createdAt,value
2019-06-01T00:00:53.489Z,17.30
2019-06-01T00:03:21.174Z,17.30
2019-06-01T00:05:48.538Z,17.30
2019-06-01T00:08:15.236Z,17.20
2019-06-01T00:10:42.958Z,17.20
2019-06-01T00:13:09.531Z,17.10
2019-06-01T00:15:37.023Z,17.10
2019-06-01T00:18:03.398Z,17.10
2019-06-01T00:20:29.658Z,17.10
2019-06-01T00:22:55.958Z,17.00
2019-06-01T00:25:22.331Z,17.00
2019-06-01T00:27:48.864Z,16.90
2019-06-01T00:30:26.551Z,16.90
2019-06-01T00:32:45.176Z,16.90
2019-06-01T00:35:11.707Z,16.80
2019-06-01T00:37:38.258Z,16.80
2019-06-01T00:40:05.943Z,16.80
2019-06-01T00:42:32.460Z,16.70
2019-06-01T00:44:58.828Z,16.70
2019-06-01T00:47:25.430Z,16.70
2019-06-01T00:49:53.086Z,16.70
2019-06-01T00:52:19.834Z,16.60
2019-06-01T00:54:47.242Z,16.60
2019-06-01T00:57:13.792Z,16.50
2019-06-01T00:59:40.490Z,16.50
2019-06-01T01:02:07.236Z,16.50
2019-06-01T01:04:34.622Z,16.40
2019-06-01T01:07:01.283Z,16.40
2019-06-01T01:09:28.018Z,16.40
2019-06-01T01:11:55.375Z,16.40
2019-06-01T01:14:22.141Z,16.30
2019-06-01T01:16:49.482Z,16.40
2019-06-01T01:19:17.079Z,16.30
2019-06-01T01:21:43.690Z,16.30
2019-06-01T01:24:10.080Z,16.20
2019-06-01T01:26:36.669Z,16.20
2019-06-01T01:29:03.706Z,16.20
2019-06-01T01:31:29.974Z,16.10
2019-06-01T01:33:57.537Z,16.10
2019-06-01T01:36:24.832Z,16.10
2019-06-01T01:38:52.293Z,16.10
2019-06-01T01:41:19.886Z,16.10
2019-06-01T01:43:46.329Z,16.00
2019-06-01T01:46:12.996Z,16.00
2019-06-01T01:48:39.367Z,16.00
2019-06-01T01:51:05.753Z,15.90
2019-06-01T01:53:33.407Z,15.90
2019-06-01T01:55:59.675Z,15.90
2019-06-01T01:58:30.266Z,15.80
2019-06-01T02:00:58.409Z,15.80
2019-06-01T02:03:24.834Z,15.80
2019-06-01T02:05:51.131Z,15.70
2019-06-01T02:08:17.570Z,15.70
2019-06-01T02:10:44.238Z,15.70
2019-06-01T02:13:10.731Z,15.70
2019-06-01T02:15:39.051Z,15.60
2019-06-01T02:18:05.534Z,15.60
2019-06-01T02:20:32.338Z,15.60
2019-06-01T02:22:58.965Z,15.50
2019-06-01T02:25:26.715Z,15.50
2019-06-01T02:27:53.212Z,15.50
2019-06-01T02:30:22.084Z,15.50
2019-06-01T02:32:48.585Z,15.40
2019-06-01T02:35:15.063Z,15.40
2019-06-01T02:37:42.466Z,15.40
2019-06-01T02:40:09.338Z,15.40
2019-06-01T02:42:35.740Z,15.30
2019-06-01T02:45:05.775Z,15.30
2019-06-01T02:47:32.282Z,15.30
2019-06-01T02:49:59.428Z,15.20
2019-06-01T02:52:26.260Z,15.20
2019-06-01T02:54:52.631Z,15.20
2019-06-01T02:57:19.294Z,15.20
2019-06-01T02:59:45.558Z,15.20
2019-06-01T03:02:14.963Z,15.20
2019-06-01T03:04:40.962Z,15.10
2019-06-01T03:07:08.772Z,15.10
2019-06-01T03:09:38.226Z,15.10
2019-06-01T03:12:06.603Z,15.00
2019-06-01T03:14:33.447Z,15.00
2019-06-01T03:17:00.028Z,15.00
2019-06-01T03:19:28.107Z,15.00
2019-06-01T03:21:59.558Z,15.00
2019-06-01T03:24:26.310Z,15.00
2019-06-01T03:26:53.575Z,15.00
2019-06-01T03:29:20.627Z,14.90
2019-06-01T03:31:47.602Z,14.90
2019-06-01T03:34:14.565Z,14.90
2019-06-01T03:36:41.751Z,14.90
2019-06-01T03:39:08.336Z,14.90
2019-06-01T03:41:34.939Z,14.90
2019-06-01T03:44:02.555Z,14.90
2019-06-01T03:46:29.759Z,14.90
2019-06-01T03:48:56.285Z,14.90
2019-06-01T03:51:22.779Z,14.90
2019-06-01T03:53:49.083Z,14.90
2019-06-01T03:56:15.730Z,14.90
2019-06-01T03:58:42.100Z,14.90
2019-06-01T04:01:09.163Z,14.90
2019-06-01T04:03:35.919Z,14.90
2019-06-01T04:06:03.331Z,14.90
2019-06-01T04:08:30.116Z,14.90
2019-06-01T04:10:56.515Z,14.80
2019-06-01T04:13:22.778Z,14.80
2019-06-01T04:15:49.250Z,14.80
2019-06-01T04:18:15.540Z,14.80
2019-06-01T04:20:41.945Z,14.80
2019-06-01T04:23:08.734Z,14.80
2019-06-01T04:25:35.049Z,14.80
2019-06-01T04:28:02.152Z,14.80
2019-06-01T04:30:29.765Z,14.80
2019-06-01T04:32:56.159Z,14.80
2019-06-01T04:35:22.731Z,14.80
2019-06-01T04:37:50.227Z,14.80
2019-06-01T04:40:16.594Z,14.80
2019-06-01T04:42:42.903Z,14.90
2019-06-01T04:45:10.802Z,14.90
2019-06-01T04:47:37.542Z,14.90
2019-06-01T04:50:04.587Z,14.90
2019-06-01T04:52:31.890Z,14.80
2019-06-01T04:54:58.498Z,14.90
2019-06-01T04:57:24.868Z,14.90
2019-06-01T04:59:51.163Z,14.90
2019-06-01T05:02:17.424Z,14.90
2019-06-01T05:04:43.796Z,14.90
2019-06-01T05:07:11.233Z,15.00
2019-06-01T05:09:37.685Z,15.00
2019-06-01T05:12:05.176Z,15.00
2019-06-01T05:14:31.750Z,15.10
2019-06-01T05:16:58.448Z,15.10
2019-06-01T05:19:24.834Z,15.20
2019-06-01T05:21:51.128Z,15.20
2019-06-01T05:24:17.648Z,15.30
2019-06-01T05:26:43.925Z,15.30
2019-06-01T05:29:11.649Z,15.40
2019-06-01T05:31:38.113Z,15.40
2019-06-01T05:34:05.194Z,15.50
2019-06-01T05:36:31.761Z,15.50
2019-06-01T05:38:58.400Z,15.60
2019-06-01T05:41:25.136Z,15.70
2019-06-01T05:43:51.719Z,15.70
2019-06-01T05:46:18.844Z,15.80
2019-06-01T05:48:46.543Z,15.80
2019-06-01T05:51:15.586Z,15.80
2019-06-01T05:53:41.147Z,15.90
2019-06-01T05:56:07.438Z,15.90
2019-06-01T05:58:34.064Z,16.00
2019-06-01T06:01:00.825Z,16.00
2019-06-01T06:03:39.974Z,16.00
2019-06-01T06:05:55.831Z,16.10
2019-06-01T06:08:22.393Z,16.10
2019-06-01T06:10:49.014Z,16.20
2019-06-01T06:13:15.439Z,16.30
2019-06-01T06:15:42.115Z,16.30
2019-06-01T06:18:08.478Z,16.40
2019-06-01T06:20:34.770Z,16.40
2019-06-01T06:23:01.171Z,16.50
2019-06-01T06:25:29.188Z,16.50
2019-06-01T06:27:55.949Z,16.60
2019-06-01T06:30:23.064Z,16.60
2019-06-01T06:32:49.635Z,16.70
2019-06-01T06:35:16.007Z,16.80
2019-06-01T06:37:42.504Z,16.80
2019-06-01T06:40:11.208Z,16.90
2019-06-01T06:42:37.850Z,17.00
2019-06-01T06:45:05.338Z,17.00
2019-06-01T06:47:31.835Z,17.10
2019-06-01T06:49:58.238Z,17.20
2019-06-01T06:52:25.753Z,17.20
2019-06-01T06:54:52.259Z,17.30
2019-06-01T06:57:18.693Z,17.30
2019-06-01T06:59:45.377Z,17.40
2019-06-01T07:02:12.063Z,17.40
2019-06-01T07:04:38.444Z,17.50
2019-06-01T07:07:04.926Z,17.60
2019-06-01T07:09:31.624Z,17.60
2019-06-01T07:11:57.999Z,17.70
2019-06-01T07:14:25.374Z,17.70
2019-06-01T07:16:51.879Z,17.80
2019-06-01T07:19:19.351Z,17.90
2019-06-01T07:21:45.875Z,18.00
2019-06-01T07:24:12.695Z,18.00
2019-06-01T07:26:39.409Z,18.10
2019-06-01T07:29:06.150Z,18.20
2019-06-01T07:31:32.786Z,18.30
2019-06-01T07:33:59.203Z,18.30
2019-06-01T07:36:26.716Z,18.40
2019-06-01T07:38:53.479Z,18.50
2019-06-01T07:41:20.657Z,18.60
2019-06-01T07:43:47.249Z,18.70
2019-06-01T07:46:13.618Z,18.80
2019-06-01T07:48:39.915Z,18.90
2019-06-01T07:51:06.515Z,19.10
2019-06-01T07:53:33.355Z,19.20
2019-06-01T07:55:59.630Z,19.30
2019-06-01T07:58:26.774Z,19.40
2019-06-01T08:00:53.590Z,19.50
2019-06-01T08:03:20.011Z,19.70
2019-06-01T08:05:46.751Z,19.70
2019-06-01T08:08:13.138Z,19.90
2019-06-01T08:10:39.738Z,20.00
2019-06-01T08:13:06.439Z,20.10
2019-06-01T08:15:32.977Z,20.20
2019-06-01T08:17:59.615Z,20.30
2019-06-01T08:20:26.185Z,20.40
2019-06-01T08:22:52.918Z,20.50
2019-06-01T08:25:19.353Z,20.60
2019-06-01T08:27:45.908Z,20.70
2019-06-01T08:30:12.717Z,20.80
2019-06-01T08:32:39.099Z,21.00
2019-06-01T08:35:09.044Z,21.10
2019-06-01T08:37:34.478Z,21.20
2019-06-01T08:40:04.084Z,21.30
2019-06-01T08:42:31.585Z,21.50
2019-06-01T08:44:58.397Z,21.60
2019-06-01T08:47:25.662Z,21.70
2019-06-01T08:49:52.463Z,21.80
2019-06-01T08:52:18.963Z,21.90
2019-06-01T08:54:45.692Z,22.10
2019-06-01T08:57:12.127Z,22.20
2019-06-01T08:59:38.837Z,22.30
2019-06-01T09:02:05.396Z,22.50
2019-06-01T09:04:32.818Z,22.60
2019-06-01T09:06:59.203Z,22.80
2019-06-01T09:09:26.816Z,23.00
2019-06-01T09:11:53.739Z,23.20
2019-06-01T09:14:20.281Z,23.40
2019-06-01T09:16:47.039Z,23.70
2019-06-01T09:19:14.095Z,24.10
2019-06-01T09:21:40.626Z,24.40
2019-06-01T09:24:07.476Z,24.80
2019-06-01T09:26:35.740Z,25.20
2019-06-01T09:29:03.223Z,25.70
2019-06-01T09:31:30.360Z,26.20
2019-06-01T09:33:56.820Z,26.80
2019-06-01T09:36:23.090Z,27.40
2019-06-01T09:38:49.383Z,28.00
2019-06-01T09:41:17.853Z,28.70
2019-06-01T09:43:44.343Z,29.30
2019-06-01T09:46:10.719Z,29.90
2019-06-01T09:48:37.827Z,30.50
2019-06-01T09:51:04.467Z,31.10
2019-06-01T09:53:32.417Z,31.70
2019-06-01T09:55:59.534Z,32.20
2019-06-01T09:58:25.843Z,32.80
2019-06-01T10:00:52.109Z,33.40
2019-06-01T10:03:18.507Z,33.90
2019-06-01T10:06:00.971Z,34.40
2019-06-01T10:08:14.746Z,34.80
2019-06-01T10:10:42.306Z,35.20
2019-06-01T10:13:09.120Z,35.50
2019-06-01T10:15:36.479Z,35.70
2019-06-01T10:18:03.382Z,36.00
2019-06-01T10:20:30.694Z,36.30
2019-06-01T10:22:57.854Z,36.50
2019-06-01T10:25:24.174Z,36.70
2019-06-01T10:27:50.840Z,37.00
2019-06-01T10:30:17.855Z,37.30
2019-06-01T10:32:44.285Z,37.50
2019-06-01T10:35:10.874Z,37.90
2019-06-01T10:37:39.506Z,38.20
2019-06-01T10:40:07.031Z,38.50
2019-06-01T10:42:35.983Z,38.80
2019-06-01T10:45:03.718Z,39.10
2019-06-01T10:47:30.175Z,39.40
2019-06-01T10:49:56.742Z,39.60
2019-06-01T10:52:23.144Z,39.90
2019-06-01T10:54:49.859Z,40.10
2019-06-01T10:57:16.455Z,40.40
2019-06-01T10:59:42.855Z,40.50
2019-06-01T11:02:09.592Z,40.60
2019-06-01T11:04:37.048Z,40.80
2019-06-01T11:07:04.003Z,40.90
2019-06-01T11:09:30.584Z,41.00
2019-06-01T11:11:57.058Z,41.10
2019-06-01T11:14:23.562Z,41.10
2019-06-01T11:16:55.750Z,41.20
2019-06-01T11:19:18.111Z,41.30
2019-06-01T11:21:44.534Z,41.20
2019-06-01T11:24:11.142Z,41.10
2019-06-01T11:26:37.687Z,41.00
2019-06-01T11:29:04.460Z,40.90
2019-06-01T11:31:30.789Z,40.80
2019-06-01T11:33:57.230Z,40.70
2019-06-01T11:36:23.535Z,40.60
2019-06-01T11:38:50.196Z,40.50
2019-06-01T11:41:18.630Z,40.40
2019-06-01T11:43:46.155Z,40.30
2019-06-01T11:46:12.663Z,40.20
2019-06-01T11:48:39.339Z,40.10
2019-06-01T11:51:05.938Z,40.10
2019-06-01T11:53:32.662Z,40.10
2019-06-01T11:55:59.194Z,40.10
2019-06-01T11:58:25.511Z,40.10
2019-06-01T12:00:51.883Z,40.10
2019-06-01T12:03:18.271Z,40.10
2019-06-01T12:05:44.538Z,40.20
2019-06-01T12:08:10.830Z,40.10
2019-06-01T12:10:37.220Z,40.10
2019-06-01T12:13:03.619Z,40.00
2019-06-01T12:15:30.023Z,40.00
2019-06-01T12:17:56.603Z,40.10
2019-06-01T12:20:23.147Z,40.20
2019-06-01T12:22:49.463Z,40.10
2019-06-01T12:25:15.844Z,40.20
2019-06-01T12:27:43.567Z,40.10
2019-06-01T12:30:10.908Z,40.00
2019-06-01T12:32:37.923Z,40.00
2019-06-01T12:35:07.369Z,39.80
2019-06-01T12:37:52.420Z,39.80
2019-06-01T12:40:07.470Z,39.70
2019-06-01T12:42:32.158Z,39.60
2019-06-01T12:44:58.674Z,39.40
2019-06-01T12:47:25.780Z,39.30
2019-06-01T12:49:52.695Z,39.20
2019-06-01T12:52:19.565Z,39.10
2019-06-01T12:54:46.727Z,39.00
2019-06-01T12:57:13.476Z,38.90
2019-06-01T12:59:41.081Z,38.80
2019-06-01T13:02:07.726Z,38.80
2019-06-01T13:04:34.115Z,38.80
2019-06-01T13:07:00.598Z,38.80
2019-06-01T13:09:27.066Z,38.80
2019-06-01T13:11:53.445Z,38.80
2019-06-01T13:14:19.840Z,38.80
2019-06-01T13:16:50.704Z,38.80
2019-06-01T13:19:14.745Z,38.70
2019-06-01T13:21:41.410Z,38.70
2019-06-01T13:24:07.930Z,38.80
2019-06-01T13:26:34.231Z,38.80
2019-06-01T13:29:00.875Z,38.70
2019-06-01T13:31:28.263Z,38.60
2019-06-01T13:33:54.577Z,38.50
2019-06-01T13:36:21.062Z,38.40
2019-06-01T13:38:47.318Z,38.40
2019-06-01T13:41:13.628Z,38.30
2019-06-01T13:43:39.986Z,38.30
2019-06-01T13:46:06.856Z,38.30
2019-06-01T13:48:33.778Z,38.20
2019-06-01T13:51:00.176Z,38.20
2019-06-01T13:53:26.637Z,38.10
2019-06-01T13:55:53.025Z,38.00
2019-06-01T13:58:19.300Z,37.90
2019-06-01T14:00:46.341Z,37.90
2019-06-01T14:03:12.691Z,37.90
2019-06-01T14:05:39.157Z,37.80
2019-06-01T14:08:05.642Z,37.80
2019-06-01T14:10:32.094Z,37.80
2019-06-01T14:12:58.483Z,37.70
2019-06-01T14:15:25.059Z,37.80
2019-06-01T14:17:52.345Z,37.70
2019-06-01T14:20:19.289Z,37.70
2019-06-01T14:22:45.873Z,37.60
2019-06-01T14:25:15.015Z,37.60
2019-06-01T14:27:40.624Z,37.50
2019-06-01T14:30:07.619Z,37.50
2019-06-01T14:32:34.223Z,37.40
2019-06-01T14:35:00.559Z,37.40
2019-06-01T14:37:26.821Z,37.20
2019-06-01T14:39:54.963Z,37.20
2019-06-01T14:42:21.665Z,37.20
2019-06-01T14:44:49.226Z,37.10
2019-06-01T14:47:18.609Z,37.00
2019-06-01T14:49:44.208Z,37.00
2019-06-01T14:52:10.471Z,37.00
2019-06-01T14:54:36.769Z,37.10
2019-06-01T14:57:03.698Z,37.10
2019-06-01T14:59:30.095Z,37.10
2019-06-01T15:01:56.483Z,37.10
2019-06-01T15:04:22.790Z,37.10
2019-06-01T15:06:50.227Z,37.10
2019-06-01T15:09:19.315Z,37.00
2019-06-01T15:11:45.662Z,37.00
2019-06-01T15:14:12.255Z,36.90
2019-06-01T15:16:38.815Z,36.90
2019-06-01T15:19:05.192Z,36.80
2019-06-01T15:21:31.487Z,36.80
2019-06-01T15:23:58.765Z,36.70
2019-06-01T15:26:25.371Z,36.70
2019-06-01T15:28:53.056Z,36.60
2019-06-01T15:31:19.571Z,36.50
2019-06-01T15:33:45.936Z,36.50
2019-06-01T15:36:12.482Z,36.40
2019-06-01T15:38:38.745Z,36.30
2019-06-01T15:41:05.223Z,36.30
2019-06-01T15:43:31.686Z,36.30
2019-06-01T15:45:57.976Z,36.30
2019-06-01T15:48:24.344Z,36.30
2019-06-01T15:50:51.583Z,36.40
2019-06-01T15:53:18.015Z,36.40
2019-06-01T15:55:44.611Z,36.40
2019-06-01T15:58:11.007Z,36.40
2019-06-01T16:00:38.003Z,36.30
2019-06-01T16:03:04.399Z,36.30
2019-06-01T16:05:30.991Z,36.30
2019-06-01T16:07:59.296Z,36.20
2019-06-01T16:10:25.724Z,36.10
2019-06-01T16:12:53.272Z,36.00
2019-06-01T16:15:19.687Z,35.80
2019-06-01T16:17:46.070Z,35.80
2019-06-01T16:20:13.057Z,35.60
2019-06-01T16:22:39.577Z,35.60
2019-06-01T16:25:07.851Z,35.50
2019-06-01T16:27:34.344Z,35.40
2019-06-01T16:30:02.404Z,35.20
2019-06-01T16:32:29.843Z,35.10
2019-06-01T16:34:56.899Z,35.00
2019-06-01T16:37:23.719Z,34.90
2019-06-01T16:39:58.675Z,34.80
2019-06-01T16:42:18.199Z,34.70
2019-06-01T16:44:44.815Z,34.60
2019-06-01T16:47:11.390Z,34.50
2019-06-01T16:49:37.932Z,34.50
2019-06-01T16:52:05.191Z,34.40
2019-06-01T16:54:31.847Z,34.30
2019-06-01T16:56:58.470Z,34.30
2019-06-01T16:59:25.071Z,34.30
2019-06-01T17:01:51.684Z,34.20
2019-06-01T17:04:18.591Z,34.20
2019-06-01T17:06:45.091Z,34.10
2019-06-01T17:09:11.752Z,34.10
2019-06-01T17:11:38.209Z,34.00
2019-06-01T17:14:05.258Z,34.00
2019-06-01T17:16:31.634Z,34.00
2019-06-01T17:18:58.952Z,33.90
2019-06-01T17:21:25.594Z,33.80
2019-06-01T17:23:52.202Z,33.70
2019-06-01T17:26:18.572Z,33.60
2019-06-01T17:28:44.864Z,33.60
2019-06-01T17:31:11.636Z,33.50
2019-06-01T17:33:38.020Z,33.50
2019-06-01T17:36:04.775Z,33.40
2019-06-01T17:38:31.512Z,33.40
2019-06-01T17:40:57.874Z,33.30
2019-06-01T17:43:24.271Z,33.20
2019-06-01T17:45:50.641Z,33.20
2019-06-01T17:48:25.659Z,33.10
2019-06-01T17:50:45.489Z,33.00
2019-06-01T17:53:13.045Z,33.00
2019-06-01T17:55:39.671Z,32.80
2019-06-01T17:58:07.678Z,32.70
2019-06-01T18:00:35.063Z,32.70
2019-06-01T18:03:01.758Z,32.60
2019-06-01T18:05:28.646Z,32.40
2019-06-01T18:07:55.126Z,32.30
2019-06-01T18:10:22.830Z,32.20
2019-06-01T18:12:50.725Z,32.00
2019-06-01T18:15:17.691Z,31.90
2019-06-01T18:17:44.214Z,31.80
2019-06-01T18:20:11.035Z,31.60
2019-06-01T18:22:37.492Z,31.50
2019-06-01T18:25:06.341Z,31.30
2019-06-01T18:27:33.406Z,31.30
2019-06-01T18:30:00.076Z,31.10
2019-06-01T18:32:26.874Z,31.00
2019-06-01T18:34:53.565Z,30.90
2019-06-01T18:37:19.827Z,30.80
2019-06-01T18:39:48.127Z,30.70
2019-06-01T18:42:18.065Z,30.60
2019-06-01T18:44:43.086Z,30.50
2019-06-01T18:47:09.769Z,30.40
2019-06-01T18:49:36.650Z,30.20
2019-06-01T18:52:04.125Z,30.10
2019-06-01T18:54:30.615Z,29.90
2019-06-01T18:57:09.653Z,29.90
2019-06-01T18:59:25.155Z,29.70
2019-06-01T19:01:51.519Z,29.50
2019-06-01T19:04:17.918Z,29.40
2019-06-01T19:06:44.283Z,29.20
2019-06-01T19:09:11.304Z,29.10
2019-06-01T19:11:37.654Z,28.90
2019-06-01T19:14:03.929Z,28.70
2019-06-01T19:16:30.197Z,28.60
2019-06-01T19:18:56.603Z,28.40
2019-06-01T19:21:22.970Z,28.30
2019-06-01T19:23:49.571Z,28.20
2019-06-01T19:26:17.809Z,28.00
2019-06-01T19:28:44.426Z,27.90
2019-06-01T19:31:11.295Z,27.70
2019-06-01T19:33:37.987Z,27.60
2019-06-01T19:36:04.585Z,27.40
2019-06-01T19:38:31.768Z,27.30
2019-06-01T19:40:58.505Z,27.10
2019-06-01T19:43:24.792Z,27.00
2019-06-01T19:45:51.367Z,26.90
2019-06-01T19:48:19.092Z,26.70
2019-06-01T19:50:45.777Z,26.60
2019-06-01T19:53:12.680Z,26.50
2019-06-01T19:55:39.458Z,26.40
2019-06-01T19:58:05.942Z,26.20
2019-06-01T20:00:32.430Z,26.10
2019-06-01T20:02:59.086Z,26.00
2019-06-01T20:05:25.469Z,25.90
2019-06-01T20:07:52.157Z,25.70
2019-06-01T20:10:19.004Z,25.60
2019-06-01T20:12:46.398Z,25.50
2019-06-01T20:15:13.299Z,25.40
2019-06-01T20:17:39.851Z,25.30
2019-06-01T20:20:07.374Z,25.20
2019-06-01T20:22:33.791Z,25.10
2019-06-01T20:25:00.182Z,25.00
2019-06-01T20:27:26.784Z,24.90
2019-06-01T20:29:53.359Z,24.80
2019-06-01T20:32:20.063Z,24.70
2019-06-01T20:34:46.802Z,24.60
2019-06-01T20:37:13.930Z,24.60
2019-06-01T20:39:40.351Z,24.40
2019-06-01T20:42:20.986Z,24.40
2019-06-01T20:44:35.024Z,24.30
2019-06-01T20:47:01.518Z,24.20
2019-06-01T20:49:27.895Z,24.10
2019-06-01T20:51:54.283Z,24.00
2019-06-01T20:54:21.098Z,23.90
2019-06-01T20:56:47.574Z,23.90
2019-06-01T20:59:17.207Z,23.80
2019-06-01T21:01:42.223Z,23.70
2019-06-01T21:04:08.859Z,23.60
2019-06-01T21:06:35.217Z,23.50
2019-06-01T21:09:01.596Z,23.40
2019-06-01T21:11:29.972Z,23.40
2019-06-01T21:13:56.358Z,23.30
2019-06-01T21:16:22.648Z,23.20
2019-06-01T21:18:49.034Z,23.10
2019-06-01T21:21:16.353Z,23.10
2019-06-01T21:23:42.815Z,23.00
2019-06-01T21:26:09.486Z,22.90
2019-06-01T21:28:35.886Z,22.80
2019-06-01T21:31:02.558Z,22.80
2019-06-01T21:33:29.190Z,22.70
2019-06-01T21:35:55.684Z,22.60
2019-06-01T21:38:23.574Z,22.60
2019-06-01T21:40:50.238Z,22.50
2019-06-01T21:43:27.485Z,22.40
2019-06-01T21:45:45.689Z,22.40
2019-06-01T21:48:12.183Z,22.30
2019-06-01T21:50:38.450Z,22.20
2019-06-01T21:53:05.059Z,22.10
2019-06-01T21:55:31.326Z,22.10
2019-06-01T21:57:57.620Z,22.00
2019-06-01T22:00:29.800Z,22.00
2019-06-01T22:02:58.470Z,21.90
2019-06-01T22:05:25.370Z,21.80
2019-06-01T22:07:52.158Z,21.80
2019-06-01T22:10:19.099Z,21.70
2019-06-01T22:12:45.986Z,21.70
2019-06-01T22:15:13.550Z,21.60
2019-06-01T22:17:39.830Z,21.50
2019-06-01T22:20:06.536Z,21.50
2019-06-01T22:22:33.236Z,21.40
2019-06-01T22:24:59.729Z,21.40
2019-06-01T22:27:26.401Z,21.30
2019-06-01T22:29:53.235Z,21.20
2019-06-01T22:32:23.077Z,21.20
2019-06-01T22:34:48.342Z,21.10
2019-06-01T22:37:14.621Z,21.10
2019-06-01T22:39:41.102Z,21.00
2019-06-01T22:42:07.400Z,21.00
2019-06-01T22:44:34.101Z,21.00
2019-06-01T22:47:00.538Z,20.90
2019-06-01T22:49:28.832Z,20.80
2019-06-01T22:51:55.291Z,20.80
2019-06-01T22:54:22.756Z,20.70
2019-06-01T22:56:49.961Z,20.70
2019-06-01T22:59:16.335Z,20.60
2019-06-01T23:01:42.709Z,20.60
2019-06-01T23:04:09.447Z,20.50
2019-06-01T23:06:36.089Z,20.50
2019-06-01T23:09:06.255Z,20.40
2019-06-01T23:11:32.549Z,20.40
2019-06-01T23:13:58.819Z,20.30
2019-06-01T23:16:25.605Z,20.30
2019-06-01T23:18:52.371Z,20.30
2019-06-01T23:21:18.816Z,20.20
2019-06-01T23:23:45.341Z,20.20
2019-06-01T23:26:11.766Z,20.10
2019-06-01T23:28:38.894Z,20.10
2019-06-01T23:31:05.384Z,20.00
2019-06-01T23:33:32.973Z,20.00
2019-06-01T23:35:59.582Z,19.90
2019-06-01T23:38:26.605Z,19.90
2019-06-01T23:40:53.351Z,19.80
2019-06-01T23:43:19.744Z,19.80
2019-06-01T23:45:46.411Z,19.80
2019-06-01T23:48:12.796Z,19.70
2019-06-01T23:50:39.171Z,19.70
2019-06-01T23:53:13.610Z,19.70
2019-06-01T23:55:34.119Z,19.60
2019-06-01T23:58:00.620Z,19.60
