createdAt,value
2018-12-23T00:00:44.280Z,-3.20
2018-12-23T00:03:11.815Z,-3.20
2018-12-23T00:05:39.345Z,-3.20
2018-12-23T00:08:06.875Z,-3.20
2018-12-23T00:10:34.408Z,-3.20
2018-12-23T00:13:01.941Z,-3.20
2018-12-23T00:15:29.498Z,-3.10
2018-12-23T00:17:57.103Z,-3.20
2018-12-23T00:20:24.666Z,-3.20
2018-12-23T00:22:52.232Z,-3.20
2018-12-23T00:25:19.784Z,-3.20
2018-12-23T00:27:47.312Z,-3.20
2018-12-23T00:30:14.895Z,-3.20
2018-12-23T00:32:42.435Z,-3.20
2018-12-23T00:35:09.973Z,-3.20
2018-12-23T00:37:37.504Z,-3.20
2018-12-23T00:40:06.130Z,-3.20
2018-12-23T00:42:33.779Z,-3.20
2018-12-23T00:45:01.294Z,-3.20
2018-12-23T00:47:28.824Z,-3.20
2018-12-23T00:49:56.359Z,-3.20
2018-12-23T00:52:23.969Z,-3.20
2018-12-23T00:54:51.563Z,-3.20
2018-12-23T00:57:19.382Z,-3.20
2018-12-23T00:59:47.168Z,-3.30
2018-12-23T01:02:14.701Z,-3.30
2018-12-23T01:04:42.238Z,-3.30
2018-12-23T01:07:09.890Z,-3.30
2018-12-23T01:09:37.481Z,-3.30
2018-12-23T01:12:05.023Z,-3.30
2018-12-23T01:14:32.547Z,-3.30
2018-12-23T01:17:00.083Z,-3.40
2018-12-23T01:19:27.600Z,-3.40
2018-12-23T01:21:55.124Z,-3.40
2018-12-23T01:24:22.680Z,-3.40
2018-12-23T01:26:50.200Z,-3.40
2018-12-23T01:29:17.732Z,-3.50
2018-12-23T01:31:45.278Z,-3.50
2018-12-23T01:34:12.789Z,-3.50
2018-12-23T01:36:40.347Z,-3.60
2018-12-23T01:39:07.880Z,-3.60
2018-12-23T01:41:35.408Z,-3.60
2018-12-23T01:44:02.940Z,-3.60
2018-12-23T01:46:30.461Z,-3.60
2018-12-23T01:48:58.006Z,-3.60
2018-12-23T01:51:25.660Z,-3.60
2018-12-23T01:53:53.203Z,-3.60
2018-12-23T01:56:20.728Z,-3.60
2018-12-23T01:58:48.281Z,-3.60
2018-12-23T02:01:15.809Z,-3.60
2018-12-23T02:03:43.340Z,-3.70
2018-12-23T02:06:10.918Z,-3.70
2018-12-23T02:08:38.435Z,-3.70
2018-12-23T02:11:06.008Z,-3.70
2018-12-23T02:13:33.624Z,-3.70
2018-12-23T02:16:01.161Z,-3.70
2018-12-23T02:18:28.674Z,-3.70
2018-12-23T02:20:56.229Z,-3.70
2018-12-23T02:23:23.743Z,-3.70
2018-12-23T02:25:51.275Z,-3.70
2018-12-23T02:28:18.852Z,-3.70
2018-12-23T02:30:46.384Z,-3.60
2018-12-23T02:33:13.939Z,-3.60
2018-12-23T02:35:41.493Z,-3.60
2018-12-23T02:38:09.023Z,-3.60
2018-12-23T02:40:36.555Z,-3.60
2018-12-23T02:43:04.183Z,-3.60
2018-12-23T02:45:31.748Z,-3.50
2018-12-23T02:47:59.270Z,-3.50
2018-12-23T02:50:27.206Z,-3.50
2018-12-23T02:52:54.769Z,-3.50
2018-12-23T02:55:22.298Z,-3.50
2018-12-23T02:57:49.860Z,-3.50
2018-12-23T03:00:17.392Z,-3.50
2018-12-23T03:02:44.924Z,-3.50
2018-12-23T03:05:12.452Z,-3.50
2018-12-23T03:07:39.975Z,-3.50
2018-12-23T03:10:07.643Z,-3.50
2018-12-23T03:12:35.480Z,-3.50
2018-12-23T03:15:03.019Z,-3.50
2018-12-23T03:17:30.550Z,-3.50
2018-12-23T03:19:58.110Z,-3.50
2018-12-23T03:22:25.638Z,-3.50
2018-12-23T03:24:53.549Z,-3.50
2018-12-23T03:27:21.080Z,-3.50
2018-12-23T03:29:48.659Z,-3.50
2018-12-23T03:32:16.215Z,-3.50
2018-12-23T03:34:43.749Z,-3.50
2018-12-23T03:37:11.313Z,-3.50
2018-12-23T03:39:39.144Z,-3.50
2018-12-23T03:42:06.678Z,-3.50
2018-12-23T03:44:34.223Z,-3.50
2018-12-23T03:47:01.765Z,-3.50
2018-12-23T03:49:29.291Z,-3.50
2018-12-23T03:51:56.846Z,-3.50
2018-12-23T03:54:24.613Z,-3.50
2018-12-23T03:56:52.136Z,-3.50
2018-12-23T03:59:19.675Z,-3.50
2018-12-23T04:01:47.212Z,-3.50
2018-12-23T04:04:14.771Z,-3.50
2018-12-23T04:06:42.311Z,-3.50
2018-12-23T04:09:09.841Z,-3.50
2018-12-23T04:11:37.382Z,-3.40
2018-12-23T04:14:04.975Z,-3.50
2018-12-23T04:16:32.495Z,-3.50
2018-12-23T04:19:00.020Z,-3.50
2018-12-23T04:21:27.556Z,-3.50
2018-12-23T04:23:55.093Z,-3.50
2018-12-23T04:26:22.895Z,-3.50
2018-12-23T04:28:50.417Z,-3.50
2018-12-23T04:31:17.953Z,-3.50
2018-12-23T04:33:45.483Z,-3.50
2018-12-23T04:36:13.000Z,-3.50
2018-12-23T04:38:40.910Z,-3.50
2018-12-23T04:41:08.464Z,-3.50
2018-12-23T04:43:36.111Z,-3.60
2018-12-23T04:46:03.643Z,-3.60
2018-12-23T04:48:31.188Z,-3.60
2018-12-23T04:50:58.731Z,-3.60
2018-12-23T04:53:26.280Z,-3.60
2018-12-23T04:55:53.805Z,-3.60
2018-12-23T04:58:21.323Z,-3.60
2018-12-23T05:00:48.912Z,-3.70
2018-12-23T05:03:16.427Z,-3.70
2018-12-23T05:05:43.955Z,-3.70
2018-12-23T05:08:11.482Z,-3.80
2018-12-23T05:10:39.030Z,-3.80
2018-12-23T05:13:06.838Z,-3.80
2018-12-23T05:15:34.368Z,-3.80
2018-12-23T05:18:01.893Z,-3.80
2018-12-23T05:20:29.718Z,-3.90
2018-12-23T05:22:57.318Z,-3.90
2018-12-23T05:25:24.847Z,-3.90
2018-12-23T05:27:52.383Z,-4.00
2018-12-23T05:30:19.917Z,-4.00
2018-12-23T05:32:47.453Z,-4.00
2018-12-23T05:35:14.974Z,-4.00
2018-12-23T05:37:42.548Z,-4.00
2018-12-23T05:40:10.095Z,-4.00
2018-12-23T05:42:37.632Z,-4.00
2018-12-23T05:45:05.311Z,-4.00
2018-12-23T05:47:32.836Z,-4.00
2018-12-23T05:50:00.372Z,-4.00
2018-12-23T05:52:27.970Z,-4.00
2018-12-23T05:54:55.492Z,-3.90
2018-12-23T05:57:23.023Z,-3.90
2018-12-23T05:59:50.581Z,-3.90
2018-12-23T06:02:18.115Z,-3.90
2018-12-23T06:04:45.627Z,-3.90
2018-12-23T06:07:13.219Z,-3.90
2018-12-23T06:09:40.766Z,-3.90
2018-12-23T06:12:08.293Z,-3.90
2018-12-23T06:14:35.836Z,-3.90
2018-12-23T06:17:03.392Z,-3.80
2018-12-23T06:19:31.097Z,-3.80
2018-12-23T06:21:58.649Z,-3.80
2018-12-23T06:24:26.202Z,-3.80
2018-12-23T06:26:53.743Z,-3.80
2018-12-23T06:29:21.258Z,-3.80
2018-12-23T06:31:48.860Z,-3.80
2018-12-23T06:34:16.392Z,-3.80
2018-12-23T06:36:43.939Z,-3.80
2018-12-23T06:39:11.464Z,-3.80
2018-12-23T06:41:38.981Z,-3.80
2018-12-23T06:44:06.502Z,-3.70
2018-12-23T06:46:34.061Z,-3.80
2018-12-23T06:49:01.600Z,-3.70
2018-12-23T06:51:29.140Z,-3.70
2018-12-23T06:53:57.029Z,-3.70
2018-12-23T06:56:24.675Z,-3.70
2018-12-23T06:58:52.238Z,-3.70
2018-12-23T07:01:19.782Z,-3.70
2018-12-23T07:03:47.307Z,-3.70
2018-12-23T07:06:14.856Z,-3.80
2018-12-23T07:08:42.392Z,-3.80
2018-12-23T07:11:09.942Z,-3.80
2018-12-23T07:13:37.479Z,-3.80
2018-12-23T07:16:05.003Z,-3.80
2018-12-23T07:18:32.539Z,-3.80
2018-12-23T07:21:00.057Z,-3.80
2018-12-23T07:23:27.575Z,-3.80
2018-12-23T07:25:55.130Z,-3.80
2018-12-23T07:28:22.664Z,-3.80
2018-12-23T07:30:50.306Z,-3.80
2018-12-23T07:33:17.847Z,-3.90
2018-12-23T07:35:45.377Z,-3.90
2018-12-23T07:38:12.921Z,-3.90
2018-12-23T07:40:40.457Z,-3.90
2018-12-23T07:43:07.984Z,-3.90
2018-12-23T07:45:35.556Z,-3.90
2018-12-23T07:48:03.160Z,-3.90
2018-12-23T07:50:30.714Z,-3.90
2018-12-23T07:52:58.472Z,-3.90
2018-12-23T07:55:26.036Z,-3.90
2018-12-23T07:57:53.585Z,-3.90
2018-12-23T08:00:21.142Z,-3.90
2018-12-23T08:02:48.681Z,-3.90
2018-12-23T08:05:16.257Z,-3.90
2018-12-23T08:07:43.784Z,-3.90
2018-12-23T08:10:11.367Z,-3.90
2018-12-23T08:12:38.995Z,-3.90
2018-12-23T08:15:06.513Z,-3.90
2018-12-23T08:17:34.160Z,-3.90
2018-12-23T08:20:01.677Z,-3.90
2018-12-23T08:22:29.217Z,-3.90
2018-12-23T08:24:57.258Z,-3.80
2018-12-23T08:27:24.965Z,-3.80
2018-12-23T08:29:52.509Z,-3.80
2018-12-23T08:32:20.047Z,-3.80
2018-12-23T08:34:47.580Z,-3.70
2018-12-23T08:37:15.153Z,-3.70
2018-12-23T08:39:42.720Z,-3.70
2018-12-23T08:42:10.558Z,-3.70
2018-12-23T08:44:38.084Z,-3.70
2018-12-23T08:47:05.616Z,-3.70
2018-12-23T08:49:33.165Z,-3.60
2018-12-23T08:52:00.714Z,-3.60
2018-12-23T08:54:28.271Z,-3.60
2018-12-23T08:56:55.824Z,-3.60
2018-12-23T08:59:23.356Z,-3.60
2018-12-23T09:01:50.955Z,-3.50
2018-12-23T09:04:18.509Z,-3.50
2018-12-23T09:06:46.052Z,-3.50
2018-12-23T09:09:13.960Z,-3.40
2018-12-23T09:11:42.941Z,-3.50
2018-12-23T09:14:10.769Z,-3.40
2018-12-23T09:16:38.307Z,-3.40
2018-12-23T09:19:05.831Z,-3.40
2018-12-23T09:21:33.413Z,-3.40
2018-12-23T09:24:00.957Z,-3.30
2018-12-23T09:26:28.524Z,-3.30
2018-12-23T09:28:56.154Z,-3.30
2018-12-23T09:31:23.753Z,-3.30
2018-12-23T09:33:51.338Z,-3.30
2018-12-23T09:36:18.872Z,-3.30
2018-12-23T09:38:46.444Z,-3.20
2018-12-23T09:41:14.006Z,-3.20
2018-12-23T09:43:41.787Z,-3.20
2018-12-23T09:46:09.337Z,-3.20
2018-12-23T09:48:36.922Z,-3.20
2018-12-23T09:51:04.524Z,-3.20
2018-12-23T09:53:32.097Z,-3.10
2018-12-23T09:55:59.692Z,-3.10
2018-12-23T09:58:27.241Z,-3.10
2018-12-23T10:00:54.809Z,-3.10
2018-12-23T10:03:22.358Z,-3.10
2018-12-23T10:05:49.912Z,-3.10
2018-12-23T10:08:17.509Z,-3.10
2018-12-23T10:10:45.057Z,-3.00
2018-12-23T10:13:12.636Z,-3.00
2018-12-23T10:15:40.180Z,-3.00
2018-12-23T10:18:07.701Z,-3.00
2018-12-23T10:20:35.257Z,-3.00
2018-12-23T10:23:03.678Z,-3.00
2018-12-23T10:25:31.255Z,-3.00
2018-12-23T10:27:58.810Z,-3.00
2018-12-23T10:30:26.343Z,-3.00
2018-12-23T10:32:53.908Z,-3.00
2018-12-23T10:35:21.451Z,-3.00
2018-12-23T10:37:49.040Z,-2.90
2018-12-23T10:40:16.596Z,-3.00
2018-12-23T10:42:44.140Z,-3.00
2018-12-23T10:45:11.733Z,-3.00
2018-12-23T10:47:39.288Z,-3.00
2018-12-23T10:50:06.857Z,-3.00
2018-12-23T10:52:34.398Z,-3.00
2018-12-23T10:55:01.956Z,-3.00
2018-12-23T10:57:29.496Z,-3.00
2018-12-23T10:59:57.120Z,-3.00
2018-12-23T11:02:24.710Z,-3.00
2018-12-23T11:04:52.246Z,-3.00
2018-12-23T11:07:19.837Z,-3.00
2018-12-23T11:09:47.438Z,-3.00
2018-12-23T11:12:15.011Z,-3.00
2018-12-23T11:14:42.584Z,-3.00
2018-12-23T11:17:10.115Z,-3.00
2018-12-23T11:19:37.696Z,-2.90
2018-12-23T11:22:05.261Z,-2.90
2018-12-23T11:24:32.804Z,-2.90
2018-12-23T11:27:00.338Z,-2.90
2018-12-23T11:29:27.915Z,-2.80
2018-12-23T11:31:55.618Z,-2.80
2018-12-23T11:34:23.189Z,-2.80
2018-12-23T11:36:50.728Z,-2.80
2018-12-23T11:39:18.290Z,-2.80
2018-12-23T11:41:45.893Z,-2.80
2018-12-23T11:44:13.432Z,-2.80
2018-12-23T11:46:40.978Z,-2.80
2018-12-23T11:49:08.512Z,-2.70
2018-12-23T11:51:36.057Z,-2.70
2018-12-23T11:54:03.615Z,-2.70
2018-12-23T11:56:31.159Z,-2.70
2018-12-23T11:58:58.698Z,-2.60
2018-12-23T12:01:26.261Z,-2.60
2018-12-23T12:03:53.827Z,-2.60
2018-12-23T12:06:21.396Z,-2.60
2018-12-23T12:08:48.944Z,-2.60
2018-12-23T12:11:16.510Z,-2.50
2018-12-23T12:13:44.061Z,-2.50
2018-12-23T12:16:11.618Z,-2.40
2018-12-23T12:18:39.152Z,-2.40
2018-12-23T12:21:06.729Z,-2.40
2018-12-23T12:23:34.291Z,-2.30
2018-12-23T12:26:01.842Z,-2.30
2018-12-23T12:28:29.380Z,-2.30
2018-12-23T12:30:56.912Z,-2.30
2018-12-23T12:33:24.470Z,-2.40
2018-12-23T12:35:51.998Z,-2.40
2018-12-23T12:38:19.572Z,-2.30
2018-12-23T12:40:47.151Z,-2.30
2018-12-23T12:43:14.699Z,-2.30
2018-12-23T12:45:42.262Z,-2.30
2018-12-23T12:48:09.813Z,-2.20
2018-12-23T12:50:37.467Z,-2.20
2018-12-23T12:53:05.010Z,-2.20
2018-12-23T12:55:32.578Z,-2.30
2018-12-23T12:58:00.113Z,-2.30
2018-12-23T13:00:27.670Z,-2.40
2018-12-23T13:02:55.226Z,-2.40
2018-12-23T13:05:22.801Z,-2.50
2018-12-23T13:07:50.346Z,-2.60
2018-12-23T13:10:18.217Z,-2.60
2018-12-23T13:12:45.763Z,-2.70
2018-12-23T13:15:13.412Z,-2.80
2018-12-23T13:17:40.963Z,-2.90
2018-12-23T13:20:08.496Z,-2.90
2018-12-23T13:22:36.169Z,-3.00
2018-12-23T13:25:04.072Z,-3.10
2018-12-23T13:27:31.626Z,-3.10
2018-12-23T13:29:59.202Z,-3.10
2018-12-23T13:32:26.770Z,-3.20
2018-12-23T13:34:54.308Z,-3.30
2018-12-23T13:37:21.922Z,-3.30
2018-12-23T13:39:49.970Z,-3.30
2018-12-23T13:42:24.061Z,-3.40
2018-12-23T13:45:02.143Z,-3.40
2018-12-23T13:47:52.252Z,-3.40
2018-12-23T13:50:30.424Z,-3.50
2018-12-23T13:53:02.018Z,-3.60
2018-12-23T13:55:38.221Z,-3.60
2018-12-23T13:58:11.361Z,-3.60
2018-12-23T14:00:59.821Z,-3.70
2018-12-23T14:03:41.236Z,-3.70
2018-12-23T14:06:17.346Z,-3.80
2018-12-23T14:09:05.372Z,-3.80
2018-12-23T14:11:41.042Z,-3.90
2018-12-23T14:14:08.627Z,-3.90
2018-12-23T14:16:36.181Z,-3.90
2018-12-23T14:19:03.742Z,-4.00
2018-12-23T14:21:31.275Z,-4.10
2018-12-23T14:23:58.856Z,-4.10
2018-12-23T14:26:26.427Z,-4.10
2018-12-23T14:28:53.962Z,-4.20
2018-12-23T14:31:21.515Z,-4.20
2018-12-23T14:33:49.912Z,-4.30
2018-12-23T14:36:17.464Z,-4.30
2018-12-23T14:38:45.032Z,-4.40
2018-12-23T14:41:12.554Z,-4.40
2018-12-23T14:43:40.108Z,-4.50
2018-12-23T14:46:07.725Z,-4.50
2018-12-23T14:48:35.269Z,-4.60
2018-12-23T14:51:02.840Z,-4.60
2018-12-23T14:53:30.399Z,-4.60
2018-12-23T14:55:57.990Z,-4.70
2018-12-23T14:58:25.540Z,-4.70
2018-12-23T15:00:53.099Z,-4.70
2018-12-23T15:03:20.645Z,-4.80
2018-12-23T15:05:48.184Z,-4.80
2018-12-23T15:08:15.735Z,-4.80
2018-12-23T15:10:43.311Z,-4.80
2018-12-23T15:13:10.878Z,-4.80
2018-12-23T15:15:38.429Z,-4.90
2018-12-23T15:18:05.998Z,-4.90
2018-12-23T15:20:33.570Z,-4.90
2018-12-23T15:23:01.128Z,-5.00
2018-12-23T15:25:28.675Z,-5.00
2018-12-23T15:27:56.253Z,-5.00
2018-12-23T15:30:23.811Z,-5.00
2018-12-23T15:32:51.379Z,-5.10
2018-12-23T15:35:19.003Z,-5.10
2018-12-23T15:37:46.535Z,-5.10
2018-12-23T15:40:14.120Z,-5.20
2018-12-23T15:42:41.676Z,-5.20
2018-12-23T15:45:09.220Z,-5.30
2018-12-23T15:47:36.776Z,-5.30
2018-12-23T15:50:05.563Z,-5.30
2018-12-23T15:52:33.115Z,-5.30
2018-12-23T15:55:00.679Z,-5.40
2018-12-23T15:57:28.390Z,-5.40
2018-12-23T15:59:55.990Z,-5.50
2018-12-23T16:02:23.569Z,-5.50
2018-12-23T16:04:51.100Z,-5.50
2018-12-23T16:07:18.675Z,-5.60
2018-12-23T16:09:51.092Z,-5.60
2018-12-23T16:12:15.866Z,-5.60
2018-12-23T16:14:43.432Z,-5.60
2018-12-23T16:17:10.989Z,-5.60
2018-12-23T16:19:38.554Z,-5.70
2018-12-23T16:22:06.117Z,-5.70
2018-12-23T16:24:33.664Z,-5.70
2018-12-23T16:27:01.198Z,-5.70
2018-12-23T16:29:28.752Z,-5.70
2018-12-23T16:31:56.348Z,-5.70
2018-12-23T16:34:23.884Z,-5.70
2018-12-23T16:36:51.453Z,-5.70
2018-12-23T16:39:19.246Z,-5.70
2018-12-23T16:41:46.982Z,-5.60
2018-12-23T16:44:14.542Z,-5.60
2018-12-23T16:46:42.107Z,-5.60
2018-12-23T16:49:09.924Z,-5.60
2018-12-23T16:51:37.478Z,-5.60
2018-12-23T16:54:05.019Z,-5.60
2018-12-23T16:56:32.587Z,-5.60
2018-12-23T16:59:00.124Z,-5.60
2018-12-23T17:01:27.672Z,-5.50
2018-12-23T17:03:55.220Z,-5.50
2018-12-23T17:06:22.806Z,-5.50
2018-12-23T17:08:50.391Z,-5.50
2018-12-23T17:11:17.963Z,-5.50
2018-12-23T17:13:45.522Z,-5.50
2018-12-23T17:16:13.055Z,-5.50
2018-12-23T17:18:40.622Z,-5.50
2018-12-23T17:21:08.203Z,-5.50
2018-12-23T17:23:35.816Z,-5.50
2018-12-23T17:26:36.945Z,-5.50
2018-12-23T17:29:05.744Z,-5.50
2018-12-23T17:31:34.521Z,-5.50
2018-12-23T17:34:03.322Z,-5.50
2018-12-23T17:36:32.123Z,-5.50
2018-12-23T17:39:00.912Z,-5.50
2018-12-23T17:41:29.625Z,-5.50
2018-12-23T17:43:58.474Z,-5.40
2018-12-23T17:46:27.160Z,-5.40
2018-12-23T17:48:55.945Z,-5.40
2018-12-23T17:51:24.759Z,-5.40
2018-12-23T17:53:53.561Z,-5.40
2018-12-23T17:56:22.333Z,-5.40
2018-12-23T17:58:51.061Z,-5.40
2018-12-23T18:01:19.847Z,-5.40
2018-12-23T18:03:48.573Z,-5.40
2018-12-23T18:06:17.312Z,-5.40
2018-12-23T18:08:46.105Z,-5.30
2018-12-23T18:11:14.835Z,-5.30
2018-12-23T18:13:43.591Z,-5.30
2018-12-23T18:16:12.361Z,-5.30
2018-12-23T18:18:41.102Z,-5.30
2018-12-23T18:21:09.810Z,-5.30
2018-12-23T18:23:38.538Z,-5.30
2018-12-23T18:26:07.302Z,-5.40
2018-12-23T18:28:36.080Z,-5.30
2018-12-23T18:31:04.892Z,-5.30
2018-12-23T18:33:33.614Z,-5.30
2018-12-23T18:36:02.406Z,-5.30
2018-12-23T18:38:31.185Z,-5.30
2018-12-23T18:40:59.856Z,-5.40
2018-12-23T18:43:28.576Z,-5.40
2018-12-23T18:45:57.373Z,-5.30
2018-12-23T18:48:26.093Z,-5.40
2018-12-23T18:50:54.786Z,-5.40
2018-12-23T18:53:23.486Z,-5.40
2018-12-23T18:55:52.382Z,-5.40
2018-12-23T18:58:21.082Z,-5.40
2018-12-23T19:00:49.966Z,-5.40
2018-12-23T19:03:18.759Z,-5.40
2018-12-23T19:05:47.534Z,-5.40
2018-12-23T19:08:16.427Z,-5.40
2018-12-23T19:10:59.827Z,-5.40
2018-12-23T19:13:43.269Z,-5.40
2018-12-23T19:16:29.979Z,-5.40
2018-12-23T19:19:19.501Z,-5.40
2018-12-23T19:22:02.566Z,-5.40
2018-12-23T19:25:04.050Z,-5.40
2018-12-23T19:27:38.239Z,-5.40
2018-12-23T19:30:34.396Z,-5.40
2018-12-23T19:33:11.658Z,-5.40
2018-12-23T19:36:04.543Z,-5.40
2018-12-23T19:38:36.255Z,-5.40
2018-12-23T19:41:13.899Z,-5.40
2018-12-23T19:43:54.431Z,-5.30
2018-12-23T19:46:51.703Z,-5.40
2018-12-23T19:49:58.456Z,-5.30
2018-12-23T19:52:46.654Z,-5.30
2018-12-23T19:55:34.696Z,-5.30
2018-12-23T19:58:09.401Z,-5.30
2018-12-23T20:00:41.061Z,-5.20
2018-12-23T20:03:29.435Z,-5.20
2018-12-23T20:06:06.828Z,-5.30
2018-12-23T20:08:58.093Z,-5.20
2018-12-23T20:11:49.524Z,-5.20
2018-12-23T20:14:42.435Z,-5.20
2018-12-23T20:17:28.752Z,-5.20
2018-12-23T20:20:05.901Z,-5.20
2018-12-23T20:22:45.761Z,-5.20
2018-12-23T20:25:17.510Z,-5.20
2018-12-23T20:28:04.233Z,-5.20
2018-12-23T20:30:45.116Z,-5.20
2018-12-23T20:33:31.904Z,-5.20
2018-12-23T20:36:23.231Z,-5.20
2018-12-23T20:39:15.905Z,-5.10
2018-12-23T20:41:53.387Z,-5.10
2018-12-23T20:44:43.208Z,-5.10
2018-12-23T20:47:17.611Z,-5.10
2018-12-23T20:50:04.087Z,-5.00
2018-12-23T20:52:47.552Z,-5.00
2018-12-23T20:55:24.938Z,-5.10
2018-12-23T20:57:59.240Z,-5.00
2018-12-23T21:01:01.030Z,-5.00
2018-12-23T21:03:53.890Z,-5.00
2018-12-23T21:06:31.364Z,-5.00
2018-12-23T21:09:25.598Z,-5.10
2018-12-23T21:12:09.344Z,-5.10
2018-12-23T21:15:09.622Z,-5.10
2018-12-23T21:18:07.219Z,-5.10
2018-12-23T21:21:07.476Z,-5.10
2018-12-23T21:23:47.521Z,-5.10
2018-12-23T21:26:37.387Z,-5.00
2018-12-23T21:32:56.652Z,-5.00
2018-12-23T21:35:28.265Z,-5.00
2018-12-23T21:38:19.641Z,-5.00
2018-12-23T21:41:15.446Z,-4.90
2018-12-23T21:44:20.912Z,-5.00
2018-12-23T21:47:04.689Z,-4.90
2018-12-23T21:49:52.784Z,-4.90
2018-12-23T21:52:57.929Z,-5.00
2018-12-23T21:55:44.678Z,-5.00
2018-12-23T21:58:37.320Z,-5.00
2018-12-23T22:01:24.015Z,-5.00
2018-12-23T22:04:07.436Z,-5.00
2018-12-23T22:06:47.426Z,-5.00
2018-12-23T22:09:35.954Z,-5.00
2018-12-23T22:12:13.176Z,-4.90
2018-12-23T22:14:41.753Z,-4.90
2018-12-23T22:17:10.459Z,-4.90
2018-12-23T22:19:39.576Z,-4.90
2018-12-23T22:22:08.299Z,-4.90
2018-12-23T22:24:36.970Z,-4.90
2018-12-23T22:27:05.748Z,-4.90
2018-12-23T22:29:34.520Z,-4.90
2018-12-23T22:32:03.186Z,-4.90
2018-12-23T22:34:31.888Z,-4.90
2018-12-23T22:37:00.574Z,-4.90
2018-12-23T22:39:29.285Z,-5.00
2018-12-23T22:41:57.978Z,-4.90
2018-12-23T22:44:26.675Z,-5.00
2018-12-23T22:46:55.455Z,-5.00
2018-12-23T22:49:24.237Z,-4.90
2018-12-23T22:51:52.933Z,-5.00
2018-12-23T22:54:21.655Z,-5.00
2018-12-23T22:56:50.371Z,-5.00
2018-12-23T22:59:19.179Z,-5.00
2018-12-23T23:01:48.309Z,-5.00
2018-12-23T23:04:16.907Z,-5.00
2018-12-23T23:06:45.625Z,-5.00
2018-12-23T23:09:14.329Z,-5.00
2018-12-23T23:11:49.791Z,-5.00
2018-12-23T23:14:13.456Z,-5.00
2018-12-23T23:16:42.175Z,-5.00
2018-12-23T23:19:10.896Z,-5.00
2018-12-23T23:21:39.546Z,-5.00
2018-12-23T23:24:08.179Z,-5.00
2018-12-23T23:26:36.938Z,-4.90
2018-12-23T23:29:05.732Z,-5.00
2018-12-23T23:31:34.424Z,-4.90
2018-12-23T23:34:03.110Z,-4.90
2018-12-23T23:36:31.825Z,-4.90
2018-12-23T23:39:00.547Z,-4.90
2018-12-23T23:41:29.244Z,-4.90
2018-12-23T23:43:57.902Z,-4.90
2018-12-23T23:46:26.605Z,-4.90
2018-12-23T23:48:55.388Z,-4.90
2018-12-23T23:51:24.074Z,-4.90
2018-12-23T23:53:52.868Z,-4.90
2018-12-23T23:56:21.594Z,-4.90
2018-12-23T23:58:50.308Z,-4.90
