createdAt,value
2017-06-11T00:00:02.057Z,0
2017-06-11T00:01:02.042Z,0
2017-06-11T00:02:02.027Z,0
2017-06-11T00:03:01.999Z,0
2017-06-11T00:04:01.989Z,0
2017-06-11T00:05:01.965Z,0
2017-06-11T00:06:01.934Z,0
2017-06-11T00:07:01.930Z,0
2017-06-11T00:08:01.957Z,0
2017-06-11T00:09:01.582Z,0
2017-06-11T00:10:01.857Z,0
2017-06-11T00:11:01.846Z,0
2017-06-11T00:12:01.822Z,0
2017-06-11T00:13:01.801Z,0
2017-06-11T00:14:01.779Z,0
2017-06-11T00:15:01.763Z,0
2017-06-11T00:16:01.736Z,0
2017-06-11T00:17:01.725Z,0
2017-06-11T00:18:01.703Z,0
2017-06-11T00:19:01.684Z,0
2017-06-11T00:20:01.669Z,0
2017-06-11T00:21:01.392Z,0
2017-06-11T00:22:01.620Z,0
2017-06-11T00:23:01.603Z,0
2017-06-11T00:24:01.608Z,0
2017-06-11T00:25:01.565Z,0
2017-06-11T00:26:01.536Z,0
2017-06-11T00:27:01.531Z,0
2017-06-11T00:28:01.550Z,0
2017-06-11T00:29:01.478Z,0
2017-06-11T00:30:01.459Z,0
2017-06-11T00:31:01.441Z,0
2017-06-11T00:32:01.432Z,0
2017-06-11T00:33:01.403Z,0
2017-06-11T00:34:01.084Z,0
2017-06-11T00:35:01.359Z,0
2017-06-11T00:36:01.336Z,0
2017-06-11T00:37:01.316Z,0
2017-06-11T00:38:01.308Z,0
2017-06-11T00:39:01.558Z,0
2017-06-11T00:40:01.284Z,0
2017-06-11T00:41:01.247Z,0
2017-06-11T00:42:01.298Z,0
2017-06-11T00:43:01.195Z,0
2017-06-11T00:44:01.180Z,0
2017-06-11T00:45:01.157Z,0
2017-06-11T00:46:01.134Z,0
2017-06-11T00:47:01.122Z,0
2017-06-11T00:48:01.451Z,0
2017-06-11T00:49:01.081Z,0
2017-06-11T00:50:01.062Z,0
2017-06-11T00:51:01.043Z,0
2017-06-11T00:52:01.019Z,0
2017-06-11T00:53:00.993Z,0
2017-06-11T00:54:00.972Z,0
2017-06-11T00:55:00.964Z,0
2017-06-11T00:56:00.932Z,0
2017-06-11T00:57:01.162Z,0
2017-06-11T00:58:00.901Z,0
2017-06-11T00:59:00.874Z,0
2017-06-11T01:00:00.864Z,0
2017-06-11T01:01:00.828Z,0
2017-06-11T01:02:00.814Z,0
2017-06-11T01:03:00.799Z,0
2017-06-11T01:04:00.821Z,0
2017-06-11T01:05:00.754Z,0
2017-06-11T01:06:00.731Z,0
2017-06-11T01:07:00.718Z,0
2017-06-11T01:08:00.388Z,0
2017-06-11T01:09:00.673Z,0
2017-06-11T01:10:00.658Z,0
2017-06-11T01:11:00.329Z,0
2017-06-11T01:12:00.611Z,0
2017-06-11T01:13:00.605Z,0
2017-06-11T01:14:00.573Z,0
2017-06-11T01:15:00.563Z,0
2017-06-11T01:16:00.525Z,0
2017-06-11T01:17:00.710Z,0
2017-06-11T01:18:00.532Z,0
2017-06-11T01:19:00.513Z,0
2017-06-11T01:20:00.445Z,0
2017-06-11T01:21:00.429Z,0
2017-06-11T01:22:00.406Z,0
2017-06-11T01:23:00.394Z,0
2017-06-11T01:24:00.372Z,0
2017-06-11T01:25:00.348Z,0
2017-06-11T01:26:00.336Z,0
2017-06-11T01:27:00.310Z,0
2017-06-11T01:28:00.019Z,0
2017-06-11T01:29:00.271Z,0
2017-06-11T01:29:59.944Z,0
2017-06-11T01:31:00.224Z,0
2017-06-11T01:32:00.225Z,0
2017-06-11T01:32:59.881Z,0
2017-06-11T01:34:00.167Z,0
2017-06-11T01:35:00.145Z,0
2017-06-11T01:36:00.134Z,0
2017-06-11T01:37:00.105Z,0
2017-06-11T01:38:00.084Z,0
2017-06-11T01:39:00.064Z,0
2017-06-11T01:40:00.095Z,0
2017-06-11T01:41:00.022Z,0
2017-06-11T01:41:59.995Z,0
2017-06-11T01:42:59.982Z,0
2017-06-11T01:43:59.967Z,0
2017-06-11T01:44:59.937Z,0
2017-06-11T01:45:59.919Z,0
2017-06-11T01:46:59.899Z,0
2017-06-11T01:47:59.897Z,0
2017-06-11T01:48:59.861Z,0
2017-06-11T01:49:59.839Z,0
2017-06-11T01:50:59.820Z,0
2017-06-11T01:51:59.806Z,0
2017-06-11T01:52:59.773Z,0
2017-06-11T01:53:59.759Z,0
2017-06-11T01:54:59.431Z,0
2017-06-11T01:55:59.723Z,0
2017-06-11T01:56:59.706Z,0
2017-06-11T01:57:59.683Z,0
2017-06-11T01:58:59.658Z,0
2017-06-11T01:59:59.634Z,0
2017-06-11T02:00:59.627Z,0
2017-06-11T02:01:59.600Z,0
2017-06-11T02:02:59.577Z,0
2017-06-11T02:03:59.554Z,0
2017-06-11T02:04:59.535Z,0
2017-06-11T02:05:59.527Z,0
2017-06-11T02:06:59.271Z,0
2017-06-11T02:07:59.477Z,0
2017-06-11T02:08:59.454Z,0
2017-06-11T02:09:59.431Z,0
2017-06-11T02:10:59.415Z,0
2017-06-11T02:11:59.397Z,0
2017-06-11T02:12:59.071Z,0
2017-06-11T02:13:59.346Z,0
2017-06-11T02:14:59.028Z,0
2017-06-11T02:15:59.318Z,0
2017-06-11T02:16:59.292Z,0
2017-06-11T02:17:59.277Z,0
2017-06-11T02:18:59.347Z,0
2017-06-11T02:19:59.239Z,0
2017-06-11T02:20:59.258Z,0
2017-06-11T02:21:59.190Z,0
2017-06-11T02:22:59.175Z,4
2017-06-11T02:23:59.155Z,4
2017-06-11T02:24:59.133Z,0
2017-06-11T02:25:58.809Z,0
2017-06-11T02:26:59.088Z,4
2017-06-11T02:27:59.063Z,4
2017-06-11T02:28:59.047Z,4
2017-06-11T02:29:58.728Z,4
2017-06-11T02:30:59.031Z,8
2017-06-11T02:31:59.027Z,4
2017-06-11T02:32:58.988Z,4
2017-06-11T02:33:58.954Z,8
2017-06-11T02:34:58.632Z,8
2017-06-11T02:35:58.957Z,8
2017-06-11T02:36:58.894Z,12
2017-06-11T02:37:58.863Z,12
2017-06-11T02:38:58.880Z,16
2017-06-11T02:39:58.827Z,12
2017-06-11T02:40:58.857Z,16
2017-06-11T02:41:58.782Z,20
2017-06-11T02:42:58.772Z,24
2017-06-11T02:43:58.746Z,24
2017-06-11T02:44:58.730Z,28
2017-06-11T02:45:58.763Z,32
2017-06-11T02:46:58.684Z,36
2017-06-11T02:47:58.671Z,36
2017-06-11T02:48:58.858Z,44
2017-06-11T02:49:58.617Z,48
2017-06-11T02:50:58.599Z,56
2017-06-11T02:51:58.586Z,60
2017-06-11T02:52:58.557Z,64
2017-06-11T02:53:58.543Z,72
2017-06-11T02:54:58.522Z,76
2017-06-11T02:55:58.505Z,88
2017-06-11T02:56:58.480Z,92
2017-06-11T02:57:58.457Z,100
2017-06-11T02:58:58.440Z,108
2017-06-11T02:59:58.472Z,120
2017-06-11T03:00:58.404Z,132
2017-06-11T03:01:58.384Z,140
2017-06-11T03:02:58.362Z,152
2017-06-11T03:03:58.341Z,164
2017-06-11T03:04:58.320Z,180
2017-06-11T03:05:58.292Z,192
2017-06-11T03:06:58.270Z,204
2017-06-11T03:07:57.994Z,220
2017-06-11T03:08:57.936Z,236
2017-06-11T03:09:58.219Z,252
2017-06-11T03:10:58.196Z,272
2017-06-11T03:11:58.170Z,288
2017-06-11T03:12:58.162Z,304
2017-06-11T03:13:58.237Z,324
2017-06-11T03:14:58.114Z,344
2017-06-11T03:15:58.097Z,360
2017-06-11T03:16:58.079Z,384
2017-06-11T03:17:58.048Z,404
2017-06-11T03:18:58.032Z,428
2017-06-11T03:19:58.015Z,452
2017-06-11T03:20:57.993Z,476
2017-06-11T03:21:57.986Z,496
2017-06-11T03:22:57.949Z,524
2017-06-11T03:23:57.929Z,548
2017-06-11T03:24:57.963Z,576
2017-06-11T03:25:58.186Z,608
2017-06-11T03:26:57.871Z,636
2017-06-11T03:27:57.848Z,664
2017-06-11T03:28:57.838Z,692
2017-06-11T03:29:57.805Z,724
2017-06-11T03:30:57.845Z,756
2017-06-11T03:31:57.775Z,804
2017-06-11T03:32:57.745Z,856
2017-06-11T03:33:57.719Z,932
2017-06-11T03:34:57.707Z,1020
2017-06-11T03:35:57.704Z,1124
2017-06-11T03:36:57.680Z,1228
2017-06-11T03:37:57.702Z,1340
2017-06-11T03:38:57.634Z,1476
2017-06-11T03:39:57.606Z,1628
2017-06-11T03:40:57.582Z,1720
2017-06-11T03:41:57.557Z,1784
2017-06-11T03:42:57.546Z,1816
2017-06-11T03:43:57.531Z,1956
2017-06-11T03:44:57.561Z,2092
2017-06-11T03:45:57.486Z,2700
2017-06-11T03:46:57.465Z,3108
2017-06-11T03:47:57.491Z,3148
2017-06-11T03:48:57.422Z,3288
2017-06-11T03:49:57.415Z,3356
2017-06-11T03:50:57.392Z,2632
2017-06-11T03:51:57.365Z,2208
2017-06-11T03:52:57.348Z,2316
2017-06-11T03:53:57.320Z,2668
2017-06-11T03:54:57.005Z,3232
2017-06-11T03:55:57.334Z,3348
2017-06-11T03:56:57.260Z,3192
2017-06-11T03:57:57.243Z,3512
2017-06-11T03:58:57.221Z,3148
2017-06-11T03:59:57.201Z,2624
2017-06-11T04:00:57.192Z,2264
2017-06-11T04:01:57.161Z,2104
2017-06-11T04:02:57.146Z,1992
2017-06-11T04:03:57.126Z,1888
2017-06-11T04:04:57.103Z,1796
2017-06-11T04:05:57.084Z,1724
2017-06-11T04:06:57.064Z,1664
2017-06-11T04:07:57.047Z,1628
2017-06-11T04:08:57.035Z,1624
2017-06-11T04:09:57.027Z,1636
2017-06-11T04:10:56.987Z,1688
2017-06-11T04:11:56.966Z,1796
2017-06-11T04:12:56.955Z,2036
2017-06-11T04:13:56.926Z,2328
2017-06-11T04:14:56.913Z,2372
2017-06-11T04:15:56.893Z,2536
2017-06-11T04:16:56.889Z,2824
2017-06-11T04:17:56.847Z,3212
2017-06-11T04:18:56.826Z,3532
2017-06-11T04:19:56.805Z,3788
2017-06-11T04:20:56.832Z,3796
2017-06-11T04:21:56.772Z,4508
2017-06-11T04:22:56.795Z,7540
2017-06-11T04:23:56.786Z,10432
2017-06-11T04:24:56.757Z,10980
2017-06-11T04:25:56.684Z,11112
2017-06-11T04:26:56.664Z,11356
2017-06-11T04:27:56.667Z,11588
2017-06-11T04:28:56.325Z,11812
2017-06-11T04:29:56.610Z,12244
2017-06-11T04:30:56.610Z,12836
2017-06-11T04:31:56.578Z,13404
2017-06-11T04:32:56.570Z,13888
2017-06-11T04:33:56.234Z,13824
2017-06-11T04:34:56.768Z,13600
2017-06-11T04:35:56.542Z,13028
2017-06-11T04:36:56.268Z,5924
2017-06-11T04:37:56.481Z,8084
2017-06-11T04:38:56.460Z,9848
2017-06-11T04:39:56.423Z,8980
2017-06-11T04:40:56.415Z,6832
2017-06-11T04:41:56.398Z,12792
2017-06-11T04:42:56.381Z,12516
2017-06-11T04:43:56.357Z,12696
2017-06-11T04:44:56.336Z,7540
2017-06-11T04:45:56.366Z,10524
2017-06-11T04:46:56.307Z,13008
2017-06-11T04:47:56.291Z,10352
2017-06-11T04:48:56.274Z,5720
2017-06-11T04:49:56.256Z,5328
2017-06-11T04:50:56.235Z,5280
2017-06-11T04:51:56.215Z,5144
2017-06-11T04:52:56.204Z,5040
2017-06-11T04:53:56.244Z,5124
2017-06-11T04:54:55.870Z,5320
2017-06-11T04:55:56.155Z,5484
2017-06-11T04:56:56.136Z,5596
2017-06-11T04:57:56.375Z,5868
2017-06-11T04:58:56.102Z,5932
2017-06-11T04:59:56.080Z,6116
2017-06-11T05:00:56.071Z,6392
2017-06-11T05:01:56.050Z,6940
2017-06-11T05:02:56.045Z,7756
2017-06-11T05:03:56.059Z,8700
2017-06-11T05:04:55.757Z,9828
2017-06-11T05:05:55.999Z,10100
2017-06-11T05:06:55.959Z,10048
2017-06-11T05:07:55.948Z,10220
2017-06-11T05:08:55.923Z,13520
2017-06-11T05:09:55.903Z,10576
2017-06-11T05:10:55.887Z,20992
2017-06-11T05:11:55.924Z,14644
2017-06-11T05:12:56.178Z,19712
2017-06-11T05:13:55.853Z,17312
2017-06-11T05:14:55.830Z,13816
2017-06-11T05:15:55.498Z,10384
2017-06-11T05:16:55.783Z,10032
2017-06-11T05:17:55.771Z,9544
2017-06-11T05:18:55.800Z,8624
2017-06-11T05:19:55.994Z,8492
2017-06-11T05:20:55.721Z,9572
2017-06-11T05:21:55.398Z,12488
2017-06-11T05:22:55.685Z,10052
2017-06-11T05:23:55.667Z,10148
2017-06-11T05:24:55.656Z,10328
2017-06-11T05:25:55.651Z,10248
2017-06-11T05:26:55.620Z,9824
2017-06-11T05:27:55.612Z,9472
2017-06-11T05:28:55.586Z,10412
2017-06-11T05:29:55.560Z,9584
2017-06-11T05:30:55.567Z,9728
2017-06-11T05:31:55.540Z,9484
2017-06-11T05:32:55.516Z,9600
2017-06-11T05:33:55.760Z,10336
2017-06-11T05:34:55.519Z,10872
2017-06-11T05:35:55.468Z,11628
2017-06-11T05:36:55.527Z,11528
2017-06-11T05:37:55.428Z,11708
2017-06-11T05:38:55.419Z,11856
2017-06-11T05:39:55.412Z,11304
2017-06-11T05:40:55.383Z,11544
2017-06-11T05:41:55.361Z,11448
2017-06-11T05:42:55.352Z,10860
2017-06-11T05:43:55.337Z,9720
2017-06-11T05:44:55.320Z,8636
2017-06-11T05:45:55.493Z,8540
2017-06-11T05:46:55.282Z,8728
2017-06-11T05:47:55.263Z,9028
2017-06-11T05:48:55.562Z,8768
2017-06-11T05:49:55.229Z,8236
2017-06-11T05:50:55.213Z,7968
2017-06-11T05:51:55.195Z,7752
2017-06-11T05:52:55.178Z,7352
2017-06-11T05:53:55.219Z,6880
2017-06-11T05:54:55.195Z,6628
2017-06-11T05:55:55.124Z,6524
2017-06-11T05:56:55.113Z,6772
2017-06-11T05:57:55.096Z,6984
2017-06-11T05:58:55.078Z,7012
2017-06-11T05:59:55.104Z,6924
2017-06-11T06:00:55.090Z,6828
2017-06-11T06:01:55.033Z,6876
2017-06-11T06:02:55.005Z,7380
2017-06-11T06:03:54.992Z,8048
2017-06-11T06:04:54.973Z,8632
2017-06-11T06:05:54.949Z,9344
2017-06-11T06:06:54.933Z,9716
2017-06-11T06:07:54.922Z,9536
2017-06-11T06:08:54.896Z,8916
2017-06-11T06:09:54.883Z,7972
2017-06-11T06:10:54.884Z,6920
2017-06-11T06:11:54.848Z,6088
2017-06-11T06:12:55.082Z,6012
2017-06-11T06:13:54.812Z,6480
2017-06-11T06:14:54.795Z,7088
2017-06-11T06:15:54.769Z,7652
2017-06-11T06:16:54.455Z,8400
2017-06-11T06:17:54.741Z,9136
2017-06-11T06:18:54.725Z,9492
2017-06-11T06:19:54.749Z,9732
2017-06-11T06:20:54.688Z,9512
2017-06-11T06:21:54.373Z,9452
2017-06-11T06:22:54.656Z,9228
2017-06-11T06:23:54.640Z,8784
2017-06-11T06:24:54.665Z,9152
2017-06-11T06:25:54.651Z,10296
2017-06-11T06:26:54.592Z,11140
2017-06-11T06:27:54.573Z,11236
2017-06-11T06:28:54.552Z,11380
2017-06-11T06:29:54.531Z,11772
2017-06-11T06:30:54.513Z,11868
2017-06-11T06:31:54.502Z,11500
2017-06-11T06:32:54.480Z,10876
2017-06-11T06:33:54.462Z,10576
2017-06-11T06:34:54.446Z,11004
2017-06-11T06:35:54.425Z,11840
2017-06-11T06:36:54.413Z,12572
2017-06-11T06:37:54.389Z,13480
2017-06-11T06:38:54.076Z,13964
2017-06-11T06:39:54.357Z,13976
2017-06-11T06:40:54.340Z,14300
2017-06-11T06:41:54.336Z,14664
2017-06-11T06:42:54.302Z,14760
2017-06-11T06:43:54.306Z,14948
2017-06-11T06:44:54.264Z,15080
2017-06-11T06:45:54.252Z,14784
2017-06-11T06:46:54.240Z,14892
2017-06-11T06:47:54.217Z,15160
2017-06-11T06:48:54.198Z,14928
2017-06-11T06:49:54.229Z,15476
2017-06-11T06:50:54.222Z,16544
2017-06-11T06:51:54.146Z,17376
2017-06-11T06:52:54.142Z,16992
2017-06-11T06:53:53.824Z,15408
2017-06-11T06:54:54.099Z,14488
2017-06-11T06:55:54.082Z,14912
2017-06-11T06:56:54.070Z,15020
2017-06-11T06:57:54.055Z,15212
2017-06-11T06:58:54.043Z,15656
2017-06-11T06:59:54.011Z,15388
2017-06-11T07:00:54.003Z,16608
2017-06-11T07:01:53.986Z,16448
2017-06-11T07:02:53.973Z,17472
2017-06-11T07:03:53.945Z,18976
2017-06-11T07:04:53.643Z,20256
2017-06-11T07:05:53.966Z,21376
2017-06-11T07:06:53.899Z,23904
2017-06-11T07:07:53.884Z,23744
2017-06-11T07:08:53.870Z,26144
2017-06-11T07:09:53.858Z,40000
2017-06-11T07:10:53.845Z,38528
2017-06-11T07:11:53.826Z,41024
2017-06-11T07:12:53.853Z,42112
2017-06-11T07:13:53.798Z,36096
2017-06-11T07:14:53.784Z,34592
2017-06-11T07:15:53.767Z,30944
2017-06-11T07:16:53.786Z,31936
2017-06-11T07:17:53.745Z,37600
2017-06-11T07:18:54.035Z,27392
2017-06-11T07:19:53.726Z,25280
2017-06-11T07:20:53.747Z,27296
2017-06-11T07:21:53.689Z,31360
2017-06-11T07:22:53.679Z,35168
2017-06-11T07:23:53.664Z,40736
2017-06-11T07:24:53.646Z,27072
2017-06-11T07:25:53.649Z,27200
2017-06-11T07:26:53.636Z,23904
2017-06-11T07:27:53.663Z,21376
2017-06-11T07:28:53.597Z,22240
2017-06-11T07:29:53.848Z,20832
2017-06-11T07:30:53.269Z,25152
2017-06-11T07:31:53.562Z,42208
2017-06-11T07:32:53.554Z,53376
2017-06-11T07:33:53.541Z,29888
2017-06-11T07:34:53.587Z,27040
2017-06-11T07:35:53.517Z,26656
2017-06-11T07:36:53.198Z,32160
2017-06-11T07:37:53.485Z,33056
2017-06-11T07:38:53.483Z,36640
2017-06-11T07:39:53.470Z,32928
2017-06-11T07:40:53.457Z,34560
2017-06-11T07:41:53.440Z,30784
2017-06-11T07:42:53.427Z,48384
2017-06-11T07:43:53.426Z,42272
2017-06-11T07:44:53.413Z,60032
2017-06-11T07:45:53.408Z,55872
2017-06-11T07:46:53.384Z,54080
2017-06-11T07:47:53.476Z,62112
2017-06-11T07:48:53.373Z,62208
2017-06-11T07:49:53.354Z,60832
2017-06-11T07:50:53.348Z,55584
2017-06-11T07:51:53.036Z,55008
2017-06-11T07:52:53.338Z,36640
2017-06-11T07:53:53.329Z,50432
2017-06-11T07:54:53.059Z,46304
2017-06-11T07:55:53.312Z,47616
2017-06-11T07:56:53.010Z,27488
2017-06-11T07:57:53.296Z,27040
2017-06-11T07:58:53.295Z,39488
2017-06-11T07:59:53.008Z,49312
2017-06-11T08:00:53.266Z,48832
2017-06-11T08:01:53.268Z,43744
2017-06-11T08:02:53.256Z,48448
2017-06-11T08:03:53.269Z,46560
2017-06-11T08:04:53.236Z,64512
2017-06-11T08:05:53.236Z,57792
2017-06-11T08:06:53.287Z,51008
2017-06-11T08:07:53.226Z,40736
2017-06-11T08:08:53.216Z,47584
2017-06-11T08:09:53.257Z,36352
2017-06-11T08:10:53.202Z,46432
2017-06-11T08:11:53.200Z,53472
2017-06-11T08:12:53.205Z,46816
2017-06-11T08:13:53.171Z,51520
2017-06-11T08:14:53.174Z,48320
2017-06-11T08:15:52.865Z,80576
2017-06-11T08:16:53.163Z,85312
2017-06-11T08:17:53.150Z,75232
2017-06-11T08:18:53.145Z,75136
2017-06-11T08:19:53.135Z,70688
2017-06-11T08:20:53.134Z,50432
2017-06-11T08:21:52.839Z,50816
2017-06-11T08:22:53.124Z,49920
2017-06-11T08:23:53.122Z,43424
2017-06-11T08:24:52.871Z,52640
2017-06-11T08:25:53.168Z,52768
2017-06-11T08:26:52.800Z,56992
2017-06-11T08:27:53.342Z,61024
2017-06-11T08:28:53.098Z,66880
2017-06-11T08:29:53.115Z,67392
2017-06-11T08:30:53.072Z,69440
2017-06-11T08:31:53.070Z,72160
2017-06-11T08:32:53.070Z,72384
2017-06-11T08:33:53.060Z,71232
2017-06-11T08:34:53.111Z,70624
2017-06-11T08:35:53.073Z,75968
2017-06-11T08:36:53.052Z,82432
2017-06-11T08:37:53.050Z,80032
2017-06-11T08:38:53.073Z,73344
2017-06-11T08:39:53.047Z,82176
2017-06-11T08:40:53.052Z,69472
2017-06-11T08:41:52.749Z,84000
2017-06-11T08:42:53.089Z,88160
2017-06-11T08:43:53.032Z,86208
2017-06-11T08:44:53.033Z,84192
2017-06-11T08:45:53.066Z,81152
2017-06-11T08:46:53.034Z,67552
2017-06-11T08:47:53.034Z,76416
2017-06-11T08:48:52.731Z,68992
2017-06-11T08:49:53.073Z,73632
2017-06-11T08:50:53.085Z,74816
2017-06-11T08:51:53.063Z,69280
2017-06-11T08:52:52.713Z,71872
2017-06-11T08:53:53.043Z,75424
2017-06-11T08:54:53.010Z,75680
2017-06-11T08:55:53.011Z,66784
2017-06-11T08:56:53.014Z,70112
2017-06-11T08:57:53.066Z,69600
2017-06-11T08:58:53.000Z,56224
2017-06-11T08:59:53.003Z,59008
2017-06-11T09:00:53.005Z,72064
2017-06-11T09:01:52.992Z,68864
2017-06-11T09:02:53.054Z,80224
2017-06-11T09:03:53.035Z,80640
2017-06-11T09:04:52.991Z,83680
2017-06-11T09:05:52.993Z,83168
2017-06-11T09:06:52.981Z,81376
2017-06-11T09:07:52.993Z,75808
2017-06-11T09:08:52.976Z,43744
2017-06-11T09:09:52.982Z,61312
2017-06-11T09:10:52.976Z,40640
2017-06-11T09:11:52.974Z,50208
2017-06-11T09:12:52.977Z,52128
2017-06-11T09:13:52.980Z,51936
2017-06-11T09:14:53.007Z,57824
2017-06-11T09:15:53.023Z,60544
2017-06-11T09:16:52.968Z,41760
2017-06-11T09:17:52.961Z,40928
2017-06-11T09:18:52.961Z,41376
2017-06-11T09:19:52.950Z,40448
2017-06-11T09:20:52.952Z,49632
2017-06-11T09:21:53.202Z,37888
2017-06-11T09:22:52.956Z,42464
2017-06-11T09:23:52.938Z,47136
2017-06-11T09:24:52.929Z,42560
2017-06-11T09:25:52.978Z,38464
2017-06-11T09:26:52.936Z,40288
2017-06-11T09:27:52.919Z,41216
2017-06-11T09:28:52.910Z,37536
2017-06-11T09:29:52.921Z,37824
2017-06-11T09:30:52.600Z,63744
2017-06-11T09:31:52.900Z,37952
2017-06-11T09:32:52.889Z,44448
2017-06-11T09:33:52.891Z,46816
2017-06-11T09:34:52.876Z,55296
2017-06-11T09:35:52.870Z,46176
2017-06-11T09:36:52.862Z,41600
2017-06-11T09:37:52.857Z,46432
2017-06-11T09:38:52.859Z,46144
2017-06-11T09:39:52.857Z,48224
2017-06-11T09:40:52.844Z,47136
2017-06-11T09:41:52.841Z,55456
2017-06-11T09:42:52.928Z,39072
2017-06-11T09:43:52.820Z,66528
2017-06-11T09:44:52.818Z,43616
2017-06-11T09:45:52.809Z,50752
2017-06-11T09:46:52.814Z,49120
2017-06-11T09:47:52.809Z,60192
2017-06-11T09:48:52.498Z,47200
2017-06-11T09:49:52.788Z,46592
2017-06-11T09:50:52.789Z,45408
2017-06-11T09:51:52.830Z,47648
2017-06-11T09:52:52.770Z,43488
2017-06-11T09:53:52.764Z,43360
2017-06-11T09:54:52.453Z,48224
2017-06-11T09:55:52.747Z,56352
2017-06-11T09:56:52.798Z,41056
2017-06-11T09:57:52.751Z,48000
2017-06-11T09:58:52.725Z,74816
2017-06-11T09:59:52.723Z,49344
2017-06-11T10:00:52.722Z,61312
2017-06-11T10:01:52.712Z,91296
2017-06-11T10:02:52.410Z,70816
2017-06-11T10:03:52.413Z,54624
2017-06-11T10:04:52.708Z,57728
2017-06-11T10:05:52.749Z,75648
2017-06-11T10:06:52.394Z,44576
2017-06-11T10:07:52.689Z,49056
2017-06-11T10:08:52.681Z,57056
2017-06-11T10:09:52.684Z,42784
2017-06-11T10:10:52.361Z,45920
2017-06-11T10:11:52.679Z,54912
2017-06-11T10:12:52.063Z,59296
2017-06-11T10:13:52.056Z,69664
2017-06-11T10:14:52.655Z,37344
2017-06-11T10:15:52.887Z,38656
2017-06-11T10:16:52.637Z,44288
2017-06-11T10:17:52.646Z,35520
2017-06-11T10:18:52.623Z,44512
2017-06-11T10:19:52.626Z,41664
2017-06-11T10:20:52.608Z,40160
2017-06-11T10:21:52.628Z,31072
2017-06-11T10:22:52.610Z,35904
2017-06-11T10:23:52.637Z,106592
2017-06-11T10:24:52.604Z,32256
2017-06-11T10:25:52.602Z,27520
2017-06-11T10:26:52.619Z,28640
2017-06-11T10:27:52.585Z,52640
2017-06-11T10:28:52.569Z,31904
2017-06-11T10:29:52.567Z,31936
2017-06-11T10:30:52.563Z,47040
2017-06-11T10:31:52.548Z,43392
2017-06-11T10:32:52.244Z,65184
2017-06-11T10:33:52.577Z,58496
2017-06-11T10:34:52.518Z,46656
2017-06-11T10:35:52.511Z,51840
2017-06-11T10:36:52.508Z,58688
2017-06-11T10:37:52.490Z,47136
2017-06-11T10:38:52.494Z,67136
2017-06-11T10:39:52.473Z,56576
2017-06-11T10:40:52.473Z,52416
2017-06-11T10:41:52.716Z,50368
2017-06-11T10:42:52.455Z,48640
2017-06-11T10:43:52.447Z,46624
2017-06-11T10:44:52.445Z,83648
2017-06-11T10:45:52.440Z,83040
2017-06-11T10:46:52.133Z,71616
2017-06-11T10:47:52.488Z,58400
2017-06-11T10:48:52.414Z,52736
2017-06-11T10:49:52.400Z,54816
2017-06-11T10:50:52.402Z,64864
2017-06-11T10:51:52.407Z,65760
2017-06-11T10:52:52.467Z,88096
2017-06-11T10:53:52.399Z,89856
2017-06-11T10:54:52.371Z,62048
2017-06-11T10:55:52.071Z,54048
2017-06-11T10:56:52.358Z,41504
2017-06-11T10:57:52.356Z,34848
2017-06-11T10:58:52.700Z,30752
2017-06-11T10:59:52.341Z,33248
2017-06-11T11:00:52.385Z,31904
2017-06-11T11:01:52.351Z,28640
2017-06-11T11:02:52.019Z,29056
2017-06-11T11:03:52.321Z,29216
2017-06-11T11:04:52.010Z,30400
2017-06-11T11:05:52.309Z,28960
2017-06-11T11:06:52.295Z,31168
2017-06-11T11:07:52.337Z,37088
2017-06-11T11:08:52.274Z,54944
2017-06-11T11:09:51.976Z,51488
2017-06-11T11:10:52.262Z,42112
2017-06-11T11:11:52.255Z,40576
2017-06-11T11:12:52.252Z,33824
2017-06-11T11:13:52.292Z,34272
2017-06-11T11:14:52.292Z,36064
2017-06-11T11:15:52.226Z,33312
2017-06-11T11:16:52.219Z,32736
2017-06-11T11:17:52.215Z,29088
2017-06-11T11:18:52.198Z,29280
2017-06-11T11:19:52.194Z,28288
2017-06-11T11:20:52.199Z,27776
2017-06-11T11:21:52.178Z,27168
2017-06-11T11:22:52.177Z,26880
2017-06-11T11:24:52.151Z,26144
2017-06-11T11:25:52.143Z,25408
2017-06-11T11:26:52.146Z,25408
2017-06-11T11:27:52.135Z,25216
2017-06-11T11:28:52.113Z,24736
2017-06-11T11:29:52.114Z,24736
2017-06-11T11:30:51.498Z,24480
2017-06-11T11:31:52.094Z,24960
2017-06-11T11:32:52.081Z,25536
2017-06-11T11:33:52.080Z,25792
2017-06-11T11:34:51.782Z,25696
2017-06-11T11:35:52.055Z,25184
2017-06-11T11:36:52.062Z,24512
2017-06-11T11:37:52.288Z,24480
2017-06-11T11:38:52.044Z,24640
2017-06-11T11:39:52.018Z,24832
2017-06-11T11:40:52.024Z,25344
2017-06-11T11:41:52.114Z,25984
2017-06-11T11:42:51.685Z,26208
2017-06-11T11:43:51.992Z,26400
2017-06-11T11:44:51.970Z,25728
2017-06-11T11:45:51.959Z,25408
2017-06-11T11:46:51.960Z,25472
2017-06-11T11:47:51.995Z,24736
2017-06-11T11:48:51.928Z,24672
2017-06-11T11:49:51.920Z,25152
2017-06-11T11:50:51.617Z,25568
2017-06-11T11:51:51.904Z,26400
2017-06-11T11:52:51.886Z,26752
2017-06-11T11:53:51.881Z,26560
2017-06-11T11:54:51.867Z,25632
2017-06-11T11:55:51.857Z,24480
2017-06-11T11:56:51.275Z,23520
2017-06-11T11:57:51.573Z,23008
2017-06-11T11:58:51.894Z,22112
2017-06-11T11:59:51.823Z,21024
2017-06-11T12:00:51.528Z,20032
2017-06-11T12:01:51.862Z,20256
2017-06-11T12:02:51.806Z,20384
2017-06-11T12:03:51.777Z,20032
2017-06-11T12:04:51.760Z,19392
2017-06-11T12:05:51.766Z,19424
2017-06-11T12:06:51.760Z,20320
2017-06-11T12:07:51.746Z,21152
2017-06-11T12:08:51.739Z,21728
2017-06-11T12:09:51.433Z,21920
2017-06-11T12:10:51.710Z,22368
2017-06-11T12:11:51.707Z,22336
2017-06-11T12:12:51.689Z,21920
2017-06-11T12:13:51.725Z,21632
2017-06-11T12:14:51.666Z,21248
2017-06-11T12:15:51.711Z,21280
2017-06-11T12:16:51.639Z,21568
2017-06-11T12:17:51.629Z,21792
2017-06-11T12:18:51.620Z,22304
2017-06-11T12:19:51.307Z,22976
2017-06-11T12:20:51.599Z,23200
2017-06-11T12:21:51.307Z,22912
2017-06-11T12:22:51.594Z,22720
2017-06-11T12:23:51.271Z,22496
2017-06-11T12:24:51.588Z,22432
2017-06-11T12:25:51.554Z,22816
2017-06-11T12:26:51.537Z,23392
2017-06-11T12:27:51.530Z,23776
2017-06-11T12:28:51.516Z,23584
2017-06-11T12:29:51.812Z,23840
2017-06-11T12:30:51.504Z,23680
2017-06-11T12:31:51.489Z,23968
2017-06-11T12:32:51.177Z,23936
2017-06-11T12:33:51.466Z,23808
2017-06-11T12:34:51.457Z,23360
2017-06-11T12:35:51.453Z,22848
2017-06-11T12:36:51.441Z,22688
2017-06-11T12:37:51.427Z,22176
2017-06-11T12:38:51.412Z,21760
2017-06-11T12:39:51.408Z,21536
2017-06-11T12:40:51.440Z,21376
2017-06-11T12:41:51.384Z,21344
2017-06-11T12:42:51.368Z,20896
2017-06-11T12:43:51.357Z,20928
2017-06-11T12:44:51.065Z,20864
2017-06-11T12:45:51.338Z,21056
2017-06-11T12:46:51.321Z,20544
2017-06-11T12:47:51.306Z,20096
2017-06-11T12:48:51.317Z,19904
2017-06-11T12:49:51.301Z,18816
2017-06-11T12:50:50.994Z,17824
2017-06-11T12:51:51.288Z,17408
2017-06-11T12:52:51.267Z,18432
2017-06-11T12:53:50.657Z,19648
2017-06-11T12:54:50.948Z,20352
2017-06-11T12:55:51.237Z,20000
2017-06-11T12:56:51.234Z,19648
2017-06-11T12:57:51.232Z,19648
2017-06-11T12:58:50.903Z,19424
2017-06-11T12:59:50.884Z,18720
2017-06-11T13:00:50.899Z,18304
2017-06-11T13:01:51.165Z,17536
2017-06-11T13:02:51.160Z,16672
2017-06-11T13:03:51.139Z,16224
2017-06-11T13:04:51.131Z,15420
2017-06-11T13:05:51.126Z,14392
2017-06-11T13:06:51.114Z,13976
2017-06-11T13:07:51.097Z,13664
2017-06-11T13:08:51.092Z,13360
2017-06-11T13:09:51.139Z,13180
2017-06-11T13:10:51.118Z,13908
2017-06-11T13:11:51.113Z,15248
2017-06-11T13:12:51.057Z,15768
2017-06-11T13:13:51.028Z,15832
2017-06-11T13:14:51.019Z,15856
2017-06-11T13:15:51.015Z,15124
2017-06-11T13:16:51.004Z,14996
2017-06-11T13:17:50.983Z,14796
2017-06-11T13:18:50.968Z,14016
2017-06-11T13:19:50.967Z,12596
2017-06-11T13:20:50.885Z,11440
2017-06-11T13:21:50.937Z,10868