createdAt,value
2022-09-28T00:00:42.808Z,14.7
2022-09-28T00:01:59.869Z,14.5
2022-09-28T00:03:16.845Z,14.2
2022-09-28T00:04:33.792Z,14.1
2022-09-28T00:05:50.772Z,13.8
2022-09-28T00:07:07.777Z,13.6
2022-09-28T00:08:24.817Z,13.5
2022-09-28T00:09:41.760Z,13.4
2022-09-28T00:10:58.797Z,13.4
2022-09-28T00:12:15.854Z,13.6
2022-09-28T00:13:32.814Z,13.8
2022-09-28T00:14:49.776Z,13.9
2022-09-28T00:16:06.885Z,14.1
2022-09-28T00:17:23.815Z,14.2
2022-09-28T00:18:40.789Z,14.4
2022-09-28T00:19:57.816Z,14.6
2022-09-28T00:21:14.790Z,14.6
2022-09-28T00:22:31.802Z,14.7
2022-09-28T00:23:48.798Z,14.7
2022-09-28T00:25:05.828Z,14.7
2022-09-28T00:26:22.797Z,14.8
2022-09-28T00:27:39.803Z,14.7
2022-09-28T00:28:56.867Z,14.8
2022-09-28T00:30:13.814Z,14.8
2022-09-28T00:31:30.905Z,14.9
2022-09-28T00:32:47.817Z,14.9
2022-09-28T00:34:04.818Z,15
2022-09-28T00:35:21.871Z,15
2022-09-28T00:36:38.848Z,15
2022-09-28T00:37:55.819Z,15
2022-09-28T00:39:12.834Z,15
2022-09-28T00:40:29.930Z,15
2022-09-28T00:41:46.854Z,15
2022-09-28T00:43:03.842Z,15
2022-09-28T00:44:20.857Z,15
2022-09-28T00:45:37.923Z,15.1
2022-09-28T00:46:54.849Z,15
2022-09-28T00:48:11.861Z,15
2022-09-28T00:49:28.831Z,15.1
2022-09-28T00:50:45.834Z,15.1
2022-09-28T00:52:02.855Z,15.1
2022-09-28T00:53:19.897Z,14.9
2022-09-28T00:54:36.845Z,14.8
2022-09-28T00:55:53.846Z,14.8
2022-09-28T00:57:10.845Z,14.8
2022-09-28T00:58:27.917Z,14.7
2022-09-28T00:59:44.871Z,14.7
2022-09-28T01:01:02.001Z,14.7
2022-09-28T01:02:18.911Z,14.7
2022-09-28T01:03:36.275Z,14.4
2022-09-28T01:04:52.875Z,14.1
2022-09-28T01:06:09.844Z,13.7
2022-09-28T01:07:26.876Z,13.5
2022-09-28T01:08:43.889Z,13.2
2022-09-28T01:10:00.965Z,13
2022-09-28T01:11:17.956Z,12.7
2022-09-28T01:12:34.879Z,12.6
2022-09-28T01:13:51.894Z,12.4
2022-09-28T01:15:08.909Z,12.3
2022-09-28T01:16:25.910Z,12.2
2022-09-28T01:17:43.232Z,12.2
2022-09-28T01:18:59.875Z,12.2
2022-09-28T01:20:16.874Z,12.3
2022-09-28T01:21:33.879Z,12.3
2022-09-28T01:22:50.925Z,12.4
2022-09-28T01:24:07.890Z,12.6
2022-09-28T01:25:24.886Z,12.8
2022-09-28T01:26:41.908Z,12.9
2022-09-28T01:27:58.914Z,13
2022-09-28T01:29:15.898Z,13.1
2022-09-28T01:30:32.921Z,13.2
2022-09-28T01:31:49.990Z,13.3
2022-09-28T01:33:06.909Z,13.4
2022-09-28T01:34:23.904Z,13.4
2022-09-28T01:35:41.882Z,13.5
2022-09-28T01:36:58.902Z,13.5
2022-09-28T01:38:15.897Z,13.4
2022-09-28T01:39:32.904Z,13.4
2022-09-28T01:40:50.000Z,13.3
2022-09-28T01:42:06.918Z,13.1
2022-09-28T01:43:23.922Z,13
2022-09-28T01:44:40.915Z,13.1
2022-09-28T01:45:58.023Z,13.1
2022-09-28T01:47:14.968Z,13.1
2022-09-28T01:48:31.993Z,13.2
2022-09-28T01:49:48.925Z,13.1
2022-09-28T01:51:05.909Z,13.1
2022-09-28T01:52:22.973Z,13.1
2022-09-28T01:53:40.463Z,13
2022-09-28T01:54:57.927Z,13
2022-09-28T01:56:14.927Z,13
2022-09-28T01:57:31.941Z,13
2022-09-28T01:58:48.982Z,13.1
2022-09-28T02:00:06.099Z,13.1
2022-09-28T02:01:22.961Z,13.2
2022-09-28T02:02:39.938Z,13.4
2022-09-28T02:03:56.962Z,13.4
2022-09-28T02:05:13.969Z,13.4
2022-09-28T02:06:30.934Z,13.5
2022-09-28T02:07:47.947Z,13.4
2022-09-28T02:09:05.012Z,13.5
2022-09-28T02:10:21.961Z,13.4
2022-09-28T02:11:38.961Z,13.4
2022-09-28T02:12:55.944Z,13.4
2022-09-28T02:14:12.987Z,13.3
2022-09-28T02:15:30.023Z,13.4
2022-09-28T02:16:47.014Z,13.4
2022-09-28T02:18:03.967Z,13.5
2022-09-28T02:19:22.041Z,13.6
2022-09-28T02:20:38.993Z,13.6
2022-09-28T02:21:56.001Z,13.5
2022-09-28T02:23:12.969Z,13.2
2022-09-28T02:24:29.970Z,13
2022-09-28T02:25:46.993Z,12.7
2022-09-28T02:27:03.971Z,12.4
2022-09-28T02:28:20.999Z,12.3
2022-09-28T02:29:38.005Z,12.4
2022-09-28T02:30:54.977Z,12.4
2022-09-28T02:32:12.006Z,12.4
2022-09-28T02:33:28.981Z,12.4
2022-09-28T02:34:46.009Z,12.4
2022-09-28T02:36:03.065Z,12.4
2022-09-28T02:37:19.984Z,12.5
2022-09-28T02:38:37.000Z,12.6
2022-09-28T02:39:53.997Z,12.7
2022-09-28T02:41:11.019Z,12.9
2022-09-28T02:42:28.006Z,13
2022-09-28T02:43:44.991Z,13.1
2022-09-28T02:45:02.044Z,13.2
2022-09-28T02:46:19.090Z,13.2
2022-09-28T02:47:36.105Z,13.3
2022-09-28T02:49:05.177Z,13.3
2022-09-28T02:50:10.013Z,13.4
2022-09-28T02:51:27.065Z,13.5
2022-09-28T02:52:44.020Z,13.6
2022-09-28T02:54:01.059Z,13.7
2022-09-28T02:55:18.021Z,13.8
2022-09-28T02:56:35.186Z,13.8
2022-09-28T02:57:52.013Z,13.7
2022-09-28T02:59:09.038Z,13.6
2022-09-28T03:00:26.059Z,13.4
2022-09-28T03:01:43.073Z,13.4
2022-09-28T03:03:00.090Z,13.4
2022-09-28T03:04:17.032Z,13.3
2022-09-28T03:05:34.030Z,13.3
2022-09-28T03:06:51.054Z,13.2
2022-09-28T03:08:08.030Z,13.1
2022-09-28T03:09:25.031Z,13
2022-09-28T03:10:42.042Z,13
2022-09-28T03:11:59.066Z,13
2022-09-28T03:13:16.121Z,13
2022-09-28T03:14:33.080Z,13
2022-09-28T03:15:50.051Z,12.9
2022-09-28T03:17:07.038Z,12.9
2022-09-28T03:18:24.093Z,12.8
2022-09-28T03:19:41.060Z,12.7
2022-09-28T03:20:58.044Z,12.7
2022-09-28T03:22:15.055Z,12.7
2022-09-28T03:23:32.070Z,12.5
2022-09-28T03:24:49.055Z,12.5
2022-09-28T03:26:06.058Z,12.4
2022-09-28T03:27:23.112Z,12.3
2022-09-28T03:28:40.080Z,12.4
2022-09-28T03:29:57.053Z,12.4
2022-09-28T03:31:14.161Z,12.5
2022-09-28T03:32:31.208Z,12.7
2022-09-28T03:33:48.127Z,12.9
2022-09-28T03:35:05.072Z,13.2
2022-09-28T03:36:22.072Z,13.4
2022-09-28T03:37:39.134Z,13.4
2022-09-28T03:38:56.091Z,13.5
2022-09-28T03:40:13.070Z,13.5
2022-09-28T03:41:30.102Z,13.6
2022-09-28T03:42:47.135Z,13.6
2022-09-28T03:44:04.079Z,13.7
2022-09-28T03:45:21.134Z,13.8
2022-09-28T03:46:38.106Z,13.9
2022-09-28T03:47:55.110Z,14.1
2022-09-28T03:49:12.151Z,14.2
2022-09-28T03:50:29.083Z,14.2
2022-09-28T03:51:47.148Z,14.1
2022-09-28T03:53:04.117Z,14
2022-09-28T03:54:21.129Z,14
2022-09-28T03:55:38.097Z,14
2022-09-28T03:56:55.095Z,14
2022-09-28T03:58:12.131Z,14.1
2022-09-28T03:59:29.103Z,14.2
2022-09-28T04:00:46.192Z,14.3
2022-09-28T04:02:03.257Z,14.4
2022-09-28T04:03:20.712Z,14.5
2022-09-28T04:04:38.135Z,14.5
2022-09-28T04:05:55.123Z,14.6
2022-09-28T04:07:12.116Z,14.6
2022-09-28T04:08:29.142Z,14.6
2022-09-28T04:09:46.197Z,14.6
2022-09-28T04:11:03.119Z,14.6
2022-09-28T04:12:20.216Z,14.7
2022-09-28T04:13:37.159Z,14.7
2022-09-28T04:14:54.133Z,14.6
2022-09-28T04:16:11.206Z,14.6
2022-09-28T04:17:28.181Z,14.5
2022-09-28T04:18:45.126Z,14.6
2022-09-28T04:20:02.236Z,14.6
2022-09-28T04:21:19.191Z,14.6
2022-09-28T04:22:36.217Z,14.8
2022-09-28T04:23:53.133Z,14.8
2022-09-28T04:25:10.145Z,14.9
2022-09-28T04:26:27.156Z,14.8
2022-09-28T04:27:44.179Z,14.8
2022-09-28T04:29:05.629Z,14.9
2022-09-28T04:30:18.157Z,14.8
2022-09-28T04:31:35.195Z,14.6
2022-09-28T04:32:52.191Z,14.3
2022-09-28T04:34:09.169Z,14.1
2022-09-28T04:35:26.210Z,13.8
2022-09-28T04:36:43.206Z,13.7
2022-09-28T04:38:00.165Z,13.7
2022-09-28T04:39:17.252Z,13.8
2022-09-28T04:40:34.201Z,13.9
2022-09-28T04:41:51.275Z,14.1
2022-09-28T04:43:08.206Z,14.1
2022-09-28T04:44:25.161Z,14.2
2022-09-28T04:45:42.239Z,14.2
2022-09-28T04:47:02.952Z,14.1
2022-09-28T04:48:16.187Z,14.1
2022-09-28T04:49:33.223Z,14.1
2022-09-28T04:50:50.228Z,14.1
2022-09-28T04:52:07.227Z,14.1
2022-09-28T04:53:24.176Z,14
2022-09-28T04:54:41.219Z,13.9
2022-09-28T04:55:58.192Z,13.9
2022-09-28T04:57:15.195Z,13.8
2022-09-28T04:58:32.189Z,13.8
2022-09-28T04:59:49.258Z,13.8
2022-09-28T05:01:06.264Z,13.8
2022-09-28T05:02:23.296Z,13.8
2022-09-28T05:03:40.260Z,13.9
2022-09-28T05:04:57.211Z,14
2022-09-28T05:06:14.235Z,14
2022-09-28T05:07:31.237Z,14
2022-09-28T05:08:48.257Z,14
2022-09-28T05:10:05.286Z,14.1
2022-09-28T05:11:22.208Z,14.2
2022-09-28T05:12:39.213Z,14.3
2022-09-28T05:13:56.224Z,14.4
2022-09-28T05:15:13.275Z,14.4
2022-09-28T05:16:30.271Z,14.5
2022-09-28T05:17:47.218Z,14.4
2022-09-28T05:19:04.212Z,14.4
2022-09-28T05:20:21.328Z,14.4
2022-09-28T05:21:38.253Z,14.4
2022-09-28T05:22:55.224Z,14.4
2022-09-28T05:24:12.219Z,14.3
2022-09-28T05:25:29.247Z,14.1
2022-09-28T05:26:46.254Z,13.9
2022-09-28T05:28:03.231Z,13.8
2022-09-28T05:29:20.245Z,13.6
2022-09-28T05:30:37.270Z,13.5
2022-09-28T05:31:54.268Z,13.4
2022-09-28T05:33:11.285Z,13.4
2022-09-28T05:34:28.272Z,13.4
2022-09-28T05:35:45.967Z,13.5
2022-09-28T05:37:02.322Z,13.6
2022-09-28T05:38:19.293Z,13.7
2022-09-28T05:39:36.255Z,13.8
2022-09-28T05:40:53.448Z,13.9
2022-09-28T05:42:10.304Z,14.1
2022-09-28T05:43:27.263Z,14.2
2022-09-28T05:44:45.220Z,14.3
2022-09-28T05:46:02.418Z,14.4
2022-09-28T05:47:19.291Z,14.4
2022-09-28T05:48:36.256Z,14.5
2022-09-28T05:49:53.314Z,14.5
2022-09-28T05:51:10.305Z,14.5
2022-09-28T05:52:27.281Z,14.5
2022-09-28T05:53:44.269Z,14.6
2022-09-28T05:55:01.643Z,14.8
2022-09-28T05:56:18.295Z,14.8
2022-09-28T05:57:35.282Z,14.8
2022-09-28T05:58:52.278Z,14.8
2022-09-28T06:00:09.457Z,14.7
2022-09-28T06:01:26.404Z,14.7
2022-09-28T06:02:43.332Z,14.9
2022-09-28T06:04:00.335Z,14.9
2022-09-28T06:05:17.326Z,15.1
2022-09-28T06:06:34.371Z,15.3
2022-09-28T06:07:51.377Z,15.4
2022-09-28T06:09:08.321Z,15.3
2022-09-28T06:10:25.317Z,15.4
2022-09-28T06:11:42.290Z,15.5
2022-09-28T06:12:59.289Z,15.5
2022-09-28T06:14:16.339Z,15.5
2022-09-28T06:15:34.463Z,15.6
2022-09-28T06:16:51.446Z,15.5
2022-09-28T06:18:08.346Z,15.3
2022-09-28T06:19:25.303Z,14.9
2022-09-28T06:20:42.341Z,14.8
2022-09-28T06:21:59.534Z,14.7
2022-09-28T06:23:16.446Z,14.8
2022-09-28T06:24:33.309Z,14.7
2022-09-28T06:25:50.435Z,14.9
2022-09-28T06:27:07.319Z,15.4
2022-09-28T06:28:24.315Z,16
2022-09-28T06:29:41.363Z,16.6
2022-09-28T06:30:58.482Z,17.2
2022-09-28T06:32:15.382Z,17.4
2022-09-28T06:33:32.323Z,17.2
2022-09-28T06:34:52.821Z,17
2022-09-28T06:36:06.347Z,17.2
2022-09-28T06:37:23.361Z,17.7
2022-09-28T06:38:40.417Z,18.1
2022-09-28T06:39:57.389Z,18.7
2022-09-28T06:41:14.418Z,18.6
2022-09-28T06:42:31.365Z,18.7
2022-09-28T06:43:48.468Z,19
2022-09-28T06:45:06.244Z,19.6
2022-09-28T06:46:23.425Z,20
2022-09-28T06:47:40.369Z,20.2
2022-09-28T06:48:57.358Z,20.2
2022-09-28T06:50:14.488Z,20
2022-09-28T06:51:31.473Z,20.2
2022-09-28T06:52:48.379Z,20.7
2022-09-28T06:54:05.442Z,21.5
2022-09-28T06:55:22.373Z,22
2022-09-28T06:56:39.496Z,22.2
2022-09-28T06:57:56.552Z,22.3
2022-09-28T06:59:13.379Z,22.2
2022-09-28T07:00:30.377Z,21.7
2022-09-28T07:01:47.375Z,20.8
2022-09-28T07:03:04.426Z,20.4
2022-09-28T07:04:21.418Z,20.6
2022-09-28T07:05:39.157Z,20.9
2022-09-28T07:06:56.431Z,21.5
2022-09-28T07:08:13.409Z,21.7
2022-09-28T07:09:33.544Z,21.7
2022-09-28T07:10:47.430Z,21.6
2022-09-28T07:12:04.413Z,21.8
2022-09-28T07:13:45.963Z,22.1
2022-09-28T07:14:47.221Z,22.2
2022-09-28T07:15:56.467Z,22.7
2022-09-28T07:17:14.725Z,23.2
2022-09-28T07:18:30.632Z,23.1
2022-09-28T07:19:47.440Z,22.9
2022-09-28T07:21:04.506Z,22.5
2022-09-28T07:22:30.779Z,22.3
2022-09-28T07:23:48.288Z,22.2
2022-09-28T07:24:55.487Z,22.1
2022-09-28T07:26:12.454Z,22.1
2022-09-28T07:27:29.484Z,22
2022-09-28T07:28:46.563Z,21.5
2022-09-28T07:30:03.586Z,21.3
2022-09-28T07:31:20.722Z,21.1
2022-09-28T07:32:37.721Z,21.1
2022-09-28T07:33:54.512Z,21.3
2022-09-28T07:35:11.516Z,21.6
2022-09-28T07:36:28.423Z,21.9
2022-09-28T07:37:45.507Z,21.7
2022-09-28T07:39:02.482Z,21.9
2022-09-28T07:40:19.546Z,21.8
2022-09-28T07:41:36.475Z,21.4
2022-09-28T07:42:53.506Z,20.8
2022-09-28T07:44:10.451Z,20.3
2022-09-28T07:45:27.498Z,19.5
2022-09-28T07:46:44.476Z,18.8
2022-09-28T07:48:01.663Z,18.5
2022-09-28T07:49:18.569Z,18.6
2022-09-28T07:50:35.460Z,18.8
2022-09-28T07:51:52.458Z,19.4
2022-09-28T07:53:09.512Z,20.1
2022-09-28T07:54:26.666Z,20.6
2022-09-28T07:55:43.510Z,21
2022-09-28T07:57:00.456Z,21.5
2022-09-28T07:58:17.485Z,21.8
2022-09-28T07:59:34.645Z,22
2022-09-28T08:00:51.553Z,22.3
2022-09-28T08:02:08.588Z,22.5
2022-09-28T08:03:25.495Z,22.9
2022-09-28T08:04:42.470Z,23.4
2022-09-28T08:05:59.541Z,23.7
2022-09-28T08:07:19.459Z,24.1
2022-09-28T08:08:33.496Z,24.5
2022-09-28T08:09:50.509Z,24.2
2022-09-28T08:11:07.550Z,24
2022-09-28T08:12:24.516Z,24.1
2022-09-28T08:13:41.511Z,23.6
2022-09-28T08:14:58.521Z,22.9
2022-09-28T08:16:15.670Z,22.6
2022-09-28T08:17:32.496Z,22.5
2022-09-28T08:18:49.494Z,22.6
2022-09-28T08:20:06.649Z,22.2
2022-09-28T08:21:23.559Z,21.4
2022-09-28T08:22:40.542Z,21.1
2022-09-28T08:23:57.596Z,21.1
2022-09-28T08:25:14.709Z,20.9
2022-09-28T08:26:31.570Z,20.6
2022-09-28T08:27:48.560Z,20.1
2022-09-28T08:29:05.653Z,19.7
2022-09-28T08:30:22.817Z,19.7
2022-09-28T08:31:39.582Z,19.7
2022-09-28T08:32:56.679Z,20.2
2022-09-28T08:34:13.598Z,20.5
2022-09-28T08:35:30.561Z,20.2
2022-09-28T08:36:47.583Z,19.7
2022-09-28T08:38:04.667Z,19.6
2022-09-28T08:39:21.548Z,19.6
2022-09-28T08:40:38.588Z,19.6
2022-09-28T08:41:55.630Z,19.6
2022-09-28T08:43:12.565Z,19.8
2022-09-28T08:44:29.616Z,20.2
2022-09-28T08:45:46.780Z,20.8
2022-09-28T08:47:03.581Z,21.3
2022-09-28T08:48:20.564Z,21.6
2022-09-28T08:49:37.613Z,21.7
2022-09-28T08:50:54.594Z,21.7
2022-09-28T08:52:11.544Z,21.5
2022-09-28T08:53:28.616Z,21.5
2022-09-28T08:54:45.556Z,21.3
2022-09-28T08:56:03.301Z,21
2022-09-28T08:57:20.614Z,21
2022-09-28T08:58:37.591Z,21.1
2022-09-28T08:59:54.580Z,21.4
2022-09-28T09:01:11.715Z,21.4
2022-09-28T09:02:28.660Z,21.6
2022-09-28T09:03:45.586Z,21.3
2022-09-28T09:05:02.821Z,21
2022-09-28T09:06:19.574Z,20.5
2022-09-28T09:07:36.622Z,20.1
2022-09-28T09:08:53.594Z,20
2022-09-28T09:10:10.628Z,20.2
2022-09-28T09:11:27.583Z,20.7
2022-09-28T09:12:44.711Z,21.6
2022-09-28T09:14:01.678Z,22.6
2022-09-28T09:15:18.579Z,23.4
2022-09-28T09:16:35.648Z,23.5
2022-09-28T09:17:52.650Z,23
2022-09-28T09:19:09.637Z,22.1
2022-09-28T09:20:26.635Z,21.4
2022-09-28T09:21:43.599Z,21.2
2022-09-28T09:23:00.758Z,21.2
2022-09-28T09:24:17.811Z,21.2
2022-09-28T09:25:38.359Z,20.7
2022-09-28T09:26:51.779Z,20.3
2022-09-28T09:28:08.674Z,19.8
2022-09-28T09:29:25.754Z,19.6
2022-09-28T09:30:43.043Z,19.6
2022-09-28T09:31:59.633Z,19.6
2022-09-28T09:33:16.628Z,20.1
2022-09-28T09:34:33.662Z,20.5
2022-09-28T09:35:50.620Z,21.2
2022-09-28T09:37:07.696Z,21.5
2022-09-28T09:38:24.612Z,22
2022-09-28T09:39:41.668Z,22.7
2022-09-28T09:40:58.672Z,23
2022-09-28T09:42:15.652Z,22.8
2022-09-28T09:43:32.706Z,22.7
2022-09-28T09:44:49.633Z,22.4
2022-09-28T09:46:06.849Z,21.7
2022-09-28T09:47:23.693Z,21.5
2022-09-28T09:48:40.627Z,21.2
2022-09-28T09:49:57.879Z,20.7
2022-09-28T09:51:14.793Z,20.4
2022-09-28T09:52:31.702Z,20.3
2022-09-28T09:53:48.635Z,20.6
2022-09-28T09:55:05.682Z,20.6
2022-09-28T09:56:23.758Z,20.5
2022-09-28T09:57:40.727Z,20
2022-09-28T09:58:57.763Z,19.5
2022-09-28T10:00:14.751Z,18.9
2022-09-28T10:01:31.690Z,18.4
2022-09-28T10:02:48.742Z,18.1
2022-09-28T10:04:05.750Z,18
2022-09-28T10:05:22.739Z,18
2022-09-28T10:06:39.662Z,18.1
2022-09-28T10:07:56.665Z,18.2
2022-09-28T10:09:13.886Z,18.4
2022-09-28T10:10:30.783Z,18.4
2022-09-28T10:11:47.677Z,18.4
2022-09-28T10:13:04.691Z,18.6
2022-09-28T10:14:21.756Z,18.6
2022-09-28T10:15:38.775Z,19
2022-09-28T10:16:55.744Z,19.2
2022-09-28T10:18:12.740Z,19.4
2022-09-28T10:19:29.686Z,19.5
2022-09-28T10:20:46.722Z,19.6
2022-09-28T10:22:03.749Z,19.5
2022-09-28T10:23:21.166Z,19.3
2022-09-28T10:24:38.885Z,19.2
2022-09-28T10:25:55.766Z,19.2
2022-09-28T10:27:12.702Z,19
2022-09-28T10:28:29.719Z,19
2022-09-28T10:29:46.718Z,18.9
2022-09-28T10:31:03.923Z,18.9
2022-09-28T10:32:20.773Z,18.8
2022-09-28T10:33:37.701Z,18.7
2022-09-28T10:34:54.702Z,18.6
2022-09-28T10:36:11.779Z,18.4
2022-09-28T10:37:28.862Z,18.2
2022-09-28T10:38:45.767Z,18
2022-09-28T10:40:02.917Z,17.7
2022-09-28T10:41:19.755Z,17.7
2022-09-28T10:42:36.742Z,17.7
2022-09-28T10:43:56.142Z,17.7
2022-09-28T10:45:10.868Z,17.6
2022-09-28T10:46:27.847Z,17.5
2022-09-28T10:47:44.772Z,17.4
2022-09-28T10:49:02.011Z,17.3
2022-09-28T10:50:19.314Z,17.2
2022-09-28T10:51:36.725Z,17.3
2022-09-28T10:52:53.826Z,17.5
2022-09-28T10:54:10.921Z,17.5
2022-09-28T10:55:27.788Z,17.5
2022-09-28T10:56:44.817Z,17.7
2022-09-28T10:58:01.869Z,17.8
2022-09-28T10:59:18.806Z,17.5
2022-09-28T11:00:35.769Z,17.4
2022-09-28T11:01:52.771Z,17.2
2022-09-28T11:03:09.774Z,17.1
2022-09-28T11:04:26.793Z,17
2022-09-28T11:05:43.804Z,16.9
2022-09-28T11:08:17.832Z,16.6
2022-09-28T11:09:34.816Z,16.4
2022-09-28T11:10:51.757Z,16
2022-09-28T11:12:08.802Z,15.6
2022-09-28T11:13:25.639Z,15
2022-09-28T11:14:42.991Z,14.6
2022-09-28T11:15:59.692Z,14.4
2022-09-28T11:17:16.708Z,14.1
2022-09-28T11:18:33.716Z,13.8
2022-09-28T11:19:50.777Z,13.5
2022-09-28T11:21:10.547Z,13.3
2022-09-28T11:22:24.748Z,13.2
2022-09-28T11:23:41.691Z,13.4
2022-09-28T11:24:58.690Z,13.4
2022-09-28T11:26:18.542Z,13.5
2022-09-28T11:27:32.891Z,13.6
2022-09-28T11:28:49.697Z,13.6
2022-09-28T11:30:06.838Z,13.7
2022-09-28T11:31:23.765Z,13.7
2022-09-28T11:32:40.837Z,13.8
2022-09-28T11:33:57.743Z,14
2022-09-28T11:35:14.702Z,14.1
2022-09-28T11:36:31.721Z,14.4
2022-09-28T11:37:48.806Z,14.6
2022-09-28T11:39:05.759Z,14.8
2022-09-28T11:40:22.725Z,15
2022-09-28T11:41:39.711Z,15.1
2022-09-28T11:42:56.842Z,15.2
2022-09-28T11:44:13.790Z,15.4
2022-09-28T11:45:30.702Z,15.5
2022-09-28T11:46:47.740Z,15.5
2022-09-28T11:48:04.767Z,15.6
2022-09-28T11:49:21.740Z,15.7
2022-09-28T11:50:38.749Z,15.8
2022-09-28T11:51:55.752Z,15.8
2022-09-28T11:53:12.768Z,15.8
2022-09-28T11:54:29.728Z,15.8
2022-09-28T11:55:46.753Z,15.8
2022-09-28T11:57:03.884Z,15.9
2022-09-28T11:58:20.818Z,15.9
2022-09-28T11:59:37.770Z,16
2022-09-28T12:00:54.742Z,16.1
2022-09-28T12:02:11.874Z,16
2022-09-28T12:03:28.874Z,15.8
2022-09-28T12:04:45.742Z,15.6
2022-09-28T12:06:03.374Z,15.5
2022-09-28T12:07:20.777Z,15.5
2022-09-28T12:08:37.830Z,15.5
2022-09-28T12:09:54.757Z,15.6
2022-09-28T12:11:11.796Z,15.7
2022-09-28T12:12:28.752Z,15.9
2022-09-28T12:13:45.781Z,16
2022-09-28T12:15:02.902Z,16
2022-09-28T12:17:36.937Z,16.1
2022-09-28T12:18:53.812Z,16
2022-09-28T12:20:10.942Z,15.9
2022-09-28T12:21:27.765Z,15.7
2022-09-28T12:22:44.762Z,15.5
2022-09-28T12:24:01.813Z,15.4
2022-09-28T12:25:18.852Z,15.3
2022-09-28T12:26:37.215Z,15.3
2022-09-28T12:27:52.861Z,15.3
2022-09-28T12:29:09.777Z,15.2
2022-09-28T12:30:26.821Z,15.2
2022-09-28T12:31:43.784Z,15.2
2022-09-28T12:33:00.935Z,15.3
2022-09-28T12:34:17.796Z,15.4
2022-09-28T12:35:34.962Z,15.6
2022-09-28T12:36:51.827Z,15.7
2022-09-28T12:38:08.824Z,15.8
2022-09-28T12:39:35.985Z,15.9
2022-09-28T12:40:43.988Z,15.9
2022-09-28T12:42:01.862Z,16
2022-09-28T12:43:18.842Z,16
2022-09-28T12:44:35.933Z,16.1
2022-09-28T12:46:10.763Z,16.1
2022-09-28T12:47:09.919Z,15.9
2022-09-28T12:48:26.901Z,15.8
2022-09-28T12:51:01.151Z,15.6
2022-09-28T12:52:17.809Z,15.7
2022-09-28T12:53:34.878Z,15.9
2022-09-28T12:54:51.869Z,16
2022-09-28T12:56:08.869Z,16.1
2022-09-28T12:57:25.845Z,16
2022-09-28T12:58:42.873Z,15.9
2022-09-28T12:59:59.944Z,15.9
2022-09-28T13:01:17.121Z,15.9
2022-09-28T13:02:34.022Z,16.1
2022-09-28T13:03:51.018Z,16.2
2022-09-28T13:05:07.990Z,16.3
2022-09-28T13:06:24.923Z,16.5
2022-09-28T13:07:41.951Z,16.6
2022-09-28T13:08:58.996Z,16.7
2022-09-28T13:10:15.933Z,16.8
2022-09-28T13:11:32.988Z,16.7
2022-09-28T13:12:49.940Z,16.6
2022-09-28T13:14:06.964Z,16.5
2022-09-28T13:15:24.003Z,16.3
2022-09-28T13:16:40.990Z,16.4
2022-09-28T13:17:57.996Z,16.6
2022-09-28T13:19:15.024Z,16.8
2022-09-28T13:20:32.088Z,16.9
2022-09-28T13:21:48.966Z,17.1
2022-09-28T13:23:06.010Z,17.2
2022-09-28T13:24:32.030Z,17.4
2022-09-28T13:25:39.962Z,17.4
2022-09-28T13:26:57.406Z,17.3
2022-09-28T13:28:14.004Z,17.1
2022-09-28T13:29:31.021Z,16.9
2022-09-28T13:30:48.159Z,16.8
2022-09-28T13:32:04.990Z,16.7
2022-09-28T13:33:22.030Z,16.7
2022-09-28T13:34:39.011Z,16.6
2022-09-28T13:35:56.112Z,16.5
2022-09-28T13:37:13.006Z,16.4
2022-09-28T13:38:30.008Z,16.2
2022-09-28T13:39:47.194Z,16.3
2022-09-28T13:41:04.558Z,16.3
2022-09-28T13:42:21.059Z,16.4
2022-09-28T13:43:37.993Z,16.4
2022-09-28T13:44:55.191Z,16.5
2022-09-28T13:46:13.349Z,16.6
2022-09-28T13:47:30.018Z,16.7
2022-09-28T13:48:47.033Z,16.8
2022-09-28T13:54:15.829Z,16.4
2022-09-28T13:55:33.126Z,16
2022-09-28T13:56:50.015Z,15.8
2022-09-28T13:58:07.017Z,15.8
2022-09-28T13:59:24.040Z,15.8
2022-09-28T14:00:41.074Z,15.7
2022-09-28T14:01:59.816Z,15.5
2022-09-28T14:03:15.039Z,15.3
2022-09-28T14:04:32.050Z,15.3
2022-09-28T14:05:49.021Z,15.5
2022-09-28T14:07:06.077Z,15.5
2022-09-28T14:08:23.055Z,15.6
2022-09-28T14:09:40.071Z,15.5
2022-09-28T14:10:57.053Z,15.5
2022-09-28T14:12:14.031Z,15.6
2022-09-28T14:13:31.039Z,15.7
2022-09-28T14:14:48.093Z,15.7
2022-09-28T14:16:05.033Z,15.8
2022-09-28T14:17:22.049Z,15.7
2022-09-28T14:18:39.242Z,15.6
2022-09-28T14:19:56.058Z,15.6
2022-09-28T14:21:13.039Z,15.5
2022-09-28T14:22:30.043Z,15.4
2022-09-28T14:23:47.250Z,15.5
2022-09-28T14:25:04.121Z,15.6
2022-09-28T14:26:21.073Z,15.7
2022-09-28T14:27:38.053Z,15.7
2022-09-28T14:28:55.240Z,15.7
2022-09-28T14:30:12.105Z,15.6
2022-09-28T14:31:29.116Z,15.5
2022-09-28T14:32:46.061Z,15.3
2022-09-28T14:34:03.118Z,15
2022-09-28T14:35:20.062Z,14.9
2022-09-28T14:36:37.125Z,14.9
2022-09-28T14:37:54.080Z,14.7
2022-09-28T14:39:11.172Z,14.6
2022-09-28T14:40:28.191Z,14.6
2022-09-28T14:41:45.079Z,14.7
2022-09-28T14:43:02.140Z,14.7
2022-09-28T14:44:19.197Z,14.8
2022-09-28T14:45:36.112Z,14.8
2022-09-28T14:46:53.067Z,14.9
2022-09-28T14:48:10.080Z,14.9
2022-09-28T14:49:27.082Z,14.9
2022-09-28T14:50:44.117Z,15
2022-09-28T14:52:01.097Z,15.1
2022-09-28T14:53:18.098Z,15.1
2022-09-28T14:54:35.165Z,15.2
2022-09-28T14:55:52.173Z,15.4
2022-09-28T14:57:09.094Z,15.3
2022-09-28T14:58:26.090Z,15.3
2022-09-28T14:59:43.110Z,15.4
2022-09-28T15:01:00.159Z,15.4
2022-09-28T15:02:17.130Z,15.3
2022-09-28T15:03:34.143Z,15.2
2022-09-28T15:04:51.360Z,15.2
2022-09-28T15:06:08.157Z,15.3
2022-09-28T15:07:25.118Z,15.5
2022-09-28T15:08:42.135Z,15.6
2022-09-28T15:09:59.110Z,15.7
2022-09-28T15:11:16.164Z,15.8
2022-09-28T15:12:33.135Z,15.7
2022-09-28T15:13:50.116Z,15.6
2022-09-28T15:15:07.393Z,15.5
2022-09-28T15:16:24.181Z,15.6
2022-09-28T15:17:41.163Z,15.7
2022-09-28T15:18:58.133Z,15.8
2022-09-28T15:20:15.170Z,15.8
2022-09-28T15:21:32.176Z,15.8
2022-09-28T15:22:49.153Z,15.8
2022-09-28T15:24:06.127Z,15.9
2022-09-28T15:25:23.232Z,15.9
2022-09-28T15:26:40.426Z,15.9
2022-09-28T15:27:57.138Z,15.9
2022-09-28T15:29:14.142Z,16.1
2022-09-28T15:30:31.145Z,16.1
2022-09-28T15:31:51.096Z,16.3
2022-09-28T15:33:05.141Z,16.6
2022-09-28T15:34:22.167Z,16.9
2022-09-28T15:35:39.260Z,17.2
2022-09-28T15:36:57.211Z,17.4
2022-09-28T15:38:14.145Z,17.3
2022-09-28T15:39:31.208Z,17.3
2022-09-28T15:40:48.203Z,17.4
2022-09-28T15:42:05.233Z,17.5
2022-09-28T15:43:22.205Z,17.7
2022-09-28T15:44:39.203Z,17.9
2022-09-28T15:45:56.189Z,18.3
2022-09-28T15:47:13.169Z,18.1
2022-09-28T15:48:30.183Z,17.9
2022-09-28T15:49:47.206Z,17.7
2022-09-28T15:51:04.169Z,17.6
2022-09-28T15:52:21.183Z,17.5
2022-09-28T15:53:38.163Z,17.5
2022-09-28T15:54:55.282Z,17.6
2022-09-28T15:56:12.307Z,17.6
2022-09-28T15:57:29.202Z,17.5
2022-09-28T15:58:46.199Z,17.2
2022-09-28T16:00:03.298Z,17.1
2022-09-28T16:01:20.271Z,17
2022-09-28T16:02:37.244Z,16.6
2022-09-28T16:03:54.200Z,16.4
2022-09-28T16:05:11.222Z,16.4
2022-09-28T16:06:28.181Z,16.4
2022-09-28T16:07:45.268Z,16.5
2022-09-28T16:09:02.311Z,16.6
2022-09-28T16:10:19.255Z,16.6
2022-09-28T16:11:36.206Z,16.6
2022-09-28T16:12:53.276Z,16.5
2022-09-28T16:14:10.205Z,16.5
2022-09-28T16:15:27.250Z,16.5
2022-09-28T16:16:46.459Z,16.5
2022-09-28T16:18:01.224Z,16.5
2022-09-28T16:19:18.321Z,16.5
2022-09-28T16:20:35.271Z,16.6
2022-09-28T16:21:52.234Z,16.5
2022-09-28T16:23:09.234Z,16.5
2022-09-28T16:24:26.225Z,16.5
2022-09-28T16:25:43.238Z,16.5
2022-09-28T16:27:00.231Z,16.6
2022-09-28T16:28:17.260Z,16.6
2022-09-28T16:29:34.227Z,16.7
2022-09-28T16:30:51.295Z,16.8
2022-09-28T16:32:08.290Z,16.8
2022-09-28T16:33:25.234Z,16.8
2022-09-28T16:34:42.243Z,16.8
2022-09-28T16:35:59.293Z,16.7
2022-09-28T16:37:16.242Z,16.6
2022-09-28T16:38:33.243Z,16.4
2022-09-28T16:39:50.264Z,16.2
2022-09-28T16:41:07.372Z,16
2022-09-28T16:42:24.283Z,15.9
2022-09-28T16:43:41.331Z,16
2022-09-28T16:44:58.274Z,16
2022-09-28T16:46:15.276Z,16.1
2022-09-28T16:47:32.265Z,16.2
2022-09-28T16:48:49.322Z,16.2
2022-09-28T16:50:06.443Z,16.3
2022-09-28T16:51:23.292Z,16.4
2022-09-28T16:52:40.286Z,16.6
2022-09-28T16:53:57.329Z,16.7
2022-09-28T16:55:36.125Z,16.6
2022-09-28T16:56:31.316Z,16.6
2022-09-28T16:57:48.280Z,16.6
2022-09-28T16:59:05.385Z,16.7
2022-09-28T17:00:22.355Z,16.7
2022-09-28T17:01:39.310Z,16.6
2022-09-28T17:02:56.308Z,16.6
2022-09-28T17:04:13.402Z,16.6
2022-09-28T17:05:30.334Z,16.7
2022-09-28T17:06:47.358Z,16.7
2022-09-28T17:08:04.325Z,16.8
2022-09-28T17:09:21.383Z,16.8
2022-09-28T17:10:55.985Z,16.6
2022-09-28T17:11:55.324Z,16.4
2022-09-28T17:13:12.408Z,16.2
2022-09-28T17:14:29.399Z,16
2022-09-28T17:15:46.371Z,15.9
2022-09-28T17:17:08.816Z,15.8
2022-09-28T17:18:20.314Z,15.8
2022-09-28T17:19:37.337Z,15.8