createdAt,value
2023-05-02T00:01:25.732Z,7.90
2023-05-02T00:03:52.263Z,6.93
2023-05-02T00:06:18.639Z,8.40
2023-05-02T00:08:44.986Z,7.32
2023-05-02T00:11:11.301Z,6.18
2023-05-02T00:13:37.645Z,7.93
2023-05-02T00:16:04.157Z,8.38
2023-05-02T00:18:30.470Z,7.00
2023-05-02T00:20:56.808Z,7.68
2023-05-02T00:23:23.169Z,8.32
2023-05-02T00:25:49.517Z,7.80
2023-05-02T00:28:15.853Z,8.13
2023-05-02T00:30:46.067Z,8.25
2023-05-02T00:33:13.169Z,7.65
2023-05-02T00:35:39.678Z,7.82
2023-05-02T00:38:06.053Z,8.73
2023-05-02T00:40:32.359Z,7.82
2023-05-02T00:42:58.680Z,7.70
2023-05-02T00:45:24.991Z,8.10
2023-05-02T00:47:51.401Z,7.40
2023-05-02T00:50:17.969Z,7.87
2023-05-02T00:52:44.573Z,7.32
2023-05-02T00:55:10.911Z,8.13
2023-05-02T00:57:37.681Z,7.65
2023-05-02T01:00:04.283Z,7.45
2023-05-02T01:02:48.091Z,8.30
2023-05-02T01:05:25.052Z,8.55
2023-05-02T01:08:03.435Z,8.27
2023-05-02T01:11:00.429Z,8.25
2023-05-02T01:13:29.483Z,7.03
2023-05-02T01:15:56.581Z,8.20
2023-05-02T01:18:24.786Z,7.88
2023-05-02T01:20:55.843Z,8.07
2023-05-02T01:23:43.628Z,7.90
2023-05-02T01:26:47.077Z,8.45
2023-05-02T01:29:14.282Z,8.60
2023-05-02T01:31:46.632Z,8.05
2023-05-02T01:34:13.969Z,6.95
2023-05-02T01:36:44.870Z,8.23
2023-05-02T01:39:14.390Z,7.38
2023-05-02T01:41:41.905Z,9.33
2023-05-02T01:44:08.694Z,7.63
2023-05-02T01:46:38.458Z,8.07
2023-05-02T01:49:06.701Z,7.30
2023-05-02T01:51:35.450Z,7.30
2023-05-02T01:54:04.391Z,7.67
2023-05-02T01:56:32.239Z,6.97
2023-05-02T01:58:59.266Z,7.70
2023-05-02T02:01:26.924Z,7.07
2023-05-02T02:03:56.838Z,8.05
2023-05-02T02:06:23.255Z,6.97
2023-05-02T02:08:50.362Z,7.47
2023-05-02T02:11:22.852Z,7.68
2023-05-02T02:13:50.011Z,7.50
2023-05-02T02:16:22.935Z,7.65
2023-05-02T02:18:49.304Z,7.37
2023-05-02T02:21:18.563Z,7.22
2023-05-02T02:23:47.906Z,8.00
2023-05-02T02:26:14.499Z,7.53
2023-05-02T02:28:40.877Z,7.03
2023-05-02T02:31:07.303Z,7.03
2023-05-02T02:33:33.854Z,5.97
2023-05-02T02:36:15.444Z,6.05
2023-05-02T02:38:51.175Z,6.95
2023-05-02T02:41:27.690Z,7.10
2023-05-02T02:44:04.268Z,7.53
2023-05-02T02:46:54.353Z,6.63
2023-05-02T02:49:42.351Z,7.07
2023-05-02T02:52:21.580Z,6.90
2023-05-02T02:55:10.981Z,7.13
2023-05-02T02:57:41.007Z,7.20
2023-05-02T03:00:12.862Z,7.07
2023-05-02T03:02:41.221Z,7.00
2023-05-02T03:05:08.000Z,6.78
2023-05-02T03:07:34.334Z,7.25
2023-05-02T03:10:03.403Z,6.50
2023-05-02T03:12:29.769Z,6.68
2023-05-02T03:15:03.393Z,6.05
2023-05-02T03:17:29.852Z,6.57
2023-05-02T03:19:56.195Z,6.25
2023-05-02T03:22:22.535Z,6.87
2023-05-02T03:24:48.842Z,6.47
2023-05-02T03:27:15.176Z,6.30
2023-05-02T03:29:41.520Z,6.22
2023-05-02T03:32:07.985Z,6.03
2023-05-02T03:34:34.367Z,6.10
2023-05-02T03:37:00.696Z,5.75
2023-05-02T03:39:28.044Z,6.25
2023-05-02T03:41:54.377Z,5.97
2023-05-02T03:44:20.706Z,6.32
2023-05-02T03:46:47.135Z,6.07
2023-05-02T03:49:13.474Z,5.97
2023-05-02T03:51:39.800Z,5.93
2023-05-02T03:54:06.142Z,6.15
2023-05-02T03:56:32.478Z,6.85
2023-05-02T03:58:58.791Z,6.07
2023-05-02T04:01:26.095Z,6.15
2023-05-02T04:03:52.613Z,5.88
2023-05-02T04:06:19.073Z,6.20
2023-05-02T04:08:45.431Z,6.28
2023-05-02T04:11:11.753Z,5.63
2023-05-02T04:13:38.068Z,5.57
2023-05-02T04:16:04.589Z,6.00
2023-05-02T04:18:30.897Z,5.55
2023-05-02T04:20:57.224Z,5.88
2023-05-02T04:23:23.536Z,6.00
2023-05-02T04:25:53.567Z,5.78
2023-05-02T04:28:21.054Z,6.00
2023-05-02T04:30:50.860Z,5.63
2023-05-02T04:33:17.807Z,6.40
2023-05-02T04:35:44.384Z,6.33
2023-05-02T04:38:10.756Z,5.55
2023-05-02T04:40:37.070Z,6.22
2023-05-02T04:43:03.368Z,6.07
2023-05-02T04:45:29.682Z,5.97
2023-05-02T04:47:56.052Z,6.33
2023-05-02T04:50:23.485Z,6.00
2023-05-02T04:52:49.793Z,6.22
2023-05-02T04:55:16.104Z,6.07
2023-05-02T04:57:42.414Z,5.85
2023-05-02T05:00:09.099Z,6.03
2023-05-02T05:02:35.532Z,5.90
2023-05-02T05:05:02.244Z,5.55
2023-05-02T05:07:28.609Z,5.93
2023-05-02T05:09:54.938Z,5.60
2023-05-02T05:12:21.262Z,5.90
2023-05-02T05:14:47.585Z,5.35
2023-05-02T05:17:13.902Z,6.10
2023-05-02T05:19:40.255Z,5.50
2023-05-02T05:22:06.616Z,5.68
2023-05-02T05:24:32.979Z,5.63
2023-05-02T05:26:59.288Z,5.72
2023-05-02T05:29:25.640Z,5.68
2023-05-02T05:31:52.066Z,5.63
2023-05-02T05:34:18.528Z,5.72
2023-05-02T05:36:44.942Z,5.87
2023-05-02T05:39:11.267Z,6.10
2023-05-02T05:41:37.582Z,5.80
2023-05-02T05:44:04.200Z,5.53
2023-05-02T05:46:30.545Z,6.03
2023-05-02T05:48:56.897Z,5.80
2023-05-02T05:51:23.235Z,5.78
2023-05-02T05:53:49.594Z,5.25
2023-05-02T05:56:15.917Z,6.05
2023-05-02T05:58:42.227Z,5.20
2023-05-02T06:01:08.558Z,5.50
2023-05-02T06:03:35.059Z,5.50
2023-05-02T06:06:01.654Z,5.60
2023-05-02T06:08:28.082Z,5.22
2023-05-02T06:10:54.423Z,5.43
2023-05-02T06:13:20.732Z,5.73
2023-05-02T06:15:47.102Z,5.70
2023-05-02T06:18:13.926Z,5.55
2023-05-02T06:20:40.295Z,5.45
2023-05-02T06:23:06.608Z,5.00
2023-05-02T06:25:32.948Z,5.50
2023-05-02T06:27:59.503Z,5.72
2023-05-02T06:30:25.814Z,5.78
2023-05-02T06:32:52.157Z,5.57
2023-05-02T06:35:18.534Z,5.05
2023-05-02T06:37:44.861Z,5.47
2023-05-02T06:40:11.486Z,5.30
2023-05-02T06:42:37.798Z,5.30
2023-05-02T06:45:04.551Z,4.93
2023-05-02T06:47:31.523Z,5.25
2023-05-02T06:49:58.024Z,5.33
2023-05-02T06:52:24.576Z,5.32
2023-05-02T06:54:50.890Z,5.47
2023-05-02T06:57:17.232Z,5.38
2023-05-02T06:59:43.549Z,5.32
2023-05-02T07:02:10.034Z,5.93
2023-05-02T07:04:36.508Z,5.80
2023-05-02T07:07:02.907Z,5.38
2023-05-02T07:09:29.241Z,5.30
2023-05-02T07:11:55.552Z,5.43
2023-05-02T07:14:21.885Z,6.10
2023-05-02T07:16:48.318Z,5.38
2023-05-02T07:19:14.659Z,6.07
2023-05-02T07:21:40.955Z,5.85
2023-05-02T07:24:08.307Z,5.68
2023-05-02T07:26:34.614Z,5.27
2023-05-02T07:29:00.953Z,6.07
2023-05-02T07:31:27.319Z,5.20
2023-05-02T07:33:53.663Z,5.90
2023-05-02T07:36:19.980Z,5.47
2023-05-02T07:38:46.306Z,5.23
2023-05-02T07:41:13.842Z,5.18
2023-05-02T07:43:40.167Z,5.60
2023-05-02T07:46:06.570Z,5.75
2023-05-02T07:48:32.993Z,5.78
2023-05-02T07:51:07.004Z,5.57
2023-05-02T07:53:33.401Z,5.68
2023-05-02T07:55:59.795Z,5.22
2023-05-02T07:58:26.107Z,6.15
2023-05-02T08:00:52.724Z,5.63
2023-05-02T08:03:19.157Z,5.73
2023-05-02T08:05:45.531Z,6.07
2023-05-02T08:08:11.895Z,6.28
2023-05-02T08:10:38.204Z,5.50
2023-05-02T08:13:04.530Z,5.90
2023-05-02T08:15:30.863Z,6.10
2023-05-02T08:17:58.282Z,6.00
2023-05-02T08:20:24.617Z,5.88
2023-05-02T08:22:50.930Z,5.63
2023-05-02T08:25:17.246Z,5.53
2023-05-02T08:27:43.562Z,5.37
2023-05-02T08:30:10.124Z,5.57
2023-05-02T08:32:36.898Z,5.65
2023-05-02T08:35:03.436Z,5.45
2023-05-02T08:37:29.782Z,5.40
2023-05-02T08:39:56.095Z,5.57
2023-05-02T08:42:22.551Z,5.82
2023-05-02T08:44:49.294Z,5.47
2023-05-02T08:47:16.118Z,5.32
2023-05-02T08:49:42.651Z,5.20
2023-05-02T08:52:09.511Z,5.00
2023-05-02T08:54:37.523Z,5.82
2023-05-02T08:57:04.535Z,5.40
2023-05-02T08:59:31.270Z,5.63
2023-05-02T09:02:05.503Z,6.28
2023-05-02T09:04:32.371Z,5.90
2023-05-02T09:06:58.710Z,6.32
2023-05-02T09:09:25.736Z,5.43
2023-05-02T09:11:52.558Z,5.70
2023-05-02T09:14:18.885Z,6.13
2023-05-02T09:16:45.331Z,5.43
2023-05-02T09:19:23.595Z,5.15
2023-05-02T09:21:49.913Z,6.25
2023-05-02T09:24:16.124Z,5.88
2023-05-02T09:26:42.622Z,6.30
2023-05-02T09:29:08.936Z,5.77
2023-05-02T09:31:54.251Z,6.13
2023-05-02T09:34:21.736Z,6.75
2023-05-02T09:36:50.010Z,6.57
2023-05-02T09:39:20.404Z,6.93
2023-05-02T09:41:48.065Z,7.57
2023-05-02T09:44:16.341Z,9.88
2023-05-02T09:46:48.316Z,8.02
2023-05-02T09:49:15.006Z,6.80
2023-05-02T09:51:41.431Z,7.43
2023-05-02T09:54:07.774Z,7.53
2023-05-02T09:56:54.959Z,8.48
2023-05-02T09:59:21.283Z,8.85
2023-05-02T10:02:04.132Z,9.82
2023-05-02T10:04:32.370Z,8.90
2023-05-02T10:06:59.029Z,10.43
2023-05-02T10:09:26.433Z,9.88
2023-05-02T10:11:56.659Z,9.68
2023-05-02T10:14:25.156Z,11.05
2023-05-02T10:16:57.571Z,10.02
2023-05-02T10:19:27.432Z,10.37
2023-05-02T10:21:54.599Z,10.55
2023-05-02T10:24:21.202Z,10.43
2023-05-02T10:26:48.310Z,10.60
2023-05-02T10:29:14.647Z,9.95
2023-05-02T10:31:42.960Z,10.60
2023-05-02T10:34:11.622Z,10.07
2023-05-02T10:36:37.941Z,11.10
2023-05-02T10:39:04.269Z,10.57
2023-05-02T10:41:32.060Z,10.05
2023-05-02T10:43:58.552Z,9.67
2023-05-02T10:46:40.121Z,9.95
2023-05-02T10:49:08.317Z,10.13
2023-05-02T10:51:35.945Z,10.10
2023-05-02T10:54:17.682Z,10.15
2023-05-02T10:57:04.314Z,10.57
2023-05-02T10:59:43.887Z,8.73
2023-05-02T11:02:30.185Z,13.00
2023-05-02T11:05:06.781Z,9.85
2023-05-02T11:07:37.289Z,10.35
2023-05-02T11:10:18.723Z,9.50
2023-05-02T11:12:52.585Z,9.90
2023-05-02T11:15:27.850Z,10.27
2023-05-02T11:18:08.133Z,10.38
2023-05-02T11:20:35.237Z,11.00
2023-05-02T11:23:16.619Z,10.10
2023-05-02T11:25:44.590Z,11.15
2023-05-02T11:28:39.864Z,10.50
2023-05-02T11:31:29.891Z,10.52
2023-05-02T11:33:56.655Z,10.32
2023-05-02T11:36:32.549Z,11.00
2023-05-02T11:39:00.157Z,10.05
2023-05-02T11:41:42.773Z,10.43
2023-05-02T11:44:09.473Z,10.68
2023-05-02T11:46:39.858Z,10.13
2023-05-02T11:49:08.814Z,9.77
2023-05-02T11:51:35.766Z,9.57
2023-05-02T11:54:02.100Z,11.25
2023-05-02T11:56:28.449Z,10.48
2023-05-02T11:59:02.283Z,10.07
2023-05-02T12:01:28.967Z,9.60
2023-05-02T12:04:10.856Z,9.38
2023-05-02T12:06:37.272Z,9.90
2023-05-02T12:09:08.199Z,10.25
2023-05-02T12:11:34.604Z,9.38
2023-05-02T12:14:02.101Z,10.20
2023-05-02T12:16:28.582Z,10.18
2023-05-02T12:18:55.149Z,8.38
2023-05-02T12:21:21.450Z,8.55
2023-05-02T12:23:47.937Z,8.27
2023-05-02T12:26:21.844Z,8.00
2023-05-02T12:28:52.595Z,8.43
2023-05-02T12:31:18.941Z,9.20
2023-05-02T12:33:46.171Z,8.20
2023-05-02T12:36:12.498Z,8.18
2023-05-02T12:38:38.861Z,8.60
2023-05-02T12:41:05.318Z,9.15
2023-05-02T12:43:49.029Z,9.23
2023-05-02T12:46:15.389Z,9.10
2023-05-02T12:48:41.695Z,9.25
2023-05-02T12:51:21.100Z,9.73
2023-05-02T12:53:47.405Z,9.32
2023-05-02T12:56:13.837Z,8.93
2023-05-02T12:58:44.970Z,9.30
2023-05-02T13:01:12.039Z,9.50
2023-05-02T13:03:38.656Z,8.97
2023-05-02T13:06:05.222Z,8.93
2023-05-02T13:08:35.265Z,9.55
2023-05-02T13:11:02.801Z,9.43
2023-05-02T13:13:29.631Z,9.70
2023-05-02T13:15:55.946Z,9.43
2023-05-02T13:18:22.440Z,9.35
2023-05-02T13:20:48.778Z,9.15
2023-05-02T13:23:15.095Z,9.15
2023-05-02T13:25:41.413Z,9.40
2023-05-02T13:28:07.724Z,9.37
2023-05-02T13:30:34.062Z,9.70
2023-05-02T13:33:00.441Z,10.32
2023-05-02T13:35:26.795Z,10.45
2023-05-02T13:37:53.136Z,9.55
2023-05-02T13:40:19.459Z,9.83
2023-05-02T13:42:46.343Z,8.13
2023-05-02T13:45:12.808Z,6.90
2023-05-02T13:47:40.275Z,4.90
2023-05-02T13:50:08.216Z,4.38
2023-05-02T13:52:34.533Z,3.50
2023-05-02T13:55:00.858Z,3.78
2023-05-02T13:57:27.226Z,3.47
2023-05-02T13:59:53.531Z,3.90
2023-05-02T14:02:19.912Z,3.85
2023-05-02T14:04:46.293Z,4.10
2023-05-02T14:07:12.625Z,4.38
2023-05-02T14:09:38.946Z,4.32
2023-05-02T14:12:05.301Z,4.03
2023-05-02T14:14:31.701Z,4.90
2023-05-02T14:16:58.084Z,3.90
2023-05-02T14:19:24.402Z,3.08
2023-05-02T14:21:50.717Z,3.08
2023-05-02T14:24:17.022Z,3.63
2023-05-02T14:26:43.331Z,3.88
2023-05-02T14:29:09.659Z,3.83
2023-05-02T14:31:36.022Z,4.32
2023-05-02T14:34:02.522Z,3.70
2023-05-02T14:36:28.829Z,3.38
2023-05-02T14:38:55.143Z,3.90
2023-05-02T14:41:21.494Z,3.50
2023-05-02T14:43:47.933Z,3.50
2023-05-02T14:46:14.261Z,3.55
2023-05-02T14:48:40.601Z,3.95
2023-05-02T14:51:06.921Z,4.00
2023-05-02T14:53:33.260Z,3.63
2023-05-02T14:55:59.576Z,3.63
2023-05-02T14:58:26.099Z,4.00
2023-05-02T15:00:52.404Z,4.15
2023-05-02T15:03:18.897Z,3.97
2023-05-02T15:05:45.444Z,5.40
2023-05-02T15:08:11.783Z,4.40
2023-05-02T15:10:38.965Z,4.28
2023-05-02T15:13:06.350Z,4.07
2023-05-02T15:15:32.713Z,4.47
2023-05-02T15:17:59.090Z,4.13
2023-05-02T15:20:25.493Z,5.60
2023-05-02T15:22:51.812Z,4.60
2023-05-02T15:25:18.165Z,4.80
2023-05-02T15:27:45.621Z,5.00
2023-05-02T15:30:12.139Z,5.00
2023-05-02T15:32:38.480Z,4.53
2023-05-02T15:35:07.727Z,4.03
2023-05-02T15:37:34.774Z,4.22
2023-05-02T15:40:01.282Z,4.15
2023-05-02T15:42:27.811Z,3.63
2023-05-02T15:44:54.142Z,4.25
2023-05-02T15:47:21.565Z,4.47
2023-05-02T15:49:48.317Z,4.07
2023-05-02T15:52:14.646Z,4.32
2023-05-02T15:54:40.953Z,4.77
2023-05-02T15:57:07.271Z,4.80
2023-05-02T15:59:33.625Z,4.65
2023-05-02T16:02:00.059Z,4.80
2023-05-02T16:04:26.538Z,4.40
2023-05-02T16:06:52.885Z,4.03
2023-05-02T16:09:19.230Z,4.50
2023-05-02T16:11:45.557Z,3.75
2023-05-02T16:14:11.877Z,3.70
2023-05-02T16:16:38.244Z,3.67
2023-05-02T16:19:04.688Z,3.80
2023-05-02T16:21:31.013Z,3.33
2023-05-02T16:23:57.340Z,3.78
2023-05-02T16:26:23.661Z,3.88
2023-05-02T16:28:49.967Z,3.38
2023-05-02T16:31:16.299Z,3.80
2023-05-02T16:33:42.649Z,3.63
2023-05-02T16:36:09.076Z,3.72
2023-05-02T16:38:35.413Z,3.70
2023-05-02T16:41:04.841Z,3.80
2023-05-02T16:43:31.150Z,4.00
2023-05-02T16:46:01.277Z,4.55
2023-05-02T16:48:27.986Z,3.88
2023-05-02T16:50:54.293Z,4.00
2023-05-02T16:53:20.694Z,3.58
2023-05-02T16:55:46.997Z,4.10
2023-05-02T16:58:13.349Z,3.70
2023-05-02T17:00:39.762Z,4.05
2023-05-02T17:03:06.798Z,3.70
2023-05-02T17:05:33.446Z,3.35
2023-05-02T17:07:59.769Z,4.07
2023-05-02T17:10:26.081Z,4.00
2023-05-02T17:12:52.399Z,3.95
2023-05-02T17:15:18.691Z,3.63
2023-05-02T17:17:45.167Z,4.18
2023-05-02T17:20:11.578Z,3.73
2023-05-02T17:22:38.492Z,3.13
2023-05-02T17:25:05.386Z,3.47
2023-05-02T17:27:31.897Z,3.42
2023-05-02T17:29:58.446Z,3.10
2023-05-02T17:32:24.803Z,3.10
2023-05-02T17:34:51.168Z,2.80
2023-05-02T17:37:17.486Z,3.45
2023-05-02T17:39:43.806Z,3.13
2023-05-02T17:42:10.109Z,3.60
2023-05-02T17:44:36.439Z,3.93
2023-05-02T17:47:03.636Z,5.63
2023-05-02T17:49:30.164Z,4.05
2023-05-02T17:51:56.468Z,3.85
2023-05-02T17:54:22.808Z,3.30
2023-05-02T17:56:49.109Z,3.07
2023-05-02T17:59:15.429Z,3.40
2023-05-02T18:01:41.759Z,3.92
2023-05-02T18:04:08.243Z,3.20
2023-05-02T18:06:34.669Z,3.45
2023-05-02T18:09:01.042Z,2.97
2023-05-02T18:11:27.349Z,3.97
2023-05-02T18:13:53.679Z,4.90
2023-05-02T18:16:20.094Z,4.32
2023-05-02T18:18:46.485Z,4.20
2023-05-02T18:21:20.704Z,3.33
2023-05-02T18:23:47.037Z,3.58
2023-05-02T18:26:13.414Z,3.90
2023-05-02T18:28:42.537Z,3.58
2023-05-02T18:31:16.485Z,3.50
2023-05-02T18:33:42.822Z,3.17
2023-05-02T18:36:09.178Z,3.20
2023-05-02T18:38:35.507Z,3.47
2023-05-02T18:41:01.823Z,3.58
2023-05-02T18:43:28.218Z,3.22
2023-05-02T18:45:54.582Z,3.80
2023-05-02T18:48:20.920Z,3.20
2023-05-02T18:50:47.214Z,3.65
2023-05-02T18:53:13.567Z,3.70
2023-05-02T18:55:39.877Z,3.10
2023-05-02T18:58:06.224Z,3.57
2023-05-02T19:00:33.213Z,3.38
2023-05-02T19:03:01.472Z,3.92
2023-05-02T19:05:27.936Z,4.00
2023-05-02T19:07:54.263Z,3.08
2023-05-02T19:10:20.588Z,3.37
2023-05-02T19:12:46.908Z,3.53
2023-05-02T19:15:13.217Z,3.33
2023-05-02T19:17:39.569Z,4.38
2023-05-02T19:20:06.540Z,4.00
2023-05-02T19:22:33.325Z,4.30
2023-05-02T19:25:00.187Z,8.85
2023-05-02T19:27:26.678Z,5.03
2023-05-02T19:29:53.653Z,4.50
2023-05-02T19:32:20.176Z,4.40
2023-05-02T19:34:46.485Z,3.93
2023-05-02T19:37:12.802Z,3.75
2023-05-02T19:39:39.104Z,4.00
2023-05-02T19:42:05.415Z,3.70
2023-05-02T19:44:31.759Z,3.70
2023-05-02T19:46:58.081Z,3.87
2023-05-02T19:49:24.395Z,4.47
2023-05-02T19:51:50.753Z,4.03
2023-05-02T19:54:17.124Z,3.72
2023-05-02T19:56:43.426Z,3.70
2023-05-02T19:59:09.765Z,3.50
2023-05-02T20:01:36.099Z,3.60
2023-05-02T20:04:02.466Z,3.10
2023-05-02T20:06:28.890Z,3.53
2023-05-02T20:08:55.226Z,3.65
2023-05-02T20:11:21.531Z,3.70
2023-05-02T20:13:47.858Z,3.65
2023-05-02T20:16:14.295Z,3.25
2023-05-02T20:18:40.663Z,3.50
2023-05-02T20:21:06.992Z,3.60
2023-05-02T20:23:33.309Z,3.47
2023-05-02T20:25:59.695Z,3.75
2023-05-02T20:28:26.009Z,3.65
2023-05-02T20:30:52.332Z,3.20
2023-05-02T20:33:19.744Z,3.70
2023-05-02T20:35:53.603Z,3.57
2023-05-02T20:38:19.930Z,3.55
2023-05-02T20:40:46.245Z,3.63
2023-05-02T20:43:12.580Z,3.63
2023-05-02T20:45:39.136Z,3.72
2023-05-02T20:48:05.690Z,3.40
2023-05-02T20:50:32.102Z,3.30
2023-05-02T20:52:58.434Z,3.60
2023-05-02T20:55:24.764Z,3.90
2023-05-02T20:57:51.078Z,4.05
2023-05-02T21:00:18.105Z,3.80
2023-05-02T21:02:45.492Z,3.88
2023-05-02T21:05:11.817Z,4.25
2023-05-02T21:07:38.120Z,4.10
2023-05-02T21:10:05.023Z,3.90
2023-05-02T21:12:31.565Z,3.70
2023-05-02T21:14:57.871Z,3.88
2023-05-02T21:17:24.174Z,4.03
2023-05-02T21:19:53.054Z,3.90
2023-05-02T21:22:19.383Z,4.00
2023-05-02T21:24:45.676Z,3.97
2023-05-02T21:27:12.006Z,4.50
2023-05-02T21:29:38.321Z,3.83
2023-05-02T21:32:05.097Z,4.03
2023-05-02T21:34:31.471Z,4.10
2023-05-02T21:36:57.794Z,4.30
2023-05-02T21:39:24.091Z,3.95
2023-05-02T21:41:50.409Z,3.63
2023-05-02T21:44:16.715Z,3.85
2023-05-02T21:46:46.433Z,4.13
2023-05-02T21:49:12.763Z,3.70
2023-05-02T21:51:39.092Z,4.05
2023-05-02T21:54:05.421Z,4.05
2023-05-02T21:56:31.764Z,3.63
2023-05-02T21:58:58.077Z,3.70
2023-05-02T22:01:24.525Z,3.50
2023-05-02T22:03:50.923Z,3.45
2023-05-02T22:06:17.237Z,3.22
2023-05-02T22:08:43.579Z,3.03
2023-05-02T22:11:09.992Z,3.50
2023-05-02T22:13:36.356Z,3.40
2023-05-02T22:16:02.771Z,3.45
2023-05-02T22:18:29.111Z,3.67
2023-05-02T22:20:55.420Z,3.60
2023-05-02T22:23:21.724Z,3.38
2023-05-02T22:25:48.063Z,3.20
2023-05-02T22:28:14.385Z,3.25
2023-05-02T22:30:42.237Z,2.80
2023-05-02T22:33:08.856Z,2.63
2023-05-02T22:35:36.794Z,2.70
2023-05-02T22:38:03.106Z,2.67
2023-05-02T22:40:30.479Z,2.88
2023-05-02T22:42:57.457Z,2.60
2023-05-02T22:45:23.788Z,2.20
2023-05-02T22:47:50.112Z,2.70
2023-05-02T22:50:16.508Z,2.37
2023-05-02T22:52:42.839Z,3.05
2023-05-02T22:55:09.609Z,2.35
2023-05-02T22:57:36.517Z,2.22
2023-05-02T23:00:04.494Z,2.70
2023-05-02T23:02:31.605Z,2.40
2023-05-02T23:04:58.006Z,2.75
2023-05-02T23:07:24.352Z,2.33
2023-05-02T23:09:51.739Z,2.38
2023-05-02T23:12:18.072Z,2.50
2023-05-02T23:14:44.467Z,2.20
2023-05-02T23:17:10.785Z,2.58
2023-05-02T23:19:37.090Z,2.38
2023-05-02T23:22:03.406Z,2.40
2023-05-02T23:24:29.707Z,2.30
2023-05-02T23:26:56.060Z,2.30
2023-05-02T23:29:22.734Z,3.13
2023-05-02T23:31:49.814Z,2.40
2023-05-02T23:34:16.341Z,2.75
2023-05-02T23:36:42.704Z,2.15
2023-05-02T23:39:09.216Z,2.60
2023-05-02T23:41:35.589Z,2.15
2023-05-02T23:44:01.916Z,2.22
2023-05-02T23:46:28.249Z,2.42
2023-05-02T23:48:54.576Z,2.30
2023-05-02T23:51:20.904Z,2.53
2023-05-02T23:53:47.216Z,2.25
2023-05-02T23:56:13.549Z,1.90
2023-05-02T23:58:39.841Z,1.85
