createdAt,value
2022-10-23T00:01:19.480Z,19.08
2022-10-23T00:03:46.786Z,25.15
2022-10-23T00:06:14.676Z,22.92
2022-10-23T00:08:41.989Z,29.80
2022-10-23T00:11:15.255Z,22.42
2022-10-23T00:13:41.927Z,19.00
2022-10-23T00:16:09.011Z,14.65
2022-10-23T00:18:37.147Z,18.30
2022-10-23T00:21:04.062Z,17.52
2022-10-23T00:23:30.704Z,22.40
2022-10-23T00:25:57.266Z,23.17
2022-10-23T00:28:24.160Z,17.67
2022-10-23T00:30:50.719Z,15.30
2022-10-23T00:33:17.340Z,17.63
2022-10-23T00:35:44.149Z,17.60
2022-10-23T00:38:11.269Z,14.10
2022-10-23T00:40:39.211Z,17.33
2022-10-23T00:43:10.434Z,12.13
2022-10-23T00:45:37.177Z,15.02
2022-10-23T00:48:04.785Z,14.27
2022-10-23T00:50:33.267Z,11.52
2022-10-23T00:53:03.273Z,17.98
2022-10-23T00:55:30.800Z,18.25
2022-10-23T00:57:57.441Z,13.05
2022-10-23T01:00:27.362Z,18.88
2022-10-23T01:02:55.119Z,13.30
2022-10-23T01:05:27.184Z,14.55
2022-10-23T01:07:58.802Z,17.27
2022-10-23T01:10:39.845Z,13.98
2022-10-23T01:13:26.302Z,16.02
2022-10-23T01:16:01.914Z,11.35
2022-10-23T01:18:49.679Z,15.60
2022-10-23T01:21:35.070Z,12.00
2022-10-23T01:24:32.522Z,16.13
2022-10-23T01:27:22.406Z,15.40
2022-10-23T01:30:01.668Z,12.80
2022-10-23T01:32:40.562Z,13.27
2022-10-23T01:35:16.702Z,14.90
2022-10-23T01:37:47.915Z,12.80
2022-10-23T01:40:24.394Z,23.50
2022-10-23T01:42:56.610Z,33.38
2022-10-23T01:45:39.750Z,11.75
2022-10-23T01:48:12.151Z,11.88
2022-10-23T01:50:41.148Z,10.75
2022-10-23T01:53:08.600Z,12.48
2022-10-23T01:55:39.081Z,17.13
2022-10-23T01:58:10.327Z,11.38
2022-10-23T02:00:42.175Z,26.40
2022-10-23T02:03:11.841Z,10.23
2022-10-23T02:05:39.331Z,13.37
2022-10-23T02:08:06.892Z,14.55
2022-10-23T02:10:59.028Z,13.70
2022-10-23T02:13:43.753Z,14.15
2022-10-23T02:19:23.473Z,15.35
2022-10-23T02:21:56.216Z,13.45
2022-10-23T02:24:32.775Z,12.85
2022-10-23T02:27:04.076Z,16.80
2022-10-23T02:29:35.531Z,13.65
2022-10-23T02:32:02.217Z,18.60
2022-10-23T02:34:28.981Z,14.20
2022-10-23T02:36:56.273Z,12.75
2022-10-23T02:39:26.532Z,18.50
2022-10-23T02:44:37.330Z,16.85
2022-10-23T02:47:36.724Z,15.52
2022-10-23T02:50:10.760Z,18.83
2022-10-23T02:52:51.425Z,13.57
2022-10-23T02:55:46.684Z,13.60
2022-10-23T02:58:16.397Z,12.35
2022-10-23T03:00:52.284Z,18.80
2022-10-23T03:03:31.690Z,14.25
2022-10-23T03:08:25.395Z,14.73
2022-10-23T03:10:52.361Z,14.40
2022-10-23T03:13:20.654Z,21.13
2022-10-23T03:15:47.213Z,14.40
2022-10-23T03:18:14.964Z,20.13
2022-10-23T03:20:46.175Z,9.52
2022-10-23T03:23:14.366Z,12.07
2022-10-23T03:25:42.331Z,17.58
2022-10-23T03:28:10.839Z,10.48
2022-10-23T03:30:37.427Z,13.82
2022-10-23T03:33:04.137Z,10.63
2022-10-23T03:35:33.827Z,17.27
2022-10-23T03:38:01.493Z,17.50
2022-10-23T03:40:28.026Z,13.85
2022-10-23T03:42:54.729Z,15.00
2022-10-23T03:45:22.225Z,17.88
2022-10-23T03:47:50.763Z,11.52
2022-10-23T03:50:18.701Z,14.77
2022-10-23T03:52:45.806Z,19.88
2022-10-23T03:55:13.179Z,18.50
2022-10-23T03:57:39.953Z,12.82
2022-10-23T04:00:08.050Z,11.65
2022-10-23T04:02:43.381Z,16.73
2022-10-23T04:05:10.387Z,23.73
2022-10-23T04:07:39.344Z,18.13
2022-10-23T04:10:07.084Z,12.13
2022-10-23T04:12:36.984Z,12.95
2022-10-23T04:15:04.001Z,15.85
2022-10-23T04:17:30.588Z,12.40
2022-10-23T04:19:57.184Z,11.73
2022-10-23T04:22:26.091Z,11.07
2022-10-23T04:24:54.975Z,11.77
2022-10-23T04:27:21.846Z,8.00
2022-10-23T04:29:49.268Z,11.18
2022-10-23T04:32:15.943Z,8.73
2022-10-23T04:34:44.025Z,10.63
2022-10-23T04:37:10.591Z,12.45
2022-10-23T04:39:38.094Z,14.02
2022-10-23T04:42:04.827Z,16.60
2022-10-23T04:44:31.403Z,14.40
2022-10-23T04:46:57.954Z,17.00
2022-10-23T04:49:24.529Z,10.48
2022-10-23T04:52:11.511Z,13.90
2022-10-23T04:54:58.293Z,16.88
2022-10-23T04:57:39.140Z,19.83
2022-10-23T05:02:44.160Z,16.23
2022-10-23T05:05:13.716Z,13.23
2022-10-23T05:08:00.645Z,13.73
2022-10-23T05:10:59.230Z,15.35
2022-10-23T05:13:25.837Z,14.05
2022-10-23T05:15:53.651Z,12.07
2022-10-23T05:18:27.304Z,23.25
2022-10-23T05:21:00.764Z,11.98
2022-10-23T05:23:29.457Z,16.52
2022-10-23T05:26:00.534Z,14.18
2022-10-23T05:28:30.244Z,13.25
2022-10-23T05:30:59.992Z,19.60
2022-10-23T05:33:29.801Z,14.65
2022-10-23T05:35:57.051Z,16.70
2022-10-23T05:38:26.264Z,13.43
2022-10-23T05:40:53.604Z,15.27
2022-10-23T05:43:22.172Z,15.02
2022-10-23T05:46:23.070Z,10.63
2022-10-23T05:49:08.101Z,14.05
2022-10-23T05:52:00.079Z,10.05
2022-10-23T05:54:35.886Z,12.77
2022-10-23T05:57:21.151Z,11.40
2022-10-23T05:59:50.238Z,9.88
2022-10-23T06:02:39.762Z,15.95
2022-10-23T06:05:15.843Z,13.85
2022-10-23T06:07:42.707Z,15.15
2022-10-23T06:10:10.327Z,12.63
2022-10-23T06:12:40.720Z,12.90
2022-10-23T06:15:11.170Z,15.73
2022-10-23T06:18:05.395Z,14.77
2022-10-23T06:20:37.296Z,9.65
2022-10-23T06:23:15.589Z,12.80
2022-10-23T06:26:16.171Z,12.63
2022-10-23T06:29:01.379Z,16.80
2022-10-23T06:31:28.410Z,9.77
2022-10-23T06:33:58.358Z,10.10
2022-10-23T06:36:25.871Z,10.68
2022-10-23T06:41:49.517Z,10.25
2022-10-23T06:44:36.041Z,9.80
2022-10-23T06:47:10.738Z,16.50
2022-10-23T06:49:56.518Z,11.93
2022-10-23T06:52:45.454Z,12.65
2022-10-23T06:55:13.782Z,18.27
2022-10-23T06:57:41.391Z,12.27
2022-10-23T07:00:08.970Z,14.77
2022-10-23T07:02:43.394Z,11.95
2022-10-23T07:05:13.502Z,13.88
2022-10-23T07:07:42.405Z,14.80
2022-10-23T07:10:10.270Z,10.73
2022-10-23T07:12:42.679Z,15.32
2022-10-23T07:15:39.654Z,16.60
2022-10-23T07:18:14.574Z,11.90
2022-10-23T07:21:01.491Z,10.77
2022-10-23T07:23:29.468Z,11.68
2022-10-23T07:25:56.246Z,12.25
2022-10-23T07:28:23.489Z,10.02
2022-10-23T07:30:58.054Z,13.98
2022-10-23T07:33:27.183Z,10.88
2022-10-23T07:36:00.582Z,13.65
2022-10-23T07:38:28.462Z,16.95
2022-10-23T07:40:57.745Z,15.32
2022-10-23T07:43:25.457Z,13.20
2022-10-23T07:45:53.509Z,18.23
2022-10-23T07:48:27.820Z,14.85
2022-10-23T07:51:03.210Z,13.80
2022-10-23T07:53:31.131Z,16.10
2022-10-23T07:56:16.858Z,19.42
2022-10-23T07:59:02.414Z,21.75
2022-10-23T08:01:35.040Z,28.88
2022-10-23T08:04:03.397Z,19.25
2022-10-23T08:06:30.873Z,16.38
2022-10-23T08:08:59.962Z,18.23
2022-10-23T08:11:37.592Z,22.15
2022-10-23T08:14:08.340Z,22.73
2022-10-23T08:16:38.391Z,20.07
2022-10-23T08:19:17.153Z,17.98
2022-10-23T08:21:45.545Z,12.60
2022-10-23T08:24:13.930Z,16.17
2022-10-23T08:26:42.830Z,25.40
2022-10-23T08:29:11.600Z,19.08
2022-10-23T08:31:38.588Z,14.43
2022-10-23T08:34:11.449Z,17.73
2022-10-23T08:36:39.281Z,15.95
2022-10-23T08:39:06.927Z,17.38
2022-10-23T08:41:41.608Z,16.45
2022-10-23T08:44:36.637Z,20.27
2022-10-23T08:47:12.928Z,21.35
2022-10-23T08:50:08.306Z,21.98
2022-10-23T08:52:37.723Z,21.98
2022-10-23T08:55:06.793Z,20.15
2022-10-23T08:57:43.979Z,21.40
2022-10-23T09:00:16.055Z,19.45
2022-10-23T09:02:51.442Z,20.45
2022-10-23T09:05:39.578Z,17.40
2022-10-23T09:08:13.045Z,21.30
2022-10-23T09:11:02.338Z,15.60
2022-10-23T09:13:31.923Z,24.77
2022-10-23T09:18:31.108Z,9.70
2022-10-23T09:20:57.838Z,11.35
2022-10-23T09:23:24.758Z,9.23
2022-10-23T09:25:56.872Z,8.60
2022-10-23T09:28:31.530Z,14.00
2022-10-23T09:31:09.319Z,7.53
2022-10-23T09:33:37.094Z,13.18
2022-10-23T09:36:07.128Z,14.65
2022-10-23T09:38:40.048Z,9.25
2022-10-23T09:41:14.459Z,5.75
2022-10-23T09:43:41.013Z,8.23
2022-10-23T09:46:09.763Z,6.68
2022-10-23T09:48:40.574Z,13.30
2022-10-23T09:51:13.542Z,9.38
2022-10-23T09:53:47.084Z,5.53
2022-10-23T09:56:35.566Z,6.07
2022-10-23T09:59:06.786Z,10.48
2022-10-23T10:01:48.767Z,5.05
2022-10-23T10:04:41.069Z,9.35
2022-10-23T10:07:26.147Z,5.53
2022-10-23T10:09:55.281Z,3.78
2022-10-23T10:12:31.365Z,7.03
2022-10-23T10:15:36.890Z,5.65
2022-10-23T10:18:15.059Z,6.47
2022-10-23T10:20:47.620Z,6.03
2022-10-23T10:23:29.994Z,6.20
2022-10-23T10:26:27.442Z,6.00
2022-10-23T10:29:45.685Z,2.35
2022-10-23T10:32:33.613Z,4.05
2022-10-23T10:35:12.386Z,5.65
2022-10-23T10:37:50.835Z,3.17
2022-10-23T10:40:25.795Z,6.47
2022-10-23T10:43:20.434Z,4.95
2022-10-23T10:45:48.965Z,5.05
2022-10-23T10:48:21.598Z,34.78
2022-10-23T10:51:13.336Z,4.65
2022-10-23T10:54:10.174Z,12.85
2022-10-23T10:56:41.675Z,18.08
2022-10-23T10:59:23.378Z,5.60
2022-10-23T11:02:02.019Z,11.48
2022-10-23T11:04:54.584Z,12.93
2022-10-23T11:07:24.200Z,22.33
2022-10-23T11:12:21.771Z,11.30
2022-10-23T11:14:49.877Z,9.35
2022-10-23T11:17:26.694Z,27.80
2022-10-23T11:20:12.275Z,6.20
2022-10-23T11:23:04.471Z,41.13
2022-10-23T11:26:02.384Z,6.32
2022-10-23T11:28:56.602Z,40.63
2022-10-23T11:31:53.716Z,10.13
2022-10-23T11:34:47.107Z,13.30
2022-10-23T11:37:19.368Z,8.60
2022-10-23T11:40:07.740Z,7.50
2022-10-23T11:42:40.182Z,1.23
2022-10-23T11:45:33.614Z,6.63
2022-10-23T11:48:00.355Z,4.25
2022-10-23T11:50:31.788Z,6.13
2022-10-23T11:53:15.049Z,4.88
2022-10-23T11:56:03.525Z,9.48
2022-10-23T11:58:50.539Z,3.78
2022-10-23T12:01:38.929Z,3.38
2022-10-23T12:04:14.572Z,4.60
2022-10-23T12:06:59.932Z,1.58
2022-10-23T12:09:31.903Z,1.85
2022-10-23T12:12:33.977Z,3.15
2022-10-23T12:15:19.128Z,5.90
2022-10-23T12:17:47.606Z,9.93
2022-10-23T12:20:29.132Z,11.13
2022-10-23T12:23:11.151Z,5.50
2022-10-23T12:25:43.624Z,1.55
2022-10-23T12:28:32.931Z,1.98
2022-10-23T12:33:29.353Z,3.40
2022-10-23T12:36:26.092Z,8.02
2022-10-23T12:38:54.746Z,3.40
2022-10-23T12:41:27.010Z,2.10
2022-10-23T12:43:57.704Z,4.15
2022-10-23T12:46:34.621Z,2.58
2022-10-23T12:49:13.054Z,1.00
2022-10-23T12:51:39.720Z,13.18
2022-10-23T12:54:18.413Z,4.57
2022-10-23T12:56:45.838Z,9.47
2022-10-23T12:59:18.332Z,12.95
2022-10-23T13:01:47.938Z,5.75
2022-10-23T13:04:23.379Z,5.95
2022-10-23T13:06:51.686Z,10.68
2022-10-23T13:09:24.205Z,4.80
2022-10-23T13:12:22.457Z,148.10
2022-10-23T13:15:17.523Z,11.95
2022-10-23T13:17:47.398Z,54.15
2022-10-23T13:20:17.171Z,3.50
2022-10-23T13:22:49.749Z,6.32
2022-10-23T13:25:29.454Z,0.73
2022-10-23T13:30:35.259Z,3.38
2022-10-23T13:33:02.273Z,5.38
2022-10-23T13:35:28.981Z,4.18
2022-10-23T13:37:55.744Z,1.55
2022-10-23T13:40:26.439Z,7.25
2022-10-23T13:42:56.309Z,2.92
2022-10-23T13:45:25.734Z,3.47
2022-10-23T13:47:52.903Z,6.57
2022-10-23T13:50:19.808Z,4.65
2022-10-23T13:52:48.022Z,3.50
2022-10-23T13:55:24.637Z,3.05
2022-10-23T13:57:51.630Z,3.90
2022-10-23T14:00:19.281Z,6.95
2022-10-23T14:02:46.202Z,3.67
2022-10-23T14:05:13.120Z,2.40
2022-10-23T14:07:39.839Z,5.68
2022-10-23T14:10:06.928Z,3.72
2022-10-23T14:12:43.217Z,5.65
2022-10-23T14:15:11.854Z,15.13
2022-10-23T14:17:39.158Z,411.60
2022-10-23T14:20:06.877Z,156.10
2022-10-23T14:22:33.909Z,36.22
2022-10-23T14:25:00.647Z,258.13
2022-10-23T14:27:30.476Z,107.20
2022-10-23T14:29:57.467Z,353.70
2022-10-23T14:32:24.250Z,473.73
2022-10-23T14:34:53.321Z,202.40
2022-10-23T14:37:20.956Z,235.73
2022-10-23T14:39:50.152Z,126.78
2022-10-23T14:42:18.002Z,256.42
2022-10-23T14:44:44.997Z,86.35
2022-10-23T14:47:12.122Z,117.30
2022-10-23T14:49:40.222Z,112.97
2022-10-23T14:52:08.026Z,81.20
2022-10-23T14:54:36.248Z,139.38
2022-10-23T14:57:03.947Z,134.20
2022-10-23T14:59:30.780Z,147.38
2022-10-23T15:01:57.651Z,37.72
2022-10-23T15:04:24.675Z,50.17
2022-10-23T15:06:51.388Z,109.22
2022-10-23T15:09:19.949Z,15.50
2022-10-23T15:11:47.607Z,48.17
2022-10-23T15:14:14.168Z,10.13
2022-10-23T15:16:42.036Z,68.20
2022-10-23T15:19:17.142Z,14.07
2022-10-23T15:21:47.010Z,49.60
2022-10-23T15:24:14.461Z,39.80
2022-10-23T15:26:43.292Z,41.70
2022-10-23T15:29:11.438Z,33.78
2022-10-23T15:31:38.010Z,11.02
2022-10-23T15:34:05.924Z,44.97
2022-10-23T15:36:32.960Z,48.55
2022-10-23T15:39:00.004Z,4.07
2022-10-23T15:41:34.118Z,18.67
2022-10-23T15:44:02.507Z,44.88
2022-10-23T15:46:29.991Z,17.08
2022-10-23T15:48:57.163Z,7.47
2022-10-23T15:51:25.775Z,10.35
2022-10-23T15:53:52.632Z,10.75
2022-10-23T15:56:19.327Z,15.23
2022-10-23T15:58:46.657Z,15.73
2022-10-23T16:01:13.704Z,9.93
2022-10-23T16:03:40.594Z,15.13
2022-10-23T16:06:12.534Z,18.77
2022-10-23T16:08:40.439Z,12.82
2022-10-23T16:11:18.784Z,13.25
2022-10-23T16:13:45.920Z,4.47
2022-10-23T16:16:13.180Z,3.03
2022-10-23T16:18:40.595Z,14.88
2022-10-23T16:21:08.503Z,13.77
2022-10-23T16:23:35.158Z,20.25
2022-10-23T16:26:04.253Z,17.90
2022-10-23T16:28:31.781Z,19.48
2022-10-23T16:30:58.633Z,16.85
2022-10-23T16:33:25.378Z,15.38
2022-10-23T16:35:52.444Z,16.42
2022-10-23T16:38:22.330Z,8.70
2022-10-23T16:40:55.147Z,11.43
2022-10-23T16:43:40.080Z,15.45
2022-10-23T16:46:20.298Z,15.77
2022-10-23T16:48:47.606Z,16.65
2022-10-23T16:51:16.956Z,9.82
2022-10-23T16:53:44.289Z,3.13
2022-10-23T16:56:13.266Z,10.18
2022-10-23T16:58:40.898Z,8.23
2022-10-23T17:01:19.295Z,8.75
2022-10-23T17:03:48.679Z,6.10
2022-10-23T17:06:18.338Z,8.57
2022-10-23T17:11:15.437Z,17.02
2022-10-23T17:13:47.828Z,15.10
2022-10-23T17:16:18.836Z,15.55
2022-10-23T17:18:46.465Z,12.75
2022-10-23T17:21:14.680Z,21.40
2022-10-23T17:23:42.064Z,14.27
2022-10-23T17:26:12.420Z,18.42
2022-10-23T17:28:43.001Z,21.55
2022-10-23T17:31:19.342Z,14.57
2022-10-23T17:33:47.115Z,9.93
2022-10-23T17:36:16.211Z,4.20
2022-10-23T17:38:46.378Z,9.40
2022-10-23T17:41:15.619Z,5.93
2022-10-23T17:43:42.438Z,5.10
2022-10-23T17:46:10.696Z,3.35
2022-10-23T17:48:39.517Z,5.15
2022-10-23T17:51:10.167Z,9.63
2022-10-23T17:53:41.100Z,14.75
2022-10-23T17:56:12.086Z,10.77
2022-10-23T17:58:39.385Z,7.55
2022-10-23T18:01:13.253Z,14.38
2022-10-23T18:03:40.308Z,13.48
2022-10-23T18:06:13.641Z,9.88
2022-10-23T18:08:41.430Z,9.60
2022-10-23T18:11:13.797Z,8.18
2022-10-23T18:13:40.516Z,9.98
2022-10-23T18:16:11.264Z,6.90
2022-10-23T18:18:39.500Z,12.02
2022-10-23T18:21:07.188Z,7.82
2022-10-23T18:23:34.857Z,10.25
2022-10-23T18:26:03.615Z,9.30
2022-10-23T18:28:31.295Z,13.10
2022-10-23T18:30:57.949Z,8.52
2022-10-23T18:33:24.570Z,9.07
2022-10-23T18:35:51.170Z,7.72
2022-10-23T18:38:17.784Z,5.78
2022-10-23T18:40:44.818Z,7.35
2022-10-23T18:43:14.887Z,8.10
2022-10-23T18:45:42.914Z,9.40
2022-10-23T18:48:09.506Z,6.65
2022-10-23T18:50:37.540Z,8.40
2022-10-23T18:53:04.276Z,5.18
2022-10-23T19:00:27.084Z,11.75
2022-10-23T19:02:53.796Z,8.93
2022-10-23T19:05:20.589Z,9.90
2022-10-23T19:07:48.817Z,8.60
2022-10-23T19:10:17.926Z,8.27
2022-10-23T19:12:44.933Z,8.02
2022-10-23T19:15:12.039Z,12.00
2022-10-23T19:17:38.747Z,10.02
2022-10-23T19:20:10.996Z,9.85
2022-10-23T19:22:41.012Z,5.60
2022-10-23T19:25:15.704Z,8.15
2022-10-23T19:27:44.786Z,6.53
2022-10-23T19:30:16.291Z,9.13
2022-10-23T19:32:46.582Z,9.50
2022-10-23T19:35:15.600Z,16.33
2022-10-23T19:37:43.458Z,10.65
2022-10-23T19:40:11.289Z,10.43
2022-10-23T19:42:40.064Z,7.60
2022-10-23T19:45:09.132Z,13.55
2022-10-23T19:47:36.538Z,6.35
2022-10-23T19:50:05.184Z,10.02
2022-10-23T19:52:31.967Z,10.10
2022-10-23T19:54:58.573Z,12.20
2022-10-23T19:57:25.232Z,12.73
2022-10-23T19:59:52.424Z,15.70
2022-10-23T20:02:20.752Z,11.82
2022-10-23T20:04:47.576Z,10.18
2022-10-23T20:07:14.192Z,12.18
2022-10-23T20:09:41.151Z,12.20
2022-10-23T20:12:08.108Z,13.35
2022-10-23T20:14:34.719Z,12.52
2022-10-23T20:17:02.536Z,8.63
2022-10-23T20:19:30.400Z,11.55
2022-10-23T20:21:57.225Z,11.55
2022-10-23T20:24:23.820Z,6.18
2022-10-23T20:26:53.481Z,11.55
2022-10-23T20:31:48.070Z,11.13
2022-10-23T20:34:14.740Z,8.35
2022-10-23T20:36:46.841Z,11.40
2022-10-23T20:39:21.064Z,10.10
2022-10-23T20:41:47.942Z,6.13
2022-10-23T20:46:49.199Z,10.23
2022-10-23T20:49:16.840Z,7.20
2022-10-23T20:51:43.494Z,7.50
2022-10-23T20:54:10.170Z,14.23
2022-10-23T20:56:38.239Z,8.23
2022-10-23T20:59:07.402Z,8.07
2022-10-23T21:01:34.651Z,10.30
2022-10-23T21:04:02.719Z,4.57
2022-10-23T21:06:45.687Z,11.18
2022-10-23T21:09:19.055Z,7.57
2022-10-23T21:11:45.896Z,8.82
2022-10-23T21:14:12.923Z,15.38
2022-10-23T21:16:44.224Z,5.43
2022-10-23T21:19:13.606Z,10.18
2022-10-23T21:21:40.229Z,10.05
2022-10-23T21:24:09.710Z,9.98
2022-10-23T21:26:36.930Z,9.70
2022-10-23T21:29:17.967Z,9.73
2022-10-23T21:31:45.879Z,10.02
2022-10-23T21:34:12.554Z,11.38
2022-10-23T21:36:53.856Z,8.93
2022-10-23T21:39:28.739Z,12.30
2022-10-23T21:41:55.285Z,9.80
2022-10-23T21:44:21.906Z,10.68
2022-10-23T21:46:48.545Z,8.68
2022-10-23T21:49:15.128Z,10.35
2022-10-23T21:51:41.788Z,11.00
2022-10-23T21:54:12.447Z,4.90
2022-10-23T21:56:40.515Z,7.30
2022-10-23T21:59:12.720Z,7.15
2022-10-23T22:01:41.243Z,14.60
2022-10-23T22:04:07.971Z,12.48
2022-10-23T22:06:34.611Z,8.52
2022-10-23T22:09:01.626Z,11.50
2022-10-23T22:11:28.375Z,7.68
2022-10-23T22:13:55.803Z,12.13
2022-10-23T22:16:22.760Z,8.57
2022-10-23T22:18:49.730Z,9.48
2022-10-23T22:21:19.933Z,7.78
2022-10-23T22:23:49.283Z,6.18
2022-10-23T22:26:35.487Z,6.88
2022-10-23T22:29:05.881Z,14.13
2022-10-23T22:31:34.363Z,10.88
2022-10-23T22:34:13.111Z,10.48
2022-10-23T22:36:48.989Z,14.20
2022-10-23T22:39:15.895Z,9.10
2022-10-23T22:41:43.657Z,13.10
2022-10-23T22:44:11.881Z,9.27
2022-10-23T22:46:38.470Z,10.80
2022-10-23T22:51:32.894Z,13.18
2022-10-23T22:54:00.406Z,16.52
2022-10-23T22:56:30.293Z,14.95
2022-10-23T22:58:57.679Z,9.85
2022-10-23T23:01:31.639Z,13.25
2022-10-23T23:04:08.668Z,10.00
2022-10-23T23:06:45.783Z,16.67
2022-10-23T23:09:17.043Z,5.70
2022-10-23T23:11:51.240Z,10.48
2022-10-23T23:14:22.097Z,12.43
2022-10-23T23:16:51.509Z,10.27
2022-10-23T23:19:18.085Z,10.30
2022-10-23T23:21:44.837Z,11.35
2022-10-23T23:24:11.944Z,9.63
2022-10-23T23:26:38.802Z,7.65
2022-10-23T23:29:05.521Z,12.98
2022-10-23T23:31:32.047Z,10.13
2022-10-23T23:33:58.583Z,23.73
2022-10-23T23:36:27.209Z,17.10
2022-10-23T23:38:55.920Z,16.45
2022-10-23T23:41:23.208Z,15.13
2022-10-23T23:43:50.029Z,16.00
2022-10-23T23:46:17.754Z,10.82
2022-10-23T23:48:47.959Z,12.82
2022-10-23T23:51:15.897Z,17.52
2022-10-23T23:53:42.619Z,8.88
2022-10-23T23:56:09.562Z,10.23
2022-10-23T23:58:36.447Z,11.50
