createdAt,value
2022-07-30T00:02:02.522Z,1.30
2022-07-30T00:04:30.450Z,1.75
2022-07-30T00:06:58.529Z,1.45
2022-07-30T00:09:26.570Z,1.63
2022-07-30T00:11:55.049Z,1.88
2022-07-30T00:14:22.795Z,1.25
2022-07-30T00:16:50.584Z,2.17
2022-07-30T00:19:19.986Z,1.67
2022-07-30T00:21:49.132Z,1.80
2022-07-30T00:24:16.895Z,1.60
2022-07-30T00:26:44.637Z,1.58
2022-07-30T00:29:12.398Z,2.10
2022-07-30T00:31:40.229Z,2.05
2022-07-30T00:34:08.674Z,1.48
2022-07-30T00:36:37.775Z,1.30
2022-07-30T00:39:06.960Z,1.38
2022-07-30T00:41:34.967Z,1.90
2022-07-30T00:44:02.683Z,1.20
2022-07-30T00:46:30.413Z,1.65
2022-07-30T00:48:58.211Z,2.33
2022-07-30T00:51:25.958Z,1.27
2022-07-30T00:53:55.040Z,1.73
2022-07-30T00:56:22.813Z,1.98
2022-07-30T00:58:50.563Z,2.28
2022-07-30T01:01:18.346Z,1.85
2022-07-30T01:03:46.153Z,1.60
2022-07-30T01:06:14.609Z,1.92
2022-07-30T01:08:43.356Z,1.67
2022-07-30T01:11:12.893Z,1.38
2022-07-30T01:13:40.709Z,2.28
2022-07-30T01:16:08.525Z,1.70
2022-07-30T01:18:51.211Z,2.35
2022-07-30T01:21:25.211Z,2.30
2022-07-30T01:23:57.799Z,1.58
2022-07-30T01:26:28.988Z,1.63
2022-07-30T01:28:57.647Z,1.90
2022-07-30T01:31:28.033Z,2.00
2022-07-30T01:33:58.047Z,3.00
2022-07-30T01:36:28.227Z,3.25
2022-07-30T01:38:56.595Z,3.67
2022-07-30T01:41:25.159Z,2.50
2022-07-30T01:43:55.783Z,2.88
2022-07-30T01:46:25.685Z,3.53
2022-07-30T01:48:55.663Z,2.42
2022-07-30T01:51:24.019Z,2.97
2022-07-30T01:53:54.367Z,3.42
2022-07-30T01:56:26.074Z,2.30
2022-07-30T01:58:56.768Z,2.40
2022-07-30T02:01:25.145Z,3.55
2022-07-30T02:03:54.007Z,2.55
2022-07-30T02:06:24.574Z,2.00
2022-07-30T02:08:55.984Z,2.55
2022-07-30T02:11:37.646Z,2.63
2022-07-30T02:14:12.479Z,3.70
2022-07-30T02:16:42.959Z,3.70
2022-07-30T02:19:14.414Z,3.63
2022-07-30T02:21:50.542Z,2.88
2022-07-30T02:24:23.505Z,3.60
2022-07-30T02:26:56.714Z,3.58
2022-07-30T02:31:57.834Z,1.88
2022-07-30T02:34:26.553Z,2.92
2022-07-30T02:36:55.991Z,2.35
2022-07-30T02:39:24.022Z,2.78
2022-07-30T02:41:53.699Z,2.92
2022-07-30T02:44:23.044Z,2.55
2022-07-30T02:46:53.461Z,2.15
2022-07-30T02:49:22.398Z,3.00
2022-07-30T02:51:51.863Z,3.30
2022-07-30T02:54:21.484Z,2.67
2022-07-30T02:56:51.484Z,3.13
2022-07-30T02:59:21.434Z,3.95
2022-07-30T03:01:50.352Z,3.17
2022-07-30T03:04:22.661Z,3.35
2022-07-30T03:06:51.173Z,4.83
2022-07-30T03:09:19.633Z,4.18
2022-07-30T03:11:50.441Z,5.53
2022-07-30T03:14:18.419Z,6.75
2022-07-30T03:16:54.140Z,5.53
2022-07-30T03:19:24.896Z,5.65
2022-07-30T03:21:54.866Z,4.88
2022-07-30T03:24:25.609Z,6.25
2022-07-30T03:26:56.724Z,5.90
2022-07-30T03:29:26.663Z,6.30
2022-07-30T03:31:54.947Z,6.05
2022-07-30T03:34:24.573Z,7.20
2022-07-30T03:36:53.042Z,7.40
2022-07-30T03:39:22.085Z,7.45
2022-07-30T03:41:50.626Z,8.20
2022-07-30T03:44:18.450Z,8.38
2022-07-30T03:46:50.711Z,8.43
2022-07-30T03:49:19.175Z,9.52
2022-07-30T03:51:49.057Z,8.55
2022-07-30T03:54:17.134Z,8.30
2022-07-30T03:56:45.168Z,8.63
2022-07-30T03:59:15.176Z,6.82
2022-07-30T04:01:43.056Z,7.22
2022-07-30T04:04:11.914Z,7.07
2022-07-30T04:06:40.619Z,6.85
2022-07-30T04:09:11.123Z,9.00
2022-07-30T04:11:41.353Z,5.85
2022-07-30T04:14:10.017Z,6.50
2022-07-30T04:16:44.599Z,8.85
2022-07-30T04:19:17.625Z,7.90
2022-07-30T04:21:47.652Z,7.90
2022-07-30T04:24:18.126Z,8.57
2022-07-30T04:26:46.847Z,6.93
2022-07-30T04:29:18.280Z,7.43
2022-07-30T04:31:48.446Z,8.13
2022-07-30T04:34:16.837Z,7.80
2022-07-30T04:36:45.025Z,6.13
2022-07-30T04:39:13.049Z,8.68
2022-07-30T04:41:48.523Z,8.95
2022-07-30T04:44:18.556Z,9.02
2022-07-30T04:46:46.810Z,10.52
2022-07-30T04:49:17.160Z,8.85
2022-07-30T04:51:46.050Z,9.10
2022-07-30T04:54:16.307Z,9.65
2022-07-30T04:56:52.495Z,8.45
2022-07-30T04:59:24.698Z,8.95
2022-07-30T05:01:54.614Z,10.82
2022-07-30T05:04:24.872Z,11.63
2022-07-30T05:06:54.660Z,11.43
2022-07-30T05:09:24.033Z,10.57
2022-07-30T05:11:54.444Z,8.10
2022-07-30T05:14:23.323Z,7.82
2022-07-30T05:16:51.121Z,10.60
2022-07-30T05:19:19.174Z,9.82
2022-07-30T05:21:47.044Z,11.35
2022-07-30T05:24:14.863Z,9.85
2022-07-30T05:26:43.148Z,10.02
2022-07-30T05:29:18.658Z,7.53
2022-07-30T05:31:47.687Z,7.93
2022-07-30T05:34:15.415Z,7.40
2022-07-30T05:36:44.593Z,10.13
2022-07-30T05:39:12.516Z,8.02
2022-07-30T05:41:40.322Z,7.28
2022-07-30T05:44:08.092Z,8.43
2022-07-30T05:46:37.246Z,8.77
2022-07-30T05:49:06.336Z,8.00
2022-07-30T05:51:34.285Z,8.80
2022-07-30T05:54:02.069Z,5.88
2022-07-30T05:56:29.797Z,7.72
2022-07-30T05:58:57.578Z,5.47
2022-07-30T06:01:25.440Z,8.38
2022-07-30T06:03:54.621Z,6.47
2022-07-30T06:06:23.301Z,6.68
2022-07-30T06:08:51.511Z,7.90
2022-07-30T06:11:19.457Z,8.00
2022-07-30T06:13:47.225Z,7.68
2022-07-30T06:16:15.061Z,6.97
2022-07-30T06:18:42.875Z,7.05
2022-07-30T06:21:12.195Z,6.95
2022-07-30T06:23:39.929Z,9.07
2022-07-30T06:26:07.680Z,6.18
2022-07-30T06:28:38.051Z,6.93
2022-07-30T06:31:06.650Z,6.90
2022-07-30T06:33:34.531Z,5.68
2022-07-30T06:36:02.294Z,6.38
2022-07-30T06:38:31.443Z,4.93
2022-07-30T06:41:03.028Z,7.05
2022-07-30T06:43:32.478Z,7.05
2022-07-30T06:46:00.712Z,6.53
2022-07-30T06:48:28.524Z,5.72
2022-07-30T06:50:56.244Z,5.93
2022-07-30T06:53:23.972Z,6.03
2022-07-30T06:55:53.121Z,6.38
2022-07-30T06:58:26.351Z,5.28
2022-07-30T07:00:54.090Z,3.95
2022-07-30T07:03:21.858Z,4.20
2022-07-30T07:05:49.611Z,6.25
2022-07-30T07:08:18.444Z,5.30
2022-07-30T07:10:46.239Z,3.53
2022-07-30T07:13:15.396Z,4.85
2022-07-30T07:15:43.201Z,3.83
2022-07-30T07:18:12.698Z,3.33
2022-07-30T07:20:40.428Z,3.63
2022-07-30T07:23:09.359Z,3.90
2022-07-30T07:25:39.942Z,3.30
2022-07-30T07:28:12.573Z,3.78
2022-07-30T07:30:43.249Z,4.07
2022-07-30T07:33:12.072Z,3.75
2022-07-30T07:35:49.130Z,2.17
2022-07-30T07:38:18.434Z,2.33
2022-07-30T07:40:46.269Z,2.65
2022-07-30T07:43:14.627Z,2.72
2022-07-30T07:45:44.322Z,2.47
2022-07-30T07:48:12.749Z,2.42
2022-07-30T07:50:40.624Z,2.40
2022-07-30T07:53:08.378Z,2.75
2022-07-30T07:55:36.376Z,2.30
2022-07-30T07:58:04.275Z,1.60
2022-07-30T08:00:32.101Z,1.60
2022-07-30T08:03:01.190Z,1.63
2022-07-30T08:05:58.057Z,2.50
2022-07-30T08:08:16.892Z,1.88
2022-07-30T08:10:44.624Z,1.15
2022-07-30T08:13:48.986Z,2.42
2022-07-30T08:16:00.427Z,1.33
2022-07-30T08:18:29.578Z,1.55
2022-07-30T08:20:57.314Z,1.20
2022-07-30T08:23:25.385Z,1.23
2022-07-30T08:25:53.121Z,1.15
2022-07-30T08:28:36.256Z,1.17
2022-07-30T08:31:05.093Z,1.30
2022-07-30T08:33:34.366Z,1.00
2022-07-30T08:36:09.283Z,1.20
2022-07-30T08:38:38.341Z,1.20
2022-07-30T08:41:06.554Z,1.25
2022-07-30T08:43:36.290Z,1.08
2022-07-30T08:46:06.920Z,1.25
2022-07-30T08:48:37.240Z,1.02
2022-07-30T08:51:05.271Z,1.75
2022-07-30T08:53:34.776Z,1.00
2022-07-30T08:56:02.793Z,1.35
2022-07-30T08:58:33.613Z,1.05
2022-07-30T09:01:01.731Z,1.10
2022-07-30T09:03:29.641Z,0.98
2022-07-30T09:05:58.834Z,1.00
2022-07-30T09:08:26.723Z,0.90
2022-07-30T09:10:54.745Z,1.10
2022-07-30T09:13:28.603Z,0.70
2022-07-30T09:15:57.104Z,1.05
2022-07-30T09:18:31.894Z,1.50
2022-07-30T09:21:02.616Z,1.48
2022-07-30T09:23:31.205Z,1.10
2022-07-30T09:26:00.820Z,0.98
2022-07-30T09:28:31.196Z,1.40
2022-07-30T09:30:59.094Z,0.63
2022-07-30T09:33:36.205Z,1.52
2022-07-30T09:36:07.467Z,0.82
2022-07-30T09:38:47.676Z,1.00
2022-07-30T09:41:37.811Z,1.27
2022-07-30T09:44:06.272Z,0.90
2022-07-30T09:46:49.800Z,0.70
2022-07-30T09:49:18.910Z,0.75
2022-07-30T09:51:56.250Z,1.65
2022-07-30T09:54:25.869Z,0.75
2022-07-30T09:57:26.642Z,0.65
2022-07-30T09:59:55.664Z,0.85
2022-07-30T10:02:32.694Z,1.17
2022-07-30T10:05:14.156Z,0.80
2022-07-30T10:07:52.459Z,0.77
2022-07-30T10:10:25.663Z,0.85
2022-07-30T10:12:58.090Z,1.40
2022-07-30T10:15:29.851Z,1.20
2022-07-30T10:17:58.177Z,1.25
2022-07-30T10:20:26.391Z,1.65
2022-07-30T10:22:55.920Z,0.77
2022-07-30T10:25:28.039Z,0.60
2022-07-30T10:27:58.084Z,1.67
2022-07-30T10:30:28.185Z,0.90
2022-07-30T10:32:59.771Z,0.88
2022-07-30T10:35:34.403Z,0.82
2022-07-30T10:38:13.656Z,1.20
2022-07-30T10:40:48.742Z,0.75
2022-07-30T10:43:46.477Z,2.17
2022-07-30T10:46:26.277Z,1.33
2022-07-30T10:48:59.594Z,0.80
2022-07-30T10:54:39.478Z,0.60
2022-07-30T10:57:11.597Z,1.17
2022-07-30T11:00:13.579Z,0.90
2022-07-30T11:03:14.194Z,1.42
2022-07-30T11:05:45.971Z,1.23
2022-07-30T11:08:32.467Z,1.17
2022-07-30T11:11:19.878Z,1.00
2022-07-30T11:13:57.354Z,0.95
2022-07-30T11:16:46.063Z,0.80
2022-07-30T11:19:56.432Z,1.00
2022-07-30T11:22:25.216Z,1.13
2022-07-30T11:24:53.293Z,1.20
2022-07-30T11:27:41.383Z,1.23
2022-07-30T11:30:37.822Z,0.80
2022-07-30T11:33:33.093Z,0.95
2022-07-30T11:36:12.383Z,0.75
2022-07-30T11:38:58.843Z,1.45
2022-07-30T11:41:31.463Z,1.00
2022-07-30T11:44:28.581Z,1.17
2022-07-30T11:46:56.861Z,1.08
2022-07-30T11:49:24.793Z,1.60
2022-07-30T11:51:54.236Z,0.57
2022-07-30T11:54:21.974Z,0.90
2022-07-30T11:56:51.087Z,1.23
2022-07-30T11:59:18.928Z,1.40
2022-07-30T12:01:50.878Z,1.17
2022-07-30T12:04:18.795Z,0.82
2022-07-30T12:06:47.048Z,1.27
2022-07-30T12:09:24.271Z,0.80
2022-07-30T12:11:55.522Z,0.95
2022-07-30T12:14:23.329Z,1.13
2022-07-30T12:16:52.354Z,0.95
2022-07-30T12:19:20.102Z,1.20
2022-07-30T12:21:52.976Z,0.98
2022-07-30T12:24:27.412Z,0.90
2022-07-30T12:27:05.808Z,1.10
2022-07-30T12:29:34.791Z,1.08
2022-07-30T12:32:02.757Z,0.70
2022-07-30T12:34:30.495Z,1.00
2022-07-30T12:37:08.277Z,0.70
2022-07-30T12:39:37.466Z,0.90
2022-07-30T12:42:05.778Z,0.88
2022-07-30T12:44:40.748Z,0.80
2022-07-30T12:47:21.144Z,1.25
2022-07-30T12:49:50.305Z,1.23
2022-07-30T12:52:27.874Z,1.20
2022-07-30T12:55:16.210Z,1.10
2022-07-30T12:57:54.474Z,0.70
2022-07-30T13:00:23.363Z,0.80
2022-07-30T13:02:51.376Z,0.73
2022-07-30T13:05:19.612Z,1.25
2022-07-30T13:07:58.313Z,0.60
2022-07-30T13:10:31.206Z,0.93
2022-07-30T13:12:59.296Z,0.70
2022-07-30T13:15:27.364Z,0.77
2022-07-30T13:17:55.187Z,0.90
2022-07-30T13:20:23.395Z,0.70
2022-07-30T13:22:51.129Z,0.77
2022-07-30T13:25:19.107Z,1.10
2022-07-30T13:27:48.446Z,0.90
2022-07-30T13:30:16.223Z,1.00
2022-07-30T13:32:44.094Z,0.95
2022-07-30T13:35:11.808Z,0.80
2022-07-30T13:37:39.534Z,0.80
2022-07-30T13:40:08.469Z,0.60
2022-07-30T13:42:36.197Z,0.82
2022-07-30T13:45:05.975Z,0.80
2022-07-30T13:47:33.722Z,0.80
2022-07-30T13:50:01.507Z,0.82
2022-07-30T13:52:29.234Z,0.90
2022-07-30T13:54:57.006Z,0.63
2022-07-30T13:57:24.779Z,0.88
2022-07-30T13:59:52.585Z,0.73
2022-07-30T14:02:21.677Z,0.82
2022-07-30T14:04:49.398Z,0.70
2022-07-30T14:07:17.494Z,0.77
2022-07-30T14:09:47.732Z,0.90
2022-07-30T14:12:17.335Z,0.80
2022-07-30T14:14:45.094Z,1.20
2022-07-30T14:17:12.870Z,0.75
2022-07-30T14:19:42.789Z,1.08
2022-07-30T14:22:10.588Z,0.73
2022-07-30T14:24:39.002Z,0.80
2022-07-30T14:27:07.009Z,1.02
2022-07-30T14:29:35.399Z,1.30
2022-07-30T14:32:03.152Z,0.73
2022-07-30T14:34:31.431Z,0.80
2022-07-30T14:37:01.209Z,0.73
2022-07-30T14:39:29.121Z,0.80
2022-07-30T14:41:57.204Z,0.75
2022-07-30T14:44:25.257Z,0.98
2022-07-30T14:46:53.379Z,1.13
2022-07-30T14:49:22.615Z,0.70
2022-07-30T14:51:50.863Z,0.68
2022-07-30T14:54:20.006Z,0.70
2022-07-30T14:56:47.822Z,0.73
2022-07-30T14:59:15.795Z,1.17
2022-07-30T15:01:43.893Z,0.90
2022-07-30T15:04:12.416Z,0.57
2022-07-30T15:06:41.706Z,1.10
2022-07-30T15:09:10.466Z,0.70
2022-07-30T15:12:07.619Z,0.68
2022-07-30T15:14:28.385Z,0.77
2022-07-30T15:16:59.525Z,0.63
2022-07-30T15:19:31.681Z,0.90
2022-07-30T15:22:02.245Z,0.70
2022-07-30T15:24:31.119Z,1.23
2022-07-30T15:27:00.655Z,2.28
2022-07-30T15:29:30.032Z,1.85
2022-07-30T15:32:00.041Z,0.70
2022-07-30T15:34:29.823Z,0.85
2022-07-30T15:36:58.038Z,0.93
2022-07-30T15:39:25.821Z,0.90
2022-07-30T15:41:57.063Z,11.52
2022-07-30T15:44:26.271Z,1.92
2022-07-30T15:46:54.935Z,1.52
2022-07-30T15:49:22.805Z,3.33
2022-07-30T15:51:51.776Z,1.10
2022-07-30T15:54:23.238Z,0.75
2022-07-30T15:56:51.462Z,0.60
2022-07-30T15:59:19.562Z,0.93
2022-07-30T16:01:49.263Z,0.95
2022-07-30T16:04:18.320Z,0.90
2022-07-30T16:06:48.007Z,0.52
2022-07-30T16:09:15.882Z,0.50
2022-07-30T16:11:43.661Z,0.70
2022-07-30T16:14:11.638Z,0.50
2022-07-30T16:16:39.365Z,0.70
2022-07-30T16:19:08.946Z,0.75
2022-07-30T16:21:36.800Z,1.00
2022-07-30T16:24:04.969Z,0.82
2022-07-30T16:26:32.937Z,0.73
2022-07-30T16:29:00.653Z,0.70
2022-07-30T16:31:28.438Z,0.80
2022-07-30T16:33:56.198Z,0.90
2022-07-30T16:36:25.301Z,0.80
2022-07-30T16:38:53.042Z,0.80
2022-07-30T16:41:20.794Z,0.73
2022-07-30T16:43:48.541Z,0.50
2022-07-30T16:46:16.292Z,0.40
2022-07-30T16:48:47.201Z,0.88
2022-07-30T16:51:18.472Z,0.40
2022-07-30T16:53:48.571Z,0.60
2022-07-30T16:56:16.373Z,0.40
2022-07-30T16:58:44.107Z,0.65
2022-07-30T17:01:11.968Z,0.88
2022-07-30T17:03:39.759Z,0.55
2022-07-30T17:06:07.524Z,0.57
2022-07-30T17:08:35.342Z,0.70
2022-07-30T17:11:09.465Z,0.30
2022-07-30T17:13:40.322Z,0.30
2022-07-30T17:16:08.155Z,0.63
2022-07-30T17:18:35.907Z,0.65
2022-07-30T17:21:03.785Z,0.52
2022-07-30T17:23:31.523Z,0.50
2022-07-30T17:25:59.367Z,0.70
2022-07-30T17:28:28.509Z,0.60
2022-07-30T17:30:56.960Z,0.60
2022-07-30T17:33:25.251Z,0.25
2022-07-30T17:35:53.081Z,0.60
2022-07-30T17:38:20.840Z,0.52
2022-07-30T17:40:48.609Z,0.63
2022-07-30T17:43:16.710Z,0.77
2022-07-30T17:45:45.868Z,0.63
2022-07-30T17:48:13.629Z,0.25
2022-07-30T17:50:41.360Z,0.28
2022-07-30T17:53:09.092Z,0.57
2022-07-30T17:55:36.866Z,0.45
2022-07-30T17:58:05.240Z,0.50
2022-07-30T18:00:34.723Z,0.40
2022-07-30T18:03:04.448Z,0.30
2022-07-30T18:05:32.421Z,0.22
2022-07-30T18:08:00.183Z,0.30
2022-07-30T18:10:27.984Z,0.50
2022-07-30T18:12:56.172Z,0.40
2022-07-30T18:15:24.006Z,0.45
2022-07-30T18:17:51.766Z,0.30
2022-07-30T18:20:20.950Z,0.70
2022-07-30T18:22:51.457Z,0.35
2022-07-30T18:25:19.721Z,0.40
2022-07-30T18:27:48.029Z,0.50
2022-07-30T18:30:16.363Z,0.60
2022-07-30T18:32:44.311Z,0.40
2022-07-30T18:35:14.670Z,0.60
2022-07-30T18:37:44.871Z,0.35
2022-07-30T18:40:14.388Z,0.52
2022-07-30T18:42:42.783Z,0.60
2022-07-30T18:45:13.847Z,0.60
2022-07-30T18:47:42.113Z,0.35
2022-07-30T18:50:10.693Z,0.30
2022-07-30T18:52:38.679Z,0.40
2022-07-30T18:55:11.202Z,0.63
2022-07-30T18:57:39.305Z,0.70
2022-07-30T19:00:09.810Z,0.57
2022-07-30T19:02:57.573Z,0.68
2022-07-30T19:05:25.375Z,0.68
2022-07-30T19:07:58.059Z,0.80
2022-07-30T19:10:28.287Z,0.43
2022-07-30T19:12:56.764Z,0.40
2022-07-30T19:15:24.922Z,0.70
2022-07-30T19:17:52.909Z,0.40
2022-07-30T19:20:20.878Z,0.80
2022-07-30T19:22:48.780Z,0.65
2022-07-30T19:25:18.063Z,0.38
2022-07-30T19:27:47.144Z,0.85
2022-07-30T19:30:15.187Z,0.55
2022-07-30T19:32:43.730Z,0.60
2022-07-30T19:35:14.388Z,0.35
2022-07-30T19:37:42.821Z,0.57
2022-07-30T19:40:12.669Z,0.50
2022-07-30T19:42:41.486Z,0.50
2022-07-30T19:45:13.149Z,0.30
2022-07-30T19:47:42.230Z,0.30
2022-07-30T19:50:11.105Z,0.40
2022-07-30T19:52:39.646Z,0.50
2022-07-30T19:55:17.202Z,0.65
2022-07-30T19:57:56.454Z,0.38
2022-07-30T20:00:25.846Z,0.52
2022-07-30T20:02:54.017Z,0.40
2022-07-30T20:05:24.662Z,0.30
2022-07-30T20:07:52.750Z,0.63
2022-07-30T20:10:20.542Z,0.35
2022-07-30T20:12:50.335Z,0.40
2022-07-30T20:15:18.420Z,0.25
2022-07-30T20:17:47.562Z,0.35
2022-07-30T20:20:15.897Z,0.35
2022-07-30T20:22:43.871Z,0.35
2022-07-30T20:25:12.349Z,0.20
2022-07-30T20:27:41.362Z,0.40
2022-07-30T20:30:12.070Z,0.50
2022-07-30T20:32:46.418Z,1.27
2022-07-30T20:35:15.993Z,0.93
2022-07-30T20:37:54.691Z,1.27
2022-07-30T20:40:23.842Z,1.08
2022-07-30T20:42:53.142Z,0.85
2022-07-30T20:45:24.878Z,0.80
2022-07-30T20:47:56.079Z,1.33
2022-07-30T20:50:30.112Z,1.50
2022-07-30T20:52:58.790Z,1.75
2022-07-30T20:55:26.559Z,2.20
2022-07-30T20:58:02.798Z,1.63
2022-07-30T21:00:42.020Z,0.90
2022-07-30T21:03:18.022Z,0.50
2022-07-30T21:05:47.157Z,0.35
2022-07-30T21:08:15.682Z,0.50
2022-07-30T21:10:46.157Z,0.55
2022-07-30T21:13:13.982Z,0.70
2022-07-30T21:15:45.645Z,0.85
2022-07-30T21:18:29.600Z,0.57
2022-07-30T21:21:00.515Z,0.82
2022-07-30T21:23:28.561Z,0.40
2022-07-30T21:26:00.785Z,0.60
2022-07-30T21:28:35.211Z,0.52
2022-07-30T21:31:04.154Z,0.60
2022-07-30T21:33:35.590Z,0.82
2022-07-30T21:36:05.506Z,1.00
2022-07-30T21:38:38.996Z,0.95
2022-07-30T21:41:11.100Z,1.17
2022-07-30T21:43:42.302Z,1.00
2022-07-30T21:46:10.997Z,0.90
2022-07-30T21:48:39.691Z,0.85
2022-07-30T21:51:10.452Z,1.05
2022-07-30T21:53:46.539Z,0.93
2022-07-30T21:56:16.232Z,0.88
2022-07-30T21:58:44.505Z,0.88
2022-07-30T22:01:17.188Z,0.68
2022-07-30T22:04:01.153Z,0.70
2022-07-30T22:06:34.875Z,0.93
2022-07-30T22:09:06.317Z,1.15
2022-07-30T22:11:46.933Z,0.80
2022-07-30T22:14:15.770Z,1.02
2022-07-30T22:16:46.062Z,1.02
2022-07-30T22:19:14.751Z,0.98
2022-07-30T22:21:46.580Z,0.90
2022-07-30T22:24:28.908Z,1.10
2022-07-30T22:26:57.818Z,0.93
2022-07-30T22:29:28.008Z,1.17
2022-07-30T22:32:03.510Z,1.23
2022-07-30T22:34:31.712Z,0.93
2022-07-30T22:37:01.122Z,1.33
2022-07-30T22:39:31.785Z,1.00
2022-07-30T22:42:01.595Z,1.27
2022-07-30T22:44:29.662Z,1.08
2022-07-30T22:46:57.396Z,1.58
2022-07-30T22:49:45.687Z,1.52
2022-07-30T22:52:17.796Z,1.20
2022-07-30T22:54:50.992Z,1.00
2022-07-30T22:57:37.823Z,1.33
2022-07-30T23:00:11.896Z,1.73
2022-07-30T23:02:40.146Z,1.27
2022-07-30T23:05:08.806Z,1.15
2022-07-30T23:07:40.032Z,1.35
2022-07-30T23:10:17.270Z,1.45
2022-07-30T23:12:48.919Z,1.98
2022-07-30T23:15:16.843Z,1.23
2022-07-30T23:17:44.662Z,1.15
2022-07-30T23:20:15.085Z,1.10
2022-07-30T23:22:44.293Z,1.00
2022-07-30T23:25:13.257Z,1.23
2022-07-30T23:27:41.748Z,1.13
2022-07-30T23:30:12.279Z,1.10
2022-07-30T23:32:40.906Z,1.25
2022-07-30T23:35:10.576Z,1.17
2022-07-30T23:37:48.668Z,1.38
2022-07-30T23:40:19.362Z,1.58
2022-07-30T23:42:49.955Z,1.60
2022-07-30T23:45:17.915Z,2.03
2022-07-30T23:48:00.901Z,1.27
2022-07-30T23:50:30.063Z,1.10
2022-07-30T23:52:58.051Z,1.15
2022-07-30T23:55:27.937Z,1.00
2022-07-30T23:57:55.918Z,0.90
