createdAt,value
2019-05-13T00:02:21.297Z," 8.08"
2019-05-13T00:07:16.841Z," 7.80"
2019-05-13T00:12:14.007Z," 7.77"
2019-05-13T00:17:09.421Z," 7.70"
2019-05-13T00:22:06.039Z," 7.70"
2019-05-13T00:27:03.846Z," 7.66"
2019-05-13T00:31:59.871Z," 7.47"
2019-05-13T00:37:07.841Z," 7.40"
2019-05-13T00:41:54.482Z," 7.33"
2019-05-13T00:46:50.188Z," 7.40"
2019-05-13T00:51:45.796Z," 7.47"
2019-05-13T00:56:43.585Z," 7.51"
2019-05-13T01:01:38.502Z," 7.50"
2019-05-13T01:06:34.330Z," 7.53"
2019-05-13T01:11:30.180Z," 7.48"
2019-05-13T01:16:26.081Z," 7.33"
2019-05-13T01:21:23.852Z," 7.28"
2019-05-13T01:26:19.633Z," 7.18"
2019-05-13T01:31:15.288Z," 7.18"
2019-05-13T01:36:10.772Z," 7.13"
2019-05-13T01:41:07.906Z," 7.21"
2019-05-13T01:46:04.474Z," 7.18"
2019-05-13T01:50:59.922Z," 7.15"
2019-05-13T01:55:55.875Z," 7.23"
2019-05-13T02:00:54.902Z," 7.11"
2019-05-13T02:05:50.054Z," 7.10"
2019-05-13T02:10:45.657Z," 7.07"
2019-05-13T02:15:41.411Z," 6.88"
2019-05-13T02:20:38.137Z," 6.84"
2019-05-13T02:25:34.058Z," 6.70"
2019-05-13T02:30:30.541Z," 6.64"
2019-05-13T02:35:26.173Z," 6.66"
2019-05-13T02:40:22.746Z," 6.69"
2019-05-13T02:45:18.287Z," 6.74"
2019-05-13T02:50:13.903Z," 6.70"
2019-05-13T02:55:12.377Z," 6.60"
2019-05-13T03:00:07.461Z," 6.42"
2019-05-13T03:05:03.517Z," 6.42"
2019-05-13T03:09:59.208Z," 6.38"
2019-05-13T03:14:55.869Z," 6.72"
2019-05-13T03:19:52.951Z," 6.62"
2019-05-13T03:24:52.152Z," 6.52"
2019-05-13T03:29:46.826Z," 6.49"
2019-05-13T03:34:45.631Z," 6.31"
2019-05-13T03:39:43.443Z," 6.09"
2019-05-13T03:44:42.601Z," 5.98"
2019-05-13T03:49:37.151Z," 6.01"
2019-05-13T03:54:33.657Z," 5.99"
2019-05-13T03:59:32.910Z," 5.93"
2019-05-13T04:04:28.293Z," 5.94"
2019-05-13T04:09:31.044Z," 5.84"
2019-05-13T04:14:23.525Z," 6.01"
2019-05-13T04:19:22.939Z," 6.14"
2019-05-13T04:24:17.802Z," 6.46"
2019-05-13T04:29:13.764Z," 6.99"
2019-05-13T04:34:12.402Z," 7.76"
2019-05-13T04:39:08.540Z," 8.70"
2019-05-13T04:44:06.523Z," 9.50"
2019-05-13T04:49:03.305Z," 9.21"
2019-05-13T04:53:58.608Z," 8.63"
2019-05-13T04:58:54.105Z," 8.26"
2019-05-13T05:03:52.788Z," 7.90"
2019-05-13T05:08:48.219Z," 7.93"
2019-05-13T05:13:44.821Z," 7.93"
2019-05-13T05:18:42.212Z," 8.06"
2019-05-13T05:23:39.031Z," 8.27"
2019-05-13T05:28:34.817Z," 8.49"
2019-05-13T05:33:31.914Z," 8.45"
2019-05-13T05:38:28.294Z," 8.60"
2019-05-13T05:43:25.459Z," 9.10"
2019-05-13T05:48:22.640Z," 9.56"
2019-05-13T05:53:18.648Z," 9.37"
2019-05-13T05:58:14.376Z," 8.97"
2019-05-13T06:03:13.756Z," 9.29"
2019-05-13T06:08:11.274Z," 9.47"
2019-05-13T06:13:06.463Z," 9.22"
2019-05-13T06:18:02.338Z," 8.73"
2019-05-13T06:22:57.779Z," 8.74"
2019-05-13T06:27:53.909Z," 8.82"
2019-05-13T06:32:49.455Z," 8.88"
2019-05-13T06:37:45.902Z," 9.31"
2019-05-13T06:42:42.736Z," 9.64"
2019-05-13T06:47:41.304Z," 9.55"
2019-05-13T06:52:36.661Z," 9.65"
2019-05-13T06:57:33.772Z," 9.56"
2019-05-13T07:02:31.844Z," 9.77"
2019-05-13T07:07:28.482Z," 9.50"
2019-05-13T07:12:23.893Z," 9.94"
2019-05-13T07:17:22.285Z," 9.80"
2019-05-13T07:22:17.625Z," 9.84"
2019-05-13T07:27:14.147Z,10.02
2019-05-13T07:32:11.992Z," 9.99"
2019-05-13T07:37:07.562Z,10.12
2019-05-13T07:42:05.916Z,10.16
2019-05-13T07:47:03.613Z,10.56
2019-05-13T07:52:02.048Z,11.19
2019-05-13T07:57:01.865Z,12.37
2019-05-13T08:02:02.173Z,13.63
2019-05-13T08:07:01.887Z,13.75
2019-05-13T08:12:06.485Z,14.58
2019-05-13T08:17:02.292Z,15.11
2019-05-13T08:22:01.964Z,15.91
2019-05-13T08:27:01.631Z,15.31
2019-05-13T08:31:57.289Z,15.68
2019-05-13T08:36:53.658Z,15.68
2019-05-13T08:41:51.537Z,15.77
2019-05-13T08:46:47.125Z,15.07
2019-05-13T08:51:42.761Z,15.67
2019-05-13T08:56:38.280Z,15.09
2019-05-13T09:01:33.023Z,14.78
2019-05-13T09:06:31.265Z,15.19
2019-05-13T09:11:24.930Z,15.22
2019-05-13T09:16:21.601Z,15.22
2019-05-13T09:21:22.291Z,15.19
2019-05-13T09:26:18.255Z,14.48
2019-05-13T09:31:14.260Z,14.68
2019-05-13T09:36:12.538Z,15.25
2019-05-13T09:41:08.622Z,15.97
2019-05-13T09:46:04.880Z,15.82
2019-05-13T09:51:02.520Z,15.31
2019-05-13T09:55:58.104Z,15.83
2019-05-13T10:00:54.001Z,15.11
2019-05-13T10:05:51.789Z,15.84
2019-05-13T10:10:47.741Z,16.05
2019-05-13T10:15:48.517Z,16.76
2019-05-13T10:20:44.124Z,16.38
2019-05-13T10:25:39.622Z,15.82
2019-05-13T10:30:37.020Z,16.60
2019-05-13T10:35:33.146Z,16.01
2019-05-13T10:40:31.956Z,16.29
2019-05-13T10:45:27.981Z,16.46
2019-05-13T10:50:27.670Z,16.35
2019-05-13T10:55:22.989Z,16.17
2019-05-13T11:00:19.106Z,16.15
2019-05-13T11:05:15.210Z,16.35
2019-05-13T11:10:13.547Z,16.61
2019-05-13T11:15:09.821Z,17.70
2019-05-13T11:20:07.844Z,17.24
2019-05-13T11:25:04.143Z,17.38
2019-05-13T11:30:05.440Z,17.95
2019-05-13T11:35:01.923Z,17.20
2019-05-13T11:39:57.742Z,16.84
2019-05-13T11:44:53.838Z,17.11
2019-05-13T11:49:52.218Z,17.34
2019-05-13T11:54:47.472Z,17.86
2019-05-13T11:59:43.908Z,17.78
2019-05-13T12:04:43.055Z,18.37
2019-05-13T12:09:38.970Z,17.89
2019-05-13T12:14:48.437Z,17.48
2019-05-13T12:19:34.910Z,17.31
2019-05-13T12:24:30.713Z,18.13
2019-05-13T12:29:27.243Z,17.29
2019-05-13T12:34:23.659Z,17.11
2019-05-13T12:39:18.926Z,17.54
2019-05-13T12:44:13.254Z,16.72
2019-05-13T12:49:07.262Z,17.14
2019-05-13T12:54:04.184Z,17.22
2019-05-13T12:59:02.947Z,17.01
2019-05-13T13:03:58.538Z,18.03
2019-05-13T13:08:55.390Z,17.95
2019-05-13T13:18:52.701Z,18.40
2019-05-13T13:23:48.926Z,18.26
2019-05-13T13:28:44.631Z,18.29
2019-05-13T13:33:43.412Z,18.43
2019-05-13T13:38:42.702Z,18.26
2019-05-13T13:43:42.197Z,17.65
2019-05-13T13:48:38.004Z,17.78
2019-05-13T13:53:33.573Z,17.87
2019-05-13T13:58:29.045Z,17.20
2019-05-13T14:03:24.805Z,16.87
2019-05-13T14:07:13.009Z,18.53
2019-05-13T14:08:21.710Z,16.89
2019-05-13T14:13:17.210Z,17.12
2019-05-13T14:18:13.721Z,17.09
2019-05-13T14:23:12.422Z,16.75
2019-05-13T14:28:07.066Z,16.51
2019-05-13T14:33:02.544Z,16.57
2019-05-13T14:37:59.332Z,16.74
2019-05-13T14:42:54.913Z,16.41
2019-05-13T14:47:50.767Z,16.24
2019-05-13T14:52:46.364Z,16.16
2019-05-13T14:57:42.737Z,16.39
2019-05-13T15:02:38.985Z,16.58
2019-05-13T15:07:34.896Z,16.57
2019-05-13T15:12:32.257Z,16.65
2019-05-13T15:17:27.913Z,16.32
2019-05-13T15:22:23.723Z,16.32
2019-05-13T15:27:22.273Z,16.35
2019-05-13T15:32:17.248Z,16.04
2019-05-13T15:37:13.575Z,16.32
2019-05-13T15:42:11.847Z,16.35
2019-05-13T15:47:22.217Z,16.36
2019-05-13T15:52:08.101Z,16.47
2019-05-13T15:57:03.331Z,16.53
2019-05-13T16:02:02.058Z,16.42
2019-05-13T16:06:57.567Z,16.32
2019-05-13T16:11:54.081Z,16.20
2019-05-13T16:16:50.557Z,16.12
2019-05-13T16:21:46.785Z,16.28
2019-05-13T16:26:43.060Z,16.17
2019-05-13T16:31:41.347Z,16.31
2019-05-13T16:36:36.772Z,16.09
2019-05-13T16:41:33.549Z,16.21
2019-05-13T16:46:31.415Z,16.21
2019-05-13T16:51:26.730Z,16.17
2019-05-13T16:56:27.696Z,16.02
2019-05-13T17:01:22.022Z,15.98
2019-05-13T17:06:17.529Z,15.97
2019-05-13T17:11:13.345Z,15.91
2019-05-13T17:16:10.738Z,15.80
2019-05-13T17:21:06.413Z,15.73
2019-05-13T17:26:03.309Z,15.55
2019-05-13T17:30:58.888Z,15.51
2019-05-13T17:35:54.580Z,15.54
2019-05-13T17:40:52.944Z,15.54
2019-05-13T17:45:49.419Z,15.43
2019-05-13T17:50:45.569Z,15.36
2019-05-13T17:55:41.469Z,15.17
2019-05-13T18:00:37.218Z,15.19
2019-05-13T18:05:33.144Z,15.15
2019-05-13T18:10:31.781Z,15.06
2019-05-13T18:15:27.431Z,14.97
2019-05-13T18:20:23.293Z,14.92
2019-05-13T18:25:22.163Z,14.66
2019-05-13T18:35:16.902Z,14.40
2019-05-13T18:40:12.707Z,14.26
2019-05-13T18:45:08.547Z,14.33
2019-05-13T18:50:04.159Z,14.20
2019-05-13T18:55:02.117Z,14.00
2019-05-13T18:59:57.577Z,13.93
2019-05-13T19:04:53.162Z,13.86
2019-05-13T19:09:48.947Z,13.72
2019-05-13T19:14:44.602Z,13.67
2019-05-13T19:19:42.063Z,13.44
2019-05-13T19:24:37.454Z,13.39
2019-05-13T19:29:33.595Z,13.20
2019-05-13T19:34:29.166Z,13.08
2019-05-13T19:39:25.028Z,12.94
2019-05-13T19:44:22.069Z,12.90
2019-05-13T19:49:29.779Z,12.75
2019-05-13T19:54:17.197Z,12.58
2019-05-13T19:59:13.005Z,12.49
2019-05-13T20:04:08.982Z,12.43
2019-05-13T20:09:04.803Z,12.43
2019-05-13T20:14:01.553Z,12.32
2019-05-13T20:18:58.548Z,12.18
2019-05-13T20:23:54.059Z,12.03
2019-05-13T20:28:51.331Z,11.91
2019-05-13T20:33:46.830Z,11.65
2019-05-13T20:38:42.977Z,11.66
2019-05-13T20:43:38.776Z,11.62
2019-05-13T20:48:35.510Z,11.48
2019-05-13T20:53:31.162Z,11.47
2019-05-13T20:58:26.955Z,11.36
2019-05-13T21:03:22.561Z,11.19
2019-05-13T21:08:18.357Z,11.00
2019-05-13T21:13:15.089Z,10.93
2019-05-13T21:18:11.455Z,10.86
2019-05-13T21:23:06.732Z,10.63
2019-05-13T21:28:03.371Z,10.51
2019-05-13T21:32:58.791Z,10.54
2019-05-13T21:37:54.516Z,10.46
2019-05-13T21:42:52.453Z,10.25
2019-05-13T21:47:47.815Z,10.15
2019-05-13T21:52:43.674Z,10.05
2019-05-13T21:57:41.455Z," 9.82"
2019-05-13T22:02:36.681Z," 9.65"
2019-05-13T22:07:33.183Z," 9.66"
2019-05-13T22:12:28.892Z," 9.58"
2019-05-13T22:17:25.372Z," 9.55"
2019-05-13T22:22:22.093Z," 9.43"
2019-05-13T22:27:17.821Z," 9.32"
2019-05-13T22:32:14.418Z," 9.41"
2019-05-13T22:37:11.691Z," 9.21"
2019-05-13T22:42:06.664Z," 9.10"
2019-05-13T22:47:02.755Z," 9.03"
2019-05-13T22:51:58.541Z," 8.82"
2019-05-13T22:56:54.220Z," 8.82"
2019-05-13T23:01:52.221Z," 8.82"
2019-05-13T23:06:47.140Z," 8.67"
2019-05-13T23:11:43.728Z," 8.63"
2019-05-13T23:16:39.404Z," 8.66"
2019-05-13T23:21:35.923Z," 8.63"
2019-05-13T23:26:32.819Z," 8.52"
2019-05-13T23:31:28.083Z," 8.37"
2019-05-13T23:36:23.688Z," 8.36"
2019-05-13T23:41:21.659Z," 8.12"
2019-05-13T23:46:16.865Z," 8.10"
2019-05-13T23:51:13.074Z," 8.10"
2019-05-13T23:56:11.110Z," 8.16"
