createdAt,value
2018-02-21T00:00:09.276Z,956.84
2018-02-21T00:01:09.208Z,956.89
2018-02-21T00:02:09.147Z,956.84
2018-02-21T00:03:09.085Z,956.88
2018-02-21T00:04:09.018Z,956.89
2018-02-21T00:05:08.960Z,956.88
2018-02-21T00:06:08.894Z,956.89
2018-02-21T00:07:08.830Z,956.89
2018-02-21T00:08:08.765Z,956.87
2018-02-21T00:09:08.705Z,956.86
2018-02-21T00:10:08.643Z,956.90
2018-02-21T00:11:08.582Z,956.87
2018-02-21T00:12:08.514Z,956.89
2018-02-21T00:13:08.452Z,956.88
2018-02-21T00:14:08.389Z,956.89
2018-02-21T00:15:08.332Z,956.87
2018-02-21T00:16:08.262Z,956.90
2018-02-21T00:17:08.201Z,956.97
2018-02-21T00:18:08.135Z,956.94
2018-02-21T00:19:08.077Z,956.93
2018-02-21T00:20:08.010Z,956.91
2018-02-21T00:21:07.947Z,956.93
2018-02-21T00:22:07.883Z,956.96
2018-02-21T00:23:07.823Z,956.87
2018-02-21T00:24:07.758Z,956.94
2018-02-21T00:25:07.696Z,956.91
2018-02-21T00:26:07.632Z,956.95
2018-02-21T00:27:07.569Z,956.92
2018-02-21T00:28:07.505Z,956.90
2018-02-21T00:29:07.441Z,956.90
2018-02-21T00:30:07.379Z,956.91
2018-02-21T00:31:07.317Z,956.95
2018-02-21T00:32:07.253Z,956.95
2018-02-21T00:33:07.188Z,956.93
2018-02-21T00:34:07.127Z,956.92
2018-02-21T00:35:07.063Z,956.94
2018-02-21T00:36:07.001Z,956.94
2018-02-21T00:37:06.936Z,956.98
2018-02-21T00:38:06.876Z,956.99
2018-02-21T00:39:06.813Z,956.95
2018-02-21T00:40:06.749Z,956.98
2018-02-21T00:41:06.685Z,956.98
2018-02-21T00:42:06.622Z,956.95
2018-02-21T00:43:06.561Z,956.92
2018-02-21T00:44:06.498Z,956.98
2018-02-21T00:45:06.436Z,956.95
2018-02-21T00:46:06.370Z,957.00
2018-02-21T00:47:06.307Z,956.97
2018-02-21T00:48:06.242Z,957.01
2018-02-21T00:49:06.182Z,956.99
2018-02-21T00:50:06.116Z,957.00
2018-02-21T00:51:06.055Z,957.01
2018-02-21T00:52:06.001Z,956.94
2018-02-21T00:53:05.928Z,956.97
2018-02-21T00:54:05.865Z,956.92
2018-02-21T00:55:05.806Z,956.93
2018-02-21T00:56:05.739Z,956.96
2018-02-21T00:57:05.677Z,956.97
2018-02-21T00:58:05.613Z,956.94
2018-02-21T00:59:05.548Z,956.94
2018-02-21T01:00:05.489Z,956.97
2018-02-21T01:01:05.425Z,956.97
2018-02-21T01:02:05.360Z,956.94
2018-02-21T01:03:05.297Z,956.97
2018-02-21T01:04:05.247Z,956.97
2018-02-21T01:05:05.180Z,956.94
2018-02-21T01:06:05.108Z,957.05
2018-02-21T01:07:05.046Z,956.98
2018-02-21T01:08:04.981Z,956.97
2018-02-21T01:09:04.919Z,957.03
2018-02-21T01:10:04.858Z,956.98
2018-02-21T01:11:04.792Z,957.01
2018-02-21T01:12:04.729Z,957.05
2018-02-21T01:13:04.666Z,956.99
2018-02-21T01:14:04.608Z,957.00
2018-02-21T01:15:04.539Z,956.99
2018-02-21T01:16:04.476Z,957.01
2018-02-21T01:17:04.415Z,957.02
2018-02-21T01:18:04.351Z,956.98
2018-02-21T01:19:04.289Z,957.01
2018-02-21T01:20:04.221Z,956.98
2018-02-21T01:21:04.161Z,957.00
2018-02-21T01:22:04.098Z,956.96
2018-02-21T01:23:04.036Z,956.92
2018-02-21T01:24:03.973Z,956.93
2018-02-21T01:25:03.909Z,956.95
2018-02-21T01:26:03.845Z,956.92
2018-02-21T01:27:03.782Z,956.91
2018-02-21T01:28:03.721Z,956.95
2018-02-21T01:29:03.656Z,957.02
2018-02-21T01:30:03.592Z,956.98
2018-02-21T01:31:03.530Z,957.00
2018-02-21T01:32:03.466Z,957.05
2018-02-21T01:33:03.403Z,957.07
2018-02-21T01:34:03.344Z,957.04
2018-02-21T01:35:03.279Z,957.04
2018-02-21T01:36:03.217Z,957.09
2018-02-21T01:37:03.149Z,957.05
2018-02-21T01:38:03.088Z,957.07
2018-02-21T01:39:03.023Z,957.09
2018-02-21T01:40:02.965Z,957.10
2018-02-21T01:41:02.899Z,957.11
2018-02-21T01:42:02.833Z,957.06
2018-02-21T01:43:02.772Z,957.07
2018-02-21T01:44:02.708Z,957.08
2018-02-21T01:45:02.644Z,957.09
2018-02-21T01:46:02.583Z,957.05
2018-02-21T01:47:02.518Z,957.02
2018-02-21T01:48:02.455Z,957.11
2018-02-21T01:49:02.392Z,957.10
2018-02-21T01:50:02.329Z,957.06
2018-02-21T01:51:02.278Z,957.04
2018-02-21T01:52:02.203Z,957.05
2018-02-21T01:53:02.140Z,957.05
2018-02-21T01:54:02.075Z,957.05
2018-02-21T01:55:02.015Z,957.03
2018-02-21T01:56:01.951Z,957.01
2018-02-21T01:57:01.887Z,957.07
2018-02-21T01:58:01.827Z,957.05
2018-02-21T01:59:01.761Z,957.06
2018-02-21T02:00:01.698Z,957.08
2018-02-21T02:01:01.634Z,957.07
2018-02-21T02:02:01.571Z,957.06
2018-02-21T02:03:01.508Z,957.09
2018-02-21T02:04:01.445Z,957.08
2018-02-21T02:05:01.386Z,957.07
2018-02-21T02:06:01.319Z,957.05
2018-02-21T02:07:01.260Z,957.05
2018-02-21T02:08:01.193Z,957.00
2018-02-21T02:09:01.131Z,957.04
2018-02-21T02:10:01.072Z,957.02
2018-02-21T02:11:01.005Z,957.05
2018-02-21T02:12:00.939Z,957.03
2018-02-21T02:13:00.878Z,957.04
2018-02-21T02:14:00.814Z,957.03
2018-02-21T02:15:00.753Z,957.02
2018-02-21T02:16:00.689Z,957.04
2018-02-21T02:17:00.624Z,957.00
2018-02-21T02:18:00.563Z,957.02
2018-02-21T02:19:00.500Z,957.03
2018-02-21T02:20:00.436Z,957.02
2018-02-21T02:21:00.368Z,957.01
2018-02-21T02:22:00.311Z,957.04
2018-02-21T02:23:00.247Z,957.02
2018-02-21T02:24:00.184Z,957.02
2018-02-21T02:25:00.129Z,957.07
2018-02-21T02:26:00.058Z,957.04
2018-02-21T02:26:59.996Z,957.02
2018-02-21T02:27:59.931Z,957.07
2018-02-21T02:28:59.869Z,957.09
2018-02-21T02:29:59.809Z,957.13
2018-02-21T02:30:59.748Z,957.08
2018-02-21T02:31:59.683Z,957.09
2018-02-21T02:32:59.617Z,957.07
2018-02-21T02:33:59.554Z,957.11
2018-02-21T02:34:59.499Z,957.06
2018-02-21T02:35:59.429Z,957.06
2018-02-21T02:36:59.368Z,957.05
2018-02-21T02:37:59.308Z,957.08
2018-02-21T02:38:59.241Z,957.08
2018-02-21T02:39:59.180Z,957.00
2018-02-21T02:40:59.116Z,957.05
2018-02-21T02:41:59.056Z,957.07
2018-02-21T02:42:58.990Z,957.10
2018-02-21T02:43:58.926Z,957.07
2018-02-21T02:44:58.863Z,957.03
2018-02-21T02:45:58.798Z,957.04
2018-02-21T02:46:58.736Z,957.03
2018-02-21T02:47:58.673Z,957.04
2018-02-21T02:48:58.610Z,957.05
2018-02-21T02:49:58.548Z,957.02
2018-02-21T02:50:58.484Z,957.02
2018-02-21T02:51:58.422Z,957.03
2018-02-21T02:52:58.360Z,957.03
2018-02-21T02:53:58.302Z,957.03
2018-02-21T02:54:58.233Z,957.06
2018-02-21T02:55:58.173Z,957.05
2018-02-21T02:56:58.110Z,957.03
2018-02-21T02:57:58.048Z,957.08
2018-02-21T02:58:57.983Z,957.08
2018-02-21T02:59:57.919Z,957.06
2018-02-21T03:00:57.855Z,957.07
2018-02-21T03:01:57.796Z,957.06
2018-02-21T03:02:57.732Z,957.06
2018-02-21T03:03:57.666Z,957.05
2018-02-21T03:04:57.606Z,957.08
2018-02-21T03:05:57.545Z,956.99
2018-02-21T03:06:57.481Z,957.04
2018-02-21T03:07:57.415Z,957.01
2018-02-21T03:08:57.351Z,957.01
2018-02-21T03:09:57.294Z,956.99
2018-02-21T03:10:57.227Z,956.95
2018-02-21T03:11:57.164Z,956.99
2018-02-21T03:12:57.099Z,956.98
2018-02-21T03:13:57.038Z,957.01
2018-02-21T03:14:56.975Z,957.04
2018-02-21T03:15:56.911Z,957.05
2018-02-21T03:16:56.848Z,957.00
2018-02-21T03:17:56.786Z,957.11
2018-02-21T03:18:56.724Z,957.05
2018-02-21T03:19:56.661Z,957.03
2018-02-21T03:20:56.596Z,957.01
2018-02-21T03:21:56.533Z,956.98
2018-02-21T03:22:56.472Z,957.03
2018-02-21T03:23:56.410Z,957.07
2018-02-21T03:24:56.343Z,957.02
2018-02-21T03:25:56.282Z,957.07
2018-02-21T03:26:56.237Z,957.06
2018-02-21T03:27:56.155Z,957.15
2018-02-21T03:28:56.091Z,957.10
2018-02-21T03:29:56.029Z,957.15
2018-02-21T03:30:55.967Z,957.17
2018-02-21T03:31:55.902Z,957.17
2018-02-21T03:32:55.838Z,957.21
2018-02-21T03:33:55.775Z,957.18
2018-02-21T03:34:55.712Z,957.23
2018-02-21T03:35:55.652Z,957.26
2018-02-21T03:36:55.587Z,957.28
2018-02-21T03:37:55.524Z,957.25
2018-02-21T03:38:55.460Z,957.26
2018-02-21T03:39:55.397Z,957.20
2018-02-21T03:40:55.334Z,957.31
2018-02-21T03:41:55.273Z,957.26
2018-02-21T03:42:55.207Z,957.27
2018-02-21T03:43:55.144Z,957.23
2018-02-21T03:44:55.079Z,957.25
2018-02-21T03:45:55.017Z,957.19
2018-02-21T03:46:54.953Z,957.24
2018-02-21T03:47:54.893Z,957.24
2018-02-21T03:48:54.826Z,957.22
2018-02-21T03:49:54.762Z,957.18
2018-02-21T03:50:54.700Z,957.25
2018-02-21T03:51:54.639Z,957.22
2018-02-21T03:52:54.575Z,957.17
2018-02-21T03:53:54.549Z,957.21
2018-02-21T03:54:54.445Z,957.18
2018-02-21T03:55:54.381Z,957.23
2018-02-21T03:56:54.318Z,957.25
2018-02-21T03:57:54.257Z,957.22
2018-02-21T03:58:54.193Z,957.29
2018-02-21T03:59:54.127Z,957.21
2018-02-21T04:00:54.065Z,957.24
2018-02-21T04:01:54.006Z,957.23
2018-02-21T04:02:53.939Z,957.30
2018-02-21T04:03:53.876Z,957.26
2018-02-21T04:04:53.810Z,957.29
2018-02-21T04:05:53.748Z,957.23
2018-02-21T04:06:53.687Z,957.30
2018-02-21T04:07:53.620Z,957.26
2018-02-21T04:08:53.558Z,957.26
2018-02-21T04:09:53.494Z,957.33
2018-02-21T04:10:53.430Z,957.31
2018-02-21T04:11:53.367Z,957.23
2018-02-21T04:12:53.304Z,957.36
2018-02-21T04:13:53.241Z,957.33
2018-02-21T04:14:53.178Z,957.30
2018-02-21T04:15:53.122Z,957.31
2018-02-21T04:16:53.050Z,957.25
2018-02-21T04:17:52.988Z,957.29
2018-02-21T04:18:52.922Z,957.32
2018-02-21T04:19:52.859Z,957.30
2018-02-21T04:20:52.797Z,957.37
2018-02-21T04:21:52.733Z,957.32
2018-02-21T04:22:52.669Z,957.39
2018-02-21T04:23:52.606Z,957.38
2018-02-21T04:24:52.541Z,957.40
2018-02-21T04:25:52.480Z,957.38
2018-02-21T04:26:52.415Z,957.45
2018-02-21T04:27:52.352Z,957.47
2018-02-21T04:28:52.289Z,957.46
2018-02-21T04:29:52.227Z,957.48
2018-02-21T04:30:52.161Z,957.49
2018-02-21T04:31:52.096Z,957.46
2018-02-21T04:32:52.033Z,957.47
2018-02-21T04:33:51.968Z,957.54
2018-02-21T04:34:51.906Z,957.52
2018-02-21T04:35:51.843Z,957.50
2018-02-21T04:36:51.777Z,957.43
2018-02-21T04:37:51.716Z,957.51
2018-02-21T04:38:51.653Z,957.53
2018-02-21T04:39:51.588Z,957.53
2018-02-21T04:40:51.525Z,957.49
2018-02-21T04:41:51.462Z,957.47
2018-02-21T04:42:51.400Z,957.54
2018-02-21T04:43:51.332Z,957.58
2018-02-21T04:44:51.271Z,957.52
2018-02-21T04:45:51.208Z,957.55
2018-02-21T04:46:51.148Z,957.57
2018-02-21T04:47:51.079Z,957.58
2018-02-21T04:48:51.014Z,957.60
2018-02-21T04:49:50.952Z,957.59
2018-02-21T04:50:50.888Z,957.61
2018-02-21T04:51:50.825Z,957.64
2018-02-21T04:52:50.762Z,957.62
2018-02-21T04:53:50.697Z,957.58
2018-02-21T04:54:50.637Z,957.56
2018-02-21T04:55:50.577Z,957.64
2018-02-21T04:56:50.507Z,957.59
2018-02-21T04:57:50.444Z,957.61
2018-02-21T04:58:50.379Z,957.62
2018-02-21T04:59:50.315Z,957.63
2018-02-21T05:00:50.254Z,957.62
2018-02-21T05:01:50.191Z,957.62
2018-02-21T05:02:50.126Z,957.66
2018-02-21T05:03:50.064Z,957.68
2018-02-21T05:04:49.999Z,957.69
2018-02-21T05:05:49.937Z,957.71
2018-02-21T05:06:49.920Z,957.70
2018-02-21T05:07:49.808Z,957.73
2018-02-21T05:08:49.745Z,957.71
2018-02-21T05:09:49.681Z,957.67
2018-02-21T05:10:49.618Z,957.75
2018-02-21T05:11:49.554Z,957.70
2018-02-21T05:12:49.491Z,957.72
2018-02-21T05:13:49.428Z,957.74
2018-02-21T05:14:49.364Z,957.70
2018-02-21T05:15:49.299Z,957.69
2018-02-21T05:16:49.238Z,957.67
2018-02-21T05:17:49.173Z,957.68
2018-02-21T05:18:49.110Z,957.65
2018-02-21T05:19:49.051Z,957.65
2018-02-21T05:20:48.984Z,957.67
2018-02-21T05:21:48.920Z,957.62
2018-02-21T05:22:48.855Z,957.67
2018-02-21T05:23:48.790Z,957.68
2018-02-21T05:24:48.727Z,957.69
2018-02-21T05:25:48.665Z,957.69
2018-02-21T05:26:48.599Z,957.68
2018-02-21T05:27:48.550Z,957.73
2018-02-21T05:28:48.475Z,957.69
2018-02-21T05:29:48.411Z,957.64
2018-02-21T05:30:48.347Z,957.64
2018-02-21T05:31:48.283Z,957.66
2018-02-21T05:32:48.219Z,957.69
2018-02-21T05:33:48.156Z,957.66
2018-02-21T05:34:48.091Z,957.67
2018-02-21T05:35:48.030Z,957.68
2018-02-21T05:36:47.966Z,957.71
2018-02-21T05:37:47.903Z,957.67
2018-02-21T05:38:47.850Z,957.66
2018-02-21T05:39:47.775Z,957.64
2018-02-21T05:40:47.712Z,957.68
2018-02-21T05:41:47.654Z,957.65
2018-02-21T05:42:47.584Z,957.67
2018-02-21T05:43:47.521Z,957.67
2018-02-21T05:44:47.459Z,957.68
2018-02-21T05:45:47.395Z,957.71
2018-02-21T05:46:47.334Z,957.70
2018-02-21T05:47:47.270Z,957.73
2018-02-21T05:48:47.204Z,957.72
2018-02-21T05:49:47.140Z,957.76
2018-02-21T05:50:47.077Z,957.76
2018-02-21T05:51:47.018Z,957.73
2018-02-21T05:52:46.953Z,957.76
2018-02-21T05:53:46.886Z,957.70
2018-02-21T05:54:46.822Z,957.69
2018-02-21T05:55:46.763Z,957.68
2018-02-21T05:56:46.700Z,957.75
2018-02-21T05:57:46.633Z,957.72
2018-02-21T05:58:46.602Z,957.73
2018-02-21T05:59:46.512Z,957.75
2018-02-21T06:00:46.444Z,957.77
2018-02-21T06:01:46.378Z,957.84
2018-02-21T06:02:46.316Z,957.79
2018-02-21T06:03:46.259Z,957.77
2018-02-21T06:04:46.191Z,957.73
2018-02-21T06:05:46.126Z,957.69
2018-02-21T06:06:46.067Z,957.75
2018-02-21T06:07:45.997Z,957.69
2018-02-21T06:08:45.935Z,957.73
2018-02-21T06:09:45.874Z,957.73
2018-02-21T06:10:45.808Z,957.69
2018-02-21T06:11:45.743Z,957.77
2018-02-21T06:12:45.681Z,957.73
2018-02-21T06:13:45.619Z,957.76
2018-02-21T06:14:45.553Z,957.76
2018-02-21T06:15:45.489Z,957.77
2018-02-21T06:16:45.427Z,957.85
2018-02-21T06:17:45.364Z,957.82
2018-02-21T06:18:45.299Z,957.80
2018-02-21T06:19:45.234Z,957.80
2018-02-21T06:20:45.174Z,957.79
2018-02-21T06:21:45.111Z,957.79
2018-02-21T06:22:45.049Z,957.76
2018-02-21T06:23:44.981Z,957.76
2018-02-21T06:24:44.922Z,957.72
2018-02-21T06:25:44.856Z,957.76
2018-02-21T06:26:44.790Z,957.72
2018-02-21T06:27:44.726Z,957.71
2018-02-21T06:28:44.665Z,957.71
2018-02-21T06:29:44.604Z,957.71
2018-02-21T06:30:44.540Z,957.69
2018-02-21T06:31:44.479Z,957.71
2018-02-21T06:32:44.413Z,957.69
2018-02-21T06:33:44.348Z,957.69
2018-02-21T06:34:44.282Z,957.72
2018-02-21T06:35:44.219Z,957.76
2018-02-21T06:36:44.158Z,957.78
2018-02-21T06:37:44.093Z,957.74
2018-02-21T06:38:44.030Z,957.71
2018-02-21T06:39:43.966Z,957.75
2018-02-21T06:40:43.906Z,957.77
2018-02-21T06:41:43.850Z,957.75
2018-02-21T06:42:43.778Z,957.72
2018-02-21T06:43:43.712Z,957.79
2018-02-21T06:44:43.652Z,957.77
2018-02-21T06:45:43.587Z,957.75
2018-02-21T06:46:43.524Z,957.74
2018-02-21T06:47:43.459Z,957.75
2018-02-21T06:48:43.396Z,957.84
2018-02-21T06:49:43.338Z,957.79
2018-02-21T06:50:43.328Z,957.76
2018-02-21T06:51:43.225Z,957.75
2018-02-21T06:52:43.134Z,957.73
2018-02-21T06:53:43.080Z,957.71
2018-02-21T06:54:43.016Z,957.74
2018-02-21T06:55:42.953Z,957.74
2018-02-21T06:56:42.891Z,957.71
2018-02-21T06:57:42.825Z,957.72
2018-02-21T06:58:42.764Z,957.74
2018-02-21T06:59:42.702Z,957.76
2018-02-21T07:00:42.627Z,957.70
2018-02-21T07:01:42.573Z,957.78
2018-02-21T07:02:42.514Z,957.76
2018-02-21T07:03:42.445Z,957.76
2018-02-21T07:04:42.382Z,957.76
2018-02-21T07:05:42.320Z,957.74
2018-02-21T07:06:42.257Z,957.75
2018-02-21T07:07:42.192Z,957.76
2018-02-21T07:08:42.131Z,957.82
2018-02-21T07:09:42.066Z,957.79
2018-02-21T07:10:42.003Z,957.79
2018-02-21T07:11:41.941Z,957.83
2018-02-21T07:12:41.877Z,957.79
2018-02-21T07:13:41.813Z,957.79
2018-02-21T07:14:41.752Z,957.81
2018-02-21T07:15:41.686Z,957.77
2018-02-21T07:16:41.625Z,957.79
2018-02-21T07:17:41.566Z,957.81
2018-02-21T07:18:41.500Z,957.87
2018-02-21T07:19:41.435Z,957.81
2018-02-21T07:20:41.409Z,957.80
2018-02-21T07:21:41.309Z,957.79
2018-02-21T07:22:41.247Z,957.79
2018-02-21T07:23:41.181Z,957.79
2018-02-21T07:24:41.118Z,957.78
2018-02-21T07:25:41.059Z,957.76
2018-02-21T07:26:40.990Z,957.78
2018-02-21T07:27:40.928Z,957.78
2018-02-21T07:28:40.863Z,957.73
2018-02-21T07:29:40.792Z,957.78
2018-02-21T07:30:40.739Z,957.71
2018-02-21T07:31:40.680Z,957.75
2018-02-21T07:32:40.612Z,957.69
2018-02-21T07:33:40.548Z,957.78
2018-02-21T07:34:40.487Z,957.73
2018-02-21T07:35:40.422Z,957.75
2018-02-21T07:36:40.359Z,957.74
2018-02-21T07:37:40.298Z,957.78
2018-02-21T07:38:40.237Z,957.72
2018-02-21T07:39:40.195Z,957.80
2018-02-21T07:40:40.111Z,957.74
2018-02-21T07:41:40.049Z,957.76
2018-02-21T07:42:39.987Z,957.70
2018-02-21T07:43:39.918Z,957.70
2018-02-21T07:44:39.855Z,957.61
2018-02-21T07:45:39.791Z,957.63
2018-02-21T07:46:39.728Z,957.63
2018-02-21T07:47:39.665Z,957.63
2018-02-21T07:48:39.621Z,957.60
2018-02-21T07:49:39.539Z,957.66
2018-02-21T07:50:39.476Z,957.66
2018-02-21T07:51:39.413Z,957.66
2018-02-21T07:52:39.352Z,957.59
2018-02-21T07:53:39.286Z,957.65
2018-02-21T07:54:39.223Z,957.57
2018-02-21T07:55:39.160Z,957.61
2018-02-21T07:56:39.101Z,957.55
2018-02-21T07:57:39.034Z,957.55
2018-02-21T07:58:38.974Z,957.53
2018-02-21T07:59:38.914Z,957.49
2018-02-21T08:00:38.844Z,957.47
2018-02-21T08:01:38.784Z,957.49
2018-02-21T08:02:38.720Z,957.47
2018-02-21T08:03:38.656Z,957.52
2018-02-21T08:04:38.590Z,957.45
2018-02-21T08:05:38.536Z,957.52
2018-02-21T08:06:38.466Z,957.49
2018-02-21T08:07:38.404Z,957.50
2018-02-21T08:08:38.340Z,957.46
2018-02-21T08:09:38.270Z,957.47
2018-02-21T08:10:38.214Z,957.50
2018-02-21T08:11:38.151Z,957.47
2018-02-21T08:12:38.087Z,957.51
2018-02-21T08:13:38.025Z,957.52
2018-02-21T08:14:37.965Z,957.55
2018-02-21T08:15:37.897Z,957.50
2018-02-21T08:16:37.836Z,957.47
2018-02-21T08:17:37.775Z,957.52
2018-02-21T08:18:37.711Z,957.58
2018-02-21T08:19:37.644Z,957.46
2018-02-21T08:20:37.583Z,957.54
2018-02-21T08:21:37.519Z,957.63
2018-02-21T08:22:37.452Z,957.66
2018-02-21T08:23:37.394Z,957.70
2018-02-21T08:24:37.331Z,957.72
2018-02-21T08:25:37.266Z,957.67
2018-02-21T08:26:37.205Z,957.65
2018-02-21T08:27:37.143Z,957.67
2018-02-21T08:28:37.078Z,957.65
2018-02-21T08:29:37.019Z,957.60
2018-02-21T08:30:36.953Z,957.60
2018-02-21T08:31:36.890Z,957.64
2018-02-21T08:32:36.825Z,957.64
2018-02-21T08:33:36.763Z,957.58
2018-02-21T08:34:36.702Z,957.58
2018-02-21T08:35:36.635Z,957.60
2018-02-21T08:36:36.620Z,957.63
2018-02-21T08:37:36.512Z,957.63
2018-02-21T08:38:36.451Z,957.65
2018-02-21T08:39:36.389Z,957.61
2018-02-21T08:40:36.379Z,957.60
2018-02-21T08:41:36.260Z,957.61
2018-02-21T08:42:36.194Z,957.66
2018-02-21T08:43:36.131Z,957.68
2018-02-21T08:44:36.073Z,957.60
2018-02-21T08:45:36.005Z,957.60
2018-02-21T08:46:35.943Z,957.60
2018-02-21T08:47:35.879Z,957.54
2018-02-21T08:48:35.819Z,957.56
2018-02-21T08:49:35.755Z,957.59
2018-02-21T08:50:35.693Z,957.55
2018-02-21T08:51:35.627Z,957.66
2018-02-21T08:52:35.569Z,957.55
2018-02-21T08:53:35.502Z,957.62
2018-02-21T08:54:35.443Z,957.58
2018-02-21T08:55:35.373Z,957.62
2018-02-21T08:56:35.314Z,957.60
2018-02-21T08:57:35.252Z,957.59
2018-02-21T08:58:35.191Z,957.67
2018-02-21T08:59:35.125Z,957.54
2018-02-21T09:00:35.061Z,957.62
2018-02-21T09:01:34.998Z,957.55
2018-02-21T09:02:34.938Z,957.57
2018-02-21T09:03:34.874Z,957.52
2018-02-21T09:04:34.809Z,957.52
2018-02-21T09:05:34.749Z,957.57
2018-02-21T09:06:34.723Z,957.54
2018-02-21T09:07:34.623Z,957.56
2018-02-21T09:08:34.560Z,957.54
2018-02-21T09:09:34.496Z,957.57
2018-02-21T09:10:34.433Z,957.56
2018-02-21T09:11:34.368Z,957.58
2018-02-21T09:12:34.307Z,957.56
2018-02-21T09:13:34.245Z,957.50
2018-02-21T09:14:34.183Z,957.52
2018-02-21T09:15:34.127Z,957.55
2018-02-21T09:16:34.140Z,957.54
2018-02-21T09:17:33.992Z,957.57
2018-02-21T09:18:33.930Z,957.53
2018-02-21T09:19:33.868Z,957.59
2018-02-21T09:20:33.803Z,957.56
2018-02-21T09:21:33.758Z,957.55
2018-02-21T09:22:33.678Z,957.59
2018-02-21T09:23:33.616Z,957.59
2018-02-21T09:24:33.552Z,957.49
2018-02-21T09:25:33.491Z,957.50
2018-02-21T09:26:33.428Z,957.47
2018-02-21T09:27:33.364Z,957.56
2018-02-21T09:28:33.301Z,957.50
2018-02-21T09:29:33.244Z,957.55
2018-02-21T09:30:33.178Z,957.48
2018-02-21T09:31:33.113Z,957.50
2018-02-21T09:32:33.051Z,957.52
2018-02-21T09:33:32.988Z,957.51
2018-02-21T09:34:32.926Z,957.46
2018-02-21T09:35:32.863Z,957.48
2018-02-21T09:36:32.801Z,957.45
2018-02-21T09:37:32.736Z,957.46
2018-02-21T09:38:32.673Z,957.53
2018-02-21T09:39:32.612Z,957.45
2018-02-21T09:40:32.548Z,957.42
2018-02-21T09:41:32.488Z,957.50
2018-02-21T09:42:32.426Z,957.46
2018-02-21T09:43:32.359Z,957.55
2018-02-21T09:44:32.302Z,957.51
2018-02-21T09:45:32.233Z,957.44
2018-02-21T09:46:32.173Z,957.40
2018-02-21T09:47:32.107Z,957.39
2018-02-21T09:48:32.047Z,957.41
2018-02-21T09:49:31.977Z,957.45
2018-02-21T09:50:31.922Z,957.43
2018-02-21T09:51:31.859Z,957.44
2018-02-21T09:52:31.796Z,957.44
2018-02-21T09:53:31.732Z,957.44
2018-02-21T09:54:31.726Z,957.36
2018-02-21T09:55:31.607Z,957.34
2018-02-21T09:56:31.545Z,957.41
2018-02-21T09:57:31.482Z,957.39
2018-02-21T09:58:31.421Z,957.40
2018-02-21T09:59:31.358Z,957.39
2018-02-21T10:00:31.291Z,957.40
2018-02-21T10:01:31.230Z,957.35
2018-02-21T10:02:31.168Z,957.40
2018-02-21T10:03:31.104Z,957.42
2018-02-21T10:04:31.042Z,957.41
2018-02-21T10:05:30.978Z,957.35
2018-02-21T10:06:30.931Z,957.42
2018-02-21T10:07:30.852Z,957.35
2018-02-21T10:08:30.795Z,957.34
2018-02-21T10:09:30.730Z,957.33
2018-02-21T10:10:30.748Z,957.37
2018-02-21T10:11:30.601Z,957.30
2018-02-21T10:12:30.543Z,957.42
2018-02-21T10:13:30.479Z,957.38
2018-02-21T10:14:30.414Z,957.39
2018-02-21T10:15:30.350Z,957.38
2018-02-21T10:16:30.304Z,957.37
2018-02-21T10:17:30.226Z,957.38
2018-02-21T10:18:30.165Z,957.40
2018-02-21T10:19:30.101Z,957.35
2018-02-21T10:20:30.038Z,957.35
2018-02-21T10:21:29.975Z,957.42
2018-02-21T10:22:29.914Z,957.39
2018-02-21T10:23:29.855Z,957.39
2018-02-21T10:24:29.789Z,957.38
2018-02-21T10:25:29.747Z,957.35
2018-02-21T10:26:29.664Z,957.39
2018-02-21T10:27:29.602Z,957.29
2018-02-21T10:28:29.547Z,957.38
2018-02-21T10:29:29.478Z,957.39
2018-02-21T10:30:29.416Z,957.36
2018-02-21T10:31:29.355Z,957.40
2018-02-21T10:32:29.327Z,957.33
2018-02-21T10:33:29.228Z,957.36
2018-02-21T10:34:29.164Z,957.35
2018-02-21T10:35:29.101Z,957.35
2018-02-21T10:36:29.039Z,957.36
2018-02-21T10:37:28.977Z,957.37
2018-02-21T10:38:28.962Z,957.39
2018-02-21T10:39:28.853Z,957.30
2018-02-21T10:40:28.790Z,957.27
2018-02-21T10:41:28.729Z,957.27
2018-02-21T10:42:28.666Z,957.29
2018-02-21T10:43:28.601Z,957.27
2018-02-21T10:44:28.542Z,957.28
2018-02-21T10:45:28.480Z,957.25
2018-02-21T10:46:28.444Z,957.25
2018-02-21T10:47:28.357Z,957.24
2018-02-21T10:48:28.295Z,957.23
2018-02-21T10:49:28.231Z,957.27
2018-02-21T10:50:28.170Z,957.22
2018-02-21T10:51:28.107Z,957.28
2018-02-21T10:52:28.046Z,957.20
2018-02-21T10:53:27.997Z,957.23
2018-02-21T10:54:27.921Z,957.24
2018-02-21T10:55:27.859Z,957.24
2018-02-21T10:56:27.798Z,957.14
2018-02-21T10:57:27.735Z,957.14
2018-02-21T10:58:27.674Z,957.22
2018-02-21T10:59:27.615Z,957.24
2018-02-21T11:00:27.551Z,957.20
2018-02-21T11:01:27.487Z,957.19
2018-02-21T11:02:27.426Z,957.19
2018-02-21T11:03:27.363Z,957.18
2018-02-21T11:04:27.302Z,957.24
2018-02-21T11:05:27.243Z,957.22
2018-02-21T11:06:27.176Z,957.19
2018-02-21T11:07:27.163Z,957.18
2018-02-21T11:08:27.052Z,957.16
2018-02-21T11:09:26.989Z,957.22
2018-02-21T11:10:26.929Z,957.13
2018-02-21T11:11:26.867Z,957.12
2018-02-21T11:12:26.802Z,957.11
2018-02-21T11:13:26.744Z,957.15
2018-02-21T11:14:26.681Z,957.20
2018-02-21T11:15:26.617Z,957.23
2018-02-21T11:16:26.554Z,957.11
2018-02-21T11:17:26.494Z,957.23
2018-02-21T11:18:26.429Z,957.16
2018-02-21T11:19:26.369Z,957.18
2018-02-21T11:20:26.308Z,957.15
2018-02-21T11:21:26.245Z,957.19
2018-02-21T11:22:26.183Z,957.22
2018-02-21T11:23:26.140Z,957.17
2018-02-21T11:24:26.056Z,957.20
2018-02-21T11:25:25.996Z,957.21
2018-02-21T11:26:25.935Z,957.21
2018-02-21T11:27:25.873Z,957.22
2018-02-21T11:28:25.815Z,957.27
2018-02-21T11:29:25.747Z,957.26
2018-02-21T11:30:25.687Z,957.23
2018-02-21T11:31:25.621Z,957.25
2018-02-21T11:32:25.560Z,957.28
2018-02-21T11:33:25.499Z,957.21
2018-02-21T11:34:25.435Z,957.24
2018-02-21T11:35:25.372Z,957.35
2018-02-21T11:36:25.311Z,957.30
2018-02-21T11:37:25.248Z,957.28
2018-02-21T11:38:25.189Z,957.27
2018-02-21T11:39:25.122Z,957.26
2018-02-21T11:40:25.060Z,957.24
2018-02-21T11:41:24.999Z,957.29
2018-02-21T11:42:24.936Z,957.25
2018-02-21T11:43:24.874Z,957.27
2018-02-21T11:44:24.810Z,957.33
2018-02-21T11:45:24.748Z,957.31
2018-02-21T11:46:24.687Z,957.42
2018-02-21T11:47:24.625Z,957.34
2018-02-21T11:48:24.561Z,957.29
2018-02-21T11:49:24.501Z,957.26
2018-02-21T11:50:24.437Z,957.33
2018-02-21T11:51:24.373Z,957.37
2018-02-21T11:52:24.314Z,957.32
2018-02-21T11:53:24.251Z,957.39
2018-02-21T11:54:24.190Z,957.34
2018-02-21T11:55:24.125Z,957.35
2018-02-21T11:56:24.064Z,957.31
2018-02-21T11:57:24.001Z,957.32
2018-02-21T11:58:23.940Z,957.28
2018-02-21T11:59:23.877Z,957.27
2018-02-21T12:00:23.815Z,957.24
2018-02-21T12:01:23.752Z,957.34
2018-02-21T12:02:23.692Z,957.29
2018-02-21T12:03:23.627Z,957.21
2018-02-21T12:04:23.567Z,957.30
2018-02-21T12:05:23.505Z,957.32
2018-02-21T12:06:23.442Z,957.26
2018-02-21T12:07:23.381Z,957.24
2018-02-21T12:08:23.319Z,957.27
2018-02-21T12:09:23.264Z,957.22
2018-02-21T12:10:23.246Z,957.33
2018-02-21T12:11:23.132Z,957.33
2018-02-21T12:12:23.071Z,957.27
2018-02-21T12:13:23.013Z,957.29
2018-02-21T12:14:22.950Z,957.24
2018-02-21T12:15:22.884Z,957.27
2018-02-21T12:16:22.823Z,957.15
2018-02-21T12:17:22.765Z,957.23
2018-02-21T12:18:22.702Z,957.19
2018-02-21T12:19:22.639Z,957.22
2018-02-21T12:20:22.579Z,957.25
2018-02-21T12:21:22.515Z,957.21
2018-02-21T12:22:22.451Z,957.19
2018-02-21T12:23:22.390Z,957.14
2018-02-21T12:24:22.328Z,957.29
2018-02-21T12:25:22.267Z,957.25
2018-02-21T12:26:22.205Z,957.18
2018-02-21T12:27:22.142Z,957.20