createdAt,value
2018-07-22T00:00:16.463Z,5.87
2018-07-22T00:02:44.601Z,5.80
2018-07-22T00:05:12.481Z,5.72
2018-07-22T00:07:40.601Z,5.92
2018-07-22T00:10:12.721Z,5.83
2018-07-22T00:12:40.624Z,5.85
2018-07-22T00:15:08.776Z,5.75
2018-07-22T00:17:36.666Z,5.60
2018-07-22T00:20:04.579Z,5.05
2018-07-22T00:22:32.712Z,5.70
2018-07-22T00:25:00.650Z,5.72
2018-07-22T00:27:28.790Z,5.78
2018-07-22T00:29:56.908Z,6.53
2018-07-22T00:32:25.055Z,6.25
2018-07-22T00:34:53.164Z,6.55
2018-07-22T00:37:21.274Z,6.35
2018-07-22T00:39:49.400Z,6.85
2018-07-22T00:42:17.496Z,6.15
2018-07-22T00:44:45.433Z,6.20
2018-07-22T00:47:13.561Z,6.95
2018-07-22T00:49:41.471Z,6.50
2018-07-22T00:52:09.566Z,6.08
2018-07-22T00:54:37.495Z,6.60
2018-07-22T00:57:05.908Z,6.58
2018-07-22T00:59:34.042Z,6.55
2018-07-22T01:02:02.156Z,6.60
2018-07-22T01:04:30.289Z,6.58
2018-07-22T01:06:58.439Z,6.40
2018-07-22T01:09:27.179Z,7.33
2018-07-22T01:11:55.319Z,6.62
2018-07-22T01:14:23.453Z,6.22
2018-07-22T01:16:51.596Z,6.53
2018-07-22T01:19:19.751Z,6.58
2018-07-22T01:21:47.864Z,6.70
2018-07-22T01:24:15.977Z,7.20
2018-07-22T01:26:44.126Z,6.55
2018-07-22T01:29:12.218Z,6.65
2018-07-22T01:31:40.372Z,6.78
2018-07-22T01:34:08.516Z,7.72
2018-07-22T01:36:36.624Z,8.83
2018-07-22T01:39:07.124Z,8.33
2018-07-22T01:41:35.046Z,8.85
2018-07-22T01:44:03.189Z,7.92
2018-07-22T01:46:31.365Z,7.60
2018-07-22T01:48:59.470Z,7.92
2018-07-22T01:51:27.589Z,6.83
2018-07-22T01:53:55.791Z,7.50
2018-07-22T01:56:23.696Z,8.23
2018-07-22T01:58:51.971Z,6.92
2018-07-22T02:01:20.091Z,7.42
2018-07-22T02:03:48.011Z,7.30
2018-07-22T02:06:16.148Z,7.37
2018-07-22T02:08:44.052Z,6.90
2018-07-22T02:11:12.007Z,7.25
2018-07-22T02:13:40.141Z,9.73
2018-07-22T02:16:08.159Z,7.53
2018-07-22T02:18:36.297Z,7.45
2018-07-22T02:21:04.424Z,7.67
2018-07-22T02:23:32.524Z,7.75
2018-07-22T02:26:00.624Z,8.03
2018-07-22T02:28:28.752Z,8.28
2018-07-22T02:30:56.864Z,7.75
2018-07-22T02:33:25.003Z,8.35
2018-07-22T02:35:53.120Z,8.20
2018-07-22T02:38:21.022Z,7.75
2018-07-22T02:40:48.939Z,7.90
2018-07-22T02:43:16.842Z,7.55
2018-07-22T02:45:44.963Z,7.65
2018-07-22T02:48:13.057Z,7.12
2018-07-22T02:50:41.147Z,7.22
2018-07-22T02:53:09.301Z,7.17
2018-07-22T02:55:37.411Z,7.03
2018-07-22T02:58:05.295Z,7.53
2018-07-22T03:00:33.193Z,8.33
2018-07-22T03:03:01.311Z,7.30
2018-07-22T03:05:29.407Z,7.05
2018-07-22T03:07:57.739Z,7.80
2018-07-22T03:10:25.873Z,7.40
2018-07-22T03:12:54.074Z,7.83
2018-07-22T03:15:21.997Z,7.50
2018-07-22T03:17:50.110Z,7.42
2018-07-22T03:20:18.019Z,7.97
2018-07-22T03:22:46.142Z,7.67
2018-07-22T03:25:14.292Z,8.08
2018-07-22T03:27:42.422Z,7.78
2018-07-22T03:30:10.621Z,7.72
2018-07-22T03:32:38.821Z,7.47
2018-07-22T03:35:06.955Z,7.65
2018-07-22T03:37:35.061Z,7.85
2018-07-22T03:40:03.201Z,8.35
2018-07-22T03:42:32.103Z,8.10
2018-07-22T03:45:00.227Z,7.70
2018-07-22T03:47:28.412Z,7.78
2018-07-22T03:49:56.484Z,8.00
2018-07-22T03:52:24.594Z,7.42
2018-07-22T03:54:52.702Z,7.78
2018-07-22T03:57:20.820Z,8.13
2018-07-22T03:59:48.708Z,8.13
2018-07-22T04:02:16.820Z,8.13
2018-07-22T04:04:44.714Z,7.95
2018-07-22T04:07:12.601Z,7.95
2018-07-22T04:09:40.534Z,8.18
2018-07-22T04:12:08.673Z,7.85
2018-07-22T04:14:36.772Z,8.03
2018-07-22T04:17:04.674Z,8.03
2018-07-22T04:19:32.799Z,7.72
2018-07-22T04:22:00.911Z,7.67
2018-07-22T04:24:29.071Z,8.08
2018-07-22T04:26:57.108Z,7.50
2018-07-22T04:29:25.282Z,7.97
2018-07-22T04:31:53.399Z,7.92
2018-07-22T04:34:21.297Z,8.13
2018-07-22T04:36:49.403Z,7.50
2018-07-22T04:39:17.327Z,11.28
2018-07-22T04:41:45.425Z,15.68
2018-07-22T04:44:13.336Z,10.75
2018-07-22T04:46:41.443Z,9.13
2018-07-22T04:49:09.564Z,8.88
2018-07-22T04:51:37.483Z,8.93
2018-07-22T04:54:05.661Z,8.63
2018-07-22T04:56:34.086Z,9.05
2018-07-22T04:59:01.974Z,8.88
2018-07-22T05:01:30.706Z,8.25
2018-07-22T05:03:58.872Z,8.48
2018-07-22T05:06:27.006Z,7.92
2018-07-22T05:08:55.092Z,9.23
2018-07-22T05:11:23.256Z,8.60
2018-07-22T05:13:51.158Z,8.20
2018-07-22T05:16:19.105Z,8.55
2018-07-22T05:18:47.010Z,7.78
2018-07-22T05:21:15.055Z,7.70
2018-07-22T05:23:43.169Z,7.50
2018-07-22T05:26:11.067Z,7.55
2018-07-22T05:28:39.169Z,8.18
2018-07-22T05:31:07.297Z,6.50
2018-07-22T05:33:35.387Z,7.03
2018-07-22T05:36:03.528Z,6.45
2018-07-22T05:38:31.449Z,7.33
2018-07-22T05:40:59.583Z,6.17
2018-07-22T05:43:27.779Z,7.10
2018-07-22T05:45:55.686Z,6.55
2018-07-22T05:48:23.802Z,6.75
2018-07-22T05:50:51.904Z,7.15
2018-07-22T05:53:19.794Z,7.03
2018-07-22T05:55:47.934Z,6.87
2018-07-22T05:58:15.856Z,6.30
2018-07-22T06:00:43.994Z,6.90
2018-07-22T06:03:12.145Z,6.65
2018-07-22T06:05:40.269Z,6.40
2018-07-22T06:08:08.425Z,6.47
2018-07-22T06:10:36.337Z,6.87
2018-07-22T06:13:04.298Z,7.17
2018-07-22T06:15:32.436Z,6.15
2018-07-22T06:18:00.625Z,6.95
2018-07-22T06:20:28.563Z,7.30
2018-07-22T06:22:56.807Z,6.12
2018-07-22T06:25:25.453Z,6.67
2018-07-22T06:27:53.667Z,6.55
2018-07-22T06:30:21.579Z,6.08
2018-07-22T06:32:49.505Z,5.92
2018-07-22T06:35:17.473Z,6.17
2018-07-22T06:37:45.616Z,5.97
2018-07-22T06:40:13.519Z,6.45
2018-07-22T06:42:41.645Z,6.25
2018-07-22T06:45:09.818Z,5.55
2018-07-22T06:47:37.923Z,5.83
2018-07-22T06:50:06.156Z,5.90
2018-07-22T06:52:34.290Z,5.72
2018-07-22T06:55:02.215Z,5.50
2018-07-22T06:57:30.457Z,5.97
2018-07-22T06:59:58.403Z,5.58
2018-07-22T07:02:26.319Z,5.00
2018-07-22T07:04:54.460Z,5.72
2018-07-22T07:07:22.387Z,5.95
2018-07-22T07:09:50.448Z,5.97
2018-07-22T07:12:18.597Z,6.22
2018-07-22T07:14:46.499Z,5.75
2018-07-22T07:17:15.247Z,6.05
2018-07-22T07:19:43.369Z,5.78
2018-07-22T07:22:11.282Z,5.53
2018-07-22T07:24:39.187Z,6.25
2018-07-22T07:27:07.319Z,6.20
2018-07-22T07:29:35.246Z,7.58
2018-07-22T07:32:03.390Z,6.42
2018-07-22T07:34:31.304Z,6.25
2018-07-22T07:36:59.450Z,5.62
2018-07-22T07:39:27.586Z,6.25
2018-07-22T07:41:55.522Z,6.33
2018-07-22T07:44:23.631Z,5.78
2018-07-22T07:46:51.763Z,5.92
2018-07-22T07:49:20.182Z,5.75
2018-07-22T07:51:48.310Z,6.03
2018-07-22T07:54:16.464Z,5.90
2018-07-22T07:56:44.584Z,6.08
2018-07-22T07:59:12.501Z,5.60
2018-07-22T08:01:40.753Z,6.03
2018-07-22T08:04:08.918Z,5.17
2018-07-22T08:06:36.855Z,6.03
2018-07-22T08:09:06.643Z,5.45
2018-07-22T08:11:34.738Z,5.37
2018-07-22T08:14:02.881Z,5.60
2018-07-22T08:16:31.059Z,5.97
2018-07-22T08:18:59.305Z,4.85
2018-07-22T08:21:27.483Z,5.20
2018-07-22T08:23:55.645Z,5.15
2018-07-22T08:26:23.848Z,5.40
2018-07-22T08:29:16.484Z,4.90
2018-07-22T08:31:44.608Z,4.70
2018-07-22T08:34:12.755Z,5.35
2018-07-22T08:36:40.872Z,5.70
2018-07-22T08:39:09.878Z,5.08
2018-07-22T08:41:37.870Z,5.40
2018-07-22T08:44:06.243Z,5.30
2018-07-22T08:46:34.424Z,5.30
2018-07-22T08:49:02.361Z,5.67
2018-07-22T08:51:31.287Z,5.97
2018-07-22T08:53:59.415Z,5.35
2018-07-22T08:56:27.356Z,5.70
2018-07-22T08:58:55.442Z,5.53
2018-07-22T09:01:23.362Z,5.97
2018-07-22T09:03:51.568Z,5.30
2018-07-22T09:06:19.467Z,6.17
2018-07-22T09:08:47.383Z,5.60
2018-07-22T09:11:15.379Z,5.62
2018-07-22T09:13:43.354Z,6.33
2018-07-22T09:16:11.910Z,5.70
2018-07-22T09:18:40.239Z,5.35
2018-07-22T09:21:08.562Z,5.55
2018-07-22T09:23:36.855Z,5.42
2018-07-22T09:26:05.104Z,6.30
2018-07-22T09:28:33.428Z,6.47
2018-07-22T09:31:01.363Z,6.55
2018-07-22T09:33:29.538Z,6.22
2018-07-22T09:35:57.767Z,5.58
2018-07-22T09:38:26.011Z,5.83
2018-07-22T09:40:54.261Z,5.17
2018-07-22T09:43:22.477Z,5.90
2018-07-22T09:45:50.603Z,5.40
2018-07-22T09:48:18.737Z,5.85
2018-07-22T09:50:46.859Z,5.58
2018-07-22T09:53:16.279Z,5.80
2018-07-22T09:55:44.870Z,5.75
2018-07-22T09:58:13.036Z,6.00
2018-07-22T10:00:47.490Z,5.65
2018-07-22T10:03:15.484Z,5.72
2018-07-22T10:05:43.390Z,5.90
2018-07-22T10:08:11.523Z,5.83
2018-07-22T10:10:39.644Z,5.97
2018-07-22T10:13:08.376Z,6.28
2018-07-22T10:15:36.559Z,6.00
2018-07-22T10:18:04.771Z,6.08
2018-07-22T10:20:32.903Z,6.20
2018-07-22T10:23:01.133Z,6.25
2018-07-22T10:25:29.189Z,5.62
2018-07-22T10:27:57.458Z,5.72
2018-07-22T10:30:25.408Z,5.85
2018-07-22T10:32:53.318Z,5.65
2018-07-22T10:35:21.531Z,6.00
2018-07-22T10:37:49.744Z,5.95
2018-07-22T10:40:17.923Z,6.45
2018-07-22T10:42:46.705Z,6.17
2018-07-22T10:45:14.816Z,6.28
2018-07-22T10:47:42.723Z,5.70
2018-07-22T10:50:10.905Z,6.60
2018-07-22T10:52:38.849Z,5.20
2018-07-22T10:55:06.939Z,4.72
2018-07-22T10:57:34.848Z,6.03
2018-07-22T11:00:02.964Z,5.25
2018-07-22T11:02:31.162Z,6.17
2018-07-22T11:04:59.117Z,6.55
2018-07-22T11:07:27.247Z,6.53
2018-07-22T11:09:55.366Z,6.28
2018-07-22T11:12:23.460Z,6.03
2018-07-22T11:14:51.519Z,6.53
2018-07-22T11:17:19.642Z,5.85
2018-07-22T11:19:47.813Z,6.50
2018-07-22T11:22:15.907Z,6.00
2018-07-22T11:24:43.854Z,6.17
2018-07-22T11:27:12.467Z,6.37
2018-07-22T11:29:40.633Z,6.97
2018-07-22T11:32:08.576Z,6.72
2018-07-22T11:34:36.476Z,6.83
2018-07-22T11:37:04.611Z,10.05
2018-07-22T11:39:32.529Z,10.08
2018-07-22T11:42:00.644Z,7.28
2018-07-22T11:44:28.775Z,6.95
2018-07-22T11:46:56.710Z,6.80
2018-07-22T11:49:24.821Z,6.75
2018-07-22T11:51:53.009Z,14.95
2018-07-22T11:54:21.143Z,8.50
2018-07-22T11:56:49.079Z,7.30
2018-07-22T11:59:16.975Z,10.95
2018-07-22T12:01:44.930Z,10.88
2018-07-22T12:04:13.073Z,8.80
2018-07-22T12:06:40.976Z,7.33
2018-07-22T12:09:10.756Z,7.92
2018-07-22T12:11:38.635Z,7.42
2018-07-22T12:14:06.797Z,7.78
2018-07-22T12:16:34.751Z,8.13
2018-07-22T12:19:02.864Z,8.35
2018-07-22T12:21:31.020Z,6.75
2018-07-22T12:23:59.143Z,6.97
2018-07-22T12:26:27.108Z,6.62
2018-07-22T12:28:55.314Z,7.42
2018-07-22T12:31:23.301Z,6.75
2018-07-22T12:33:51.245Z,7.20
2018-07-22T12:36:19.433Z,6.10
2018-07-22T12:38:47.370Z,6.60
2018-07-22T12:41:15.577Z,6.47
2018-07-22T12:43:43.482Z,6.37
2018-07-22T12:46:11.467Z,6.55
2018-07-22T12:48:39.349Z,6.60
2018-07-22T12:51:07.277Z,6.40
2018-07-22T12:53:35.215Z,6.70
2018-07-22T12:56:03.370Z,6.65
2018-07-22T12:58:31.497Z,6.70
2018-07-22T13:00:59.579Z,6.62
2018-07-22T13:03:27.705Z,6.70
2018-07-22T13:05:55.807Z,6.75
2018-07-22T13:08:23.749Z,6.92
2018-07-22T13:10:51.634Z,6.78
2018-07-22T13:13:19.732Z,6.20
2018-07-22T13:15:47.656Z,7.15
2018-07-22T13:18:15.779Z,11.55
2018-07-22T13:20:43.888Z,8.43
2018-07-22T13:23:12.045Z,7.08
2018-07-22T13:25:40.203Z,6.50
2018-07-22T13:28:08.353Z,6.97
2018-07-22T13:30:36.496Z,6.65
2018-07-22T13:33:04.481Z,7.00
2018-07-22T13:35:32.596Z,6.37
2018-07-22T13:38:00.717Z,5.97
2018-07-22T13:40:28.811Z,7.30
2018-07-22T13:42:56.751Z,6.95
2018-07-22T13:45:25.029Z,6.25
2018-07-22T13:47:52.863Z,6.95
2018-07-22T13:50:21.005Z,6.87
2018-07-22T13:52:48.959Z,6.97
2018-07-22T13:55:17.114Z,6.92
2018-07-22T13:57:45.048Z,6.83
2018-07-22T14:00:13.226Z,6.87
2018-07-22T14:02:41.336Z,6.37
2018-07-22T14:05:09.242Z,6.50
2018-07-22T14:07:37.162Z,7.65
2018-07-22T14:10:05.096Z,6.58
2018-07-22T14:12:33.258Z,6.80
2018-07-22T14:15:01.231Z,7.03
2018-07-22T14:17:29.329Z,7.10
2018-07-22T14:19:57.559Z,6.45
2018-07-22T14:22:25.686Z,7.20
2018-07-22T14:24:53.869Z,7.05
2018-07-22T14:27:22.155Z,6.35
2018-07-22T14:29:50.265Z,6.53
2018-07-22T14:32:18.414Z,6.60
2018-07-22T14:34:46.681Z,7.40
2018-07-22T14:37:14.643Z,7.45
2018-07-22T14:39:42.734Z,7.42
2018-07-22T14:42:10.643Z,7.50
2018-07-22T14:44:38.619Z,6.78
2018-07-22T14:47:06.652Z,7.10
2018-07-22T14:49:34.937Z,6.53
2018-07-22T14:52:02.875Z,7.17
2018-07-22T14:54:31.005Z,6.87
2018-07-22T14:56:59.194Z,6.22
2018-07-22T14:59:27.359Z,6.15
2018-07-22T15:01:55.606Z,6.25
2018-07-22T15:04:23.700Z,6.55
2018-07-22T15:06:51.850Z,6.12
2018-07-22T15:09:19.988Z,6.70
2018-07-22T15:11:48.136Z,6.72
2018-07-22T15:14:16.258Z,6.70
2018-07-22T15:16:44.392Z,6.28
2018-07-22T15:19:12.490Z,6.35
2018-07-22T15:21:40.628Z,6.62
2018-07-22T15:24:08.624Z,6.33
2018-07-22T15:26:36.834Z,6.03
2018-07-22T15:29:04.796Z,6.28
2018-07-22T15:31:32.891Z,6.10
2018-07-22T15:34:01.094Z,6.97
2018-07-22T15:36:29.199Z,6.87
2018-07-22T15:38:57.263Z,6.67
2018-07-22T15:41:25.399Z,7.65
2018-07-22T15:44:02.615Z,6.40
2018-07-22T15:46:30.517Z,6.40
2018-07-22T15:48:58.629Z,6.50
2018-07-22T15:51:26.736Z,6.65
2018-07-22T15:53:54.834Z,6.75
2018-07-22T15:56:22.739Z,6.58
2018-07-22T15:58:50.635Z,6.17
2018-07-22T16:01:18.725Z,6.53
2018-07-22T16:03:46.846Z,6.30
2018-07-22T16:06:14.982Z,6.08
2018-07-22T16:08:43.110Z,6.53
2018-07-22T16:11:11.258Z,7.15
2018-07-22T16:13:39.459Z,7.33
2018-07-22T16:16:07.378Z,7.22
2018-07-22T16:18:35.594Z,7.15
2018-07-22T16:21:03.757Z,6.70
2018-07-22T16:23:31.664Z,6.70
2018-07-22T16:25:59.575Z,6.67
2018-07-22T16:28:27.693Z,6.35
2018-07-22T16:30:55.600Z,6.67
2018-07-22T16:33:23.544Z,6.87
2018-07-22T16:35:51.682Z,6.92
2018-07-22T16:38:19.609Z,8.40
2018-07-22T16:40:47.749Z,8.43
2018-07-22T16:43:15.925Z,6.60
2018-07-22T16:45:44.024Z,8.70
2018-07-22T16:48:12.130Z,7.12
2018-07-22T16:50:40.042Z,7.42
2018-07-22T16:53:08.144Z,6.97
2018-07-22T16:55:36.274Z,7.20
2018-07-22T16:58:04.208Z,7.87
2018-07-22T17:00:32.339Z,7.10
2018-07-22T17:03:00.242Z,7.97
2018-07-22T17:05:28.165Z,7.28
2018-07-22T17:07:56.099Z,7.70
2018-07-22T17:10:24.019Z,7.50
2018-07-22T17:12:52.119Z,6.35
2018-07-22T17:15:20.023Z,7.58
2018-07-22T17:17:48.179Z,7.40
2018-07-22T17:20:16.281Z,8.15
2018-07-22T17:22:44.421Z,8.98
2018-07-22T17:25:12.330Z,13.78
2018-07-22T17:27:40.472Z,11.18
2018-07-22T17:30:08.395Z,9.10
2018-07-22T17:32:36.534Z,7.05
2018-07-22T17:35:04.459Z,7.47
2018-07-22T17:37:32.552Z,8.25
2018-07-22T17:40:01.396Z,7.53
2018-07-22T17:42:31.368Z,8.05
2018-07-22T17:44:59.499Z,7.60
2018-07-22T17:47:28.572Z,7.30
2018-07-22T17:49:56.918Z,6.62
2018-07-22T17:52:25.031Z,7.03
2018-07-22T17:54:53.780Z,7.40
2018-07-22T17:57:21.901Z,6.92
2018-07-22T17:59:49.826Z,7.17
2018-07-22T18:02:17.780Z,7.30
2018-07-22T18:04:46.083Z,7.53
2018-07-22T18:07:14.239Z,7.92
2018-07-22T18:09:42.376Z,7.75
2018-07-22T18:12:10.330Z,6.20
2018-07-22T18:14:38.273Z,8.03
2018-07-22T18:17:06.435Z,7.33
2018-07-22T18:19:34.442Z,21.25
2018-07-22T18:22:02.609Z,8.80
2018-07-22T18:24:30.600Z,7.72
2018-07-22T18:26:58.558Z,7.60
2018-07-22T18:29:26.531Z,7.70
2018-07-22T18:31:54.668Z,7.83
2018-07-22T18:34:22.877Z,7.90
2018-07-22T18:36:50.926Z,7.97
2018-07-22T18:39:19.060Z,7.87
2018-07-22T18:41:47.263Z,8.30
2018-07-22T18:44:15.199Z,8.08
2018-07-22T18:46:43.123Z,7.90
2018-07-22T18:49:11.269Z,7.42
2018-07-22T18:51:39.206Z,7.90
2018-07-22T18:54:07.863Z,7.83
2018-07-22T18:56:35.791Z,8.08
2018-07-22T18:59:03.995Z,8.15
2018-07-22T19:01:31.963Z,7.95
2018-07-22T19:03:59.877Z,8.05
2018-07-22T19:06:28.011Z,7.87
2018-07-22T19:08:56.208Z,8.93
2018-07-22T19:11:24.344Z,8.63
2018-07-22T19:13:52.275Z,8.98
2018-07-22T19:16:20.498Z,9.08
2018-07-22T19:18:48.678Z,12.82
2018-07-22T19:21:16.824Z,9.40
2018-07-22T19:23:45.013Z,8.95
2018-07-22T19:26:13.185Z,10.28
2018-07-22T19:28:41.308Z,9.15
2018-07-22T19:31:09.475Z,8.83
2018-07-22T19:33:37.378Z,9.00
2018-07-22T19:36:05.352Z,8.30
2018-07-22T19:38:33.324Z,8.45
2018-07-22T19:41:01.525Z,7.72
2018-07-22T19:43:29.462Z,9.30
2018-07-22T19:45:57.695Z,8.53
2018-07-22T19:48:25.865Z,8.18
2018-07-22T19:50:54.067Z,8.65
2018-07-22T19:53:22.255Z,8.85
2018-07-22T19:55:50.415Z,9.25
2018-07-22T19:58:18.596Z,8.40
2018-07-22T20:00:46.902Z,8.50
2018-07-22T20:03:14.892Z,9.88
2018-07-22T20:05:43.051Z,10.28
2018-07-22T20:08:11.258Z,10.63
2018-07-22T20:10:39.476Z,10.53
2018-07-22T20:13:07.608Z,9.58
2018-07-22T20:15:35.558Z,9.48
2018-07-22T20:18:03.727Z,9.50
2018-07-22T20:20:31.750Z,9.38
2018-07-22T20:22:59.874Z,9.00
2018-07-22T20:25:27.832Z,8.80
2018-07-22T20:27:55.998Z,9.05
2018-07-22T20:30:24.154Z,8.78
2018-07-22T20:32:52.367Z,8.43
2018-07-22T20:35:20.503Z,9.25
2018-07-22T20:37:48.414Z,8.48
2018-07-22T20:40:16.627Z,8.23
2018-07-22T20:42:45.156Z,10.75
2018-07-22T20:45:13.291Z,10.85
2018-07-22T20:47:41.253Z,9.70
2018-07-22T20:50:09.412Z,9.20
2018-07-22T20:52:37.566Z,8.38
2018-07-22T20:55:05.775Z,9.35
2018-07-22T20:57:33.960Z,9.78
2018-07-22T21:00:02.123Z,9.45
2018-07-22T21:02:30.039Z,8.90
2018-07-22T21:04:57.968Z,9.15
2018-07-22T21:07:25.873Z,8.95
2018-07-22T21:09:54.042Z,9.35
2018-07-22T21:12:44.464Z,8.68
2018-07-22T21:15:12.966Z,9.08
2018-07-22T21:17:41.207Z,9.30
2018-07-22T21:20:09.316Z,10.03
2018-07-22T21:22:37.649Z,9.88
2018-07-22T21:25:05.559Z,10.53
2018-07-22T21:27:34.109Z,9.35
2018-07-22T21:30:02.259Z,8.75
2018-07-22T21:32:30.238Z,8.75
2018-07-22T21:34:58.364Z,9.48
2018-07-22T21:37:26.313Z,9.20
2018-07-22T21:39:54.248Z,8.83
2018-07-22T21:42:22.764Z,8.93
2018-07-22T21:44:50.691Z,8.53
2018-07-22T21:47:18.834Z,9.63
2018-07-22T21:49:46.733Z,9.40
2018-07-22T21:52:14.877Z,9.25
2018-07-22T21:54:42.882Z,10.10
2018-07-22T21:57:11.235Z,9.68
2018-07-22T21:59:39.333Z,9.35
2018-07-22T22:02:07.304Z,9.30
2018-07-22T22:04:35.449Z,9.50
2018-07-22T22:07:03.368Z,10.43
2018-07-22T22:09:31.537Z,9.80
2018-07-22T22:11:59.507Z,9.30
2018-07-22T22:14:27.637Z,10.23
2018-07-22T22:16:55.579Z,10.03
2018-07-22T22:19:23.685Z,9.45
2018-07-22T22:21:51.607Z,9.88
2018-07-22T22:24:19.713Z,10.00
2018-07-22T22:26:47.615Z,10.58
2018-07-22T22:29:15.544Z,11.63
2018-07-22T22:31:43.693Z,11.00
2018-07-22T22:34:11.603Z,11.45
2018-07-22T22:36:39.727Z,10.82
2018-07-22T22:39:08.538Z,10.70
2018-07-22T22:41:36.453Z,9.83
2018-07-22T22:44:04.496Z,10.68
2018-07-22T22:46:32.655Z,10.20
2018-07-22T22:49:00.556Z,10.08
2018-07-22T22:51:28.754Z,9.98
2018-07-22T22:53:56.638Z,9.60
2018-07-22T22:56:24.548Z,9.68
2018-07-22T22:58:58.146Z,9.60
2018-07-22T23:01:26.037Z,9.50
2018-07-22T23:03:54.141Z,10.20
2018-07-22T23:06:22.066Z,9.45
2018-07-22T23:08:50.183Z,9.90
2018-07-22T23:11:18.136Z,10.23
2018-07-22T23:13:46.040Z,10.43
2018-07-22T23:16:13.954Z,11.00
2018-07-22T23:18:42.097Z,10.35
2018-07-22T23:21:10.277Z,10.75
2018-07-22T23:23:38.409Z,9.75
2018-07-22T23:26:06.569Z,10.48
2018-07-22T23:28:34.714Z,10.88
2018-07-22T23:31:02.921Z,11.35
2018-07-22T23:33:31.118Z,10.85
2018-07-22T23:35:59.272Z,10.25
2018-07-22T23:38:27.182Z,10.85
2018-07-22T23:40:55.365Z,10.95
2018-07-22T23:43:23.488Z,11.12
2018-07-22T23:45:51.626Z,10.93
2018-07-22T23:48:19.520Z,11.88
2018-07-22T23:50:47.652Z,11.33
2018-07-22T23:53:15.589Z,12.25
2018-07-22T23:55:43.733Z,11.65
2018-07-22T23:58:11.825Z,11.80
