createdAt,value
2019-03-30T00:00:03.020Z,30.10
2019-03-30T00:02:31.690Z,26.03
2019-03-30T00:05:00.372Z,34.47
2019-03-30T00:07:29.135Z,29.00
2019-03-30T00:09:57.817Z,27.77
2019-03-30T00:12:26.498Z,29.70
2019-03-30T00:14:55.185Z,30.07
2019-03-30T00:17:23.845Z,32.57
2019-03-30T00:19:52.528Z,27.83
2019-03-30T00:22:21.215Z,26.00
2019-03-30T00:24:49.898Z,29.27
2019-03-30T00:27:18.562Z,29.20
2019-03-30T00:29:47.259Z,30.13
2019-03-30T00:32:15.918Z,29.03
2019-03-30T00:34:44.619Z,29.97
2019-03-30T00:37:13.300Z,29.17
2019-03-30T00:39:41.988Z,28.00
2019-03-30T00:42:10.670Z,29.50
2019-03-30T00:44:39.346Z,28.83
2019-03-30T00:47:08.028Z,27.93
2019-03-30T00:49:48.558Z,27.43
2019-03-30T00:52:07.140Z,28.17
2019-03-30T00:54:35.819Z,25.10
2019-03-30T00:57:04.503Z,27.37
2019-03-30T00:59:33.189Z,26.20
2019-03-30T01:02:01.879Z,21.93
2019-03-30T01:04:30.572Z,27.93
2019-03-30T01:06:59.246Z,29.33
2019-03-30T01:09:27.936Z,25.60
2019-03-30T01:11:56.616Z,28.53
2019-03-30T01:14:25.304Z,24.97
2019-03-30T01:16:53.975Z,24.63
2019-03-30T01:19:22.652Z,28.90
2019-03-30T01:21:51.331Z,27.83
2019-03-30T01:24:20.020Z,27.83
2019-03-30T01:26:48.744Z,26.63
2019-03-30T01:29:17.416Z,26.27
2019-03-30T01:31:46.098Z,27.90
2019-03-30T01:34:14.785Z,23.20
2019-03-30T01:36:43.470Z,25.80
2019-03-30T01:39:12.198Z,25.50
2019-03-30T01:41:40.891Z,23.03
2019-03-30T01:44:09.559Z,22.70
2019-03-30T01:46:38.225Z,26.17
2019-03-30T01:49:06.901Z,22.60
2019-03-30T01:51:35.576Z,20.70
2019-03-30T01:54:04.356Z,22.00
2019-03-30T01:56:33.039Z,20.67
2019-03-30T01:59:01.727Z,21.93
2019-03-30T02:01:30.404Z,20.80
2019-03-30T02:03:59.110Z,21.27
2019-03-30T02:06:27.758Z,20.93
2019-03-30T02:08:56.427Z,24.37
2019-03-30T02:11:25.117Z,23.07
2019-03-30T02:13:53.802Z,23.70
2019-03-30T02:16:22.490Z,20.40
2019-03-30T02:18:51.149Z,22.60
2019-03-30T02:21:19.834Z,21.13
2019-03-30T02:23:48.514Z,21.37
2019-03-30T02:26:17.206Z,19.47
2019-03-30T02:28:45.887Z,20.47
2019-03-30T02:31:14.577Z,20.10
2019-03-30T02:33:43.281Z,19.53
2019-03-30T02:36:11.946Z,21.77
2019-03-30T02:38:40.631Z,24.20
2019-03-30T02:41:09.323Z,24.03
2019-03-30T02:43:38.016Z,22.90
2019-03-30T02:46:06.690Z,22.53
2019-03-30T02:48:35.410Z,20.40
2019-03-30T02:51:04.169Z,22.03
2019-03-30T02:53:32.829Z,20.70
2019-03-30T02:56:01.519Z,21.07
2019-03-30T02:58:30.208Z,21.47
2019-03-30T03:00:58.889Z,21.93
2019-03-30T03:03:27.582Z,22.67
2019-03-30T03:05:56.269Z,21.03
2019-03-30T03:08:24.939Z,21.73
2019-03-30T03:10:53.636Z,20.47
2019-03-30T03:13:22.316Z,26.23
2019-03-30T03:15:51.004Z,26.73
2019-03-30T03:18:19.688Z,28.30
2019-03-30T03:21:06.087Z,35.13
2019-03-30T03:23:18.821Z,31.00
2019-03-30T03:25:47.516Z,29.00
2019-03-30T03:28:16.159Z,28.33
2019-03-30T03:30:44.858Z,25.93
2019-03-30T03:33:13.515Z,27.40
2019-03-30T03:35:42.201Z,29.37
2019-03-30T03:38:10.888Z,28.30
2019-03-30T03:40:39.573Z,24.23
2019-03-30T03:43:08.246Z,22.77
2019-03-30T03:45:36.919Z,21.13
2019-03-30T03:48:06.398Z,21.40
2019-03-30T03:50:45.375Z,22.63
2019-03-30T03:53:15.738Z,25.00
2019-03-30T03:55:45.152Z,30.43
2019-03-30T03:58:15.659Z,23.70
2019-03-30T04:00:45.319Z,19.23
2019-03-30T04:03:17.304Z,25.23
2019-03-30T04:05:47.087Z,21.47
2019-03-30T04:08:16.284Z,19.27
2019-03-30T04:10:47.152Z,18.43
2019-03-30T04:13:15.958Z,15.10
2019-03-30T04:15:44.590Z,19.93
2019-03-30T04:18:13.375Z,22.90
2019-03-30T04:20:42.050Z,17.17
2019-03-30T04:23:10.755Z,20.20
2019-03-30T04:25:39.433Z,19.40
2019-03-30T04:28:08.123Z,14.23
2019-03-30T04:30:36.804Z,15.77
2019-03-30T04:33:06.832Z,16.87
2019-03-30T04:35:37.644Z,14.70
2019-03-30T04:38:06.355Z,14.50
2019-03-30T04:40:35.015Z,15.87
2019-03-30T04:43:03.684Z,15.20
2019-03-30T04:45:32.368Z,14.43
2019-03-30T04:48:01.092Z,16.73
2019-03-30T04:50:29.812Z,13.17
2019-03-30T04:52:58.474Z,15.97
2019-03-30T04:55:27.165Z,14.80
2019-03-30T04:57:57.757Z,13.37
2019-03-30T05:00:26.282Z,13.03
2019-03-30T05:02:54.957Z,17.27
2019-03-30T05:05:23.667Z,16.33
2019-03-30T05:07:52.346Z,15.00
2019-03-30T05:10:21.021Z,15.17
2019-03-30T05:12:49.709Z,18.30
2019-03-30T05:15:18.388Z,15.23
2019-03-30T05:17:48.157Z,18.63
2019-03-30T05:20:16.915Z,20.90
2019-03-30T05:22:45.582Z,20.37
2019-03-30T05:25:14.271Z,18.43
2019-03-30T05:27:42.944Z,15.87
2019-03-30T05:30:12.128Z,17.50
2019-03-30T05:32:41.774Z,19.87
2019-03-30T05:35:11.121Z,16.67
2019-03-30T05:37:39.782Z,17.67
2019-03-30T05:40:08.957Z,19.23
2019-03-30T05:42:37.625Z,19.27
2019-03-30T05:45:07.866Z,19.70
2019-03-30T05:47:36.573Z,17.73
2019-03-30T05:50:06.701Z,13.97
2019-03-30T05:52:35.733Z,13.43
2019-03-30T05:55:05.431Z,16.17
2019-03-30T05:57:34.126Z,13.40
2019-03-30T06:00:02.825Z,13.93
2019-03-30T06:02:31.536Z,17.30
2019-03-30T06:05:03.066Z,13.63
2019-03-30T06:07:30.586Z,13.87
2019-03-30T06:09:59.248Z,17.57
2019-03-30T06:12:27.936Z,14.13
2019-03-30T06:14:56.611Z,12.37
2019-03-30T06:17:25.291Z,12.50
2019-03-30T06:19:53.962Z,13.13
2019-03-30T06:22:22.657Z,11.17
2019-03-30T06:24:51.334Z,11.97
2019-03-30T06:27:20.029Z,14.10
2019-03-30T06:30:17.210Z,13.17
2019-03-30T06:32:46.407Z,11.87
2019-03-30T06:35:15.174Z,15.00
2019-03-30T06:37:43.869Z,12.53
2019-03-30T06:40:13.430Z,11.30
2019-03-30T06:42:42.111Z,13.63
2019-03-30T06:45:11.072Z,15.13
2019-03-30T06:47:39.794Z,13.40
2019-03-30T06:50:09.475Z,16.87
2019-03-30T06:52:41.254Z,12.07
2019-03-30T06:55:09.364Z,12.40
2019-03-30T06:57:38.103Z,12.97
2019-03-30T07:00:09.093Z,14.40
2019-03-30T07:02:38.703Z,14.70
2019-03-30T07:05:09.403Z,11.77
2019-03-30T07:07:39.178Z,12.17
2019-03-30T07:10:08.665Z,12.87
2019-03-30T07:12:40.433Z,14.63
2019-03-30T07:15:11.015Z,17.90
2019-03-30T07:17:45.371Z,22.10
2019-03-30T07:20:19.580Z,15.90
2019-03-30T07:22:51.180Z,12.77
2019-03-30T07:25:18.743Z,18.57
2019-03-30T07:27:47.427Z,14.53
2019-03-30T07:30:16.117Z,14.47
2019-03-30T07:32:44.864Z,16.20
2019-03-30T07:35:14.077Z,13.63
2019-03-30T07:37:42.808Z,13.63
2019-03-30T07:40:11.499Z,14.83
2019-03-30T07:42:40.172Z,15.17
2019-03-30T07:45:08.957Z,17.00
2019-03-30T07:47:37.637Z,15.03
2019-03-30T07:50:08.379Z,15.17
2019-03-30T07:52:37.102Z,15.73
2019-03-30T07:55:07.275Z,15.70
2019-03-30T07:57:35.966Z,15.93
2019-03-30T08:00:09.834Z,15.50
2019-03-30T08:02:38.522Z,16.10
2019-03-30T08:05:08.105Z,16.83
2019-03-30T08:07:36.789Z,16.60
2019-03-30T08:10:07.738Z,16.67
2019-03-30T08:12:36.415Z,18.30
2019-03-30T08:15:09.795Z,15.93
2019-03-30T08:17:38.459Z,18.17
2019-03-30T08:20:07.651Z,15.80
2019-03-30T08:22:36.525Z,14.77
2019-03-30T08:25:06.612Z,14.77
2019-03-30T08:27:35.299Z,16.50
2019-03-30T08:30:04.905Z,11.80
2019-03-30T08:32:33.607Z,14.53
2019-03-30T08:35:02.272Z,19.47
2019-03-30T08:37:30.970Z,15.40
2019-03-30T08:39:59.645Z,14.93
2019-03-30T08:42:28.330Z,13.00
2019-03-30T08:44:57.005Z,16.80
2019-03-30T08:47:25.684Z,12.30
2019-03-30T08:49:54.380Z,12.83
2019-03-30T08:52:23.054Z,11.87
2019-03-30T08:54:51.856Z,12.50
2019-03-30T08:57:20.715Z,20.27
2019-03-30T08:59:49.414Z,12.80
2019-03-30T09:02:18.108Z,15.07
2019-03-30T09:04:46.909Z,17.63
2019-03-30T09:07:15.597Z,16.07
2019-03-30T09:09:44.282Z,15.32
2019-03-30T09:12:12.978Z,17.27
2019-03-30T09:14:41.660Z,17.32
2019-03-30T09:17:10.374Z,12.30
2019-03-30T09:19:39.055Z,13.05
2019-03-30T09:22:07.741Z,12.75
2019-03-30T09:24:36.443Z,16.48
2019-03-30T09:27:05.146Z,13.20
2019-03-30T09:29:33.850Z,14.15
2019-03-30T09:32:13.776Z,13.78
2019-03-30T09:34:33.034Z,13.50
2019-03-30T09:37:01.771Z,14.65
2019-03-30T09:39:30.456Z,12.58
2019-03-30T09:41:59.134Z,12.60
2019-03-30T09:44:27.824Z,13.57
2019-03-30T09:46:56.547Z,11.40
2019-03-30T09:49:25.241Z,11.97
2019-03-30T09:51:53.915Z,11.23
2019-03-30T09:54:23.911Z,11.63
2019-03-30T09:56:52.774Z,12.43
2019-03-30T09:59:21.450Z,11.85
2019-03-30T10:01:50.140Z,10.45
2019-03-30T10:04:18.812Z,11.83
2019-03-30T10:06:47.480Z,13.80
2019-03-30T10:09:16.161Z,17.85
2019-03-30T10:11:44.847Z,10.35
2019-03-30T10:14:13.514Z,10.80
2019-03-30T10:16:42.191Z,11.35
2019-03-30T10:19:10.947Z,10.13
2019-03-30T10:21:39.629Z,9.05
2019-03-30T10:24:08.355Z,11.88
2019-03-30T10:26:37.030Z,9.20
2019-03-30T10:29:05.714Z,9.80
2019-03-30T10:31:34.383Z,10.80
2019-03-30T10:34:03.063Z,9.10
2019-03-30T10:36:31.745Z,9.55
2019-03-30T10:39:00.414Z,9.20
2019-03-30T10:41:29.099Z,9.60
2019-03-30T10:43:57.798Z,11.28
2019-03-30T10:46:26.607Z,10.50
2019-03-30T10:48:55.375Z,10.25
2019-03-30T10:51:24.069Z,9.18
2019-03-30T10:53:52.732Z,9.30
2019-03-30T10:56:21.415Z,10.75
2019-03-30T10:58:50.109Z,10.95
2019-03-30T11:01:18.792Z,9.98
2019-03-30T11:03:47.476Z,9.35
2019-03-30T11:06:16.165Z,9.88
2019-03-30T11:08:44.865Z,8.95
2019-03-30T11:11:14.463Z,10.25
2019-03-30T11:13:43.147Z,9.63
2019-03-30T11:16:11.818Z,11.35
2019-03-30T11:18:40.526Z,8.90
2019-03-30T11:21:09.269Z,9.28
2019-03-30T11:23:37.883Z,9.93
2019-03-30T11:26:06.585Z,11.88
2019-03-30T11:28:35.264Z,9.53
2019-03-30T11:31:05.560Z,10.82
2019-03-30T11:33:34.398Z,10.25
2019-03-30T11:36:03.118Z,8.23
2019-03-30T11:38:31.779Z,8.85
2019-03-30T11:41:00.467Z,10.88
2019-03-30T11:43:29.129Z,9.70
2019-03-30T11:45:57.837Z,9.70
2019-03-30T11:48:26.537Z,8.85
2019-03-30T11:50:55.246Z,8.85
2019-03-30T11:53:23.934Z,11.55
2019-03-30T11:55:52.629Z,7.47
2019-03-30T11:58:21.315Z,7.75
2019-03-30T12:00:50.024Z,8.43
2019-03-30T12:03:18.716Z,8.83
2019-03-30T12:05:47.376Z,8.30
2019-03-30T12:08:16.067Z,8.40
2019-03-30T12:10:44.749Z,8.30
2019-03-30T12:13:13.446Z,8.33
2019-03-30T12:15:42.135Z,9.63
2019-03-30T12:18:10.815Z,8.95
2019-03-30T12:20:39.486Z,8.98
2019-03-30T12:23:08.231Z,8.53
2019-03-30T12:25:36.897Z,8.78
2019-03-30T12:28:05.588Z,10.08
2019-03-30T12:30:34.258Z,9.20
2019-03-30T12:33:02.985Z,10.15
2019-03-30T12:35:31.656Z,8.73
2019-03-30T12:38:00.373Z,10.35
2019-03-30T12:40:29.051Z,9.18
2019-03-30T12:42:57.736Z,11.88
2019-03-30T12:45:27.011Z,10.15
2019-03-30T12:47:55.697Z,10.58
2019-03-30T12:50:24.493Z,11.83
2019-03-30T12:52:53.168Z,11.38
2019-03-30T12:55:21.878Z,11.90
2019-03-30T12:57:50.563Z,11.20
2019-03-30T13:00:19.395Z,11.43
2019-03-30T13:02:48.086Z,11.73
2019-03-30T13:05:16.820Z,13.22
2019-03-30T13:07:45.516Z,13.32
2019-03-30T13:10:14.297Z,13.32
2019-03-30T13:12:42.987Z,11.60
2019-03-30T13:15:12.677Z,11.78
2019-03-30T13:17:41.359Z,11.88
2019-03-30T13:20:10.169Z,13.32
2019-03-30T13:22:38.838Z,10.85
2019-03-30T13:25:07.658Z,12.10
2019-03-30T13:27:36.353Z,18.20
2019-03-30T13:30:07.712Z,12.60
2019-03-30T13:32:36.390Z,18.75
2019-03-30T13:35:05.155Z,14.53
2019-03-30T13:37:34.033Z,12.07
2019-03-30T13:40:02.737Z,15.30
2019-03-30T13:42:31.418Z,12.25
2019-03-30T13:45:03.163Z,11.68
2019-03-30T13:47:30.539Z,14.20
2019-03-30T13:49:59.235Z,16.40
2019-03-30T13:52:27.955Z,14.13
2019-03-30T13:54:56.642Z,13.22
2019-03-30T13:57:25.327Z,12.60
2019-03-30T13:59:54.009Z,20.35
2019-03-30T14:02:22.806Z,13.43
2019-03-30T14:04:52.557Z,13.43
2019-03-30T14:07:21.622Z,16.30
2019-03-30T14:09:50.295Z,15.10
2019-03-30T14:12:18.997Z,15.17
2019-03-30T14:14:47.672Z,15.03
2019-03-30T14:17:19.871Z,14.90
2019-03-30T14:19:46.797Z,15.07
2019-03-30T14:22:15.518Z,35.53
2019-03-30T14:24:44.211Z,15.40
2019-03-30T14:27:12.863Z,14.37
2019-03-30T14:29:41.631Z,14.00
2019-03-30T14:32:10.314Z,14.37
2019-03-30T14:34:39.014Z,13.57
2019-03-30T14:37:07.700Z,13.03
2019-03-30T14:39:36.375Z,14.07
2019-03-30T14:42:05.281Z,13.63
2019-03-30T14:44:33.947Z,18.50
2019-03-30T14:47:02.624Z,17.73
2019-03-30T14:49:31.369Z,15.23
2019-03-30T14:52:00.067Z,15.60
2019-03-30T14:54:28.831Z,15.77
2019-03-30T14:57:00.542Z,14.97
2019-03-30T14:59:29.248Z,16.27
2019-03-30T15:01:57.959Z,17.30
2019-03-30T15:04:26.644Z,18.27
2019-03-30T15:06:55.327Z,17.00
2019-03-30T15:09:23.995Z,20.87
2019-03-30T15:11:52.734Z,17.50
2019-03-30T15:14:21.442Z,17.50
2019-03-30T15:16:50.133Z,16.73
2019-03-30T15:19:18.819Z,17.30
2019-03-30T15:21:47.507Z,17.67
2019-03-30T15:24:16.195Z,17.87
2019-03-30T15:26:53.893Z,19.20
2019-03-30T15:29:15.279Z,20.43
2019-03-30T15:31:43.963Z,20.37
2019-03-30T15:34:12.660Z,19.50
2019-03-30T15:36:41.442Z,16.53
2019-03-30T15:39:10.121Z,17.33
2019-03-30T15:41:38.918Z,20.13
2019-03-30T15:44:07.699Z,18.30
2019-03-30T15:46:36.383Z,17.00
2019-03-30T15:49:05.073Z,17.33
2019-03-30T15:51:33.767Z,17.30
2019-03-30T15:54:02.464Z,16.87
2019-03-30T15:56:31.198Z,17.07
2019-03-30T15:58:59.885Z,16.70
2019-03-30T16:01:28.568Z,17.53
2019-03-30T16:03:57.246Z,17.70
2019-03-30T16:06:25.943Z,16.50
2019-03-30T16:08:54.628Z,15.77
2019-03-30T16:11:23.353Z,15.70
2019-03-30T16:13:52.018Z,17.47
2019-03-30T16:16:20.723Z,15.63
2019-03-30T16:18:49.430Z,17.13
2019-03-30T16:21:18.104Z,14.33
2019-03-30T16:23:46.805Z,15.30
2019-03-30T16:26:15.661Z,15.53
2019-03-30T16:28:44.393Z,18.43
2019-03-30T16:31:13.067Z,15.67
2019-03-30T16:33:41.783Z,16.77
2019-03-30T16:36:10.469Z,19.83
2019-03-30T16:38:39.144Z,18.20
2019-03-30T16:41:07.832Z,23.57
2019-03-30T16:43:36.565Z,18.07
2019-03-30T16:46:05.347Z,20.50
2019-03-30T16:48:34.114Z,20.57
2019-03-30T16:51:02.779Z,21.60
2019-03-30T16:53:31.457Z,18.20
2019-03-30T16:56:00.161Z,19.43
2019-03-30T16:58:29.257Z,20.37
2019-03-30T17:00:57.962Z,19.57
2019-03-30T17:03:26.808Z,20.33
2019-03-30T17:05:55.558Z,21.47
2019-03-30T17:08:24.230Z,20.10
2019-03-30T17:10:52.917Z,22.73
2019-03-30T17:13:21.599Z,23.13
2019-03-30T17:15:50.305Z,21.17
2019-03-30T17:18:18.999Z,17.17
2019-03-30T17:20:47.696Z,18.00
2019-03-30T17:23:16.514Z,18.70
2019-03-30T17:25:45.196Z,24.37
2019-03-30T17:28:13.882Z,19.73
2019-03-30T17:30:42.599Z,17.20
2019-03-30T17:33:11.273Z,17.47
2019-03-30T17:35:39.953Z,15.40
2019-03-30T17:38:08.695Z,17.77
2019-03-30T17:40:37.365Z,20.83
2019-03-30T17:43:06.044Z,20.93
2019-03-30T17:45:34.735Z,17.03
2019-03-30T17:48:03.411Z,16.93
2019-03-30T17:50:32.101Z,19.10
2019-03-30T17:53:00.794Z,21.97
2019-03-30T17:55:33.902Z,19.80
2019-03-30T17:58:12.305Z,28.13
2019-03-30T18:00:30.374Z,27.93
2019-03-30T18:02:59.064Z,31.90
2019-03-30T18:05:27.814Z,26.30
2019-03-30T18:07:56.506Z,25.33
2019-03-30T18:10:25.176Z,30.30
2019-03-30T18:12:53.849Z,25.33
2019-03-30T18:15:22.536Z,26.83
2019-03-30T18:17:51.215Z,31.80
2019-03-30T18:20:19.993Z,29.50
2019-03-30T18:22:48.674Z,32.87
2019-03-30T18:25:17.370Z,28.30
2019-03-30T18:27:46.058Z,29.97
2019-03-30T18:30:14.975Z,27.63
2019-03-30T18:32:43.855Z,28.23
2019-03-30T18:35:12.659Z,27.63
2019-03-30T18:37:42.110Z,30.70
2019-03-30T18:40:12.521Z,26.80
2019-03-30T18:42:41.180Z,29.80
2019-03-30T18:45:12.776Z,25.40
2019-03-30T18:47:41.497Z,25.33
2019-03-30T18:50:11.748Z,25.30
2019-03-30T18:52:40.510Z,25.70
2019-03-30T18:55:10.729Z,27.63
2019-03-30T18:57:39.408Z,23.47
2019-03-30T19:00:08.399Z,24.10
2019-03-30T19:02:37.119Z,21.83
2019-03-30T19:05:06.271Z,23.67
2019-03-30T19:07:34.963Z,21.87
2019-03-30T19:10:04.562Z,20.10
2019-03-30T19:12:33.266Z,22.83
2019-03-30T19:15:01.934Z,21.67
2019-03-30T19:17:30.631Z,23.90
2019-03-30T19:19:59.310Z,22.70
2019-03-30T19:22:28.010Z,22.27
2019-03-30T19:24:56.695Z,22.47
2019-03-30T19:27:25.377Z,22.67
2019-03-30T19:29:54.064Z,21.43
2019-03-30T19:32:22.764Z,21.77
2019-03-30T19:34:51.442Z,25.77
2019-03-30T19:37:20.132Z,22.10
2019-03-30T19:39:48.829Z,20.20
2019-03-30T19:42:17.518Z,27.63
2019-03-30T19:44:46.409Z,34.73
2019-03-30T19:47:15.097Z,30.03
2019-03-30T19:49:43.766Z,35.23
2019-03-30T19:52:12.461Z,34.30
2019-03-30T19:54:41.130Z,40.17
2019-03-30T19:57:09.857Z,38.47
2019-03-30T19:59:38.554Z,31.93
2019-03-30T20:02:07.222Z,32.00
2019-03-30T20:04:35.906Z,31.63
2019-03-30T20:07:04.685Z,48.80
2019-03-30T20:09:33.369Z,47.20
2019-03-30T20:12:02.147Z,45.53
2019-03-30T20:14:30.771Z,49.80
2019-03-30T20:16:59.461Z,33.40
2019-03-30T20:19:28.140Z,31.70
2019-03-30T20:21:57.411Z,41.53
2019-03-30T20:24:26.403Z,35.13
2019-03-30T20:26:55.066Z,35.10
2019-03-30T20:29:25.445Z,35.63
2019-03-30T20:32:00.968Z,37.57
2019-03-30T20:34:29.679Z,33.93
2019-03-30T20:36:58.324Z,29.50
2019-03-30T20:39:27.021Z,26.37
2019-03-30T20:41:55.812Z,24.63
2019-03-30T20:44:24.500Z,26.63
2019-03-30T20:46:53.178Z,24.47
2019-03-30T20:49:21.869Z,25.30
2019-03-30T20:51:50.655Z,20.13
2019-03-30T20:54:19.345Z,23.07
2019-03-30T20:56:48.021Z,22.43
2019-03-30T20:59:16.685Z,25.27
2019-03-30T21:01:45.368Z,28.70
2019-03-30T21:04:14.061Z,26.77
2019-03-30T21:06:42.746Z,33.93
2019-03-30T21:09:11.431Z,35.30
2019-03-30T21:11:40.120Z,29.47
2019-03-30T21:14:08.789Z,32.60
2019-03-30T21:16:37.464Z,30.57
2019-03-30T21:19:06.153Z,34.83
2019-03-30T21:21:34.817Z,33.73
2019-03-30T21:24:03.510Z,32.20
2019-03-30T21:26:32.184Z,29.43
2019-03-30T21:29:00.949Z,29.33
2019-03-30T21:31:29.615Z,31.73
2019-03-30T21:33:58.728Z,31.10
2019-03-30T21:36:27.414Z,32.97
2019-03-30T21:38:56.097Z,39.63
2019-03-30T21:41:24.766Z,26.57
2019-03-30T21:43:53.447Z,28.47
2019-03-30T21:46:22.161Z,29.07
2019-03-30T21:48:52.354Z,23.80
2019-03-30T21:51:23.835Z,26.33
2019-03-30T21:53:53.295Z,26.83
2019-03-30T21:56:22.238Z,39.30
2019-03-30T21:58:51.323Z,41.03
2019-03-30T22:01:21.378Z,26.10
2019-03-30T22:03:50.474Z,27.87
2019-03-30T22:06:20.719Z,24.13
2019-03-30T22:08:51.392Z,27.10
2019-03-30T22:11:20.392Z,26.57
2019-03-30T22:13:49.767Z,23.20
2019-03-30T22:16:18.778Z,24.60
2019-03-30T22:18:47.991Z,25.10
2019-03-30T22:21:19.461Z,27.10
2019-03-30T22:23:48.669Z,24.63
2019-03-30T22:26:17.789Z,27.83
2019-03-30T22:28:48.475Z,26.97
2019-03-30T22:31:18.944Z,24.70
2019-03-30T22:33:50.636Z,27.27
2019-03-30T22:36:19.410Z,28.67
2019-03-30T22:38:48.217Z,25.33
2019-03-30T22:41:17.013Z,24.13
2019-03-30T22:43:50.179Z,22.33
2019-03-30T22:46:19.173Z,24.20
2019-03-30T22:48:47.862Z,24.70
2019-03-30T22:51:16.875Z,22.60
2019-03-30T22:53:45.851Z,22.60
2019-03-30T22:56:14.801Z,24.27
2019-03-30T22:58:43.786Z,27.47
2019-03-30T23:01:14.500Z,25.23
2019-03-30T23:03:43.587Z,26.90
2019-03-30T23:06:12.401Z,26.30
2019-03-30T23:08:41.404Z,25.60
2019-03-30T23:11:10.411Z,24.40
2019-03-30T23:13:39.244Z,26.10
2019-03-30T23:16:08.429Z,28.77
2019-03-30T23:18:37.522Z,25.00
2019-03-30T23:21:06.610Z,23.53
2019-03-30T23:23:35.287Z,23.13
2019-03-30T23:26:03.981Z,25.53
2019-03-30T23:28:32.664Z,23.70
2019-03-30T23:31:01.340Z,20.63
2019-03-30T23:33:30.034Z,22.17
2019-03-30T23:35:58.705Z,18.40
2019-03-30T23:38:27.375Z,20.27
2019-03-30T23:40:56.066Z,18.97
2019-03-30T23:43:24.723Z,26.87
2019-03-30T23:45:53.403Z,31.13
2019-03-30T23:48:22.084Z,21.03
2019-03-30T23:50:50.869Z,20.67
2019-03-30T23:53:19.545Z,18.07
2019-03-30T23:55:48.251Z,17.63
2019-03-30T23:58:16.941Z,20.03
