createdAt,value
2019-05-11T00:00:59.223Z,5.03
2019-05-11T00:01:59.265Z,5.04
2019-05-11T00:02:59.302Z,5.04
2019-05-11T00:03:59.258Z,5.02
2019-05-11T00:04:59.281Z,4.96
2019-05-11T00:05:59.332Z,4.90
2019-05-11T00:06:59.283Z,4.92
2019-05-11T00:07:59.329Z,4.84
2019-05-11T00:08:59.330Z,4.79
2019-05-11T00:09:59.309Z,4.75
2019-05-11T00:10:59.350Z,4.69
2019-05-11T00:11:59.392Z,4.66
2019-05-11T00:12:59.373Z,4.61
2019-05-11T00:13:59.394Z,4.55
2019-05-11T00:14:59.433Z,4.51
2019-05-11T00:15:59.394Z,4.52
2019-05-11T00:16:59.407Z,4.53
2019-05-11T00:17:59.517Z,4.49
2019-05-11T00:18:59.444Z,4.43
2019-05-11T00:19:59.463Z,4.39
2019-05-11T00:20:59.494Z,4.37
2019-05-11T00:21:59.471Z,4.31
2019-05-11T00:22:59.496Z,4.28
2019-05-11T00:23:59.536Z,4.25
2019-05-11T00:24:59.495Z,4.21
2019-05-11T00:25:59.516Z,4.18
2019-05-11T00:26:59.529Z,4.16
2019-05-11T00:27:59.523Z,4.12
2019-05-11T00:28:59.599Z,4.05
2019-05-11T00:29:59.547Z,4.02
2019-05-11T00:30:59.601Z,4.03
2019-05-11T00:31:59.595Z,3.99
2019-05-11T00:32:59.630Z,3.93
2019-05-11T00:33:59.615Z,3.94
2019-05-11T00:34:59.661Z,3.93
2019-05-11T00:35:59.670Z,3.91
2019-05-11T00:36:59.649Z,3.88
2019-05-11T00:37:59.672Z,3.87
2019-05-11T00:38:59.697Z,3.85
2019-05-11T00:40:13.271Z,3.83
2019-05-11T00:40:59.715Z,3.78
2019-05-11T00:41:59.699Z,3.80
2019-05-11T00:42:59.684Z,3.89
2019-05-11T00:43:59.684Z,3.85
2019-05-11T00:44:59.680Z,3.85
2019-05-11T00:45:59.700Z,3.97
2019-05-11T00:46:59.729Z,4.03
2019-05-11T00:47:59.723Z,4.18
2019-05-11T00:48:59.689Z,4.23
2019-05-11T00:49:59.701Z,4.18
2019-05-11T00:50:59.692Z,4.29
2019-05-11T00:51:59.702Z,4.24
2019-05-11T00:52:59.711Z,4.18
2019-05-11T00:53:59.716Z,4.11
2019-05-11T00:54:59.673Z,4.05
2019-05-11T00:55:59.698Z,3.99
2019-05-11T00:56:59.702Z,3.95
2019-05-11T00:57:59.712Z,3.92
2019-05-11T00:58:59.704Z,3.90
2019-05-11T00:59:59.727Z,3.86
2019-05-11T01:00:59.681Z,3.83
2019-05-11T01:01:59.690Z,3.78
2019-05-11T01:02:59.701Z,3.72
2019-05-11T01:03:59.684Z,3.74
2019-05-11T01:04:59.703Z,3.85
2019-05-11T01:05:59.693Z,3.82
2019-05-11T01:06:59.691Z,3.79
2019-05-11T01:07:59.738Z,3.77
2019-05-11T01:08:59.691Z,3.74
2019-05-11T01:09:59.708Z,3.72
2019-05-11T01:10:59.725Z,3.70
2019-05-11T01:11:59.735Z,3.73
2019-05-11T01:12:59.729Z,3.76
2019-05-11T01:13:59.712Z,3.81
2019-05-11T01:14:59.681Z,3.84
2019-05-11T01:15:59.711Z,3.84
2019-05-11T01:16:59.709Z,3.86
2019-05-11T01:17:59.750Z,3.90
2019-05-11T01:18:59.734Z,3.96
2019-05-11T01:19:59.735Z,3.98
2019-05-11T01:20:59.725Z,4.03
2019-05-11T01:21:59.693Z,4.12
2019-05-11T01:22:59.722Z,4.18
2019-05-11T01:23:59.755Z,4.23
2019-05-11T01:24:59.700Z,4.28
2019-05-11T01:25:59.749Z,4.30
2019-05-11T01:26:59.740Z,4.38
2019-05-11T01:27:59.720Z,4.41
2019-05-11T01:28:59.711Z,4.47
2019-05-11T01:29:59.740Z,4.52
2019-05-11T01:30:59.706Z,4.63
2019-05-11T01:31:59.720Z,4.74
2019-05-11T01:32:59.745Z,4.76
2019-05-11T01:33:59.704Z,4.80
2019-05-11T01:34:59.745Z,4.81
2019-05-11T01:35:59.768Z,4.82
2019-05-11T01:36:59.726Z,4.86
2019-05-11T01:37:59.708Z,4.88
2019-05-11T01:38:59.761Z,4.91
2019-05-11T01:39:59.722Z,4.90
2019-05-11T01:40:59.747Z,4.91
2019-05-11T01:41:59.772Z,4.90
2019-05-11T01:42:59.748Z,4.90
2019-05-11T01:43:59.732Z,4.91
2019-05-11T01:44:59.789Z,4.92
2019-05-11T01:45:59.719Z,4.96
2019-05-11T01:46:59.742Z,4.97
2019-05-11T01:47:59.712Z,4.99
2019-05-11T01:48:59.714Z,4.99
2019-05-11T01:49:59.739Z,4.96
2019-05-11T01:50:59.781Z,4.95
2019-05-11T01:51:59.763Z,4.99
2019-05-11T01:52:59.713Z,5.01
2019-05-11T01:53:59.738Z,5.02
2019-05-11T01:54:59.725Z,5.03
2019-05-11T01:55:59.743Z,5.05
2019-05-11T01:56:59.771Z,5.07
2019-05-11T01:57:59.747Z,5.07
2019-05-11T01:58:59.729Z,5.08
2019-05-11T01:59:59.769Z,5.07
2019-05-11T02:00:59.726Z,5.07
2019-05-11T02:01:59.770Z,5.11
2019-05-11T02:02:59.724Z,5.17
2019-05-11T02:03:59.740Z,5.19
2019-05-11T02:04:59.762Z,5.19
2019-05-11T02:05:59.762Z,5.22
2019-05-11T02:06:59.749Z,5.23
2019-05-11T02:07:59.815Z,5.22
2019-05-11T02:08:59.777Z,5.21
2019-05-11T02:09:59.750Z,5.18
2019-05-11T02:11:14.883Z,5.18
2019-05-11T02:11:59.738Z,5.17
2019-05-11T02:12:59.746Z,5.18
2019-05-11T02:13:59.758Z,5.16
2019-05-11T02:14:59.794Z,5.17
2019-05-11T02:15:59.740Z,5.18
2019-05-11T02:16:59.748Z,5.21
2019-05-11T02:17:59.814Z,5.21
2019-05-11T02:18:59.747Z,5.21
2019-05-11T02:19:59.760Z,5.19
2019-05-11T02:20:59.789Z,5.22
2019-05-11T02:21:59.735Z,5.22
2019-05-11T02:22:59.777Z,5.23
2019-05-11T02:23:59.805Z,5.25
2019-05-11T02:24:59.748Z,5.28
2019-05-11T02:25:59.773Z,5.30
2019-05-11T02:26:59.796Z,5.31
2019-05-11T02:27:59.739Z,5.36
2019-05-11T02:28:59.794Z,5.38
2019-05-11T02:29:59.782Z,5.38
2019-05-11T02:30:59.751Z,5.40
2019-05-11T02:31:59.776Z,5.40
2019-05-11T02:32:59.780Z,5.38
2019-05-11T02:33:59.760Z,5.39
2019-05-11T02:34:59.766Z,5.43
2019-05-11T02:35:59.751Z,5.43
2019-05-11T02:36:59.745Z,5.46
2019-05-11T02:37:59.775Z,5.46
2019-05-11T02:38:59.798Z,5.48
2019-05-11T02:39:59.760Z,5.47
2019-05-11T02:40:59.772Z,5.48
2019-05-11T02:41:59.800Z,5.47
2019-05-11T02:42:59.764Z,5.45
2019-05-11T02:43:59.776Z,5.46
2019-05-11T02:44:59.780Z,5.46
2019-05-11T02:45:59.755Z,5.49
2019-05-11T02:46:59.784Z,5.49
2019-05-11T02:47:59.783Z,5.50
2019-05-11T02:48:59.771Z,5.51
2019-05-11T02:49:59.784Z,5.50
2019-05-11T02:50:59.757Z,5.50
2019-05-11T02:51:59.777Z,5.49
2019-05-11T02:52:59.792Z,5.52
2019-05-11T02:53:59.830Z,5.55
2019-05-11T02:54:59.763Z,5.55
2019-05-11T02:55:59.913Z,5.57
2019-05-11T02:56:59.817Z,5.58
2019-05-11T02:57:59.790Z,5.53
2019-05-11T02:58:59.808Z,5.52
2019-05-11T02:59:59.819Z,5.55
2019-05-11T03:00:59.804Z,5.54
2019-05-11T03:01:59.791Z,5.58
2019-05-11T03:02:59.818Z,5.61
2019-05-11T03:03:59.781Z,5.59
2019-05-11T03:04:59.795Z,5.61
2019-05-11T03:05:59.814Z,5.63
2019-05-11T03:06:59.767Z,5.64
2019-05-11T03:07:59.789Z,5.64
2019-05-11T03:08:59.775Z,5.66
2019-05-11T03:09:59.785Z,5.66
2019-05-11T03:10:59.820Z,5.67
2019-05-11T03:11:59.825Z,5.68
2019-05-11T03:12:59.777Z,5.67
2019-05-11T03:13:59.815Z,5.65
2019-05-11T03:14:59.763Z,5.65
2019-05-11T03:15:59.792Z,5.67
2019-05-11T03:16:59.787Z,5.69
2019-05-11T03:17:59.761Z,5.66
2019-05-11T03:18:59.801Z,5.68
2019-05-11T03:19:59.793Z,5.69
2019-05-11T03:20:59.778Z,5.70
2019-05-11T03:21:59.805Z,5.72
2019-05-11T03:22:59.816Z,5.72
2019-05-11T03:23:59.821Z,5.72
2019-05-11T03:24:59.772Z,5.71
2019-05-11T03:25:59.810Z,5.72
2019-05-11T03:26:59.799Z,5.74
2019-05-11T03:27:59.808Z,5.75
2019-05-11T03:28:59.783Z,5.77
2019-05-11T03:30:01.163Z,5.78
2019-05-11T03:30:59.839Z,5.78
2019-05-11T03:31:59.838Z,5.79
2019-05-11T03:32:59.862Z,5.80
2019-05-11T03:33:59.812Z,5.81
2019-05-11T03:34:59.786Z,5.78
2019-05-11T03:35:59.840Z,5.79
2019-05-11T03:36:59.829Z,5.78
2019-05-11T03:37:59.811Z,5.80
2019-05-11T03:38:59.868Z,5.80
2019-05-11T03:39:59.787Z,5.80
2019-05-11T03:40:59.817Z,5.81
2019-05-11T03:42:13.837Z,5.84
2019-05-11T03:42:59.811Z,5.84
2019-05-11T03:43:59.831Z,5.84
2019-05-11T03:44:59.783Z,5.85
2019-05-11T03:45:59.817Z,5.85
2019-05-11T03:46:59.829Z,5.85
2019-05-11T03:47:59.782Z,5.87
2019-05-11T03:48:59.804Z,5.89
2019-05-11T03:49:59.843Z,5.91
2019-05-11T03:50:59.840Z,5.94
2019-05-11T03:51:59.808Z,5.96
2019-05-11T03:52:59.825Z,5.97
2019-05-11T03:53:59.848Z,6.01
2019-05-11T03:54:59.791Z,6.00
2019-05-11T03:55:59.854Z,6.03
2019-05-11T03:56:59.823Z,6.03
2019-05-11T03:57:59.809Z,6.05
2019-05-11T03:58:59.836Z,6.06
2019-05-11T03:59:59.791Z,6.06
2019-05-11T04:00:59.811Z,6.11
2019-05-11T04:01:59.862Z,6.13
2019-05-11T04:02:59.792Z,6.15
2019-05-11T04:03:59.808Z,6.17
2019-05-11T04:04:59.853Z,6.19
2019-05-11T04:05:59.806Z,6.22
2019-05-11T04:06:59.805Z,6.21
2019-05-11T04:07:59.825Z,6.23
2019-05-11T04:08:59.824Z,6.25
2019-05-11T04:09:59.826Z,6.24
2019-05-11T04:10:59.860Z,6.27
2019-05-11T04:11:59.797Z,6.30
2019-05-11T04:12:59.861Z,6.32
2019-05-11T04:13:59.885Z,6.34
2019-05-11T04:14:59.836Z,6.37
2019-05-11T04:15:59.869Z,6.39
2019-05-11T04:16:59.840Z,6.42
2019-05-11T04:17:59.817Z,6.44
2019-05-11T04:18:59.865Z,6.49
2019-05-11T04:19:59.875Z,6.51
2019-05-11T04:20:59.864Z,6.54
2019-05-11T04:21:59.893Z,6.57
2019-05-11T04:22:59.867Z,6.61
2019-05-11T04:23:59.806Z,6.63
2019-05-11T04:24:59.907Z,6.62
2019-05-11T04:25:59.871Z,6.63
2019-05-11T04:26:59.864Z,6.55
2019-05-11T04:27:59.877Z,6.54
2019-05-11T04:28:59.843Z,6.60
2019-05-11T04:29:59.864Z,6.63
2019-05-11T04:30:59.885Z,6.66
2019-05-11T04:31:59.874Z,6.71
2019-05-11T04:32:59.812Z,6.75
2019-05-11T04:33:59.894Z,6.79
2019-05-11T04:34:59.867Z,6.79
2019-05-11T04:35:59.885Z,6.79
2019-05-11T04:36:59.878Z,6.78
2019-05-11T04:37:59.900Z,6.79
2019-05-11T04:38:59.867Z,6.82
2019-05-11T04:39:59.866Z,6.76
2019-05-11T04:40:59.846Z,6.72
2019-05-11T04:41:59.885Z,6.73
2019-05-11T04:42:59.884Z,6.74
2019-05-11T04:43:59.885Z,6.77
2019-05-11T04:44:59.889Z,6.78
2019-05-11T04:45:59.888Z,6.76
2019-05-11T04:46:59.863Z,6.77
2019-05-11T04:47:59.866Z,6.78
2019-05-11T04:48:59.889Z,6.77
2019-05-11T04:49:59.904Z,6.85
2019-05-11T04:50:59.862Z,6.89
2019-05-11T04:51:59.888Z,6.93
2019-05-11T04:52:59.894Z,6.97
2019-05-11T04:53:59.872Z,7.01
2019-05-11T04:54:59.902Z,7.03
2019-05-11T04:55:59.890Z,7.05
2019-05-11T04:56:59.882Z,7.07
2019-05-11T04:57:59.870Z,7.07
2019-05-11T04:58:59.896Z,7.10
2019-05-11T04:59:59.848Z,7.12
2019-05-11T05:00:59.884Z,7.16
2019-05-11T05:01:59.901Z,7.18
2019-05-11T05:02:59.887Z,7.14
2019-05-11T05:04:13.252Z,7.21
2019-05-11T05:04:59.865Z,7.24
2019-05-11T05:06:20.890Z,7.33
2019-05-11T05:07:00.280Z,7.39
2019-05-11T05:08:09.086Z,7.38
2019-05-11T05:09:03.670Z,7.41
2019-05-11T05:09:59.893Z,7.56
2019-05-11T05:11:00.823Z,7.75
2019-05-11T05:11:59.833Z,7.87
2019-05-11T05:13:10.145Z,8.03
2019-05-11T05:14:02.106Z,8.32
2019-05-11T05:14:59.835Z,8.44
2019-05-11T05:15:59.903Z,8.81
2019-05-11T05:16:59.891Z,8.98
2019-05-11T05:17:59.844Z,9.20
2019-05-11T05:18:59.907Z,9.40
2019-05-11T05:19:59.890Z,9.55
2019-05-11T05:20:59.843Z,9.58
2019-05-11T05:21:59.904Z,9.85
2019-05-11T05:22:59.897Z,10.35
2019-05-11T05:23:59.862Z,10.78
2019-05-11T05:24:59.926Z,11.13
2019-05-11T05:25:59.906Z,11.59
2019-05-11T05:26:59.886Z,11.63
2019-05-11T05:27:59.916Z,11.58
2019-05-11T05:28:59.913Z,11.62
2019-05-11T05:29:59.922Z,11.46
2019-05-11T05:30:59.917Z,10.98
2019-05-11T05:31:59.928Z,10.61
2019-05-11T05:32:59.851Z,10.30
2019-05-11T05:34:01.483Z,10.19
2019-05-11T05:34:59.896Z,10.08
2019-05-11T05:35:59.901Z,9.84
2019-05-11T05:36:59.938Z,9.95
2019-05-11T05:37:59.945Z,9.85
2019-05-11T05:38:59.866Z,9.89
2019-05-11T05:39:59.937Z,9.91
2019-05-11T05:40:59.918Z,9.88
2019-05-11T05:41:59.882Z,9.94
2019-05-11T05:42:59.940Z,9.84
2019-05-11T05:43:59.901Z,9.94
2019-05-11T05:44:59.914Z,10.00
2019-05-11T05:45:59.931Z,10.01
2019-05-11T05:46:59.892Z,10.04
2019-05-11T05:47:59.910Z,10.09
2019-05-11T05:48:59.951Z,10.13
2019-05-11T05:49:59.912Z,10.21
2019-05-11T05:50:59.916Z,10.20
2019-05-11T05:51:59.940Z,10.25
2019-05-11T05:52:59.923Z,10.37
2019-05-11T05:53:59.914Z,10.35
2019-05-11T05:54:59.960Z,10.37
2019-05-11T05:55:59.916Z,10.46
2019-05-11T05:56:59.889Z,10.47
2019-05-11T05:57:59.930Z,10.60
2019-05-11T05:58:59.919Z,10.70
2019-05-11T05:59:59.948Z,10.81
2019-05-11T06:00:59.950Z,10.90
2019-05-11T06:01:59.912Z,10.88
2019-05-11T06:02:59.875Z,10.86
2019-05-11T06:03:59.931Z,10.90
2019-05-11T06:04:59.943Z,10.90
2019-05-11T06:05:59.951Z,10.59
2019-05-11T06:06:59.944Z,10.67
2019-05-11T06:07:59.933Z,10.80
2019-05-11T06:08:59.933Z,10.78
2019-05-11T06:09:59.902Z,10.79
2019-05-11T06:10:59.962Z,10.75
2019-05-11T06:11:59.948Z,10.81
2019-05-11T06:12:59.929Z,10.90
2019-05-11T06:13:59.939Z,10.78
2019-05-11T06:14:59.890Z,10.44
2019-05-11T06:15:59.958Z,10.39
2019-05-11T06:16:59.932Z,10.64
2019-05-11T06:18:00.714Z,10.81
2019-05-11T06:18:59.930Z,10.92
2019-05-11T06:19:59.935Z,10.96
2019-05-11T06:20:59.934Z,11.05
2019-05-11T06:21:59.973Z,11.13
2019-05-11T06:22:59.955Z,11.26
2019-05-11T06:24:06.084Z,11.36
2019-05-11T06:24:59.919Z,11.41
2019-05-11T06:25:59.966Z,11.52
2019-05-11T06:26:59.970Z,11.64
2019-05-11T06:27:59.957Z,11.79
2019-05-11T06:28:59.947Z,11.91
2019-05-11T06:29:59.938Z,11.98
2019-05-11T06:30:59.967Z,12.10
2019-05-11T06:31:59.964Z,12.15
2019-05-11T06:32:59.973Z,11.99
2019-05-11T06:33:59.966Z,11.55
2019-05-11T06:34:59.959Z,11.86
2019-05-11T06:35:59.978Z,12.07
2019-05-11T06:36:59.957Z,12.26
2019-05-11T06:37:59.973Z,12.45
2019-05-11T06:38:59.974Z,12.61
2019-05-11T06:39:59.986Z,12.75
2019-05-11T06:40:59.940Z,12.81
2019-05-11T06:41:59.950Z,12.85
2019-05-11T06:42:59.988Z,13.02
2019-05-11T06:44:02.013Z,13.16
2019-05-11T06:44:59.969Z,13.29
2019-05-11T06:46:00.067Z,13.37
2019-05-11T06:46:59.981Z,13.44
2019-05-11T06:47:59.959Z,13.49
2019-05-11T06:48:59.975Z,13.36
2019-05-11T06:49:59.971Z,13.62
2019-05-11T06:50:59.928Z,13.67
2019-05-11T06:51:59.989Z,13.72
2019-05-11T06:52:59.973Z,13.65
2019-05-11T06:53:59.942Z,13.98
2019-05-11T06:55:00.014Z,13.79
2019-05-11T06:55:59.978Z,14.23
2019-05-11T06:56:59.915Z,14.24
2019-05-11T06:57:59.947Z,14.61
2019-05-11T06:58:59.976Z,15.10
2019-05-11T06:59:59.961Z,15.37
2019-05-11T07:01:00.013Z,15.25
2019-05-11T07:01:59.965Z,15.52
2019-05-11T07:02:59.928Z,15.60
2019-05-11T07:04:00.012Z,15.57
2019-05-11T07:04:59.982Z,15.70
2019-05-11T07:05:59.940Z,15.59
2019-05-11T07:07:00.003Z,15.72
2019-05-11T07:07:59.971Z,15.70
2019-05-11T07:08:59.981Z,15.56
2019-05-11T07:09:59.988Z,15.67
2019-05-11T07:10:59.987Z,15.91
2019-05-11T07:12:00.041Z,16.10
2019-05-11T07:13:00.017Z,15.86
2019-05-11T07:13:59.986Z,15.99
2019-05-11T07:14:59.954Z,16.07
2019-05-11T07:16:00.031Z,16.27
2019-05-11T07:17:00.018Z,16.74
2019-05-11T07:18:00.038Z,17.20
2019-05-11T07:19:00.056Z,17.77
2019-05-11T07:20:00.073Z,18.16
2019-05-11T07:21:00.049Z,18.57
2019-05-11T07:22:00.093Z,18.82
2019-05-11T07:23:00.112Z,18.93
2019-05-11T07:24:00.076Z,19.06
2019-05-11T07:25:00.143Z,19.35
2019-05-11T07:26:00.429Z,19.68
2019-05-11T07:27:00.148Z,19.62
2019-05-11T07:28:00.174Z,19.62
2019-05-11T07:29:00.185Z,19.85
2019-05-11T07:30:00.205Z,20.02
2019-05-11T07:31:00.209Z,20.44
2019-05-11T07:32:06.271Z,20.54
2019-05-11T07:33:00.992Z,20.36
2019-05-11T07:34:00.220Z,20.31
2019-05-11T07:35:00.206Z,19.71
2019-05-11T07:36:00.212Z,18.56
2019-05-11T07:37:00.212Z,19.16
2019-05-11T07:38:00.202Z,18.79
2019-05-11T07:39:00.195Z,19.59
2019-05-11T07:40:00.236Z,20.49
2019-05-11T07:41:00.222Z,20.13
2019-05-11T07:42:00.187Z,19.87
2019-05-11T07:43:00.217Z,20.08
2019-05-11T07:44:00.217Z,20.38
2019-05-11T07:45:00.198Z,20.14
2019-05-11T07:46:00.206Z,20.47
2019-05-11T07:47:00.224Z,21.10
2019-05-11T07:48:00.187Z,21.34
2019-05-11T07:49:00.241Z,20.77
2019-05-11T07:50:00.205Z,20.25
2019-05-11T07:51:00.214Z,20.47
2019-05-11T07:52:00.234Z,21.14
2019-05-11T07:53:00.239Z,21.38
2019-05-11T07:54:00.235Z,20.74
2019-05-11T07:55:00.236Z,20.07
2019-05-11T07:56:00.229Z,20.32
2019-05-11T07:57:00.220Z,20.43
2019-05-11T07:58:00.239Z,20.24
2019-05-11T07:59:00.254Z,20.19
2019-05-11T08:00:00.232Z,19.39
2019-05-11T08:01:00.235Z,19.82
2019-05-11T08:02:00.205Z,19.82
2019-05-11T08:03:00.228Z,20.12
2019-05-11T08:04:00.252Z,20.57
2019-05-11T08:05:00.239Z,19.44
2019-05-11T08:06:02.748Z,19.75
2019-05-11T08:07:00.241Z,20.50
2019-05-11T08:08:00.234Z,19.32
2019-05-11T08:09:00.169Z,19.93
2019-05-11T08:10:00.254Z,19.78
2019-05-11T08:11:00.255Z,19.75
2019-05-11T08:12:00.256Z,19.68
2019-05-11T08:13:00.247Z,19.69
2019-05-11T08:14:00.246Z,20.06
2019-05-11T08:15:08.155Z,20.58
2019-05-11T08:16:00.248Z,21.02
2019-05-11T08:17:00.295Z,21.32
2019-05-11T08:18:00.215Z,19.96
2019-05-11T08:19:00.262Z,19.77
2019-05-11T08:20:00.227Z,19.39
2019-05-11T08:21:00.236Z,18.87
2019-05-11T08:22:00.257Z,19.87
2019-05-11T08:23:00.261Z,20.49
2019-05-11T08:24:00.229Z,20.81
2019-05-11T08:25:00.265Z,20.02
2019-05-11T08:26:00.229Z,18.31
2019-05-11T08:27:00.247Z,19.01
2019-05-11T08:28:00.274Z,19.33
2019-05-11T08:29:00.266Z,20.07
2019-05-11T08:30:00.263Z,18.73
2019-05-11T08:31:00.272Z,19.42
2019-05-11T08:32:00.247Z,19.24
2019-05-11T08:33:00.225Z,19.82
2019-05-11T08:34:00.263Z,18.95
2019-05-11T08:35:00.288Z,18.33
2019-05-11T08:36:00.273Z,19.28
2019-05-11T08:37:00.277Z,19.95
2019-05-11T08:38:00.256Z,20.10
2019-05-11T08:39:00.253Z,19.23
2019-05-11T08:40:00.303Z,19.64
2019-05-11T08:41:00.269Z,19.64
2019-05-11T08:42:03.201Z,19.00
2019-05-11T08:43:00.291Z,18.68
2019-05-11T08:44:00.267Z,19.36
2019-05-11T08:45:16.226Z,20.01
2019-05-11T08:46:00.290Z,19.79
2019-05-11T08:47:00.289Z,20.26
2019-05-11T08:48:00.268Z,20.54
2019-05-11T08:49:00.299Z,20.16
2019-05-11T08:50:00.247Z,19.72
2019-05-11T08:51:00.252Z,19.74
2019-05-11T08:52:00.285Z,20.23
2019-05-11T08:53:00.292Z,20.76
2019-05-11T08:54:00.262Z,20.75
2019-05-11T08:55:00.272Z,20.36
2019-05-11T08:56:00.279Z,20.55
2019-05-11T08:57:00.219Z,21.24
2019-05-11T08:58:00.314Z,21.19
2019-05-11T08:59:00.287Z,19.49
2019-05-11T09:00:00.229Z,20.32
2019-05-11T09:01:00.302Z,20.05
2019-05-11T09:02:00.279Z,20.69
2019-05-11T09:03:00.233Z,21.32
2019-05-11T09:04:00.289Z,21.78
2019-05-11T09:05:00.276Z,21.75
2019-05-11T09:06:00.280Z,21.14
2019-05-11T09:07:00.326Z,21.42
2019-05-11T09:08:00.281Z,21.44
2019-05-11T09:09:00.237Z,21.45
2019-05-11T09:10:00.291Z,20.65
2019-05-11T09:11:00.303Z,20.28
2019-05-11T09:12:00.260Z,21.25
2019-05-11T09:13:00.325Z,21.77
2019-05-11T09:14:00.308Z,21.53
2019-05-11T09:15:00.301Z,22.32
2019-05-11T09:16:00.322Z,22.70
2019-05-11T09:17:00.291Z,23.28
2019-05-11T09:18:00.255Z,23.62
2019-05-11T09:19:00.300Z,23.95
2019-05-11T09:20:00.293Z,24.27
2019-05-11T09:21:00.260Z,24.65
2019-05-11T09:22:03.130Z,23.94
2019-05-11T09:23:00.310Z,22.96
2019-05-11T09:24:00.259Z,21.62
2019-05-11T09:25:00.323Z,22.91
2019-05-11T09:26:00.316Z,23.64
2019-05-11T09:27:00.246Z,24.12
2019-05-11T09:28:00.331Z,22.32
2019-05-11T09:29:00.292Z,22.32
2019-05-11T09:30:00.303Z,22.74
2019-05-11T09:31:00.356Z,23.12
2019-05-11T09:32:00.321Z,23.77
2019-05-11T09:33:00.312Z,23.11
2019-05-11T09:34:00.324Z,23.80
2019-05-11T09:35:00.304Z,22.05
2019-05-11T09:36:00.277Z,22.35
2019-05-11T09:37:00.335Z,22.60
2019-05-11T09:38:00.313Z,22.83
2019-05-11T09:39:00.309Z,22.73
2019-05-11T09:40:00.364Z,23.17
2019-05-11T09:41:00.341Z,22.72
2019-05-11T09:42:00.322Z,22.94
2019-05-11T09:43:00.360Z,22.99
2019-05-11T09:44:00.334Z,23.22
2019-05-11T09:45:00.294Z,22.24
2019-05-11T09:46:00.338Z,22.29
2019-05-11T09:47:02.621Z,23.24
2019-05-11T09:48:00.313Z,24.30
2019-05-11T09:49:00.339Z,23.47
2019-05-11T09:50:00.336Z,23.51
2019-05-11T09:51:00.313Z,23.84
2019-05-11T09:52:00.326Z,23.87
2019-05-11T09:53:00.301Z,22.73
2019-05-11T09:54:00.293Z,23.39
2019-05-11T09:55:00.323Z,23.16
2019-05-11T09:56:00.339Z,22.53
2019-05-11T09:57:00.332Z,23.41
2019-05-11T09:58:00.355Z,21.83
2019-05-11T09:59:00.340Z,22.11
2019-05-11T10:00:00.335Z,21.72
2019-05-11T10:01:00.336Z,22.75
2019-05-11T10:02:00.315Z,23.31
2019-05-11T10:03:00.396Z,23.49
2019-05-11T10:04:00.354Z,24.22
2019-05-11T10:05:00.376Z,24.24
2019-05-11T10:06:00.373Z,24.66
2019-05-11T10:07:00.390Z,25.16
2019-05-11T10:08:00.432Z,24.56
2019-05-11T10:09:00.404Z,23.75
2019-05-11T10:10:00.454Z,23.99
2019-05-11T10:11:00.444Z,24.03
2019-05-11T10:12:00.448Z,23.81
2019-05-11T10:13:00.487Z,23.56
2019-05-11T10:14:00.530Z,22.93
2019-05-11T10:15:00.456Z,23.06
2019-05-11T10:16:06.864Z,22.69
2019-05-11T10:17:00.486Z,23.25
2019-05-11T10:18:00.506Z,23.81
2019-05-11T10:19:00.523Z,23.34
2019-05-11T10:20:00.543Z,23.60
2019-05-11T10:21:00.495Z,24.12
2019-05-11T10:22:00.528Z,24.41
2019-05-11T10:23:00.486Z,24.54
2019-05-11T10:24:00.510Z,23.66
2019-05-11T10:25:00.550Z,24.11
2019-05-11T10:26:00.533Z,22.99
2019-05-11T10:27:00.514Z,21.85
2019-05-11T10:28:00.530Z,22.92
2019-05-11T10:29:00.508Z,24.09
2019-05-11T10:30:00.494Z,24.62
2019-05-11T10:31:00.557Z,23.70
2019-05-11T10:32:00.517Z,23.92
2019-05-11T10:33:00.524Z,24.22
2019-05-11T10:34:00.553Z,23.75
2019-05-11T10:35:00.521Z,23.05
2019-05-11T10:36:03.152Z,23.14
2019-05-11T10:37:00.536Z,23.14
2019-05-11T10:38:00.534Z,22.33
2019-05-11T10:39:00.550Z,22.95
2019-05-11T10:40:00.573Z,23.31
2019-05-11T10:41:00.579Z,23.29
2019-05-11T10:42:00.636Z,23.18
2019-05-11T10:43:00.574Z,23.15
2019-05-11T10:44:00.621Z,22.95
2019-05-11T10:45:00.614Z,23.02
2019-05-11T10:46:14.856Z,23.28
2019-05-11T10:47:00.627Z,23.34
2019-05-11T10:48:01.267Z,23.91
2019-05-11T10:49:00.643Z,23.84
2019-05-11T10:50:00.648Z,23.53
2019-05-11T10:51:00.591Z,23.84
2019-05-11T10:52:00.675Z,24.13
2019-05-11T10:53:00.666Z,24.91
2019-05-11T10:54:00.640Z,24.87
2019-05-11T10:55:00.643Z,24.74
2019-05-11T10:56:00.648Z,24.12
2019-05-11T10:57:00.645Z,24.43
2019-05-11T10:58:00.691Z,24.47
2019-05-11T10:59:00.671Z,22.95
2019-05-11T11:00:00.638Z,21.88
2019-05-11T11:01:00.671Z,22.25
2019-05-11T11:02:00.664Z,22.39
2019-05-11T11:03:00.642Z,22.68
2019-05-11T11:04:00.693Z,22.61
2019-05-11T11:05:00.880Z,22.81
2019-05-11T11:06:00.647Z,21.75
2019-05-11T11:07:00.682Z,21.52
2019-05-11T11:08:00.647Z,22.13
2019-05-11T11:09:00.607Z,22.78
2019-05-11T11:10:00.691Z,23.12
2019-05-11T11:11:00.655Z,23.85
2019-05-11T11:12:00.650Z,23.61
2019-05-11T11:13:00.675Z,23.42
2019-05-11T11:14:00.627Z,23.83
2019-05-11T11:15:00.667Z,24.67
2019-05-11T11:16:02.104Z,25.17
2019-05-11T11:17:00.667Z,24.69
2019-05-11T11:18:00.612Z,24.13
2019-05-11T11:19:00.691Z,23.58
2019-05-11T11:20:00.698Z,22.72
2019-05-11T11:21:00.672Z,22.90
2019-05-11T11:22:28.561Z,23.13
2019-05-11T11:23:00.672Z,23.22
2019-05-11T11:24:00.622Z,22.49
2019-05-11T11:25:00.713Z,21.64
2019-05-11T11:26:00.673Z,20.52
2019-05-11T11:27:00.713Z,21.48
2019-05-11T11:28:00.697Z,22.06
2019-05-11T11:29:00.681Z,22.55
2019-05-11T11:30:00.686Z,22.84
2019-05-11T11:31:00.699Z,23.28
2019-05-11T11:32:00.682Z,23.23
2019-05-11T11:33:00.701Z,22.44
2019-05-11T11:34:00.707Z,22.16
2019-05-11T11:35:00.799Z,22.56
2019-05-11T11:36:00.648Z,22.14
2019-05-11T11:37:00.708Z,22.11
2019-05-11T11:38:00.702Z,21.87
2019-05-11T11:39:00.643Z,21.81
2019-05-11T11:40:00.741Z,20.78
2019-05-11T11:41:00.690Z,21.55
2019-05-11T11:42:00.678Z,22.73
2019-05-11T11:43:00.713Z,23.26
2019-05-11T11:44:00.681Z,23.51
2019-05-11T11:45:00.717Z,22.88
2019-05-11T11:46:00.737Z,22.67
2019-05-11T11:47:00.780Z,22.73
2019-05-11T11:48:00.685Z,23.44
2019-05-11T11:49:00.720Z,23.42
2019-05-11T11:50:00.744Z,23.72
2019-05-11T11:51:00.704Z,23.41
2019-05-11T11:52:00.732Z,23.40
2019-05-11T11:53:00.716Z,23.41
2019-05-11T11:54:00.698Z,23.62
2019-05-11T11:55:00.723Z,23.08
2019-05-11T11:56:00.725Z,22.96
2019-05-11T11:57:00.713Z,22.44
2019-05-11T11:58:00.742Z,23.12
2019-05-11T11:59:00.731Z,23.51
2019-05-11T12:00:00.720Z,23.80
2019-05-11T12:01:00.739Z,24.03
2019-05-11T12:02:00.726Z,24.11
2019-05-11T12:03:00.667Z,23.78
2019-05-11T12:04:00.760Z,24.07
2019-05-11T12:05:00.709Z,23.88
2019-05-11T12:06:00.679Z,23.34
2019-05-11T12:07:00.739Z,23.85
2019-05-11T12:08:00.739Z,24.03
2019-05-11T12:09:00.703Z,23.86
2019-05-11T12:10:00.744Z,23.86
2019-05-11T12:11:00.722Z,24.05
2019-05-11T12:12:00.697Z,24.17
2019-05-11T12:13:00.746Z,23.61
2019-05-11T12:14:00.756Z,23.00
2019-05-11T12:15:00.751Z,22.25
2019-05-11T12:16:00.758Z,22.43
2019-05-11T12:17:06.967Z,22.28
2019-05-11T12:18:00.695Z,23.05
2019-05-11T12:19:00.749Z,22.46
2019-05-11T12:20:00.737Z,22.84
2019-05-11T12:21:00.716Z,23.61
2019-05-11T12:22:00.780Z,22.92
2019-05-11T12:23:00.767Z,23.44
2019-05-11T12:24:00.732Z,23.66
2019-05-11T12:25:00.769Z,23.72
2019-05-11T12:26:00.728Z,24.16
2019-05-11T12:27:00.753Z,23.50
2019-05-11T12:28:00.766Z,23.16
2019-05-11T12:29:00.756Z,24.12
2019-05-11T12:30:00.705Z,24.77
2019-05-11T12:31:00.762Z,25.54
2019-05-11T12:32:00.738Z,25.89
2019-05-11T12:33:00.725Z,25.61
2019-05-11T12:34:00.767Z,26.02
2019-05-11T12:35:00.734Z,26.00
2019-05-11T12:36:00.728Z,26.06
2019-05-11T12:37:00.768Z,25.96
2019-05-11T12:38:00.778Z,25.20
2019-05-11T12:39:00.752Z,24.02
2019-05-11T12:40:00.767Z,24.73
2019-05-11T12:41:00.732Z,24.76
2019-05-11T12:42:00.713Z,23.36
2019-05-11T12:43:00.806Z,23.80
2019-05-11T12:44:00.769Z,24.09
2019-05-11T12:45:00.756Z,24.32
2019-05-11T12:46:00.779Z,23.42
2019-05-11T12:47:00.755Z,22.23
2019-05-11T12:48:00.773Z,21.82
2019-05-11T12:49:00.798Z,22.16
2019-05-11T12:50:00.757Z,23.15
2019-05-11T12:51:00.741Z,24.77
2019-05-11T12:52:00.761Z,24.62
2019-05-11T12:53:00.746Z,24.13
2019-05-11T12:54:00.770Z,24.61
2019-05-11T12:55:00.821Z,24.86
2019-05-11T12:56:00.778Z,24.02
2019-05-11T12:57:00.777Z,24.10
2019-05-11T12:58:00.801Z,25.04
2019-05-11T12:59:00.761Z,25.31
2019-05-11T13:00:00.770Z,26.16
2019-05-11T13:01:00.817Z,26.98
2019-05-11T13:02:00.791Z,27.37
2019-05-11T13:03:00.801Z,26.34
2019-05-11T13:04:00.811Z,26.74