createdAt,value
2019-04-22T00:00:57.327Z,12.63
2019-04-22T00:03:36.086Z,12.73
2019-04-22T00:06:17.737Z,12.60
2019-04-22T00:08:57.677Z,12.37
2019-04-22T00:13:56.970Z,11.93
2019-04-22T00:16:33.909Z,12.50
2019-04-22T00:19:07.877Z,12.03
2019-04-22T00:21:37.294Z,12.07
2019-04-22T00:23:59.558Z,12.17
2019-04-22T00:26:37.923Z,12.30
2019-04-22T00:29:11.349Z,12.07
2019-04-22T00:31:46.000Z,11.53
2019-04-22T00:34:16.738Z,11.63
2019-04-22T00:36:50.670Z,12.40
2019-04-22T00:39:33.841Z,12.47
2019-04-22T00:41:55.267Z,13.00
2019-04-22T00:44:25.517Z,12.77
2019-04-22T00:47:04.069Z,12.20
2019-04-22T00:52:05.191Z,13.03
2019-04-22T00:54:31.130Z,13.17
2019-04-22T00:57:04.136Z,13.40
2019-04-22T00:59:28.636Z,11.93
2019-04-22T01:02:07.019Z,12.23
2019-04-22T01:04:39.190Z,12.70
2019-04-22T01:07:03.805Z,13.27
2019-04-22T01:09:40.392Z,13.27
2019-04-22T01:12:13.518Z,13.37
2019-04-22T01:14:41.687Z,12.13
2019-04-22T01:17:06.016Z,13.20
2019-04-22T01:19:52.625Z,13.47
2019-04-22T01:22:17.641Z,12.43
2019-04-22T01:24:42.188Z,13.40
2019-04-22T01:27:08.164Z,12.70
2019-04-22T01:29:41.988Z,13.00
2019-04-22T01:32:00.292Z,12.70
2019-04-22T01:34:45.687Z,12.80
2019-04-22T01:37:19.779Z,12.63
2019-04-22T01:39:57.247Z,12.63
2019-04-22T01:42:37.654Z,13.43
2019-04-22T01:44:59.630Z,13.47
2019-04-22T01:47:32.518Z,13.63
2019-04-22T01:50:06.156Z,12.90
2019-04-22T01:52:52.088Z,13.10
2019-04-22T01:55:10.398Z,13.30
2019-04-22T01:57:37.706Z,13.67
2019-04-22T02:00:00.418Z,13.33
2019-04-22T02:02:43.937Z,13.43
2019-04-22T02:05:11.983Z,13.90
2019-04-22T02:07:42.417Z,14.70
2019-04-22T02:10:13.995Z,14.30
2019-04-22T02:12:53.301Z,13.83
2019-04-22T02:15:12.491Z,13.90
2019-04-22T02:17:53.408Z,14.07
2019-04-22T02:20:17.947Z,14.77
2019-04-22T02:23:40.375Z,14.57
2019-04-22T02:25:56.412Z,14.67
2019-04-22T02:28:35.634Z,13.50
2019-04-22T02:36:19.737Z,13.70
2019-04-22T02:48:53.347Z,14.00
2019-04-22T02:51:21.939Z,13.70
2019-04-22T02:56:25.067Z,13.47
2019-04-22T02:58:55.044Z,14.40
2019-04-22T03:01:25.659Z,12.67
2019-04-22T03:06:24.460Z,13.43
2019-04-22T03:08:53.811Z,12.33
2019-04-22T03:11:18.574Z,11.57
2019-04-22T03:13:55.115Z,8.97
2019-04-22T03:21:24.199Z,11.97
2019-04-22T03:24:08.929Z,11.70
2019-04-22T03:26:34.484Z,11.27
2019-04-22T03:39:44.972Z,11.50
2019-04-22T03:42:06.370Z,12.53
2019-04-22T03:47:11.691Z,12.70
2019-04-22T03:54:42.997Z,14.07
2019-04-22T03:57:25.971Z,13.13
2019-04-22T03:59:41.885Z,13.57
2019-04-22T04:02:13.937Z,13.57
2019-04-22T04:09:38.575Z,13.43
2019-04-22T04:12:21.601Z,13.80
2019-04-22T04:14:53.623Z,13.40
2019-04-22T04:19:58.029Z,13.70
2019-04-22T04:22:30.705Z,12.80
2019-04-22T04:25:22.089Z,12.33
2019-04-22T04:27:49.014Z,12.77
2019-04-22T04:30:05.543Z,12.63
2019-04-22T04:37:42.378Z,13.70
2019-04-22T04:47:44.177Z,12.07
2019-04-22T04:55:10.343Z,12.03
2019-04-22T05:02:46.717Z,11.50
2019-04-22T05:05:12.061Z,12.00
2019-04-22T05:15:11.563Z,12.40
2019-04-22T05:20:24.285Z,12.37
2019-04-22T05:22:43.051Z,12.23
2019-04-22T05:25:12.993Z,12.33
2019-04-22T05:27:39.699Z,11.83
2019-04-22T05:30:23.390Z,11.73
2019-04-22T05:32:46.167Z,11.47
2019-04-22T05:35:14.474Z,11.33
2019-04-22T05:37:50.311Z,10.63
2019-04-22T05:40:20.561Z,10.87
2019-04-22T05:42:46.272Z,10.60
2019-04-22T05:47:51.858Z,11.43
2019-04-22T05:50:19.087Z,11.93
2019-04-22T05:52:57.316Z,11.27
2019-04-22T05:55:30.524Z,11.00
2019-04-22T06:01:03.965Z,10.87
2019-04-22T06:03:06.978Z,10.00
2019-04-22T06:05:35.093Z,10.30
2019-04-22T06:08:23.331Z,11.03
2019-04-22T06:10:58.099Z,11.40
2019-04-22T06:13:28.054Z,10.70
2019-04-22T06:16:01.844Z,11.10
2019-04-22T06:18:33.459Z,10.40
2019-04-22T06:21:11.143Z,10.43
2019-04-22T06:23:42.386Z,10.40
2019-04-22T06:26:19.491Z,9.87
2019-04-22T06:28:46.033Z,10.13
2019-04-22T06:31:23.092Z,9.57
2019-04-22T06:33:44.297Z,9.43
2019-04-22T06:36:15.575Z,9.77
2019-04-22T06:38:46.653Z,8.87
2019-04-22T06:41:19.800Z,9.03
2019-04-22T06:43:56.032Z,9.17
2019-04-22T06:46:22.427Z,9.27
2019-04-22T06:48:48.537Z,9.60
2019-04-22T06:51:21.297Z,8.80
2019-04-22T06:53:47.737Z,9.13
2019-04-22T06:56:35.069Z,9.20
2019-04-22T06:58:55.029Z,9.20
2019-04-22T07:06:35.091Z,9.10
2019-04-22T07:11:28.109Z,8.97
2019-04-22T07:14:01.625Z,8.63
2019-04-22T07:16:31.927Z,9.23
2019-04-22T07:19:02.195Z,8.97
2019-04-22T07:21:33.600Z,8.80
2019-04-22T07:24:22.796Z,8.60
2019-04-22T07:26:50.803Z,9.20
2019-04-22T07:29:07.446Z,9.10
2019-04-22T07:31:34.081Z,9.13
2019-04-22T07:34:16.382Z,9.13
2019-04-22T07:39:10.581Z,8.83
2019-04-22T07:46:54.813Z,8.17
2019-04-22T07:49:18.321Z,8.00
2019-04-22T07:51:44.460Z,8.20
2019-04-22T07:54:24.431Z,8.13
2019-04-22T07:56:55.247Z,8.10
2019-04-22T07:59:26.834Z,7.10
2019-04-22T08:01:53.707Z,7.33
2019-04-22T08:04:35.903Z,7.30
2019-04-22T08:06:57.534Z,7.43
2019-04-22T08:09:33.902Z,7.10
2019-04-22T08:11:53.937Z,6.80
2019-04-22T08:14:32.834Z,6.30
2019-04-22T08:17:17.198Z,7.00
2019-04-22T08:19:27.533Z,7.20
2019-04-22T08:24:35.574Z,6.70
2019-04-22T08:27:04.849Z,6.27
2019-04-22T08:29:45.976Z,6.57
2019-04-22T08:32:05.106Z,6.83
2019-04-22T08:34:42.167Z,6.60
2019-04-22T08:37:47.601Z,6.87
2019-04-22T08:40:13.712Z,5.87
2019-04-22T08:45:14.354Z,5.17
2019-04-22T08:47:55.083Z,4.50
2019-04-22T08:50:16.458Z,4.50
2019-04-22T08:52:57.703Z,4.50
2019-04-22T08:55:31.345Z,4.53
2019-04-22T09:00:37.309Z,4.17
2019-04-22T09:03:10.704Z,4.23
2019-04-22T09:05:48.706Z,4.77
2019-04-22T09:08:15.567Z,4.40
2019-04-22T09:10:44.699Z,4.40
2019-04-22T09:13:08.339Z,4.20
2019-04-22T09:15:43.675Z,4.23
2019-04-22T09:18:19.707Z,4.40
2019-04-22T09:20:49.714Z,3.73
2019-04-22T09:23:21.602Z,3.90
2019-04-22T09:25:48.825Z,3.80
2019-04-22T09:28:23.264Z,3.60
2019-04-22T09:30:56.923Z,4.10
2019-04-22T09:33:21.112Z,3.30
2019-04-22T09:38:31.481Z,3.70
2019-04-22T09:40:53.952Z,3.20
2019-04-22T09:43:32.077Z,3.70
2019-04-22T09:46:00.454Z,3.20
2019-04-22T09:48:31.898Z,3.17
2019-04-22T09:51:00.473Z,3.77
2019-04-22T09:53:29.745Z,3.57
2019-04-22T09:56:03.964Z,3.40
2019-04-22T09:58:31.870Z,3.30
2019-04-22T10:01:19.191Z,3.40
2019-04-22T10:03:49.731Z,3.20
2019-04-22T10:06:23.226Z,3.67
2019-04-22T10:08:40.782Z,3.40
2019-04-22T10:11:23.594Z,3.50
2019-04-22T10:16:26.932Z,3.20
2019-04-22T10:18:53.033Z,3.23
2019-04-22T10:21:26.841Z,3.50
2019-04-22T10:23:51.521Z,3.23
2019-04-22T10:26:28.029Z,3.43
2019-04-22T10:31:34.501Z,3.70
2019-04-22T10:33:48.198Z,3.60
2019-04-22T10:36:01.535Z,3.40
2019-04-22T10:38:32.438Z,4.00
2019-04-22T10:41:02.714Z,3.60
2019-04-22T10:43:32.907Z,3.67
2019-04-22T10:46:02.408Z,3.60
2019-04-22T10:48:32.420Z,3.40
2019-04-22T10:51:02.369Z,3.73
2019-04-22T10:53:31.705Z,3.70
2019-04-22T10:56:01.071Z,3.83
2019-04-22T10:58:30.876Z,10.50
2019-04-22T11:01:00.346Z,23.93
2019-04-22T11:03:31.046Z,9.53
2019-04-22T11:06:01.250Z,3.73
2019-04-22T11:08:38.531Z,3.40
2019-04-22T11:11:16.902Z,3.60
2019-04-22T11:13:33.789Z,3.83
2019-04-22T11:16:05.460Z,3.50
2019-04-22T11:18:35.776Z,3.87
2019-04-22T11:21:05.496Z,3.90
2019-04-22T11:23:36.150Z,3.57
2019-04-22T11:26:08.159Z,3.67
2019-04-22T11:28:38.115Z,3.83
2019-04-22T11:31:08.243Z,4.10
2019-04-22T11:33:38.542Z,3.97
2019-04-22T11:36:08.341Z,3.93
2019-04-22T11:38:48.708Z,4.43
2019-04-22T11:41:09.931Z,3.90
2019-04-22T11:43:41.058Z,4.20
2019-04-22T11:46:11.424Z,3.87
2019-04-22T11:48:42.206Z,4.27
2019-04-22T11:51:11.732Z,5.27
2019-04-22T11:53:42.766Z,4.33
2019-04-22T11:56:13.074Z,13.20
2019-04-22T11:58:42.709Z,4.43
2019-04-22T12:01:12.821Z,6.30
2019-04-22T12:03:42.211Z,3.77
2019-04-22T12:06:11.467Z,3.57
2019-04-22T12:08:41.564Z,3.60
2019-04-22T12:11:13.606Z,8.67
2019-04-22T12:13:44.099Z,7.50
2019-04-22T12:16:13.654Z,4.07
2019-04-22T12:18:43.122Z,3.70
2019-04-22T12:21:13.134Z,4.07
2019-04-22T12:23:43.450Z,4.17
2019-04-22T12:26:16.851Z,4.73
2019-04-22T12:28:44.751Z,5.17
2019-04-22T12:31:15.356Z,8.67
2019-04-22T12:33:45.404Z,6.90
2019-04-22T12:36:14.996Z,7.03
2019-04-22T12:38:45.276Z,4.77
2019-04-22T12:41:16.048Z,4.27
2019-04-22T12:43:45.579Z,3.77
2019-04-22T12:46:16.444Z,4.17
2019-04-22T12:48:49.789Z,4.00
2019-04-22T12:51:22.920Z,4.23
2019-04-22T12:53:52.845Z,10.93
2019-04-22T12:56:23.753Z,3.70
2019-04-22T12:58:53.967Z,13.73
2019-04-22T13:01:24.498Z,4.50
2019-04-22T13:03:57.683Z,8.53
2019-04-22T13:06:25.811Z,9.37
2019-04-22T13:08:56.590Z,3.47
2019-04-22T13:11:30.810Z,3.77
2019-04-22T13:13:56.854Z,3.70
2019-04-22T13:16:26.987Z,3.60
2019-04-22T13:19:03.195Z,4.20
2019-04-22T13:21:28.927Z,3.40
2019-04-22T13:23:59.252Z,3.47
2019-04-22T13:26:29.752Z,3.30
2019-04-22T13:28:59.223Z,3.93
2019-04-22T13:31:28.988Z,3.60
2019-04-22T13:34:01.716Z,4.10
2019-04-22T13:36:31.227Z,3.60
2019-04-22T13:39:00.761Z,3.80
2019-04-22T13:41:39.601Z,3.50
2019-04-22T13:44:02.030Z,2.93
2019-04-22T13:46:33.576Z,3.43
2019-04-22T13:49:31.593Z,4.87
2019-04-22T13:52:02.393Z,3.60
2019-04-22T13:56:55.485Z,3.80
2019-04-22T13:59:17.633Z,3.40
2019-04-22T14:02:00.821Z,3.50
2019-04-22T14:04:34.732Z,3.37
2019-04-22T14:07:05.153Z,3.80
2019-04-22T14:09:35.930Z,3.40
2019-04-22T14:12:07.388Z,3.47
2019-04-22T14:14:39.201Z,3.87
2019-04-22T14:17:09.017Z,3.80
2019-04-22T14:19:39.146Z,3.60
2019-04-22T14:22:09.630Z,3.40
2019-04-22T14:24:40.648Z,4.13
2019-04-22T14:27:22.157Z,3.50
2019-04-22T14:29:41.968Z,3.30
2019-04-22T14:32:18.864Z,3.60
2019-04-22T14:34:42.806Z,3.73
2019-04-22T14:37:12.167Z,3.30
2019-04-22T14:39:42.013Z,3.63
2019-04-22T14:42:28.366Z,3.77
2019-04-22T14:45:18.416Z,3.50
2019-04-22T14:47:41.061Z,3.17
2019-04-22T14:50:05.037Z,3.30
2019-04-22T14:52:44.511Z,3.40
2019-04-22T14:54:59.480Z,3.40
2019-04-22T14:57:19.232Z,3.30
2019-04-22T14:59:48.512Z,3.50
2019-04-22T15:02:19.618Z,3.63
2019-04-22T15:04:50.078Z,3.23
2019-04-22T15:07:21.006Z,3.10
2019-04-22T15:09:52.111Z,3.53
2019-04-22T15:12:31.225Z,3.30
2019-04-22T15:14:53.415Z,3.17
2019-04-22T15:17:42.916Z,3.10
2019-04-22T15:20:23.669Z,3.43
2019-04-22T15:22:54.648Z,3.10
2019-04-22T15:25:24.110Z,3.20
2019-04-22T15:27:53.482Z,3.00
2019-04-22T15:30:23.561Z,3.20
2019-04-22T15:32:53.677Z,3.07
2019-04-22T15:35:23.233Z,3.20
2019-04-22T15:37:53.106Z,3.00
2019-04-22T15:40:22.727Z,4.03
2019-04-22T15:42:53.025Z,3.50
2019-04-22T15:45:24.300Z,3.10
2019-04-22T15:47:53.563Z,3.40
2019-04-22T15:50:22.859Z,3.50
2019-04-22T15:52:56.607Z,3.17
2019-04-22T15:55:22.960Z,3.33
2019-04-22T15:57:52.137Z,3.30
2019-04-22T16:00:35.251Z,3.00
2019-04-22T16:02:52.168Z,3.00
2019-04-22T16:05:22.572Z,2.87
2019-04-22T16:07:53.017Z,3.13
2019-04-22T16:10:23.798Z,2.80
2019-04-22T16:13:03.493Z,2.83
2019-04-22T16:15:24.964Z,3.20
2019-04-22T16:17:54.980Z,3.00
2019-04-22T16:20:25.869Z,2.83
2019-04-22T16:23:20.820Z,2.90
2019-04-22T16:25:55.492Z,3.10
2019-04-22T16:28:25.158Z,3.37
2019-04-22T16:30:55.342Z,3.07
2019-04-22T16:33:25.648Z,3.03
2019-04-22T16:35:55.100Z,3.27
2019-04-22T16:38:24.801Z,3.53
2019-04-22T16:40:54.730Z,3.40
2019-04-22T16:43:26.533Z,3.33
2019-04-22T16:45:55.991Z,2.80
2019-04-22T16:48:25.829Z,3.00
2019-04-22T16:50:56.353Z,3.33
2019-04-22T16:53:27.258Z,3.10
2019-04-22T16:55:57.133Z,3.30
2019-04-22T16:58:28.477Z,2.83
2019-04-22T17:00:58.864Z,3.10
2019-04-22T17:03:54.361Z,3.60
2019-04-22T17:06:33.468Z,3.33
2019-04-22T17:09:04.980Z,3.50
2019-04-22T17:11:34.177Z,2.90
2019-04-22T17:14:03.530Z,3.00
2019-04-22T17:16:32.772Z,2.80
2019-04-22T17:19:02.594Z,2.97
2019-04-22T17:21:32.061Z,2.90
2019-04-22T17:24:01.465Z,2.97
2019-04-22T17:26:30.829Z,2.97
2019-04-22T17:29:20.688Z,3.10
2019-04-22T17:31:56.919Z,3.03
2019-04-22T17:34:21.351Z,3.00
2019-04-22T17:36:51.004Z,3.20
2019-04-22T17:39:33.056Z,3.10
2019-04-22T17:42:08.216Z,3.20
2019-04-22T17:44:48.350Z,2.97
2019-04-22T17:47:36.485Z,3.20
2019-04-22T17:50:18.278Z,3.00
2019-04-22T17:52:54.795Z,3.10
2019-04-22T17:55:19.113Z,2.90
2019-04-22T17:57:49.213Z,3.07
2019-04-22T18:00:23.569Z,2.87
2019-04-22T18:02:45.909Z,3.07
2019-04-22T18:05:05.896Z,2.90
2019-04-22T18:07:55.921Z,2.93
2019-04-22T18:13:01.818Z,2.93
2019-04-22T18:15:24.113Z,2.93
2019-04-22T18:18:06.870Z,3.10
2019-04-22T18:20:23.632Z,2.70
2019-04-22T18:22:52.256Z,3.07
2019-04-22T18:25:27.723Z,3.03
2019-04-22T18:28:15.202Z,3.00
2019-04-22T18:30:30.147Z,2.83
2019-04-22T18:33:11.750Z,3.00
2019-04-22T18:35:36.061Z,2.70
2019-04-22T18:38:26.876Z,2.83
2019-04-22T18:40:38.413Z,3.00
2019-04-22T18:43:17.113Z,3.30
2019-04-22T18:45:47.456Z,3.03
2019-04-22T18:48:06.384Z,2.90
2019-04-22T18:51:09.636Z,2.67
2019-04-22T18:53:44.644Z,2.83
2019-04-22T18:56:19.232Z,3.30
2019-04-22T18:58:40.617Z,2.70
2019-04-22T19:01:01.813Z,2.83
2019-04-22T19:03:42.708Z,2.80
2019-04-22T19:06:36.272Z,2.93
2019-04-22T19:08:55.605Z,2.70
2019-04-22T19:11:35.523Z,2.67
2019-04-22T19:14:02.301Z,2.90
2019-04-22T19:16:38.258Z,2.87
2019-04-22T19:19:20.648Z,3.30
2019-04-22T19:21:25.304Z,3.40
2019-04-22T19:24:00.338Z,2.90
2019-04-22T19:26:46.028Z,3.13
2019-04-22T19:28:59.910Z,2.90
2019-04-22T19:31:37.277Z,3.17
2019-04-22T19:34:03.337Z,3.30
2019-04-22T19:36:40.883Z,2.90
2019-04-22T19:39:04.417Z,3.30
2019-04-22T19:41:40.737Z,3.17
2019-04-22T19:44:08.479Z,3.17
2019-04-22T19:46:42.462Z,2.90
2019-04-22T19:49:22.014Z,2.93
2019-04-22T19:54:13.945Z,3.20
2019-04-22T19:56:36.748Z,3.07
2019-04-22T19:59:12.195Z,3.40
2019-04-22T20:02:06.064Z,3.10
2019-04-22T20:05:07.654Z,2.97
2019-04-22T20:07:48.805Z,3.40
2019-04-22T20:10:17.222Z,3.60
2019-04-22T20:12:42.833Z,3.40
2019-04-22T20:15:13.873Z,3.03
2019-04-22T20:18:11.701Z,3.33
2019-04-22T20:20:23.125Z,3.10
2019-04-22T20:22:50.613Z,3.00
2019-04-22T20:25:12.986Z,3.20
2019-04-22T20:27:54.802Z,3.20
2019-04-22T20:30:29.973Z,2.97
2019-04-22T20:32:51.414Z,2.90
2019-04-22T20:35:32.771Z,3.20
2019-04-22T20:38:04.247Z,3.10
2019-04-22T20:40:31.643Z,3.30
2019-04-22T20:43:09.940Z,3.30
2019-04-22T20:45:34.878Z,2.97
2019-04-22T20:47:53.913Z,3.00
2019-04-22T20:50:39.461Z,2.87
2019-04-22T20:53:14.629Z,3.40
2019-04-22T20:55:40.403Z,3.20
2019-04-22T20:58:13.577Z,3.23
2019-04-22T21:00:36.340Z,3.30
2019-04-22T21:03:05.186Z,3.17
2019-04-22T21:05:39.521Z,3.00
2019-04-22T21:10:52.162Z,3.30
2019-04-22T21:13:30.541Z,3.17
2019-04-22T21:16:09.327Z,3.23
2019-04-22T21:18:30.540Z,3.07
2019-04-22T21:21:08.530Z,2.93
2019-04-22T21:23:32.926Z,2.73
2019-04-22T21:26:08.012Z,3.17
2019-04-22T21:28:41.999Z,3.40
2019-04-22T21:31:14.838Z,3.10
2019-04-22T21:33:44.667Z,3.10
2019-04-22T21:36:20.642Z,3.40
2019-04-22T21:38:43.649Z,3.53
2019-04-22T21:41:16.007Z,3.53
2019-04-22T21:43:50.039Z,3.37
2019-04-22T21:46:20.851Z,3.77
2019-04-22T21:48:46.352Z,3.60
2019-04-22T21:51:27.885Z,3.43
2019-04-22T21:54:02.051Z,3.83
2019-04-22T21:56:38.250Z,3.63
2019-04-22T21:58:57.460Z,3.50
2019-04-22T22:01:52.756Z,4.00
2019-04-22T22:04:20.737Z,3.70
2019-04-22T22:06:40.966Z,3.70
2019-04-22T22:09:28.085Z,3.43
2019-04-22T22:11:49.253Z,3.67
2019-04-22T22:14:22.551Z,3.80
2019-04-22T22:16:47.488Z,3.90
2019-04-22T22:19:22.432Z,3.73
2019-04-22T22:22:30.201Z,3.60
2019-04-22T22:24:35.924Z,3.77
2019-04-22T22:27:04.928Z,4.07
2019-04-22T22:29:47.973Z,3.73
2019-04-22T22:32:09.346Z,3.33
2019-04-22T22:34:34.938Z,3.40
2019-04-22T22:37:00.364Z,3.90
2019-04-22T22:39:29.469Z,3.50
2019-04-22T22:41:45.911Z,3.30
2019-04-22T22:44:24.423Z,3.50
2019-04-22T22:47:03.408Z,3.43
2019-04-22T22:49:42.769Z,3.60
2019-04-22T22:52:36.514Z,2.90
2019-04-22T22:54:39.289Z,3.30
2019-04-22T22:57:21.444Z,3.07
2019-04-22T22:59:45.844Z,3.00
2019-04-22T23:02:14.202Z,2.70
2019-04-22T23:04:45.876Z,3.00
2019-04-22T23:07:22.723Z,3.10
2019-04-22T23:09:47.871Z,2.77
2019-04-22T23:12:30.762Z,2.77
2019-04-22T23:14:51.457Z,2.63
2019-04-22T23:17:07.018Z,2.63
2019-04-22T23:19:32.610Z,2.80
2019-04-22T23:22:06.259Z,3.50
2019-04-22T23:25:24.772Z,2.80
2019-04-22T23:27:52.520Z,2.90
2019-04-22T23:30:43.329Z,3.20
2019-04-22T23:33:27.702Z,2.87
2019-04-22T23:36:06.296Z,3.10
2019-04-22T23:38:47.657Z,3.20
2019-04-22T23:41:39.258Z,3.03
2019-04-22T23:44:10.009Z,2.83
2019-04-22T23:46:37.945Z,2.77
2019-04-22T23:49:08.762Z,3.00
2019-04-22T23:51:51.670Z,2.80
2019-04-22T23:54:18.794Z,2.90
2019-04-22T23:56:43.523Z,3.20
2019-04-22T23:59:38.303Z,2.97
