createdAt,value
2022-10-31T00:01:36.063Z,14.40
2022-10-31T00:04:04.813Z,14.40
2022-10-31T00:06:32.790Z,14.30
2022-10-31T00:09:03.956Z,14.30
2022-10-31T00:11:32.335Z,14.30
2022-10-31T00:14:01.005Z,14.30
2022-10-31T00:16:30.312Z,14.20
2022-10-31T00:18:59.976Z,14.20
2022-10-31T00:21:28.438Z,14.10
2022-10-31T00:23:56.576Z,14.00
2022-10-31T00:26:25.923Z,14.00
2022-10-31T00:28:53.809Z,14.10
2022-10-31T00:31:21.967Z,14.10
2022-10-31T00:33:50.053Z,14.10
2022-10-31T00:36:19.664Z,14.00
2022-10-31T00:38:48.896Z,14.00
2022-10-31T00:41:19.074Z,14.00
2022-10-31T00:43:48.965Z,14.00
2022-10-31T00:46:17.048Z,14.00
2022-10-31T00:48:45.082Z,14.00
2022-10-31T00:51:13.200Z,14.00
2022-10-31T00:53:41.494Z,13.90
2022-10-31T00:56:09.579Z,13.90
2022-10-31T00:58:37.700Z,13.90
2022-10-31T01:01:07.511Z,14.00
2022-10-31T01:03:35.921Z,13.90
2022-10-31T01:06:06.383Z,13.90
2022-10-31T01:08:34.726Z,13.90
2022-10-31T01:11:05.123Z,13.90
2022-10-31T01:13:33.107Z,14.00
2022-10-31T01:16:02.302Z,13.90
2022-10-31T01:18:31.744Z,13.80
2022-10-31T01:21:01.912Z,13.90
2022-10-31T01:23:30.356Z,13.70
2022-10-31T01:26:07.864Z,13.70
2022-10-31T01:28:36.318Z,13.70
2022-10-31T01:31:06.105Z,13.70
2022-10-31T01:33:35.338Z,13.70
2022-10-31T01:36:12.498Z,13.80
2022-10-31T01:38:40.485Z,13.70
2022-10-31T01:41:08.791Z,13.60
2022-10-31T01:43:48.068Z,13.60
2022-10-31T01:46:17.628Z,13.60
2022-10-31T01:48:47.339Z,13.60
2022-10-31T01:51:17.837Z,13.60
2022-10-31T01:53:46.905Z,13.60
2022-10-31T01:56:16.856Z,13.60
2022-10-31T01:58:46.159Z,13.50
2022-10-31T02:01:16.124Z,13.50
2022-10-31T02:03:44.749Z,13.50
2022-10-31T02:06:23.587Z,13.50
2022-10-31T02:08:52.480Z,13.40
2022-10-31T02:11:20.459Z,13.30
2022-10-31T02:13:50.086Z,13.40
2022-10-31T02:16:18.181Z,13.30
2022-10-31T02:18:46.150Z,13.30
2022-10-31T02:21:21.902Z,13.30
2022-10-31T02:24:35.339Z,13.20
2022-10-31T02:27:23.621Z,13.20
2022-10-31T02:30:07.860Z,13.20
2022-10-31T02:32:55.932Z,13.20
2022-10-31T02:35:41.557Z,13.00
2022-10-31T02:38:21.124Z,13.00
2022-10-31T02:40:55.671Z,13.00
2022-10-31T02:43:29.358Z,13.00
2022-10-31T02:46:04.402Z,13.10
2022-10-31T02:48:37.166Z,13.10
2022-10-31T02:51:06.425Z,13.00
2022-10-31T02:53:35.674Z,13.00
2022-10-31T02:56:08.768Z,13.00
2022-10-31T02:58:38.798Z,12.90
2022-10-31T03:01:35.736Z,13.00
2022-10-31T03:04:24.326Z,13.00
2022-10-31T03:06:58.422Z,13.10
2022-10-31T03:09:30.446Z,13.10
2022-10-31T03:12:05.704Z,13.00
2022-10-31T03:14:42.813Z,13.00
2022-10-31T03:17:19.553Z,12.90
2022-10-31T03:19:51.692Z,12.90
2022-10-31T03:22:24.101Z,12.80
2022-10-31T03:24:54.029Z,12.90
2022-10-31T03:27:26.267Z,12.90
2022-10-31T03:29:57.047Z,12.80
2022-10-31T03:32:29.844Z,12.80
2022-10-31T03:35:02.921Z,12.80
2022-10-31T03:37:34.811Z,12.80
2022-10-31T03:40:04.805Z,12.70
2022-10-31T03:42:36.551Z,12.80
2022-10-31T03:45:08.869Z,12.80
2022-10-31T03:47:38.797Z,12.70
2022-10-31T03:50:09.989Z,12.70
2022-10-31T03:52:44.706Z,12.60
2022-10-31T03:55:18.907Z,12.70
2022-10-31T03:57:53.360Z,12.70
2022-10-31T04:00:22.129Z,12.70
2022-10-31T04:02:57.971Z,12.70
2022-10-31T04:05:28.307Z,12.70
2022-10-31T04:07:59.386Z,12.70
2022-10-31T04:10:32.852Z,12.70
2022-10-31T04:13:05.410Z,12.70
2022-10-31T04:15:33.987Z,12.70
2022-10-31T04:18:03.567Z,12.60
2022-10-31T04:20:34.698Z,12.60
2022-10-31T04:23:02.756Z,12.60
2022-10-31T04:25:30.919Z,12.60
2022-10-31T04:27:59.140Z,12.60
2022-10-31T04:30:27.317Z,12.60
2022-10-31T04:32:55.395Z,12.60
2022-10-31T04:35:23.267Z,12.50
2022-10-31T04:37:52.594Z,12.60
2022-10-31T04:40:21.325Z,12.50
2022-10-31T04:42:49.363Z,12.60
2022-10-31T04:45:20.179Z,12.60
2022-10-31T04:47:49.413Z,12.60
2022-10-31T04:50:17.554Z,12.60
2022-10-31T04:52:46.697Z,12.60
2022-10-31T04:55:16.441Z,12.60
2022-10-31T04:57:44.513Z,12.60
2022-10-31T05:00:14.820Z,12.60
2022-10-31T05:02:46.171Z,12.60
2022-10-31T05:05:14.733Z,12.60
2022-10-31T05:07:43.227Z,12.60
2022-10-31T05:10:12.225Z,12.60
2022-10-31T05:12:48.455Z,12.50
2022-10-31T05:15:16.866Z,12.50
2022-10-31T05:17:45.542Z,12.50
2022-10-31T05:20:14.235Z,12.50
2022-10-31T05:22:45.213Z,12.40
2022-10-31T05:25:13.458Z,12.40
2022-10-31T05:27:43.981Z,12.40
2022-10-31T05:30:14.017Z,12.40
2022-10-31T05:32:42.736Z,12.30
2022-10-31T05:35:13.697Z,12.40
2022-10-31T05:37:42.050Z,12.40
2022-10-31T05:40:13.096Z,12.40
2022-10-31T05:42:41.496Z,12.30
2022-10-31T05:45:12.080Z,12.30
2022-10-31T05:47:40.128Z,12.30
2022-10-31T05:50:09.161Z,12.30
2022-10-31T05:52:37.443Z,12.30
2022-10-31T05:55:05.758Z,12.30
2022-10-31T05:57:35.519Z,12.30
2022-10-31T06:00:03.823Z,12.30
2022-10-31T06:02:35.546Z,12.30
2022-10-31T06:05:04.118Z,12.30
2022-10-31T06:07:35.196Z,12.40
2022-10-31T06:10:04.160Z,12.40
2022-10-31T06:12:32.325Z,12.40
2022-10-31T06:15:00.474Z,12.40
2022-10-31T06:17:28.416Z,12.40
2022-10-31T06:19:57.736Z,12.50
2022-10-31T06:22:25.580Z,12.50
2022-10-31T06:24:53.527Z,12.50
2022-10-31T06:27:21.814Z,12.60
2022-10-31T06:29:49.747Z,12.60
2022-10-31T06:32:18.154Z,12.60
2022-10-31T06:34:48.997Z,12.60
2022-10-31T06:37:18.671Z,12.80
2022-10-31T06:39:46.576Z,12.80
2022-10-31T06:42:14.521Z,12.80
2022-10-31T06:44:42.370Z,12.90
2022-10-31T06:47:10.424Z,13.00
2022-10-31T06:49:38.436Z,13.10
2022-10-31T06:52:07.222Z,13.10
2022-10-31T06:54:36.553Z,13.30
2022-10-31T06:57:04.495Z,13.50
2022-10-31T06:59:32.462Z,13.90
2022-10-31T07:02:00.568Z,14.60
2022-10-31T07:04:28.725Z,15.40
2022-10-31T07:06:56.598Z,16.20
2022-10-31T07:09:24.623Z,17.20
2022-10-31T07:11:55.486Z,18.00
2022-10-31T07:14:23.484Z,18.50
2022-10-31T07:16:52.255Z,19.20
2022-10-31T07:19:20.346Z,19.70
2022-10-31T07:21:48.316Z,20.30
2022-10-31T07:24:16.148Z,20.60
2022-10-31T07:26:44.674Z,20.50
2022-10-31T07:29:13.912Z,20.70
2022-10-31T07:31:41.777Z,20.70
2022-10-31T07:34:09.966Z,20.60
2022-10-31T07:36:37.809Z,20.80
2022-10-31T07:39:05.874Z,21.40
2022-10-31T07:41:33.861Z,21.90
2022-10-31T07:44:02.024Z,22.10
2022-10-31T07:46:31.323Z,21.90
2022-10-31T07:48:59.294Z,21.50
2022-10-31T07:51:27.405Z,21.80
2022-10-31T07:53:55.382Z,21.90
2022-10-31T07:56:23.316Z,21.90
2022-10-31T07:58:51.262Z,21.90
2022-10-31T08:01:19.199Z,21.40
2022-10-31T08:03:48.436Z,20.80
2022-10-31T08:06:16.496Z,20.60
2022-10-31T08:08:44.502Z,20.70
2022-10-31T08:11:12.379Z,21.30
2022-10-31T08:13:40.362Z,22.20
2022-10-31T08:16:08.519Z,23.30
2022-10-31T08:18:38.418Z,24.40
2022-10-31T08:21:07.920Z,25.20
2022-10-31T08:23:35.806Z,25.90
2022-10-31T08:26:03.836Z,26.00
2022-10-31T08:28:31.792Z,26.00
2022-10-31T08:31:00.276Z,25.90
2022-10-31T08:33:28.243Z,25.90
2022-10-31T08:35:56.107Z,26.10
2022-10-31T08:38:25.484Z,26.30
2022-10-31T08:40:53.413Z,26.00
2022-10-31T08:43:21.492Z,25.60
2022-10-31T08:45:51.243Z,25.10
2022-10-31T08:48:19.671Z,24.70
2022-10-31T08:50:48.366Z,24.80
2022-10-31T08:53:17.828Z,24.60
2022-10-31T08:55:48.524Z,24.80
2022-10-31T08:58:18.182Z,24.90
2022-10-31T09:00:47.075Z,24.30
2022-10-31T09:03:16.639Z,23.70
2022-10-31T09:05:44.657Z,23.10
2022-10-31T09:08:16.352Z,23.30
2022-10-31T09:10:46.568Z,23.20
2022-10-31T09:13:16.974Z,23.20
2022-10-31T09:15:46.724Z,23.20
2022-10-31T09:18:16.442Z,23.20
2022-10-31T09:20:45.925Z,22.90
2022-10-31T09:23:15.115Z,22.80
2022-10-31T09:25:49.120Z,23.20
2022-10-31T09:28:21.539Z,24.10
2022-10-31T09:30:50.713Z,24.40
2022-10-31T09:33:18.912Z,24.30
2022-10-31T09:35:46.897Z,24.70
2022-10-31T09:38:16.672Z,25.00
2022-10-31T09:40:46.256Z,25.30
2022-10-31T09:43:24.199Z,25.40
2022-10-31T09:46:02.933Z,25.20
2022-10-31T09:48:53.014Z,25.10
2022-10-31T09:51:24.538Z,24.70
2022-10-31T09:53:56.183Z,24.50
2022-10-31T09:56:27.137Z,24.30
2022-10-31T09:59:01.501Z,24.10
2022-10-31T10:01:41.984Z,23.30
2022-10-31T10:04:26.718Z,23.00
2022-10-31T10:06:55.000Z,23.00
2022-10-31T10:09:27.063Z,23.00
2022-10-31T10:12:05.915Z,22.90
2022-10-31T10:14:52.197Z,22.80
2022-10-31T10:17:33.033Z,23.00
2022-10-31T10:20:28.246Z,22.90
2022-10-31T10:23:09.380Z,22.80
2022-10-31T10:25:41.780Z,23.00
2022-10-31T10:28:19.349Z,23.00
2022-10-31T10:30:52.816Z,23.50
2022-10-31T10:33:24.089Z,23.90
2022-10-31T10:35:55.059Z,24.10
2022-10-31T10:38:29.596Z,24.00
2022-10-31T10:41:01.948Z,24.00
2022-10-31T10:43:35.503Z,23.90
2022-10-31T10:46:36.128Z,23.60
2022-10-31T10:49:14.384Z,23.70
2022-10-31T10:51:58.134Z,23.40
2022-10-31T10:54:55.398Z,23.40
2022-10-31T10:57:49.985Z,22.90
2022-10-31T11:00:22.173Z,22.70
2022-10-31T11:02:51.870Z,22.60
2022-10-31T11:05:36.178Z,22.40
2022-10-31T11:08:04.517Z,22.40
2022-10-31T11:10:33.149Z,22.00
2022-10-31T11:13:08.210Z,22.00
2022-10-31T11:15:50.841Z,21.60
2022-10-31T11:20:55.480Z,21.70
2022-10-31T11:23:24.632Z,21.50
2022-10-31T11:25:59.588Z,21.40
2022-10-31T11:28:30.206Z,21.50
2022-10-31T11:31:00.411Z,21.60
2022-10-31T11:33:33.870Z,21.70
2022-10-31T11:36:02.995Z,21.80
2022-10-31T11:38:37.056Z,21.60
2022-10-31T11:41:12.934Z,21.80
2022-10-31T11:43:42.414Z,21.80
2022-10-31T11:46:12.498Z,21.80
2022-10-31T11:48:41.866Z,21.80
2022-10-31T11:51:10.233Z,21.70
2022-10-31T11:53:38.282Z,21.70
2022-10-31T11:56:12.748Z,21.70
2022-10-31T11:58:41.436Z,21.70
2022-10-31T12:01:27.403Z,21.50
2022-10-31T12:04:07.823Z,21.40
2022-10-31T12:06:37.408Z,21.30
2022-10-31T12:09:18.754Z,21.40
2022-10-31T12:11:58.337Z,21.50
2022-10-31T12:14:35.360Z,21.70
2022-10-31T12:17:12.004Z,21.80
2022-10-31T12:19:45.598Z,21.80
2022-10-31T12:22:21.847Z,21.30
2022-10-31T12:25:18.330Z,21.30
2022-10-31T12:28:06.865Z,21.10
2022-10-31T12:30:48.885Z,21.00
2022-10-31T12:33:31.490Z,20.90
2022-10-31T12:36:23.352Z,21.00
2022-10-31T12:39:04.138Z,21.00
2022-10-31T12:41:47.663Z,21.00
2022-10-31T12:44:42.418Z,21.00
2022-10-31T12:47:30.292Z,21.30
2022-10-31T12:50:10.916Z,21.40
2022-10-31T12:52:51.405Z,21.40
2022-10-31T12:55:39.940Z,21.50
2022-10-31T12:58:12.852Z,21.40
2022-10-31T13:00:45.942Z,21.40
2022-10-31T13:03:24.958Z,21.30
2022-10-31T13:05:56.502Z,21.20
2022-10-31T13:08:30.766Z,21.10
2022-10-31T13:11:07.588Z,21.30
2022-10-31T13:13:40.010Z,21.30
2022-10-31T13:16:14.971Z,21.40
2022-10-31T13:18:47.214Z,21.20
2022-10-31T13:21:21.744Z,21.20
2022-10-31T13:23:52.820Z,21.20
2022-10-31T13:26:33.224Z,21.30
2022-10-31T13:29:06.309Z,21.30
2022-10-31T13:31:35.548Z,21.30
2022-10-31T13:34:06.801Z,21.30
2022-10-31T13:36:39.739Z,21.30
2022-10-31T13:39:24.866Z,21.00
2022-10-31T13:41:59.306Z,21.00
2022-10-31T13:44:28.795Z,21.00
2022-10-31T13:46:58.487Z,20.80
2022-10-31T13:49:38.937Z,20.90
2022-10-31T13:52:18.240Z,20.90
2022-10-31T13:54:49.875Z,21.10
2022-10-31T13:57:20.912Z,21.00
2022-10-31T13:59:54.613Z,20.90
2022-10-31T14:02:28.820Z,21.00
2022-10-31T14:05:01.513Z,21.10
2022-10-31T14:07:31.008Z,20.90
2022-10-31T14:10:03.921Z,20.90
2022-10-31T14:12:35.336Z,20.90
2022-10-31T14:15:08.315Z,21.00
2022-10-31T14:17:46.898Z,21.00
2022-10-31T14:20:40.123Z,21.00
2022-10-31T14:23:49.562Z,20.90
2022-10-31T14:26:34.439Z,21.00
2022-10-31T14:29:04.233Z,21.00
2022-10-31T14:31:37.400Z,20.90
2022-10-31T14:34:21.279Z,20.80
2022-10-31T14:37:17.602Z,20.80
2022-10-31T14:40:00.278Z,20.60
2022-10-31T14:42:43.937Z,20.50
2022-10-31T14:45:23.576Z,20.50
2022-10-31T14:48:06.965Z,20.40
2022-10-31T14:50:44.838Z,20.40
2022-10-31T14:53:20.489Z,20.30
2022-10-31T14:55:51.454Z,20.40
2022-10-31T14:58:24.363Z,20.30
2022-10-31T15:00:56.702Z,20.20
2022-10-31T15:03:30.309Z,20.20
2022-10-31T15:06:01.568Z,20.10
2022-10-31T15:08:34.684Z,20.20
2022-10-31T15:11:11.140Z,20.10
2022-10-31T15:13:46.192Z,20.10
2022-10-31T15:16:16.701Z,20.00
2022-10-31T15:18:52.159Z,19.80
2022-10-31T15:21:21.820Z,19.70
2022-10-31T15:23:51.795Z,19.70
2022-10-31T15:26:22.474Z,19.80
2022-10-31T15:29:02.926Z,19.70
2022-10-31T15:31:32.027Z,19.70
2022-10-31T15:34:05.348Z,19.40
2022-10-31T15:36:37.388Z,19.40
2022-10-31T15:39:06.481Z,19.40
2022-10-31T15:41:37.303Z,19.40
2022-10-31T15:44:14.749Z,19.40
2022-10-31T15:46:43.282Z,19.10
2022-10-31T15:49:24.174Z,19.20
2022-10-31T15:51:54.581Z,19.10
2022-10-31T15:54:23.109Z,19.00
2022-10-31T15:56:51.148Z,18.90
2022-10-31T15:59:24.720Z,19.10
2022-10-31T16:02:03.089Z,19.00
2022-10-31T16:04:32.451Z,19.00
2022-10-31T16:07:03.610Z,18.80
2022-10-31T16:09:31.694Z,18.90
2022-10-31T16:12:00.884Z,18.70
2022-10-31T16:14:33.032Z,18.50
2022-10-31T16:17:03.319Z,18.40
2022-10-31T16:19:34.483Z,18.40
2022-10-31T16:22:08.873Z,18.40
2022-10-31T16:24:46.919Z,18.30
2022-10-31T16:27:24.337Z,18.30
2022-10-31T16:29:54.122Z,18.30
2022-10-31T16:32:35.473Z,18.20
2022-10-31T16:35:25.514Z,18.20
2022-10-31T16:37:54.034Z,18.10
2022-10-31T16:40:22.676Z,18.10
2022-10-31T16:42:50.936Z,18.20
2022-10-31T16:45:22.630Z,18.00
2022-10-31T16:47:51.136Z,18.10
2022-10-31T16:50:22.263Z,18.00
2022-10-31T16:53:12.347Z,18.00
2022-10-31T16:55:45.948Z,18.00
2022-10-31T16:58:19.522Z,17.90
2022-10-31T17:00:49.188Z,17.80
2022-10-31T17:03:17.261Z,17.70
2022-10-31T17:05:45.654Z,17.60
2022-10-31T17:08:13.824Z,17.70
2022-10-31T17:10:42.867Z,17.70
2022-10-31T17:13:16.625Z,17.60
2022-10-31T17:15:48.283Z,17.50
2022-10-31T17:18:22.900Z,17.40
2022-10-31T17:20:59.543Z,17.30
2022-10-31T17:23:28.250Z,17.20
2022-10-31T17:25:56.405Z,17.20
2022-10-31T17:28:25.050Z,17.20
2022-10-31T17:30:54.869Z,17.10
2022-10-31T17:33:24.136Z,17.10
2022-10-31T17:35:52.420Z,17.00
2022-10-31T17:38:20.434Z,17.00
2022-10-31T17:43:21.359Z,17.00
2022-10-31T17:45:49.399Z,16.90
2022-10-31T17:48:17.246Z,16.80
2022-10-31T17:50:46.461Z,16.90
2022-10-31T17:53:14.521Z,16.70
2022-10-31T17:55:42.397Z,16.70
2022-10-31T17:58:12.219Z,16.70
2022-10-31T18:00:44.772Z,16.70
2022-10-31T18:03:15.671Z,16.50
2022-10-31T18:05:52.802Z,16.60
2022-10-31T18:08:20.678Z,16.40
2022-10-31T18:10:48.777Z,16.40
2022-10-31T18:13:16.770Z,16.40
2022-10-31T18:15:44.622Z,16.40
2022-10-31T18:18:12.569Z,16.40
2022-10-31T18:20:40.855Z,16.40
2022-10-31T18:23:10.237Z,16.40
2022-10-31T18:25:39.545Z,16.30
2022-10-31T18:28:07.912Z,16.20
2022-10-31T18:30:39.701Z,16.20
2022-10-31T18:33:08.024Z,16.10
2022-10-31T18:35:38.287Z,16.10
2022-10-31T18:38:07.695Z,16.10
2022-10-31T18:40:37.503Z,16.10
2022-10-31T18:43:05.833Z,15.90
2022-10-31T18:45:46.564Z,16.00
2022-10-31T18:48:16.005Z,15.90
2022-10-31T18:50:44.420Z,15.80
2022-10-31T18:53:12.327Z,15.80
2022-10-31T18:55:45.708Z,15.80
2022-10-31T18:58:18.076Z,15.80
2022-10-31T19:00:46.737Z,15.90
2022-10-31T19:03:15.237Z,15.80
2022-10-31T19:05:43.180Z,15.70
2022-10-31T19:08:11.194Z,15.70
2022-10-31T19:10:41.285Z,15.60
2022-10-31T19:13:10.249Z,15.70
2022-10-31T19:15:38.457Z,15.60
2022-10-31T19:18:06.635Z,15.60
2022-10-31T19:20:34.567Z,15.60
2022-10-31T19:23:02.876Z,15.40
2022-10-31T19:25:31.323Z,15.40
2022-10-31T19:28:00.917Z,15.40
2022-10-31T19:30:29.236Z,15.30
2022-10-31T19:32:57.117Z,15.30
2022-10-31T19:35:25.038Z,15.20
2022-10-31T19:37:53.090Z,15.20
2022-10-31T19:40:20.951Z,15.20
2022-10-31T19:42:51.375Z,15.20
2022-10-31T19:45:20.835Z,15.20
2022-10-31T19:47:48.719Z,15.20
2022-10-31T19:50:17.014Z,15.10
2022-10-31T19:52:45.174Z,15.00
2022-10-31T19:55:13.173Z,15.00
2022-10-31T19:58:00.972Z,15.00
2022-10-31T20:00:30.487Z,15.00
2022-10-31T20:02:58.558Z,15.00
2022-10-31T20:05:26.748Z,15.00
2022-10-31T20:07:54.767Z,14.70
2022-10-31T20:10:22.830Z,14.70
2022-10-31T20:12:50.746Z,14.70
2022-10-31T20:15:18.725Z,14.80
2022-10-31T20:17:48.145Z,14.70
2022-10-31T20:20:16.406Z,14.70
2022-10-31T20:22:47.122Z,14.60
2022-10-31T20:25:15.124Z,14.50
2022-10-31T20:27:43.157Z,14.50
2022-10-31T20:30:12.162Z,14.40
2022-10-31T20:32:40.234Z,14.50
2022-10-31T20:35:10.509Z,14.50
2022-10-31T20:37:38.705Z,14.40
2022-10-31T20:40:07.659Z,14.30
2022-10-31T20:42:35.539Z,14.30
2022-10-31T20:45:03.934Z,14.30
2022-10-31T20:47:31.813Z,14.30
2022-10-31T20:49:59.697Z,14.20
2022-10-31T20:52:29.010Z,14.20
2022-10-31T20:54:56.893Z,14.20
2022-10-31T20:57:25.371Z,14.30
2022-10-31T20:59:53.223Z,14.20
2022-10-31T21:02:21.294Z,14.20
2022-10-31T21:04:49.467Z,14.10
2022-10-31T21:07:17.519Z,14.00
2022-10-31T21:09:46.915Z,14.00
2022-10-31T21:12:14.930Z,14.00
2022-10-31T21:14:42.889Z,14.00
2022-10-31T21:17:10.927Z,14.00
2022-10-31T21:19:38.810Z,14.00
2022-10-31T21:22:07.038Z,13.90
2022-10-31T21:24:35.187Z,13.90
2022-10-31T21:27:08.470Z,13.80
2022-10-31T21:29:39.443Z,13.80
2022-10-31T21:32:07.540Z,13.90
2022-10-31T21:34:35.599Z,14.00
2022-10-31T21:37:03.454Z,13.90
2022-10-31T21:39:31.477Z,13.80
2022-10-31T21:41:59.349Z,13.80
2022-10-31T21:44:28.607Z,13.80
2022-10-31T21:46:56.606Z,13.80
2022-10-31T21:49:24.492Z,13.80
2022-10-31T21:51:52.531Z,13.80
2022-10-31T21:54:28.689Z,13.80
2022-10-31T21:56:57.221Z,13.80
2022-10-31T21:59:25.684Z,13.80
2022-10-31T22:01:56.885Z,13.80
2022-10-31T22:04:25.342Z,13.90
2022-10-31T22:06:53.438Z,13.80
2022-10-31T22:09:23.296Z,13.80
2022-10-31T22:11:51.562Z,13.70
2022-10-31T22:14:19.462Z,13.70
2022-10-31T22:16:47.653Z,13.70
2022-10-31T22:19:17.147Z,13.80
2022-10-31T22:21:48.525Z,13.70
2022-10-31T22:24:17.472Z,13.60
2022-10-31T22:26:45.829Z,13.60
2022-10-31T22:29:15.846Z,13.60
2022-10-31T22:31:45.596Z,13.50
2022-10-31T22:34:16.858Z,13.40
2022-10-31T22:36:45.000Z,13.40
2022-10-31T22:39:14.197Z,13.40
2022-10-31T22:41:42.342Z,13.30
2022-10-31T22:44:10.362Z,13.30
2022-10-31T22:46:40.077Z,13.30
2022-10-31T22:49:09.940Z,13.30
2022-10-31T22:51:40.930Z,13.40
2022-10-31T22:54:12.358Z,13.40
2022-10-31T22:56:40.436Z,13.40
2022-10-31T22:59:08.425Z,13.40
2022-10-31T23:01:36.573Z,13.40
2022-10-31T23:04:04.645Z,13.40
2022-10-31T23:06:34.181Z,13.40
2022-10-31T23:09:07.273Z,13.40
2022-10-31T23:11:37.047Z,13.40
2022-10-31T23:14:09.102Z,13.40
2022-10-31T23:16:37.627Z,13.40
2022-10-31T23:19:07.935Z,13.30
2022-10-31T23:21:56.133Z,13.30
2022-10-31T23:24:28.774Z,13.30
2022-10-31T23:27:07.040Z,13.20
2022-10-31T23:29:36.771Z,13.20
2022-10-31T23:32:05.404Z,13.20
2022-10-31T23:34:33.292Z,13.20
2022-10-31T23:37:01.553Z,13.20
2022-10-31T23:39:30.992Z,13.20
2022-10-31T23:41:58.880Z,13.20
2022-10-31T23:44:26.751Z,13.10
2022-10-31T23:46:54.779Z,13.10
2022-10-31T23:49:22.790Z,13.00
2022-10-31T23:51:51.198Z,13.00
2022-10-31T23:54:19.180Z,13.00
2022-10-31T23:56:48.831Z,13.00
2022-10-31T23:59:16.746Z,13.00
