createdAt,value
2018-12-27T00:02:06.807Z,92478.93
2018-12-27T00:04:57.312Z,92479.49
2018-12-27T00:07:47.644Z,92484.39
2018-12-27T00:10:38.307Z,92483.61
2018-12-27T00:13:29.003Z,92488.38
2018-12-27T00:16:20.661Z,92481.44
2018-12-27T00:19:11.119Z,92475.23
2018-12-27T00:22:01.805Z,92479.30
2018-12-27T00:24:52.194Z,92482.31
2018-12-27T00:27:42.714Z,92468.80
2018-12-27T00:30:33.601Z,92469.58
2018-12-27T00:33:43.893Z,92464.94
2018-12-27T00:39:37.217Z,92469.20
2018-12-27T00:42:28.185Z,92467.81
2018-12-27T00:45:19.802Z,92467.54
2018-12-27T00:48:10.831Z,92459.45
2018-12-27T00:51:01.286Z,92457.02
2018-12-27T00:53:52.259Z,92466.63
2018-12-27T00:56:42.778Z,92469.84
2018-12-27T00:59:34.375Z,92459.58
2018-12-27T01:02:24.908Z,92464.45
2018-12-27T01:05:16.119Z,92461.22
2018-12-27T01:08:07.568Z,92465.28
2018-12-27T01:10:59.171Z,92461.43
2018-12-27T01:13:50.262Z,92467.39
2018-12-27T01:16:41.306Z,92464.09
2018-12-27T01:19:32.007Z,92459.50
2018-12-27T01:22:23.066Z,92450.94
2018-12-27T01:25:13.662Z,92461.43
2018-12-27T01:28:04.361Z,92454.73
2018-12-27T01:30:54.721Z,92453.37
2018-12-27T01:33:45.752Z,92452.55
2018-12-27T01:36:36.498Z,92454.90
2018-12-27T01:39:27.412Z,92448.62
2018-12-27T01:42:18.059Z,92444.97
2018-12-27T01:45:09.599Z,92458.55
2018-12-27T01:48:00.122Z,92446.99
2018-12-27T01:50:54.681Z,92453.86
2018-12-27T01:53:45.701Z,92446.94
2018-12-27T01:56:55.052Z,92446.16
2018-12-27T01:59:45.474Z,92441.03
2018-12-27T02:02:35.978Z,92431.22
2018-12-27T02:05:26.762Z,92436.61
2018-12-27T02:08:18.699Z,92429.78
2018-12-27T02:11:28.114Z,92436.77
2018-12-27T02:14:19.104Z,92435.77
2018-12-27T02:17:28.385Z,92433.51
2018-12-27T02:20:19.033Z,92431.16
2018-12-27T02:23:09.525Z,92429.30
2018-12-27T02:26:00.093Z,92428.20
2018-12-27T02:28:50.643Z,92432.98
2018-12-27T02:35:02.115Z,92423.41
2018-12-27T02:37:52.647Z,92422.23
2018-12-27T02:40:43.625Z,92427.14
2018-12-27T02:43:34.207Z,92428.20
2018-12-27T02:46:43.560Z,92422.16
2018-12-27T02:49:47.260Z,92416.79
2018-12-27T02:52:38.175Z,92418.38
2018-12-27T02:55:59.152Z,92406.12
2018-12-27T02:59:21.694Z,92409.66
2018-12-27T03:02:19.313Z,92400.09
2018-12-27T03:05:39.375Z,92400.93
2018-12-27T03:08:48.879Z,92400.66
2018-12-27T03:11:39.904Z,92402.75
2018-12-27T03:14:37.154Z,92399.02
2018-12-27T03:17:29.088Z,92406.11
2018-12-27T03:20:19.824Z,92400.21
2018-12-27T03:23:10.854Z,92397.48
2018-12-27T03:29:03.637Z,92404.28
2018-12-27T03:31:54.629Z,92402.25
2018-12-27T03:35:23.148Z,92401.89
2018-12-27T03:38:32.547Z,92412.73
2018-12-27T03:41:22.972Z,92412.36
2018-12-27T03:44:13.610Z,92418.23
2018-12-27T03:50:54.513Z,92413.19
2018-12-27T03:53:55.710Z,92419.17
2018-12-27T03:56:46.663Z,92417.94
2018-12-27T03:59:39.076Z,92423.69
2018-12-27T04:02:33.132Z,92421.27
2018-12-27T04:11:24.712Z,92412.64
2018-12-27T04:14:16.299Z,92412.80
2018-12-27T04:17:06.764Z,92412.30
2018-12-27T04:23:22.812Z,92422.46
2018-12-27T04:26:27.127Z,92428.45
2018-12-27T04:29:17.859Z,92437.58
2018-12-27T04:38:14.877Z,92451.00
2018-12-27T04:41:05.557Z,92459.28
2018-12-27T04:43:56.315Z,92457.88
2018-12-27T04:46:47.099Z,92460.25
2018-12-27T04:49:37.534Z,92464.55
2018-12-27T04:55:33.437Z,92461.91
2018-12-27T04:58:24.317Z,92478.45
2018-12-27T05:01:14.748Z,92473.41
2018-12-27T05:04:05.540Z,92481.81
2018-12-27T05:06:55.910Z,92485.70
2018-12-27T05:09:46.277Z,92482.72
2018-12-27T05:12:36.753Z,92480.06
2018-12-27T05:15:46.093Z,92481.77
2018-12-27T05:18:37.071Z,92491.48
2018-12-27T05:24:46.287Z,92503.59
2018-12-27T05:27:37.706Z,92501.55
2018-12-27T05:30:49.795Z,92505.03
2018-12-27T05:33:40.580Z,92504.70
2018-12-27T05:36:31.103Z,92515.35
2018-12-27T05:39:21.397Z,92521.55
2018-12-27T05:42:12.231Z,92524.80
2018-12-27T05:45:02.645Z,92522.11
2018-12-27T05:47:53.022Z,92534.09
2018-12-27T05:50:43.311Z,92530.43
2018-12-27T05:53:48.105Z,92531.59
2018-12-27T05:56:50.292Z,92533.19
2018-12-27T05:59:59.161Z,92542.28
2018-12-27T06:06:07.442Z,92550.18
2018-12-27T06:08:57.875Z,92555.58
2018-12-27T06:11:51.144Z,92564.17
2018-12-27T06:15:00.584Z,92569.00
2018-12-27T06:17:51.543Z,92575.09
2018-12-27T06:20:41.830Z,92573.84
2018-12-27T06:23:32.690Z,92566.55
2018-12-27T06:26:42.405Z,92573.47
2018-12-27T06:29:32.885Z,92580.40
2018-12-27T06:32:24.222Z,92574.45
2018-12-27T06:35:14.630Z,92577.13
2018-12-27T06:38:04.968Z,92588.30
2018-12-27T06:44:21.808Z,92585.98
2018-12-27T06:47:12.522Z,92585.48
2018-12-27T06:50:04.352Z,92594.86
2018-12-27T06:52:54.975Z,92600.67
2018-12-27T06:59:34.653Z,92600.02
2018-12-27T07:02:25.030Z,92606.97
2018-12-27T07:09:01.964Z,92604.23
2018-12-27T07:11:52.447Z,92598.44
2018-12-27T07:14:42.816Z,92601.69
2018-12-27T07:17:33.538Z,92596.21
2018-12-27T07:20:23.995Z,92589.92
2018-12-27T07:23:14.765Z,92595.97
2018-12-27T07:26:06.228Z,92605.09
2018-12-27T07:28:56.731Z,92609.22
2018-12-27T07:35:09.875Z,92609.86
2018-12-27T07:38:00.224Z,92611.39
2018-12-27T07:40:59.477Z,92607.63
2018-12-27T07:43:50.794Z,92612.33
2018-12-27T07:46:41.291Z,92605.25
2018-12-27T07:49:51.449Z,92614.23
2018-12-27T07:52:41.792Z,92612.23
2018-12-27T07:55:55.604Z,92620.39
2018-12-27T07:58:46.332Z,92619.32
2018-12-27T08:05:05.103Z,92630.26
2018-12-27T08:08:14.969Z,92622.05
2018-12-27T08:14:12.773Z,92622.97
2018-12-27T08:17:04.539Z,92624.86
2018-12-27T08:20:15.725Z,92629.92
2018-12-27T08:23:26.482Z,92633.61
2018-12-27T08:26:21.616Z,92637.31
2018-12-27T08:29:23.488Z,92643.65
2018-12-27T08:32:14.663Z,92648.83
2018-12-27T08:37:46.230Z,92652.03
2018-12-27T08:40:37.535Z,92652.72
2018-12-27T08:43:46.604Z,92655.13
2018-12-27T08:46:37.116Z,92657.97
2018-12-27T08:49:31.799Z,92663.66
2018-12-27T08:52:33.851Z,92666.05
2018-12-27T08:58:26.951Z,92661.20
2018-12-27T09:01:18.263Z,92664.60
2018-12-27T09:04:09.060Z,92670.38
2018-12-27T09:06:59.437Z,92669.89
2018-12-27T09:09:50.462Z,92658.70
2018-12-27T09:12:40.842Z,92659.28
2018-12-27T09:15:31.183Z,92659.89
2018-12-27T09:19:18.627Z,92656.88
2018-12-27T09:22:08.918Z,92659.77
2018-12-27T09:25:01.782Z,92656.20
2018-12-27T09:27:59.693Z,92656.08
2018-12-27T09:30:50.495Z,92661.11
2018-12-27T09:37:22.447Z,92652.31
2018-12-27T09:40:12.870Z,92649.45
2018-12-27T09:43:03.298Z,92645.02
2018-12-27T09:45:54.247Z,92640.73
2018-12-27T09:48:45.407Z,92637.29
2018-12-27T09:51:36.275Z,92636.55
2018-12-27T09:54:27.016Z,92631.06
2018-12-27T09:57:17.472Z,92625.04
2018-12-27T10:00:08.618Z,92622.42
2018-12-27T10:03:06.930Z,92615.63
2018-12-27T10:05:57.797Z,92613.40
2018-12-27T10:08:48.689Z,92609.34
2018-12-27T10:15:23.253Z,92602.20
2018-12-27T10:18:17.117Z,92592.70
2018-12-27T10:24:10.152Z,92582.72
2018-12-27T10:27:00.626Z,92574.59
2018-12-27T10:29:51.004Z,92570.60
2018-12-27T10:32:41.479Z,92575.37
2018-12-27T10:35:32.342Z,92562.70
2018-12-27T10:38:23.573Z,92555.53
2018-12-27T10:41:14.326Z,92546.36
2018-12-27T10:44:05.005Z,92545.37
2018-12-27T10:46:55.427Z,92547.45
2018-12-27T10:49:45.841Z,92542.56
2018-12-27T10:52:37.006Z,92538.33
2018-12-27T10:55:38.850Z,92541.04
2018-12-27T10:58:29.116Z,92540.66
2018-12-27T11:01:19.551Z,92535.67
2018-12-27T11:04:09.810Z,92536.72
2018-12-27T11:07:00.248Z,92527.92
2018-12-27T11:09:50.844Z,92534.73
2018-12-27T11:12:41.223Z,92537.93
2018-12-27T11:15:32.034Z,92527.07
2018-12-27T11:18:22.439Z,92528.25
2018-12-27T11:21:13.130Z,92521.91
2018-12-27T11:24:03.566Z,92519.75
2018-12-27T11:26:54.532Z,92519.64
2018-12-27T11:29:45.354Z,92515.82
2018-12-27T11:32:35.758Z,92521.84
2018-12-27T11:35:26.198Z,92511.89
2018-12-27T11:38:16.654Z,92528.04
2018-12-27T11:41:07.064Z,92523.61
2018-12-27T11:43:57.857Z,92527.50
2018-12-27T11:46:48.868Z,92521.62
2018-12-27T11:49:39.241Z,92518.41
2018-12-27T11:52:29.661Z,92532.13
2018-12-27T11:55:19.983Z,92527.87
2018-12-27T11:58:10.472Z,92524.61
2018-12-27T12:01:00.766Z,92516.66
2018-12-27T12:03:51.223Z,92534.45
2018-12-27T12:06:41.653Z,92526.16
2018-12-27T12:09:32.165Z,92533.91
2018-12-27T12:12:22.836Z,92523.94
2018-12-27T12:15:13.268Z,92525.38
2018-12-27T12:18:04.056Z,92528.30
2018-12-27T12:20:54.513Z,92532.58
2018-12-27T12:23:45.316Z,92537.93
2018-12-27T12:26:35.630Z,92532.84
2018-12-27T12:29:25.985Z,92535.61
2018-12-27T12:32:16.697Z,92539.45
2018-12-27T12:35:07.308Z,92545.84
2018-12-27T12:38:09.376Z,92542.70
2018-12-27T12:40:59.897Z,92544.84
2018-12-27T12:43:50.188Z,92538.11
2018-12-27T12:46:40.584Z,92539.10
2018-12-27T12:49:30.959Z,92537.05
2018-12-27T12:52:21.916Z,92540.35
2018-12-27T12:55:12.587Z,92539.92
2018-12-27T12:58:03.101Z,92543.20
2018-12-27T13:00:53.473Z,92545.76
2018-12-27T13:07:27.475Z,92539.31
2018-12-27T13:10:18.426Z,92549.06
2018-12-27T13:13:10.696Z,92553.34
2018-12-27T13:19:28.670Z,92545.72
2018-12-27T13:22:21.041Z,92553.27
2018-12-27T13:25:11.769Z,92549.10
2018-12-27T13:28:02.450Z,92551.17
2018-12-27T13:34:34.212Z,92554.53
2018-12-27T13:37:24.461Z,92559.80
2018-12-27T13:40:15.202Z,92557.38
2018-12-27T13:43:05.741Z,92561.27
2018-12-27T13:45:56.883Z,92554.84
2018-12-27T13:48:48.344Z,92560.97
2018-12-27T13:51:39.325Z,92557.62
2018-12-27T13:54:29.724Z,92566.44
2018-12-27T13:57:21.292Z,92571.92
2018-12-27T14:00:11.550Z,92568.86
2018-12-27T14:03:02.036Z,92573.93
2018-12-27T14:05:52.330Z,92574.60
2018-12-27T14:08:42.920Z,92574.82
2018-12-27T14:11:33.559Z,92576.94
2018-12-27T14:14:24.500Z,92575.20
2018-12-27T14:17:15.192Z,92571.27
2018-12-27T14:20:06.319Z,92574.41
2018-12-27T14:22:57.099Z,92574.29
2018-12-27T14:25:47.919Z,92578.19
2018-12-27T14:28:38.330Z,92583.08
2018-12-27T14:35:13.510Z,92575.84
2018-12-27T14:37:44.836Z,92577.30
2018-12-27T14:40:15.824Z,92575.80
2018-12-27T14:42:46.923Z,92569.89
2018-12-27T14:45:17.816Z,92572.06
2018-12-27T14:47:49.245Z,92570.73
2018-12-27T14:53:03.101Z,92579.53
2018-12-27T14:55:53.509Z,92577.35
2018-12-27T14:58:25.680Z,92578.80
2018-12-27T15:01:16.745Z,92577.70
2018-12-27T15:03:47.718Z,92585.28
2018-12-27T15:06:18.696Z,92590.58
2018-12-27T15:08:49.705Z,92586.38
2018-12-27T15:11:21.121Z,92590.59
2018-12-27T15:13:53.123Z,92591.80
2018-12-27T15:16:24.088Z,92588.42
2018-12-27T15:18:55.394Z,92592.53
2018-12-27T15:21:26.364Z,92594.45
2018-12-27T15:23:58.409Z,92599.48
2018-12-27T15:26:49.631Z,92595.28
2018-12-27T15:29:31.624Z,92601.53
2018-12-27T15:32:02.571Z,92607.66
2018-12-27T15:34:44.719Z,92615.36
2018-12-27T15:37:16.104Z,92615.67
2018-12-27T15:39:49.267Z,92619.44
2018-12-27T15:42:20.361Z,92615.00
2018-12-27T15:45:10.300Z,92618.48
2018-12-27T15:47:41.553Z,92616.44
2018-12-27T15:50:12.705Z,92610.05
2018-12-27T15:52:43.759Z,92615.78
2018-12-27T15:55:16.111Z,92612.91
2018-12-27T15:57:47.788Z,92613.89
2018-12-27T16:00:19.197Z,92621.33
2018-12-27T16:02:50.557Z,92617.99
2018-12-27T16:05:22.225Z,92619.53
2018-12-27T16:07:53.454Z,92620.75
2018-12-27T16:10:25.801Z,92620.26
2018-12-27T16:12:57.846Z,92625.30
2018-12-27T16:15:30.228Z,92625.63
2018-12-27T16:18:01.520Z,92632.11
2018-12-27T16:20:45.501Z,92637.81
2018-12-27T16:23:19.615Z,92639.84
2018-12-27T16:25:51.435Z,92642.62
2018-12-27T16:28:22.426Z,92648.38
2018-12-27T16:30:53.541Z,92641.92
2018-12-27T16:33:43.871Z,92642.89
2018-12-27T16:38:57.673Z,92643.82
2018-12-27T16:44:54.027Z,92657.73
2018-12-27T16:47:26.389Z,92655.59
2018-12-27T16:49:57.398Z,92655.20
2018-12-27T16:52:28.388Z,92656.55
2018-12-27T16:55:00.254Z,92655.84
2018-12-27T16:57:39.478Z,92661.70
2018-12-27T17:00:29.867Z,92667.09
2018-12-27T17:06:03.442Z,92677.18
2018-12-27T17:08:34.685Z,92675.74
2018-12-27T17:11:06.656Z,92682.96
2018-12-27T17:13:38.098Z,92692.08
2018-12-27T17:16:09.276Z,92693.22
2018-12-27T17:18:40.591Z,92688.91
2018-12-27T17:21:11.758Z,92693.77
2018-12-27T17:26:46.275Z,92687.27
2018-12-27T17:29:17.889Z,92691.33
2018-12-27T17:31:49.895Z,92688.12
2018-12-27T17:34:23.613Z,92680.67
2018-12-27T17:36:55.097Z,92679.95
2018-12-27T17:39:26.260Z,92679.67
2018-12-27T17:42:16.753Z,92684.23
2018-12-27T17:47:46.216Z,92684.95
2018-12-27T17:50:17.396Z,92688.48
2018-12-27T17:52:49.950Z,92685.75
2018-12-27T17:55:21.077Z,92693.13
2018-12-27T18:01:04.029Z,92694.73
2018-12-27T18:07:18.932Z,92695.89
2018-12-27T18:09:50.712Z,92703.03
2018-12-27T18:12:42.178Z,92700.55
2018-12-27T18:15:13.835Z,92698.95
2018-12-27T18:18:03.765Z,92701.09
2018-12-27T18:20:34.825Z,92701.05
2018-12-27T18:23:06.351Z,92700.61
2018-12-27T18:25:37.725Z,92700.17
2018-12-27T18:28:08.649Z,92701.75
2018-12-27T18:30:39.663Z,92696.97
2018-12-27T18:33:10.676Z,92691.37
2018-12-27T18:35:43.755Z,92692.03
2018-12-27T18:41:05.515Z,92695.08
2018-12-27T18:43:36.829Z,92696.34
2018-12-27T18:46:07.828Z,92694.06
2018-12-27T18:48:39.325Z,92701.05
2018-12-27T18:54:45.057Z,92689.67
2018-12-27T18:57:27.873Z,92698.78
2018-12-27T19:00:27.183Z,92704.75
2018-12-27T19:02:58.525Z,92706.70
2018-12-27T19:05:31.315Z,92712.92
2018-12-27T19:08:03.130Z,92715.90
2018-12-27T19:10:35.325Z,92709.50
2018-12-27T19:13:25.870Z,92706.61
2018-12-27T19:16:00.839Z,92708.66
2018-12-27T19:18:52.141Z,92709.84
2018-12-27T19:21:57.649Z,92706.95
2018-12-27T19:24:29.735Z,92712.66
2018-12-27T19:27:22.433Z,92702.70
2018-12-27T19:30:05.306Z,92710.83
2018-12-27T19:32:37.805Z,92704.37
2018-12-27T19:35:09.082Z,92713.04
2018-12-27T19:41:08.937Z,92714.34
2018-12-27T19:43:40.780Z,92716.98
2018-12-27T19:46:12.952Z,92721.09
2018-12-27T19:52:07.434Z,92723.78
2018-12-27T19:57:44.511Z,92719.39
2018-12-27T20:00:15.637Z,92729.59
2018-12-27T20:05:53.030Z,92727.05
2018-12-27T20:08:43.518Z,92718.08
2018-12-27T20:11:53.782Z,92728.80
2018-12-27T20:14:27.001Z,92725.38
2018-12-27T20:16:58.696Z,92733.94
2018-12-27T20:23:24.356Z,92738.82
2018-12-27T20:26:10.276Z,92739.50
2018-12-27T20:32:05.337Z,92740.31
2018-12-27T20:34:37.000Z,92742.67
2018-12-27T20:37:09.376Z,92741.33
2018-12-27T20:39:41.524Z,92728.00
2018-12-27T20:42:39.431Z,92740.92
2018-12-27T20:45:10.753Z,92742.84
2018-12-27T20:47:43.748Z,92743.70
2018-12-27T20:53:47.918Z,92740.95
2018-12-27T20:56:18.957Z,92736.35
2018-12-27T20:59:28.352Z,92742.52
2018-12-27T21:02:37.570Z,92743.61
2018-12-27T21:08:37.378Z,92744.89
2018-12-27T21:14:37.097Z,92741.91
2018-12-27T21:17:31.151Z,92735.72
2018-12-27T21:20:33.100Z,92734.59
2018-12-27T21:23:25.480Z,92730.59
2018-12-27T21:26:42.081Z,92734.33
2018-12-27T21:29:32.557Z,92731.80
2018-12-27T21:32:24.996Z,92733.41
2018-12-27T21:35:23.188Z,92727.91
2018-12-27T21:38:21.146Z,92728.46
2018-12-27T21:41:13.311Z,92728.55
2018-12-27T21:44:10.911Z,92736.09
2018-12-27T21:50:10.706Z,92734.12
2018-12-27T21:53:01.092Z,92728.59
2018-12-27T21:55:51.868Z,92724.64
2018-12-27T21:58:42.512Z,92719.20
2018-12-27T22:05:01.562Z,92714.81
2018-12-27T22:07:51.912Z,92714.92
2018-12-27T22:10:44.759Z,92711.95
2018-12-27T22:14:14.544Z,92708.05
2018-12-27T22:16:52.368Z,92703.71
2018-12-27T22:19:54.053Z,92703.30
2018-12-27T22:22:48.744Z,92698.18
2018-12-27T22:25:46.200Z,92705.72
2018-12-27T22:28:57.530Z,92707.28
2018-12-27T22:32:13.707Z,92702.62
2018-12-27T22:34:58.242Z,92700.26
2018-12-27T22:37:57.297Z,92690.48
2018-12-27T22:43:57.433Z,92691.59
2018-12-27T22:46:48.254Z,92688.89
2018-12-27T22:49:39.160Z,92686.57
2018-12-27T22:52:30.051Z,92692.72
2018-12-27T22:55:37.985Z,92687.95
2018-12-27T22:58:28.683Z,92678.58
2018-12-27T23:01:19.643Z,92671.76
2018-12-27T23:04:10.223Z,92673.77
2018-12-27T23:07:00.551Z,92672.53
2018-12-27T23:09:51.235Z,92665.84
2018-12-27T23:12:42.931Z,92663.06
2018-12-27T23:15:33.329Z,92662.81
2018-12-27T23:18:24.210Z,92656.60
2018-12-27T23:21:16.232Z,92651.76
2018-12-27T23:24:07.978Z,92649.80
2018-12-27T23:26:58.728Z,92653.52
2018-12-27T23:30:02.335Z,92658.73
2018-12-27T23:32:53.355Z,92669.55
2018-12-27T23:35:44.021Z,92662.22
2018-12-27T23:38:36.120Z,92663.92
2018-12-27T23:41:27.479Z,92665.57
2018-12-27T23:44:35.319Z,92671.89
2018-12-27T23:47:21.586Z,92671.02
2018-12-27T23:50:12.188Z,92664.38
2018-12-27T23:53:03.057Z,92670.57
2018-12-27T23:58:40.521Z,92669.05
