createdAt,value
2024-03-11T00:02:24.354Z,10.07
2024-03-11T00:05:28.876Z,10.05
2024-03-11T00:08:32.716Z,10.04
2024-03-11T00:11:36.443Z,10.01
2024-03-11T00:14:48.350Z,9.98
2024-03-11T00:17:53.242Z,9.98
2024-03-11T00:20:58.668Z,9.96
2024-03-11T00:24:02.060Z,9.94
2024-03-11T00:27:09.116Z,9.89
2024-03-11T00:30:14.201Z,9.95
2024-03-11T00:33:18.986Z,9.92
2024-03-11T00:36:22.530Z,9.90
2024-03-11T00:39:25.743Z,9.91
2024-03-11T00:42:28.857Z,9.90
2024-03-11T00:45:31.967Z,9.89
2024-03-11T00:48:38.127Z,9.86
2024-03-11T00:51:41.446Z,9.84
2024-03-11T00:54:45.711Z,9.86
2024-03-11T00:57:48.837Z,9.84
2024-03-11T01:00:52.048Z,9.82
2024-03-11T01:03:56.460Z,9.76
2024-03-11T01:10:08.056Z,9.69
2024-03-11T01:13:11.446Z,9.70
2024-03-11T01:16:16.394Z,9.63
2024-03-11T01:19:23.640Z,9.62
2024-03-11T01:22:28.657Z,9.58
2024-03-11T01:25:31.808Z,9.58
2024-03-11T01:28:34.867Z,9.58
2024-03-11T01:31:39.028Z,9.55
2024-03-11T01:34:46.057Z,9.54
2024-03-11T01:37:49.500Z,9.56
2024-03-11T01:40:53.132Z,9.54
2024-03-11T01:43:57.253Z,9.55
2024-03-11T01:47:00.293Z,9.54
2024-03-11T01:50:08.341Z,9.52
2024-03-11T01:53:12.514Z,9.55
2024-03-11T01:56:16.774Z,9.55
2024-03-11T01:59:22.043Z,9.56
2024-03-11T02:02:25.653Z,9.52
2024-03-11T02:05:30.497Z,9.51
2024-03-11T02:08:33.660Z,9.55
2024-03-11T02:11:37.014Z,9.58
2024-03-11T02:14:41.419Z,9.60
2024-03-11T02:17:46.149Z,9.60
2024-03-11T02:20:51.215Z,9.57
2024-03-11T02:23:55.711Z,9.61
2024-03-11T02:26:59.070Z,9.70
2024-03-11T02:30:02.120Z,9.66
2024-03-11T02:33:06.616Z,9.67
2024-03-11T02:36:10.106Z,9.69
2024-03-11T02:39:15.999Z,9.70
2024-03-11T02:42:20.468Z,9.72
2024-03-11T02:45:27.074Z,9.72
2024-03-11T02:48:31.177Z,9.71
2024-03-11T02:51:34.244Z,9.70
2024-03-11T02:54:39.370Z,9.70
2024-03-11T02:57:44.380Z,9.69
2024-03-11T03:00:47.523Z,9.66
2024-03-11T03:03:50.907Z,9.69
2024-03-11T03:06:55.505Z,9.65
2024-03-11T03:09:59.863Z,9.67
2024-03-11T03:13:03.978Z,9.66
2024-03-11T03:16:08.901Z,9.65
2024-03-11T03:19:11.979Z,9.68
2024-03-11T03:22:15.208Z,9.69
2024-03-11T03:25:19.701Z,9.67
2024-03-11T03:28:22.929Z,9.68
2024-03-11T03:31:28.290Z,9.67
2024-03-11T03:34:31.526Z,9.67
2024-03-11T03:37:35.553Z,9.63
2024-03-11T03:40:40.235Z,9.67
2024-03-11T03:43:44.298Z,9.65
2024-03-11T03:46:48.479Z,9.66
2024-03-11T03:49:51.728Z,9.63
2024-03-11T03:52:55.316Z,9.67
2024-03-11T03:55:59.644Z,9.67
2024-03-11T03:59:02.750Z,9.68
2024-03-11T04:02:06.655Z,9.67
2024-03-11T04:05:10.841Z,9.66
2024-03-11T04:08:15.302Z,9.67
2024-03-11T04:11:20.736Z,9.69
2024-03-11T04:14:24.190Z,9.64
2024-03-11T04:17:27.334Z,9.68
2024-03-11T04:20:32.685Z,9.68
2024-03-11T04:23:35.790Z,9.68
2024-03-11T04:26:40.763Z,9.69
2024-03-11T04:29:44.210Z,9.69
2024-03-11T04:32:53.351Z,9.70
2024-03-11T04:35:56.769Z,9.68
2024-03-11T04:38:59.914Z,9.69
2024-03-11T04:42:04.580Z,9.68
2024-03-11T04:45:08.928Z,9.68
2024-03-11T04:48:14.757Z,9.68
2024-03-11T04:51:18.234Z,9.68
2024-03-11T04:54:21.826Z,9.65
2024-03-11T04:57:26.583Z,9.69
2024-03-11T05:00:32.131Z,9.68
2024-03-11T05:03:35.793Z,9.69
2024-03-11T05:06:40.426Z,9.69
2024-03-11T05:09:43.904Z,9.69
2024-03-11T05:12:49.023Z,9.69
2024-03-11T05:15:52.356Z,9.69
2024-03-11T05:18:55.422Z,9.71
2024-03-11T05:21:58.548Z,9.71
2024-03-11T05:25:02.054Z,9.71
2024-03-11T05:28:07.142Z,9.69
2024-03-11T05:31:10.750Z,9.71
2024-03-11T05:34:16.237Z,9.71
2024-03-11T05:37:21.923Z,9.70
2024-03-11T05:40:26.692Z,9.69
2024-03-11T05:43:31.708Z,9.70
2024-03-11T05:46:37.092Z,9.70
2024-03-11T05:49:43.885Z,9.69
2024-03-11T05:52:47.375Z,9.72
2024-03-11T05:55:50.673Z,9.72
2024-03-11T05:58:55.224Z,9.73
2024-03-11T06:01:59.635Z,9.73
2024-03-11T06:05:03.774Z,9.71
2024-03-11T06:08:08.887Z,9.72
2024-03-11T06:11:12.603Z,9.71
2024-03-11T06:14:18.377Z,9.74
2024-03-11T06:17:21.726Z,9.74
2024-03-11T06:20:25.047Z,9.75
2024-03-11T06:23:28.627Z,9.76
2024-03-11T06:26:32.414Z,9.78
2024-03-11T06:35:10.469Z,9.83
2024-03-11T06:38:16.232Z,9.86
2024-03-11T06:41:22.760Z,9.84
2024-03-11T06:44:33.511Z,9.85
2024-03-11T06:47:47.229Z,9.83
2024-03-11T06:50:52.614Z,9.84
2024-03-11T06:53:55.819Z,9.88
2024-03-11T06:56:59.578Z,9.90
2024-03-11T07:00:02.681Z,9.94
2024-03-11T07:03:09.134Z,9.97
2024-03-11T07:06:14.029Z,9.97
2024-03-11T07:09:17.495Z,9.98
2024-03-11T07:12:21.443Z,10.00
2024-03-11T07:15:26.281Z,10.04
2024-03-11T07:18:29.385Z,10.07
2024-03-11T07:21:35.348Z,10.09
2024-03-11T07:24:41.686Z,10.13
2024-03-11T07:27:48.465Z,10.17
2024-03-11T07:30:53.146Z,10.20
2024-03-11T07:33:56.934Z,10.27
2024-03-11T07:37:03.020Z,10.31
2024-03-11T07:40:12.652Z,10.33
2024-03-11T07:43:16.744Z,10.35
2024-03-11T07:46:19.905Z,10.41
2024-03-11T07:49:23.430Z,10.41
2024-03-11T07:52:28.830Z,10.41
2024-03-11T07:55:32.613Z,10.42
2024-03-11T07:58:37.660Z,10.43
2024-03-11T08:01:41.792Z,10.49
2024-03-11T08:04:47.099Z,10.51
2024-03-11T08:07:53.109Z,10.53
2024-03-11T08:10:56.625Z,10.56
2024-03-11T08:13:59.739Z,10.60
2024-03-11T08:17:07.760Z,10.61
2024-03-11T08:20:13.897Z,10.60
2024-03-11T08:23:19.272Z,10.62
2024-03-11T08:26:22.727Z,10.70
2024-03-11T08:29:27.648Z,10.77
2024-03-11T08:32:32.743Z,10.81
2024-03-11T08:35:39.269Z,10.80
2024-03-11T08:41:48.592Z,11.03
2024-03-11T08:44:52.935Z,10.98
2024-03-11T08:47:59.418Z,11.01
2024-03-11T08:51:03.054Z,11.05
2024-03-11T08:54:09.415Z,11.16
2024-03-11T08:57:13.992Z,11.17
2024-03-11T09:00:19.035Z,11.22
2024-03-11T09:03:24.457Z,11.19
2024-03-11T09:06:28.958Z,11.23
2024-03-11T09:09:34.970Z,11.29
2024-03-11T09:12:38.983Z,11.35
2024-03-11T09:15:45.830Z,11.37
2024-03-11T09:18:49.129Z,11.43
2024-03-11T09:21:52.588Z,11.41
2024-03-11T09:24:57.168Z,11.44
2024-03-11T09:28:04.680Z,11.44
2024-03-11T09:31:09.287Z,11.46
2024-03-11T09:34:12.909Z,11.51
2024-03-11T09:37:16.209Z,11.40
2024-03-11T09:40:21.377Z,11.35
2024-03-11T09:43:27.479Z,11.35
2024-03-11T09:46:30.704Z,11.33
2024-03-11T09:49:34.622Z,11.40
2024-03-11T09:52:38.790Z,11.37
2024-03-11T09:55:46.673Z,11.41
2024-03-11T09:58:57.556Z,11.57
2024-03-11T10:02:02.663Z,11.48
2024-03-11T10:05:09.681Z,11.53
2024-03-11T10:08:14.131Z,11.53
2024-03-11T10:11:23.216Z,11.63
2024-03-11T10:14:27.217Z,11.56
2024-03-11T10:17:35.698Z,11.64
2024-03-11T10:20:39.003Z,11.94
2024-03-11T10:23:43.181Z,12.00
2024-03-11T10:26:49.324Z,12.09
2024-03-11T10:29:53.774Z,12.25
2024-03-11T10:32:57.234Z,12.37
2024-03-11T10:36:08.981Z,12.60
2024-03-11T10:39:19.174Z,12.71
2024-03-11T10:42:33.605Z,12.71
2024-03-11T10:45:37.846Z,12.93
2024-03-11T10:48:41.197Z,12.96
2024-03-11T10:51:47.558Z,13.05
2024-03-11T10:55:07.049Z,13.00
2024-03-11T10:58:19.173Z,13.01
2024-03-11T11:01:34.294Z,13.14
2024-03-11T11:04:37.832Z,12.92
2024-03-11T11:07:44.076Z,13.04
2024-03-11T11:10:47.533Z,13.12
2024-03-11T11:13:56.256Z,12.94
2024-03-11T11:17:01.844Z,12.96
2024-03-11T11:20:31.046Z,13.08
2024-03-11T11:23:36.311Z,12.95
2024-03-11T11:26:43.914Z,13.08
2024-03-11T11:29:48.713Z,13.20
2024-03-11T11:32:52.706Z,13.38
2024-03-11T11:35:58.095Z,13.47
2024-03-11T11:39:34.377Z,13.50
2024-03-11T11:42:40.707Z,13.44
2024-03-11T11:45:56.832Z,13.56
2024-03-11T11:49:19.321Z,13.50
2024-03-11T11:52:26.144Z,13.65
2024-03-11T11:55:31.122Z,13.61
2024-03-11T11:58:36.075Z,13.56
2024-03-11T12:01:51.966Z,13.58
2024-03-11T12:04:57.217Z,13.47
2024-03-11T12:08:01.037Z,13.34
2024-03-11T12:11:13.464Z,13.46
2024-03-11T12:14:18.253Z,13.58
2024-03-11T12:17:22.858Z,13.64
2024-03-11T12:20:32.651Z,13.81
2024-03-11T12:23:38.044Z,13.81
2024-03-11T12:26:44.004Z,13.95
2024-03-11T12:29:47.757Z,14.12
2024-03-11T12:33:02.379Z,14.23
2024-03-11T12:36:06.846Z,14.51
2024-03-11T12:39:22.279Z,14.99
2024-03-11T12:42:29.254Z,15.33
2024-03-11T12:45:43.658Z,15.19
2024-03-11T12:48:52.725Z,14.74
2024-03-11T12:52:03.452Z,14.48
2024-03-11T12:55:14.039Z,14.23
2024-03-11T12:58:19.854Z,14.11
2024-03-11T13:01:25.449Z,13.92
2024-03-11T13:04:30.202Z,13.93
2024-03-11T13:07:34.167Z,13.88
2024-03-11T13:10:37.734Z,13.87
2024-03-11T13:13:43.437Z,14.02
2024-03-11T13:16:46.584Z,14.09
2024-03-11T13:19:53.604Z,13.96
2024-03-11T13:22:56.758Z,13.98
2024-03-11T13:26:00.539Z,14.12
2024-03-11T13:29:03.811Z,14.19
2024-03-11T13:32:09.270Z,14.18
2024-03-11T13:35:15.202Z,14.27
2024-03-11T13:38:19.669Z,14.22
2024-03-11T13:41:23.460Z,14.30
2024-03-11T13:44:28.815Z,14.23
2024-03-11T13:47:32.163Z,14.34
2024-03-11T13:50:39.926Z,14.33
2024-03-11T13:53:44.599Z,14.53
2024-03-11T13:56:48.666Z,14.46
2024-03-11T13:59:52.371Z,14.33
2024-03-11T14:02:57.276Z,14.44
2024-03-11T14:06:03.554Z,14.44
2024-03-11T14:09:10.827Z,14.55
2024-03-11T14:12:13.952Z,14.74
2024-03-11T14:15:17.262Z,14.69
2024-03-11T14:18:22.227Z,14.93
2024-03-11T14:21:26.906Z,15.22
2024-03-11T14:24:30.075Z,15.19
2024-03-11T14:27:33.281Z,15.00
2024-03-11T14:30:39.894Z,15.03
2024-03-11T14:33:43.857Z,14.97
2024-03-11T14:36:50.012Z,14.79
2024-03-11T14:39:55.670Z,14.90
2024-03-11T14:43:00.669Z,14.89
2024-03-11T14:46:05.061Z,14.99
2024-03-11T14:49:08.832Z,14.75
2024-03-11T14:52:15.233Z,14.69
2024-03-11T14:55:18.623Z,14.79
2024-03-11T14:58:22.173Z,15.08
2024-03-11T15:01:25.332Z,15.39
2024-03-11T15:04:29.675Z,15.33
2024-03-11T15:07:34.433Z,15.46
2024-03-11T15:10:37.779Z,15.43
2024-03-11T15:13:43.596Z,15.11
2024-03-11T15:16:47.097Z,15.10
2024-03-11T15:19:50.998Z,14.77
2024-03-11T15:22:58.241Z,15.08
2024-03-11T15:26:01.855Z,15.00
2024-03-11T15:29:07.389Z,15.05
2024-03-11T15:32:13.035Z,14.99
2024-03-11T15:35:16.929Z,14.83
2024-03-11T15:38:22.773Z,14.82
2024-03-11T15:41:27.163Z,14.84
2024-03-11T15:44:32.557Z,14.81
2024-03-11T15:47:35.757Z,14.58
2024-03-11T15:50:40.316Z,14.42
2024-03-11T15:53:51.189Z,14.61
2024-03-11T15:56:57.003Z,14.64
2024-03-11T16:00:03.169Z,14.60
2024-03-11T16:03:09.556Z,14.59
2024-03-11T16:06:13.642Z,14.56
2024-03-11T16:09:39.865Z,14.60
2024-03-11T16:12:44.988Z,14.49
2024-03-11T16:15:47.204Z,14.23
2024-03-11T16:18:51.193Z,14.16
2024-03-11T16:21:53.989Z,14.27
2024-03-11T16:24:59.973Z,14.10
2024-03-11T16:28:06.719Z,14.12
2024-03-11T16:31:11.395Z,14.14
2024-03-11T16:34:14.052Z,13.89
2024-03-11T16:37:20.520Z,13.94
2024-03-11T16:40:27.356Z,13.89
2024-03-11T16:43:31.635Z,13.94
2024-03-11T16:46:35.123Z,13.81
2024-03-11T16:49:40.888Z,13.48
2024-03-11T16:52:45.571Z,13.40
2024-03-11T16:55:55.525Z,13.05
2024-03-11T16:58:59.630Z,12.90
2024-03-11T17:02:02.868Z,12.87
2024-03-11T17:05:07.213Z,12.75
2024-03-11T17:08:14.867Z,12.54
2024-03-11T17:11:21.035Z,12.34
2024-03-11T17:14:27.112Z,12.35
2024-03-11T17:17:32.774Z,12.31
2024-03-11T17:20:42.235Z,12.16
2024-03-11T17:23:46.192Z,12.13
2024-03-11T17:26:51.139Z,12.06
2024-03-11T17:29:53.339Z,11.99
2024-03-11T17:33:00.006Z,11.98
2024-03-11T17:36:05.776Z,11.92
2024-03-11T17:39:10.610Z,12.02
2024-03-11T17:42:17.531Z,12.00
2024-03-11T17:45:23.171Z,12.02
2024-03-11T17:48:28.177Z,11.96
2024-03-11T17:51:32.935Z,11.73
2024-03-11T17:54:36.444Z,11.68
2024-03-11T17:57:40.937Z,11.56
2024-03-11T18:00:43.968Z,11.41
2024-03-11T18:03:47.509Z,11.33
2024-03-11T18:06:51.017Z,11.23
2024-03-11T18:09:53.267Z,11.03
2024-03-11T18:12:57.980Z,10.84
2024-03-11T18:16:04.257Z,10.69
2024-03-11T18:19:08.972Z,10.71
2024-03-11T18:22:13.002Z,10.70
2024-03-11T18:25:20.257Z,10.66
2024-03-11T18:28:25.525Z,10.38
2024-03-11T18:31:28.993Z,10.12
2024-03-11T18:34:35.346Z,10.07
2024-03-11T18:37:40.231Z,10.11
2024-03-11T18:40:43.976Z,10.10
2024-03-11T18:43:50.664Z,10.07
2024-03-11T18:46:54.141Z,10.06
2024-03-11T18:49:57.240Z,9.91
2024-03-11T18:53:02.080Z,9.71
2024-03-11T18:56:06.631Z,9.68
2024-03-11T18:59:11.125Z,9.59
2024-03-11T19:02:15.508Z,9.48
2024-03-11T19:05:24.810Z,9.31
2024-03-11T19:08:28.115Z,9.29
2024-03-11T19:11:31.469Z,9.26
2024-03-11T19:14:35.915Z,9.21
2024-03-11T19:17:39.517Z,9.12
2024-03-11T19:20:43.452Z,9.07
2024-03-11T19:23:47.428Z,8.87
2024-03-11T19:26:50.773Z,8.83
2024-03-11T19:29:58.601Z,8.76
2024-03-11T19:33:03.771Z,8.60
2024-03-11T19:36:16.434Z,8.63
2024-03-11T19:39:49.248Z,8.63
2024-03-11T19:43:04.386Z,8.59
2024-03-11T19:46:45.771Z,8.47
2024-03-11T19:50:42.957Z,8.35
2024-03-11T19:55:07.901Z,8.30
2024-03-11T19:59:22.732Z,8.23
2024-03-11T20:03:11.430Z,8.29
2024-03-11T20:06:49.821Z,8.18
2024-03-11T20:10:27.067Z,7.98
2024-03-11T20:13:57.393Z,7.88
2024-03-11T20:17:32.392Z,7.90
2024-03-11T20:21:01.405Z,7.95
2024-03-11T20:24:49.625Z,7.79
2024-03-11T20:28:00.451Z,7.73
2024-03-11T20:31:07.385Z,7.68
2024-03-11T20:34:10.694Z,7.59
2024-03-11T20:37:15.554Z,7.58
2024-03-11T20:40:18.698Z,7.57
2024-03-11T20:43:24.083Z,7.49
2024-03-11T20:46:27.364Z,7.40
2024-03-11T20:49:30.434Z,7.34
2024-03-11T20:52:35.953Z,7.32
2024-03-11T20:55:39.171Z,7.33
2024-03-11T20:58:43.841Z,7.28
2024-03-11T21:01:46.946Z,7.34
2024-03-11T21:04:50.720Z,7.35
2024-03-11T21:07:55.779Z,7.29
2024-03-11T21:10:59.665Z,7.26
2024-03-11T21:14:02.917Z,7.23
2024-03-11T21:17:10.205Z,7.23
2024-03-11T21:20:25.102Z,7.25
2024-03-11T21:23:38.546Z,7.17
2024-03-11T21:27:01.590Z,7.12
2024-03-11T21:30:08.508Z,7.09
2024-03-11T21:33:11.762Z,7.00
2024-03-11T21:36:15.350Z,6.98
2024-03-11T21:39:19.791Z,6.86
2024-03-11T21:42:23.579Z,6.82
2024-03-11T21:45:27.386Z,6.79
2024-03-11T21:48:30.499Z,6.80
2024-03-11T21:51:34.013Z,6.69
2024-03-11T21:54:38.766Z,6.59
2024-03-11T21:57:43.150Z,6.60
2024-03-11T22:00:47.130Z,6.55
2024-03-11T22:03:50.462Z,6.53
2024-03-11T22:06:54.435Z,6.50
2024-03-11T22:09:58.958Z,6.48
2024-03-11T22:13:02.500Z,6.45
2024-03-11T22:16:08.146Z,6.34
2024-03-11T22:19:11.865Z,6.20
2024-03-11T22:22:15.106Z,6.21
2024-03-11T22:25:19.646Z,6.33
2024-03-11T22:28:22.754Z,6.22
2024-03-11T22:31:26.191Z,6.01
2024-03-11T22:34:29.397Z,6.07
2024-03-11T22:37:32.421Z,6.12
2024-03-11T22:40:36.998Z,6.20
2024-03-11T22:43:40.516Z,5.95
2024-03-11T22:46:44.534Z,5.91
2024-03-11T22:49:49.987Z,5.96
2024-03-11T22:52:53.998Z,6.03
2024-03-11T22:55:58.635Z,5.96
2024-03-11T22:59:01.712Z,5.99
2024-03-11T23:02:05.799Z,5.97
2024-03-11T23:05:10.554Z,5.99
2024-03-11T23:08:15.754Z,5.97
2024-03-11T23:11:21.931Z,5.99
2024-03-11T23:14:26.558Z,6.00
2024-03-11T23:17:33.141Z,6.09
2024-03-11T23:20:36.236Z,5.98
2024-03-11T23:23:40.156Z,6.01
2024-03-11T23:26:47.069Z,6.00
2024-03-11T23:29:50.166Z,6.01
2024-03-11T23:32:53.642Z,6.03
2024-03-11T23:35:58.203Z,6.00
2024-03-11T23:39:01.295Z,6.10
2024-03-11T23:42:06.708Z,6.12
2024-03-11T23:45:13.867Z,6.11
2024-03-11T23:48:19.459Z,6.15
2024-03-11T23:51:22.601Z,6.30
2024-03-11T23:54:26.120Z,6.22
2024-03-11T23:57:30.712Z,6.24
