createdAt,value
2022-08-28T00:00:46.228Z,21.38
2022-08-28T00:03:17.383Z,20.58
2022-08-28T00:05:46.781Z,20.30
2022-08-28T00:08:18.654Z,21.33
2022-08-28T00:10:48.366Z,19.95
2022-08-28T00:13:20.559Z,21.38
2022-08-28T00:15:52.133Z,20.65
2022-08-28T00:18:21.398Z,20.23
2022-08-28T00:20:51.685Z,19.50
2022-08-28T00:23:23.397Z,20.48
2022-08-28T00:25:52.464Z,21.08
2022-08-28T00:28:24.270Z,20.67
2022-08-28T00:30:56.474Z,20.02
2022-08-28T00:33:27.727Z,20.17
2022-08-28T00:35:57.495Z,20.23
2022-08-28T00:38:29.459Z,20.48
2022-08-28T00:41:03.909Z,20.23
2022-08-28T00:43:38.481Z,21.60
2022-08-28T00:46:10.888Z,21.70
2022-08-28T00:48:40.097Z,22.98
2022-08-28T00:51:26.851Z,21.48
2022-08-28T00:53:59.702Z,21.95
2022-08-28T00:56:30.763Z,22.92
2022-08-28T00:59:03.024Z,22.67
2022-08-28T01:01:32.167Z,21.15
2022-08-28T01:04:02.334Z,21.85
2022-08-28T01:06:31.233Z,21.63
2022-08-28T01:09:01.455Z,21.58
2022-08-28T01:11:31.114Z,20.50
2022-08-28T01:14:02.377Z,21.80
2022-08-28T01:16:34.541Z,21.50
2022-08-28T01:19:07.194Z,21.13
2022-08-28T01:21:41.676Z,22.42
2022-08-28T01:24:15.770Z,21.73
2022-08-28T01:26:45.190Z,23.02
2022-08-28T01:29:14.084Z,22.95
2022-08-28T01:31:43.194Z,23.45
2022-08-28T01:34:13.728Z,22.15
2022-08-28T01:36:43.070Z,21.40
2022-08-28T01:39:16.177Z,20.88
2022-08-28T01:41:47.567Z,20.25
2022-08-28T01:44:18.011Z,21.48
2022-08-28T01:46:47.752Z,21.02
2022-08-28T01:49:16.443Z,19.75
2022-08-28T01:51:45.455Z,21.15
2022-08-28T01:54:16.321Z,21.88
2022-08-28T01:56:45.918Z,20.85
2022-08-28T01:59:15.979Z,21.45
2022-08-28T02:01:45.488Z,21.02
2022-08-28T02:04:14.995Z,20.75
2022-08-28T02:06:44.102Z,20.50
2022-08-28T02:09:14.653Z,20.58
2022-08-28T02:11:46.731Z,20.40
2022-08-28T02:14:16.903Z,20.67
2022-08-28T02:16:45.825Z,21.50
2022-08-28T02:19:14.654Z,19.83
2022-08-28T02:21:43.557Z,21.20
2022-08-28T02:24:12.360Z,22.55
2022-08-28T02:26:41.337Z,22.08
2022-08-28T02:29:12.311Z,20.55
2022-08-28T02:31:41.276Z,21.25
2022-08-28T02:34:11.212Z,20.45
2022-08-28T02:36:42.685Z,20.00
2022-08-28T02:39:11.751Z,19.63
2022-08-28T02:41:40.556Z,21.30
2022-08-28T02:44:09.537Z,20.15
2022-08-28T02:46:40.033Z,20.63
2022-08-28T02:49:08.881Z,19.92
2022-08-28T02:51:37.657Z,22.63
2022-08-28T02:54:06.527Z,20.63
2022-08-28T02:56:35.413Z,21.90
2022-08-28T02:59:04.329Z,21.85
2022-08-28T03:01:34.207Z,21.85
2022-08-28T03:04:05.539Z,21.45
2022-08-28T03:06:35.107Z,22.20
2022-08-28T03:09:04.012Z,22.55
2022-08-28T03:11:32.927Z,22.75
2022-08-28T03:14:03.565Z,22.80
2022-08-28T03:16:34.324Z,23.73
2022-08-28T03:19:04.871Z,25.60
2022-08-28T03:21:33.617Z,25.58
2022-08-28T03:24:02.231Z,25.95
2022-08-28T03:26:31.078Z,24.88
2022-08-28T03:29:00.350Z,26.17
2022-08-28T03:31:35.892Z,25.13
2022-08-28T03:34:06.997Z,25.23
2022-08-28T03:36:35.969Z,24.65
2022-08-28T03:39:07.446Z,23.05
2022-08-28T03:41:36.298Z,24.75
2022-08-28T03:44:05.277Z,24.15
2022-08-28T03:46:35.599Z,23.42
2022-08-28T03:49:07.015Z,23.52
2022-08-28T03:51:36.492Z,23.70
2022-08-28T03:54:05.995Z,23.77
2022-08-28T03:56:35.071Z,24.08
2022-08-28T03:59:05.594Z,24.85
2022-08-28T04:01:34.791Z,23.15
2022-08-28T04:04:04.383Z,24.38
2022-08-28T04:06:34.627Z,24.85
2022-08-28T04:09:05.634Z,23.17
2022-08-28T04:11:38.695Z,22.85
2022-08-28T04:14:07.708Z,23.42
2022-08-28T04:16:37.396Z,23.05
2022-08-28T04:19:06.230Z,23.63
2022-08-28T04:21:36.913Z,23.08
2022-08-28T04:24:09.473Z,22.67
2022-08-28T04:26:38.507Z,23.35
2022-08-28T04:29:08.147Z,22.25
2022-08-28T04:31:37.351Z,23.10
2022-08-28T04:34:08.745Z,22.63
2022-08-28T04:36:39.456Z,22.95
2022-08-28T04:39:11.060Z,21.48
2022-08-28T04:41:40.046Z,22.75
2022-08-28T04:44:09.454Z,22.20
2022-08-28T04:46:38.747Z,22.92
2022-08-28T04:49:07.772Z,21.80
2022-08-28T04:51:40.088Z,22.00
2022-08-28T04:54:13.050Z,23.13
2022-08-28T04:56:43.432Z,21.17
2022-08-28T04:59:12.871Z,22.60
2022-08-28T05:01:43.876Z,22.33
2022-08-28T05:04:13.704Z,21.25
2022-08-28T05:06:46.522Z,21.88
2022-08-28T05:09:21.016Z,21.52
2022-08-28T05:11:53.238Z,20.75
2022-08-28T05:14:23.213Z,20.98
2022-08-28T05:16:54.022Z,20.52
2022-08-28T05:19:23.030Z,21.35
2022-08-28T05:21:52.113Z,21.60
2022-08-28T05:24:22.438Z,22.50
2022-08-28T05:26:51.648Z,23.42
2022-08-28T05:29:20.595Z,23.65
2022-08-28T05:31:53.149Z,23.65
2022-08-28T05:34:22.416Z,23.73
2022-08-28T05:36:51.111Z,25.92
2022-08-28T05:39:21.441Z,28.27
2022-08-28T05:41:50.416Z,29.20
2022-08-28T05:44:19.760Z,29.35
2022-08-28T05:46:49.485Z,29.00
2022-08-28T05:49:19.488Z,29.25
2022-08-28T05:51:49.616Z,28.45
2022-08-28T05:54:18.927Z,27.85
2022-08-28T05:56:49.824Z,26.58
2022-08-28T05:59:19.079Z,25.33
2022-08-28T06:01:50.028Z,24.30
2022-08-28T06:04:23.056Z,25.85
2022-08-28T06:06:52.221Z,24.55
2022-08-28T06:09:28.743Z,24.90
2022-08-28T06:12:02.810Z,24.73
2022-08-28T06:14:32.950Z,24.23
2022-08-28T06:17:04.306Z,23.83
2022-08-28T06:19:40.618Z,23.45
2022-08-28T06:22:12.360Z,24.13
2022-08-28T06:24:41.353Z,24.13
2022-08-28T06:27:11.669Z,24.25
2022-08-28T06:29:41.525Z,24.27
2022-08-28T06:32:10.615Z,23.23
2022-08-28T06:34:39.429Z,22.20
2022-08-28T06:37:09.850Z,23.60
2022-08-28T06:39:38.864Z,24.27
2022-08-28T06:42:07.833Z,23.88
2022-08-28T06:44:39.363Z,22.75
2022-08-28T06:47:08.917Z,23.58
2022-08-28T06:49:37.809Z,23.35
2022-08-28T06:52:06.463Z,23.38
2022-08-28T06:54:35.291Z,23.17
2022-08-28T06:57:05.879Z,21.88
2022-08-28T06:59:35.000Z,21.30
2022-08-28T07:02:06.790Z,19.92
2022-08-28T07:04:35.835Z,21.50
2022-08-28T07:07:04.871Z,20.95
2022-08-28T07:09:33.669Z,20.17
2022-08-28T07:12:02.500Z,20.27
2022-08-28T07:14:31.386Z,20.80
2022-08-28T07:17:00.442Z,19.65
2022-08-28T07:19:30.798Z,19.45
2022-08-28T07:21:59.611Z,20.00
2022-08-28T07:24:29.799Z,19.58
2022-08-28T07:26:59.124Z,19.40
2022-08-28T07:29:27.912Z,19.35
2022-08-28T07:31:59.176Z,18.55
2022-08-28T07:34:28.112Z,17.75
2022-08-28T07:37:04.193Z,17.88
2022-08-28T07:39:33.196Z,17.25
2022-08-28T07:42:02.183Z,17.67
2022-08-28T07:44:48.189Z,17.65
2022-08-28T07:47:18.199Z,16.88
2022-08-28T07:49:47.039Z,17.60
2022-08-28T07:52:17.561Z,17.27
2022-08-28T07:54:46.488Z,17.38
2022-08-28T07:57:17.221Z,17.30
2022-08-28T07:59:46.553Z,17.55
2022-08-28T08:02:15.382Z,16.92
2022-08-28T08:04:44.652Z,18.17
2022-08-28T08:07:14.448Z,16.38
2022-08-28T08:09:47.443Z,17.48
2022-08-28T08:12:18.690Z,17.83
2022-08-28T08:14:49.585Z,16.55
2022-08-28T08:17:18.405Z,16.73
2022-08-28T08:19:47.075Z,14.98
2022-08-28T08:22:16.103Z,16.45
2022-08-28T08:24:46.505Z,16.30
2022-08-28T08:27:15.384Z,15.73
2022-08-28T08:29:44.581Z,19.38
2022-08-28T08:32:13.574Z,15.32
2022-08-28T08:34:45.874Z,14.95
2022-08-28T08:37:14.759Z,15.93
2022-08-28T08:39:45.968Z,14.48
2022-08-28T08:42:23.451Z,14.38
2022-08-28T08:44:53.760Z,14.23
2022-08-28T08:47:30.392Z,15.43
2022-08-28T08:50:01.654Z,15.48
2022-08-28T08:52:38.725Z,14.32
2022-08-28T08:55:24.186Z,14.70
2022-08-28T08:58:03.039Z,13.43
2022-08-28T09:00:35.424Z,14.77
2022-08-28T09:03:08.312Z,14.38
2022-08-28T09:05:50.115Z,13.55
2022-08-28T09:08:27.834Z,13.90
2022-08-28T09:11:03.223Z,13.48
2022-08-28T09:13:41.461Z,13.98
2022-08-28T09:16:21.473Z,13.02
2022-08-28T09:18:51.257Z,12.32
2022-08-28T09:21:29.254Z,13.15
2022-08-28T09:24:05.825Z,13.30
2022-08-28T09:26:37.807Z,12.80
2022-08-28T09:29:08.136Z,13.30
2022-08-28T09:31:39.484Z,13.13
2022-08-28T09:34:33.408Z,11.90
2022-08-28T09:37:04.592Z,12.80
2022-08-28T09:39:35.717Z,12.15
2022-08-28T09:42:35.009Z,11.95
2022-08-28T09:45:09.193Z,12.57
2022-08-28T09:47:46.660Z,11.40
2022-08-28T09:50:19.402Z,11.43
2022-08-28T09:52:48.494Z,11.55
2022-08-28T09:55:25.292Z,10.73
2022-08-28T09:57:55.643Z,10.63
2022-08-28T10:00:24.442Z,9.98
2022-08-28T10:03:05.665Z,11.38
2022-08-28T10:05:41.706Z,10.63
2022-08-28T10:08:25.260Z,10.80
2022-08-28T10:11:01.324Z,10.32
2022-08-28T10:13:36.901Z,11.18
2022-08-28T10:16:24.690Z,10.30
2022-08-28T10:19:02.413Z,10.50
2022-08-28T10:21:36.399Z,10.95
2022-08-28T10:24:24.747Z,10.75
2022-08-28T10:27:04.871Z,10.60
2022-08-28T10:29:48.370Z,10.18
2022-08-28T10:32:33.375Z,10.70
2022-08-28T10:35:11.956Z,10.63
2022-08-28T10:37:52.767Z,10.23
2022-08-28T10:40:28.437Z,10.50
2022-08-28T10:43:04.028Z,10.55
2022-08-28T10:45:36.081Z,10.70
2022-08-28T10:48:11.626Z,10.55
2022-08-28T10:50:47.090Z,10.77
2022-08-28T10:53:20.273Z,10.70
2022-08-28T10:55:56.334Z,11.15
2022-08-28T10:58:27.816Z,10.48
2022-08-28T11:01:02.374Z,10.60
2022-08-28T11:03:39.435Z,10.77
2022-08-28T11:06:15.195Z,11.13
2022-08-28T11:08:51.087Z,11.45
2022-08-28T11:11:43.291Z,11.07
2022-08-28T11:14:24.313Z,10.82
2022-08-28T11:16:58.049Z,11.07
2022-08-28T11:19:57.737Z,10.95
2022-08-28T11:22:30.741Z,10.98
2022-08-28T11:25:09.792Z,11.18
2022-08-28T11:27:40.964Z,11.23
2022-08-28T11:30:33.364Z,11.63
2022-08-28T11:33:31.609Z,11.35
2022-08-28T11:36:00.388Z,11.77
2022-08-28T11:39:12.591Z,11.00
2022-08-28T11:42:28.647Z,11.40
2022-08-28T11:44:57.478Z,11.95
2022-08-28T11:47:57.864Z,11.98
2022-08-28T11:50:52.291Z,11.00
2022-08-28T11:53:51.523Z,13.77
2022-08-28T11:56:36.170Z,12.07
2022-08-28T11:59:25.378Z,13.00
2022-08-28T12:02:41.201Z,12.00
2022-08-28T12:05:12.908Z,13.02
2022-08-28T12:07:45.513Z,12.35
2022-08-28T12:10:59.220Z,13.05
2022-08-28T12:13:48.369Z,13.45
2022-08-28T12:16:17.376Z,13.35
2022-08-28T12:19:02.449Z,14.40
2022-08-28T12:21:38.887Z,14.18
2022-08-28T12:24:21.714Z,14.07
2022-08-28T12:26:56.237Z,14.13
2022-08-28T12:29:31.738Z,13.18
2022-08-28T12:32:25.373Z,13.35
2022-08-28T12:35:18.539Z,13.30
2022-08-28T12:38:02.018Z,13.65
2022-08-28T12:40:52.782Z,12.93
2022-08-28T12:43:31.080Z,14.45
2022-08-28T12:46:02.777Z,13.75
2022-08-28T12:48:34.257Z,14.80
2022-08-28T12:51:06.356Z,13.48
2022-08-28T12:53:41.451Z,14.15
2022-08-28T12:56:13.624Z,14.07
2022-08-28T12:58:43.545Z,13.43
2022-08-28T13:01:16.042Z,13.77
2022-08-28T13:03:47.352Z,13.55
2022-08-28T13:06:23.085Z,14.30
2022-08-28T13:09:02.038Z,14.45
2022-08-28T13:11:36.457Z,13.15
2022-08-28T13:14:06.298Z,14.70
2022-08-28T13:16:40.926Z,14.77
2022-08-28T13:19:25.414Z,13.73
2022-08-28T13:21:59.028Z,13.23
2022-08-28T13:24:44.048Z,14.65
2022-08-28T13:27:27.176Z,13.93
2022-08-28T13:30:08.227Z,13.82
2022-08-28T13:32:40.161Z,13.93
2022-08-28T13:35:34.206Z,12.20
2022-08-28T13:38:04.620Z,13.15
2022-08-28T13:40:57.435Z,13.75
2022-08-28T13:43:31.782Z,12.85
2022-08-28T13:46:00.455Z,12.52
2022-08-28T13:48:30.170Z,9.93
2022-08-28T13:51:05.142Z,7.60
2022-08-28T13:53:39.771Z,8.50
2022-08-28T13:56:09.271Z,8.60
2022-08-28T13:58:39.699Z,8.20
2022-08-28T14:01:08.790Z,8.93
2022-08-28T14:03:36.581Z,8.48
2022-08-28T14:06:08.102Z,8.70
2022-08-28T14:08:37.190Z,8.85
2022-08-28T14:11:07.186Z,8.05
2022-08-28T14:13:36.331Z,8.45
2022-08-28T14:16:08.611Z,8.48
2022-08-28T14:18:37.513Z,7.97
2022-08-28T14:21:07.678Z,7.78
2022-08-28T14:23:36.443Z,8.43
2022-08-28T14:26:06.721Z,7.72
2022-08-28T14:28:35.333Z,7.80
2022-08-28T14:31:13.689Z,7.47
2022-08-28T14:33:45.083Z,8.00
2022-08-28T14:36:21.019Z,7.93
2022-08-28T14:38:53.727Z,8.80
2022-08-28T14:41:23.889Z,7.85
2022-08-28T14:43:53.044Z,7.13
2022-08-28T14:46:26.051Z,7.93
2022-08-28T14:48:56.918Z,6.82
2022-08-28T14:51:26.026Z,7.07
2022-08-28T14:53:55.399Z,6.65
2022-08-28T14:56:24.017Z,7.05
2022-08-28T14:58:52.855Z,5.45
2022-08-28T15:01:40.358Z,5.75
2022-08-28T15:04:11.358Z,5.85
2022-08-28T15:06:42.464Z,5.47
2022-08-28T15:09:11.533Z,4.95
2022-08-28T15:11:40.792Z,4.97
2022-08-28T15:14:09.612Z,5.07
2022-08-28T15:16:41.400Z,4.65
2022-08-28T15:19:12.303Z,4.70
2022-08-28T15:21:44.461Z,4.50
2022-08-28T15:24:15.802Z,4.32
2022-08-28T15:26:45.014Z,4.10
2022-08-28T15:29:14.031Z,4.90
2022-08-28T15:31:46.462Z,4.65
2022-08-28T15:34:17.078Z,4.68
2022-08-28T15:36:54.501Z,4.47
2022-08-28T15:39:41.921Z,4.10
2022-08-28T15:42:11.427Z,4.55
2022-08-28T15:44:40.086Z,4.30
2022-08-28T15:47:12.522Z,4.22
2022-08-28T15:49:46.643Z,4.50
2022-08-28T15:52:19.522Z,4.07
2022-08-28T15:54:48.206Z,4.32
2022-08-28T15:57:17.105Z,4.32
2022-08-28T15:59:49.034Z,3.95
2022-08-28T16:02:22.370Z,4.00
2022-08-28T16:04:51.045Z,4.45
2022-08-28T16:07:20.877Z,4.25
2022-08-28T16:09:50.010Z,4.10
2022-08-28T16:12:18.960Z,3.63
2022-08-28T16:14:50.391Z,3.90
2022-08-28T16:17:20.995Z,3.58
2022-08-28T16:19:49.609Z,4.15
2022-08-28T16:22:18.794Z,3.58
2022-08-28T16:24:48.115Z,3.88
2022-08-28T16:27:16.907Z,3.60
2022-08-28T16:29:46.396Z,3.90
2022-08-28T16:32:18.619Z,3.80
2022-08-28T16:34:49.151Z,4.40
2022-08-28T16:37:21.185Z,4.13
2022-08-28T16:39:54.859Z,4.55
2022-08-28T16:42:24.111Z,4.80
2022-08-28T16:44:56.843Z,4.95
2022-08-28T16:47:26.770Z,4.70
2022-08-28T16:49:59.637Z,4.82
2022-08-28T16:52:28.543Z,5.00
2022-08-28T16:54:57.330Z,4.30
2022-08-28T16:57:26.275Z,5.00
2022-08-28T16:59:55.467Z,4.97
2022-08-28T17:02:25.263Z,4.90
2022-08-28T17:04:58.764Z,4.75
2022-08-28T17:07:28.959Z,3.70
2022-08-28T17:09:57.791Z,3.55
2022-08-28T17:12:26.732Z,3.83
2022-08-28T17:14:56.528Z,3.42
2022-08-28T17:17:25.429Z,3.25
2022-08-28T17:19:54.512Z,3.92
2022-08-28T17:22:31.996Z,3.60
2022-08-28T17:25:07.491Z,4.00
2022-08-28T17:27:36.675Z,4.13
2022-08-28T17:30:06.582Z,3.78
2022-08-28T17:32:35.275Z,4.15
2022-08-28T17:35:05.526Z,3.67
2022-08-28T17:37:34.598Z,3.80
2022-08-28T17:40:06.079Z,3.63
2022-08-28T17:42:36.467Z,3.40
2022-08-28T17:45:05.777Z,3.20
2022-08-28T17:47:34.681Z,3.55
2022-08-28T17:50:04.987Z,3.65
2022-08-28T17:52:34.286Z,3.55
2022-08-28T17:55:05.129Z,3.72
2022-08-28T17:57:34.048Z,3.53
2022-08-28T18:00:05.286Z,3.55
2022-08-28T18:02:40.728Z,3.40
2022-08-28T18:05:11.122Z,3.15
2022-08-28T18:07:40.003Z,3.20
2022-08-28T18:10:12.478Z,3.50
2022-08-28T18:12:42.090Z,3.45
2022-08-28T18:15:13.849Z,3.47
2022-08-28T18:17:44.008Z,3.60
2022-08-28T18:20:13.440Z,2.97
2022-08-28T18:22:42.193Z,3.15
2022-08-28T18:25:33.703Z,3.28
2022-08-28T18:28:03.396Z,3.22
2022-08-28T18:30:32.257Z,3.17
2022-08-28T18:33:01.053Z,2.78
2022-08-28T18:35:32.313Z,2.85
2022-08-28T18:38:01.670Z,2.60
2022-08-28T18:40:32.158Z,2.40
2022-08-28T18:43:00.806Z,2.83
2022-08-28T18:45:30.047Z,2.65
2022-08-28T18:47:59.661Z,2.42
2022-08-28T18:50:29.674Z,2.60
2022-08-28T18:53:00.081Z,3.00
2022-08-28T18:55:32.927Z,2.47
2022-08-28T18:58:02.964Z,2.80
2022-08-28T19:00:31.996Z,2.90
2022-08-28T19:03:01.357Z,3.10
2022-08-28T19:05:30.465Z,2.97
2022-08-28T19:08:04.005Z,2.95
2022-08-28T19:10:35.289Z,2.85
2022-08-28T19:13:05.189Z,3.10
2022-08-28T19:15:34.723Z,2.83
2022-08-28T19:18:05.431Z,3.25
2022-08-28T19:20:34.868Z,2.80
2022-08-28T19:23:03.761Z,3.70
2022-08-28T19:25:34.275Z,3.30
2022-08-28T19:28:04.119Z,3.70
2022-08-28T19:30:36.143Z,3.28
2022-08-28T19:33:06.331Z,3.47
2022-08-28T19:35:35.189Z,3.78
2022-08-28T19:38:03.985Z,3.35
2022-08-28T19:40:34.834Z,4.00
2022-08-28T19:43:05.538Z,4.18
2022-08-28T19:45:35.309Z,3.90
2022-08-28T19:48:04.733Z,3.67
2022-08-28T19:50:33.605Z,3.75
2022-08-28T19:53:02.441Z,3.75
2022-08-28T19:55:32.019Z,4.38
2022-08-28T19:58:05.266Z,3.80
2022-08-28T20:00:35.617Z,3.90
2022-08-28T20:03:04.821Z,3.92
2022-08-28T20:05:33.713Z,4.47
2022-08-28T20:08:07.148Z,4.00
2022-08-28T20:10:38.593Z,4.10
2022-08-28T20:13:09.251Z,4.05
2022-08-28T20:15:38.256Z,4.18
2022-08-28T20:18:08.134Z,4.30
2022-08-28T20:20:37.312Z,4.32
2022-08-28T20:23:07.501Z,4.85
2022-08-28T20:25:36.415Z,4.55
2022-08-28T20:28:05.416Z,4.72
2022-08-28T20:30:35.720Z,5.00
2022-08-28T20:33:04.782Z,4.07
2022-08-28T20:35:33.833Z,4.68
2022-08-28T20:38:03.239Z,4.65
2022-08-28T20:40:32.152Z,4.60
2022-08-28T20:43:02.369Z,4.45
2022-08-28T20:45:31.313Z,5.35
2022-08-28T20:48:01.949Z,4.47
2022-08-28T20:50:30.746Z,4.60
2022-08-28T20:53:02.732Z,4.85
2022-08-28T20:55:31.900Z,5.18
2022-08-28T20:58:00.683Z,4.53
2022-08-28T21:00:29.637Z,4.72
2022-08-28T21:02:58.540Z,4.75
2022-08-28T21:05:30.420Z,4.75
2022-08-28T21:07:59.266Z,4.35
2022-08-28T21:10:28.040Z,4.68
2022-08-28T21:12:56.903Z,4.97
2022-08-28T21:15:25.904Z,5.13
2022-08-28T21:17:54.414Z,4.93
2022-08-28T21:20:23.961Z,5.07
2022-08-28T21:22:55.997Z,4.72
2022-08-28T21:25:26.053Z,5.50
2022-08-28T21:27:55.004Z,5.20
2022-08-28T21:30:23.988Z,5.78
2022-08-28T21:32:58.418Z,5.00
2022-08-28T21:35:27.242Z,5.13
2022-08-28T21:37:57.502Z,4.80
2022-08-28T21:40:26.662Z,5.13
2022-08-28T21:42:55.578Z,5.15
2022-08-28T21:45:24.467Z,4.57
2022-08-28T21:47:53.268Z,4.88
2022-08-28T21:50:22.248Z,4.55
2022-08-28T21:52:51.006Z,5.07
2022-08-28T21:55:21.372Z,4.80
2022-08-28T21:57:50.348Z,5.20
2022-08-28T22:00:24.037Z,5.10
2022-08-28T22:02:52.956Z,5.15
2022-08-28T22:05:21.995Z,5.10
2022-08-28T22:07:50.677Z,5.60
2022-08-28T22:10:20.896Z,4.90
2022-08-28T22:12:49.483Z,5.07
2022-08-28T22:15:18.162Z,4.97
2022-08-28T22:17:47.336Z,4.90
2022-08-28T22:20:16.170Z,5.10
2022-08-28T22:23:04.923Z,5.05
2022-08-28T22:25:40.743Z,4.60
2022-08-28T22:28:10.695Z,5.22
2022-08-28T22:30:39.491Z,4.88
2022-08-28T22:33:10.742Z,5.28
2022-08-28T22:35:39.552Z,4.80
2022-08-28T22:38:08.177Z,4.55
2022-08-28T22:40:38.267Z,5.30
2022-08-28T22:43:07.043Z,5.10
2022-08-28T22:45:35.812Z,4.78
2022-08-28T22:48:05.447Z,5.47
2022-08-28T22:50:34.366Z,5.38
2022-08-28T22:53:03.198Z,5.22
2022-08-28T22:55:32.460Z,5.18
2022-08-28T22:58:02.841Z,4.82
2022-08-28T23:00:33.567Z,4.80
2022-08-28T23:03:02.710Z,5.07
2022-08-28T23:05:32.122Z,5.70
2022-08-28T23:08:01.019Z,4.68
2022-08-28T23:10:55.356Z,5.53
2022-08-28T23:13:20.886Z,5.60
2022-08-28T23:15:50.650Z,5.53
2022-08-28T23:18:21.289Z,5.30
2022-08-28T23:20:51.397Z,5.82
2022-08-28T23:23:20.581Z,5.55
2022-08-28T23:25:50.192Z,5.78
2022-08-28T23:28:21.255Z,6.72
2022-08-28T23:30:50.123Z,6.75
2022-08-28T23:33:23.526Z,6.22
2022-08-28T23:35:53.168Z,6.18
2022-08-28T23:38:22.388Z,6.75
2022-08-28T23:40:51.412Z,6.93
2022-08-28T23:43:21.926Z,6.65
2022-08-28T23:45:51.936Z,6.20
2022-08-28T23:48:21.030Z,6.53
2022-08-28T23:50:50.325Z,6.28
2022-08-28T23:53:20.369Z,5.93
2022-08-28T23:55:50.594Z,6.25
2022-08-28T23:58:20.707Z,6.35
