createdAt,value
2023-03-06T00:00:53.096Z,-4.66
2023-03-06T00:03:21.887Z,-4.66
2023-03-06T00:05:49.225Z,-4.75
2023-03-06T00:08:16.201Z,-4.89
2023-03-06T00:10:49.462Z,-4.96
2023-03-06T00:13:26.123Z,-4.97
2023-03-06T00:16:00.435Z,-4.98
2023-03-06T00:18:29.691Z,-4.98
2023-03-06T00:21:01.746Z,-5.00
2023-03-06T00:23:32.719Z,-5.04
2023-03-06T00:26:00.569Z,-5.06
2023-03-06T00:28:30.441Z,-5.08
2023-03-06T00:30:57.966Z,-5.09
2023-03-06T00:33:28.326Z,-5.12
2023-03-06T00:35:55.501Z,-5.17
2023-03-06T00:38:22.501Z,-5.18
2023-03-06T00:40:50.932Z,-5.20
2023-03-06T00:43:18.363Z,-5.21
2023-03-06T00:45:45.370Z,-5.21
2023-03-06T00:48:12.690Z,-5.23
2023-03-06T00:50:39.617Z,-5.25
2023-03-06T00:53:06.821Z,-5.30
2023-03-06T00:55:33.886Z,-5.37
2023-03-06T00:58:00.994Z,-5.40
2023-03-06T01:00:28.193Z,-5.42
2023-03-06T01:02:55.566Z,-5.41
2023-03-06T01:05:24.385Z,-5.39
2023-03-06T01:07:53.189Z,-5.36
2023-03-06T01:10:21.198Z,-5.35
2023-03-06T01:12:48.241Z,-5.35
2023-03-06T01:15:22.624Z,-5.37
2023-03-06T01:17:54.728Z,-5.39
2023-03-06T01:20:22.213Z,-5.40
2023-03-06T01:22:49.720Z,-5.41
2023-03-06T01:25:16.938Z,-5.43
2023-03-06T01:27:46.087Z,-5.42
2023-03-06T01:30:13.284Z,-5.39
2023-03-06T01:32:40.522Z,-5.37
2023-03-06T01:35:09.040Z,-5.35
2023-03-06T01:37:36.729Z,-5.35
2023-03-06T01:40:04.204Z,-5.32
2023-03-06T01:42:32.254Z,-5.31
2023-03-06T01:45:09.098Z,-5.31
2023-03-06T01:47:36.641Z,-5.34
2023-03-06T01:50:06.266Z,-5.37
2023-03-06T01:52:38.787Z,-5.41
2023-03-06T01:55:10.557Z,-5.44
2023-03-06T01:57:46.257Z,-5.46
2023-03-06T02:00:18.347Z,-5.48
2023-03-06T02:02:53.590Z,-5.48
2023-03-06T02:05:21.500Z,-5.49
2023-03-06T02:08:14.623Z,-5.48
2023-03-06T02:11:02.264Z,-5.47
2023-03-06T02:13:30.446Z,-5.43
2023-03-06T02:15:58.338Z,-5.40
2023-03-06T02:18:25.530Z,-5.35
2023-03-06T02:20:57.105Z,-5.28
2023-03-06T02:23:35.526Z,-5.22
2023-03-06T02:26:04.690Z,-5.18
2023-03-06T02:28:31.772Z,-5.14
2023-03-06T02:31:00.346Z,-5.08
2023-03-06T02:33:29.346Z,-5.02
2023-03-06T02:35:59.707Z,-4.99
2023-03-06T02:38:32.503Z,-4.99
2023-03-06T02:41:03.652Z,-4.99
2023-03-06T02:43:34.316Z,-4.99
2023-03-06T02:46:05.837Z,-5.01
2023-03-06T02:48:35.524Z,-5.02
2023-03-06T02:51:05.547Z,-5.03
2023-03-06T02:53:32.497Z,-5.06
2023-03-06T02:56:00.235Z,-5.10
2023-03-06T02:58:27.462Z,-5.13
2023-03-06T03:00:54.360Z,-5.18
2023-03-06T03:03:23.609Z,-5.23
2023-03-06T03:05:52.807Z,-5.28
2023-03-06T03:08:23.086Z,-5.33
2023-03-06T03:10:52.525Z,-5.36
2023-03-06T03:13:20.199Z,-5.38
2023-03-06T03:16:05.173Z,-5.38
2023-03-06T03:18:33.498Z,-5.41
2023-03-06T03:21:01.094Z,-5.43
2023-03-06T03:23:28.615Z,-5.45
2023-03-06T03:26:09.578Z,-5.46
2023-03-06T03:28:38.269Z,-5.45
2023-03-06T03:31:09.131Z,-5.44
2023-03-06T03:33:38.546Z,-5.44
2023-03-06T03:36:08.176Z,-5.44
2023-03-06T03:38:38.035Z,-5.46
2023-03-06T03:41:06.791Z,-5.48
2023-03-06T03:43:33.775Z,-5.50
2023-03-06T03:46:01.490Z,-5.52
2023-03-06T03:48:29.079Z,-5.55
2023-03-06T03:51:04.170Z,-5.59
2023-03-06T03:53:31.287Z,-5.62
2023-03-06T03:55:58.324Z,-5.65
2023-03-06T03:58:27.294Z,-5.66
2023-03-06T04:00:54.170Z,-5.66
2023-03-06T04:03:21.039Z,-5.65
2023-03-06T04:05:48.662Z,-5.63
2023-03-06T04:08:21.706Z,-5.61
2023-03-06T04:10:52.134Z,-5.58
2023-03-06T04:13:21.565Z,-5.54
2023-03-06T04:15:51.662Z,-5.51
2023-03-06T04:18:20.537Z,-5.49
2023-03-06T04:20:50.450Z,-5.48
2023-03-06T04:23:23.704Z,-5.50
2023-03-06T04:25:50.748Z,-5.55
2023-03-06T04:28:26.751Z,-5.62
2023-03-06T04:30:58.569Z,-5.70
2023-03-06T04:33:27.281Z,-5.74
2023-03-06T04:35:54.639Z,-5.74
2023-03-06T04:38:25.142Z,-5.68
2023-03-06T04:40:54.831Z,-5.64
2023-03-06T04:43:22.037Z,-5.59
2023-03-06T04:45:48.931Z,-5.53
2023-03-06T04:48:18.932Z,-5.43
2023-03-06T04:50:46.147Z,-5.34
2023-03-06T04:53:16.378Z,-5.26
2023-03-06T04:55:43.420Z,-5.19
2023-03-06T04:58:11.747Z,-5.14
2023-03-06T05:00:39.684Z,-5.07
2023-03-06T05:03:06.716Z,-4.99
2023-03-06T05:05:34.686Z,-4.90
2023-03-06T05:08:01.638Z,-4.79
2023-03-06T05:10:33.373Z,-4.64
2023-03-06T05:13:00.311Z,-4.49
2023-03-06T05:15:27.218Z,-4.32
2023-03-06T05:17:56.121Z,-4.16
2023-03-06T05:20:23.873Z,-3.98
2023-03-06T05:22:55.281Z,-3.80
2023-03-06T05:25:22.267Z,-3.64
2023-03-06T05:27:49.186Z,-3.50
2023-03-06T05:30:20.730Z,-3.36
2023-03-06T05:32:47.688Z,-3.18
2023-03-06T05:35:21.203Z,-2.99
2023-03-06T05:37:48.611Z,-2.80
2023-03-06T05:40:17.682Z,-2.65
2023-03-06T05:42:47.248Z,-2.48
2023-03-06T05:45:14.565Z,-2.31
2023-03-06T05:47:41.611Z,-2.14
2023-03-06T05:50:13.515Z,-1.97
2023-03-06T05:52:41.677Z,-1.79
2023-03-06T05:55:11.397Z,-1.62
2023-03-06T05:57:42.268Z,-1.49
2023-03-06T06:00:10.425Z,-1.38
2023-03-06T06:02:43.074Z,-1.29
2023-03-06T06:05:12.954Z,-1.21
2023-03-06T06:07:40.791Z,-1.13
2023-03-06T06:10:10.489Z,-1.01
2023-03-06T06:12:37.961Z,-0.88
2023-03-06T06:15:06.001Z,-0.73
2023-03-06T06:17:33.300Z,-0.60
2023-03-06T06:20:00.215Z,-0.44
2023-03-06T06:22:27.411Z,-0.26
2023-03-06T06:24:54.617Z,-0.06
2023-03-06T06:27:21.787Z,0.13
2023-03-06T06:29:51.886Z,0.32
2023-03-06T06:32:19.884Z,0.49
2023-03-06T06:34:46.820Z,0.63
2023-03-06T06:37:13.742Z,0.71
2023-03-06T06:39:40.884Z,0.81
2023-03-06T06:42:28.624Z,0.94
2023-03-06T06:44:56.697Z,1.10
2023-03-06T06:47:25.368Z,1.21
2023-03-06T06:49:53.962Z,1.33
2023-03-06T06:52:22.637Z,1.46
2023-03-06T06:54:49.635Z,1.60
2023-03-06T06:57:17.185Z,1.74
2023-03-06T06:59:44.072Z,1.89
2023-03-06T07:02:12.792Z,2.03
2023-03-06T07:04:49.343Z,2.17
2023-03-06T07:07:25.480Z,2.32
2023-03-06T07:09:55.358Z,2.42
2023-03-06T07:12:25.766Z,2.59
2023-03-06T07:14:55.178Z,2.79
2023-03-06T07:17:22.196Z,3.02
2023-03-06T07:19:49.680Z,3.21
2023-03-06T07:22:16.759Z,3.38
2023-03-06T07:24:43.654Z,3.57
2023-03-06T07:27:11.313Z,3.73
2023-03-06T07:29:38.834Z,3.90
2023-03-06T07:32:06.005Z,4.06
2023-03-06T07:34:34.470Z,4.25
2023-03-06T07:37:01.393Z,4.39
2023-03-06T07:39:29.645Z,4.48
2023-03-06T07:41:58.165Z,4.55
2023-03-06T07:44:31.423Z,4.63
2023-03-06T07:46:59.235Z,4.74
2023-03-06T07:49:26.224Z,4.90
2023-03-06T07:51:53.084Z,5.07
2023-03-06T07:54:20.123Z,5.25
2023-03-06T07:56:50.732Z,5.35
2023-03-06T07:59:18.157Z,5.38
2023-03-06T08:01:45.744Z,5.43
2023-03-06T08:04:12.784Z,5.47
2023-03-06T08:06:39.792Z,5.51
2023-03-06T08:09:07.484Z,5.55
2023-03-06T08:11:34.463Z,5.61
2023-03-06T08:14:02.828Z,5.65
2023-03-06T08:16:36.797Z,5.65
2023-03-06T08:19:04.117Z,5.70
2023-03-06T08:21:31.208Z,5.76
2023-03-06T08:23:58.355Z,5.83
2023-03-06T08:26:27.851Z,5.89
2023-03-06T08:28:56.372Z,5.95
2023-03-06T08:31:26.305Z,6.04
2023-03-06T08:33:54.058Z,6.10
2023-03-06T08:36:21.285Z,6.13
2023-03-06T08:38:48.461Z,6.13
2023-03-06T08:41:15.744Z,6.15
2023-03-06T08:43:43.379Z,6.17
2023-03-06T08:46:11.071Z,6.17
2023-03-06T08:48:39.789Z,6.25
2023-03-06T08:51:09.269Z,6.27
2023-03-06T08:53:43.115Z,6.32
2023-03-06T08:56:16.805Z,6.44
2023-03-06T08:58:43.960Z,6.54
2023-03-06T09:01:16.995Z,6.53
2023-03-06T09:04:09.442Z,6.39
2023-03-06T09:06:37.744Z,6.28
2023-03-06T09:09:06.100Z,6.25
2023-03-06T09:11:35.442Z,6.30
2023-03-06T09:14:02.859Z,6.39
2023-03-06T09:16:30.071Z,6.49
2023-03-06T09:18:58.230Z,6.53
2023-03-06T09:21:27.760Z,6.48
2023-03-06T09:23:54.781Z,6.46
2023-03-06T09:26:24.530Z,6.50
2023-03-06T09:28:53.140Z,6.50
2023-03-06T09:31:20.548Z,6.43
2023-03-06T09:33:48.207Z,6.34
2023-03-06T09:36:18.536Z,6.22
2023-03-06T09:38:47.725Z,6.14
2023-03-06T09:41:20.636Z,6.13
2023-03-06T09:43:51.828Z,6.08
2023-03-06T09:46:22.918Z,6.03
2023-03-06T09:49:52.118Z,6.08
2023-03-06T09:52:34.129Z,6.23
2023-03-06T09:55:04.558Z,6.30
2023-03-06T09:57:35.756Z,6.30
2023-03-06T10:00:16.363Z,6.31
2023-03-06T10:03:02.993Z,6.29
2023-03-06T10:05:39.704Z,6.28
2023-03-06T10:08:20.350Z,6.24
2023-03-06T10:11:03.113Z,6.23
2023-03-06T10:13:47.821Z,6.27
2023-03-06T10:16:32.695Z,6.24
2023-03-06T10:19:10.117Z,6.28
2023-03-06T10:21:41.831Z,6.39
2023-03-06T10:24:27.190Z,6.47
2023-03-06T10:27:20.900Z,6.45
2023-03-06T10:30:02.124Z,6.45
2023-03-06T10:33:06.999Z,6.48
2023-03-06T10:35:48.375Z,6.48
2023-03-06T10:38:26.460Z,6.39
2023-03-06T10:41:00.636Z,6.34
2023-03-06T10:43:27.701Z,6.35
2023-03-06T10:45:54.749Z,6.34
2023-03-06T10:48:27.298Z,6.33
2023-03-06T10:51:16.719Z,6.34
2023-03-06T10:54:01.405Z,6.32
2023-03-06T10:56:39.319Z,6.32
2023-03-06T10:59:22.484Z,6.35
2023-03-06T11:02:10.881Z,6.35
2023-03-06T11:04:41.183Z,6.34
2023-03-06T11:07:19.002Z,6.32
2023-03-06T11:09:58.517Z,6.31
2023-03-06T11:12:31.832Z,6.32
2023-03-06T11:15:14.044Z,6.34
2023-03-06T11:17:55.396Z,6.36
2023-03-06T11:20:48.631Z,6.36
2023-03-06T11:23:41.944Z,6.37
2023-03-06T11:26:16.115Z,6.35
2023-03-06T11:28:49.964Z,6.39
2023-03-06T11:31:22.023Z,6.47
2023-03-06T11:34:08.641Z,6.53
2023-03-06T11:36:43.466Z,6.52
2023-03-06T11:39:21.455Z,6.49
2023-03-06T11:42:01.383Z,6.43
2023-03-06T11:45:25.576Z,6.42
2023-03-06T11:48:13.900Z,6.48
2023-03-06T11:50:45.620Z,6.55
2023-03-06T11:53:18.171Z,6.61
2023-03-06T11:56:07.075Z,6.63
2023-03-06T11:59:02.687Z,6.63
2023-03-06T12:01:41.402Z,6.59
2023-03-06T12:04:23.706Z,6.59
2023-03-06T12:07:09.079Z,6.64
2023-03-06T12:10:13.879Z,6.63
2023-03-06T12:13:20.225Z,6.63
2023-03-06T12:16:08.904Z,6.65
2023-03-06T12:18:50.973Z,6.68
2023-03-06T12:21:30.170Z,6.69
2023-03-06T12:24:34.464Z,6.64
2023-03-06T12:27:24.387Z,6.57
2023-03-06T12:30:19.151Z,6.55
2023-03-06T12:32:57.651Z,6.56
2023-03-06T12:35:44.968Z,6.57
2023-03-06T12:38:24.015Z,6.56
2023-03-06T12:41:00.204Z,6.53
2023-03-06T12:44:00.154Z,6.52
2023-03-06T12:46:27.962Z,6.53
2023-03-06T12:49:23.042Z,6.58
2023-03-06T12:51:59.164Z,6.64
2023-03-06T12:54:30.185Z,6.59
2023-03-06T12:56:59.423Z,6.44
2023-03-06T12:59:49.452Z,6.35
2023-03-06T13:02:33.732Z,6.33
2023-03-06T13:05:42.445Z,6.30
2023-03-06T13:08:44.189Z,6.25
2023-03-06T13:11:36.304Z,6.29
2023-03-06T13:14:53.850Z,6.40
2023-03-06T13:17:37.581Z,6.41
2023-03-06T13:20:13.605Z,6.33
2023-03-06T13:22:43.313Z,6.27
2023-03-06T13:25:19.289Z,6.23
2023-03-06T13:27:52.615Z,6.22
2023-03-06T13:30:23.372Z,6.22
2023-03-06T13:32:52.405Z,6.20
2023-03-06T13:35:52.043Z,6.18
2023-03-06T13:38:41.634Z,6.14
2023-03-06T13:47:12.149Z,6.10
2023-03-06T13:49:46.316Z,6.02
2023-03-06T13:52:33.561Z,6.00
2023-03-06T13:55:18.758Z,5.97
2023-03-06T13:57:45.757Z,5.93
2023-03-06T14:01:12.609Z,5.90
2023-03-06T14:03:49.335Z,5.91
2023-03-06T14:06:34.378Z,5.91
2023-03-06T14:09:05.406Z,5.86
2023-03-06T14:11:34.272Z,5.81
2023-03-06T14:14:01.702Z,5.78
2023-03-06T14:16:49.093Z,5.80
2023-03-06T14:19:18.444Z,5.83
2023-03-06T14:21:49.371Z,5.82
2023-03-06T14:24:18.739Z,5.75
2023-03-06T14:26:51.126Z,5.66
2023-03-06T14:29:20.887Z,5.58
2023-03-06T14:31:53.601Z,5.53
2023-03-06T14:34:27.018Z,5.50
2023-03-06T14:37:07.178Z,5.46
2023-03-06T14:39:38.896Z,5.43
2023-03-06T14:42:25.729Z,5.37
2023-03-06T14:45:15.428Z,5.29
2023-03-06T14:47:52.811Z,5.21
2023-03-06T14:50:25.874Z,5.14
2023-03-06T14:52:59.192Z,5.07
2023-03-06T14:55:29.666Z,5.01
2023-03-06T14:57:59.712Z,4.94
2023-03-06T15:00:36.569Z,4.88
2023-03-06T15:03:08.313Z,4.83
2023-03-06T15:05:36.012Z,4.79
2023-03-06T15:08:07.847Z,4.74
2023-03-06T15:10:36.492Z,4.69
2023-03-06T15:13:23.140Z,4.65
2023-03-06T15:16:14.599Z,4.61
2023-03-06T15:18:59.540Z,4.56
2023-03-06T15:21:31.803Z,4.51
2023-03-06T15:23:59.215Z,4.46
2023-03-06T15:26:39.209Z,4.41
2023-03-06T15:29:10.409Z,4.37
2023-03-06T15:31:40.833Z,4.33
2023-03-06T15:34:11.003Z,4.28
2023-03-06T15:36:53.459Z,4.23
2023-03-06T15:39:41.177Z,4.18
2023-03-06T15:42:22.993Z,4.10
2023-03-06T15:44:59.807Z,4.04
2023-03-06T15:47:26.717Z,3.98
2023-03-06T15:49:53.966Z,3.92
2023-03-06T15:52:21.916Z,3.88
2023-03-06T15:54:48.923Z,3.83
2023-03-06T15:57:25.764Z,3.77
2023-03-06T15:59:53.911Z,3.71
2023-03-06T16:02:22.692Z,3.65
2023-03-06T16:04:50.420Z,3.59
2023-03-06T16:07:17.929Z,3.52
2023-03-06T16:09:49.525Z,3.45
2023-03-06T16:12:20.944Z,3.39
2023-03-06T16:14:48.677Z,3.32
2023-03-06T16:17:16.880Z,3.27
2023-03-06T16:19:45.043Z,3.22
2023-03-06T16:22:12.065Z,3.18
2023-03-06T16:24:39.042Z,3.13
2023-03-06T16:27:06.384Z,3.06
2023-03-06T16:29:36.847Z,2.98
2023-03-06T16:32:04.958Z,2.90
2023-03-06T16:34:32.401Z,2.83
2023-03-06T16:36:59.917Z,2.74
2023-03-06T16:39:26.914Z,2.66
2023-03-06T16:41:55.418Z,2.60
2023-03-06T16:44:23.190Z,2.56
2023-03-06T16:46:50.694Z,2.53
2023-03-06T16:49:24.477Z,2.47
2023-03-06T16:51:52.447Z,2.42
2023-03-06T16:54:21.268Z,2.39
2023-03-06T16:56:48.561Z,2.36
2023-03-06T16:59:16.124Z,2.32
2023-03-06T17:01:43.300Z,2.28
2023-03-06T17:04:10.601Z,2.22
2023-03-06T17:06:38.532Z,2.16
2023-03-06T17:09:06.244Z,2.08
2023-03-06T17:11:35.546Z,1.99
2023-03-06T17:14:03.557Z,1.88
2023-03-06T17:16:31.124Z,1.78
2023-03-06T17:18:59.394Z,1.67
2023-03-06T17:21:26.741Z,1.57
2023-03-06T17:23:54.034Z,1.42
2023-03-06T17:26:25.701Z,1.35
2023-03-06T17:28:55.387Z,1.35
2023-03-06T17:31:26.017Z,1.35
2023-03-06T17:33:58.528Z,1.34
2023-03-06T17:36:27.565Z,1.35
2023-03-06T17:38:56.345Z,1.35
2023-03-06T17:41:24.294Z,1.35
2023-03-06T17:43:54.372Z,1.38
2023-03-06T17:46:21.469Z,1.43
2023-03-06T17:48:48.422Z,1.46
2023-03-06T17:51:15.440Z,1.48
2023-03-06T17:53:42.462Z,1.50
2023-03-06T17:56:15.206Z,1.53
2023-03-06T17:58:42.171Z,1.54
2023-03-06T18:01:15.854Z,1.57
2023-03-06T18:04:04.029Z,1.62
2023-03-06T18:06:33.196Z,1.63
2023-03-06T18:09:05.645Z,1.63
2023-03-06T18:11:32.952Z,1.63
2023-03-06T18:13:59.839Z,1.64
2023-03-06T18:16:46.621Z,1.68
2023-03-06T18:19:15.290Z,1.70
2023-03-06T18:21:42.266Z,1.72
2023-03-06T18:24:11.811Z,1.73
2023-03-06T18:26:43.524Z,1.72
2023-03-06T18:29:12.408Z,1.70
2023-03-06T18:31:41.765Z,1.66
2023-03-06T18:34:12.985Z,1.61
2023-03-06T18:36:46.727Z,1.56
2023-03-06T18:39:15.226Z,1.50
2023-03-06T18:41:47.354Z,1.45
2023-03-06T18:44:15.874Z,1.42
2023-03-06T18:46:43.267Z,1.38
2023-03-06T18:49:12.158Z,1.35
2023-03-06T18:51:40.822Z,1.31
2023-03-06T18:54:11.912Z,1.27
2023-03-06T18:56:43.406Z,1.23
2023-03-06T18:59:30.201Z,1.17
2023-03-06T19:01:58.005Z,1.11
2023-03-06T19:04:25.822Z,1.05
2023-03-06T19:06:54.226Z,0.99
2023-03-06T19:09:21.976Z,0.93
2023-03-06T19:11:54.397Z,0.86
2023-03-06T19:14:22.240Z,0.80
2023-03-06T19:16:49.896Z,0.75
2023-03-06T19:19:17.379Z,0.70
2023-03-06T19:21:44.650Z,0.65
2023-03-06T19:24:16.278Z,0.61
2023-03-06T19:26:43.466Z,0.55
2023-03-06T19:29:10.622Z,0.50
2023-03-06T19:31:37.781Z,0.46
2023-03-06T19:34:04.859Z,0.44
2023-03-06T19:36:34.077Z,0.41
2023-03-06T19:39:04.425Z,0.39
2023-03-06T19:41:34.923Z,0.40
2023-03-06T19:44:02.879Z,0.41
2023-03-06T19:46:31.408Z,0.43
2023-03-06T19:49:09.408Z,0.45
2023-03-06T19:51:36.792Z,0.47
2023-03-06T19:54:03.721Z,0.49
2023-03-06T19:56:33.142Z,0.50
2023-03-06T19:59:00.183Z,0.51
2023-03-06T20:01:28.049Z,0.52
2023-03-06T20:03:59.579Z,0.53
2023-03-06T20:06:28.672Z,0.53
2023-03-06T20:08:56.611Z,0.52
2023-03-06T20:11:29.233Z,0.52
2023-03-06T20:13:58.743Z,0.51
2023-03-06T20:16:30.212Z,0.50
2023-03-06T20:19:01.017Z,0.48
2023-03-06T20:21:30.171Z,0.46
2023-03-06T20:23:57.720Z,0.45
2023-03-06T20:26:26.362Z,0.45
2023-03-06T20:28:54.342Z,0.45
2023-03-06T20:31:24.605Z,0.46
2023-03-06T20:33:53.589Z,0.47
2023-03-06T20:36:29.623Z,0.49
2023-03-06T20:39:00.268Z,0.48
2023-03-06T20:41:29.970Z,0.47
2023-03-06T20:44:02.050Z,0.44
2023-03-06T20:46:30.615Z,0.42
2023-03-06T20:49:04.444Z,0.40
2023-03-06T20:51:35.666Z,0.38
2023-03-06T20:54:03.402Z,0.34
2023-03-06T20:56:35.363Z,0.32
2023-03-06T20:59:02.926Z,0.31
2023-03-06T21:01:35.387Z,0.31
2023-03-06T21:04:06.222Z,0.32
2023-03-06T21:06:33.632Z,0.32
2023-03-06T21:09:01.653Z,0.34
2023-03-06T21:11:30.715Z,0.36
2023-03-06T21:13:57.794Z,0.35
2023-03-06T21:16:26.514Z,0.35
2023-03-06T21:18:54.740Z,0.35
2023-03-06T21:21:24.349Z,0.35
2023-03-06T21:23:51.880Z,0.35
2023-03-06T21:26:21.384Z,0.34
2023-03-06T21:28:48.972Z,0.32
2023-03-06T21:31:18.168Z,0.32
2023-03-06T21:33:46.252Z,0.33
2023-03-06T21:36:13.602Z,0.35
2023-03-06T21:38:41.400Z,0.38
2023-03-06T21:41:17.638Z,0.42
2023-03-06T21:43:46.219Z,0.46
2023-03-06T21:46:18.895Z,0.51
2023-03-06T21:48:45.950Z,0.58
2023-03-06T21:51:17.873Z,0.61
2023-03-06T21:53:47.247Z,0.62
2023-03-06T21:56:16.842Z,0.64
2023-03-06T21:58:45.146Z,0.64
2023-03-06T22:01:16.497Z,0.63
2023-03-06T22:03:43.504Z,0.63
2023-03-06T22:06:22.635Z,0.63
2023-03-06T22:08:49.743Z,0.62
2023-03-06T22:11:19.124Z,0.61
2023-03-06T22:13:48.700Z,0.61
2023-03-06T22:16:20.367Z,0.61
2023-03-06T22:18:50.754Z,0.61
2023-03-06T22:21:20.637Z,0.61
2023-03-06T22:24:00.408Z,0.62
2023-03-06T22:26:31.045Z,0.64
2023-03-06T22:28:59.665Z,0.61
2023-03-06T22:31:28.597Z,0.60
2023-03-06T22:33:58.473Z,0.61
2023-03-06T22:36:26.467Z,0.63
2023-03-06T22:38:55.977Z,0.64
2023-03-06T22:41:25.197Z,0.64
2023-03-06T22:43:56.529Z,0.65
2023-03-06T22:46:24.960Z,0.66
2023-03-06T22:48:55.556Z,0.68
2023-03-06T22:51:28.345Z,0.67
2023-03-06T22:53:58.007Z,0.69
2023-03-06T22:56:26.852Z,0.72
2023-03-06T22:58:54.352Z,0.76
2023-03-06T23:01:24.534Z,0.80
2023-03-06T23:03:54.072Z,0.85
2023-03-06T23:06:29.871Z,0.89
2023-03-06T23:09:03.539Z,0.92
2023-03-06T23:11:32.373Z,0.95
2023-03-06T23:14:19.942Z,0.98
2023-03-06T23:17:08.710Z,1.00
2023-03-06T23:19:54.291Z,1.01
2023-03-06T23:22:40.270Z,1.03
2023-03-06T23:25:26.512Z,1.07
2023-03-06T23:27:55.175Z,1.09
2023-03-06T23:30:22.935Z,1.12
2023-03-06T23:32:50.192Z,1.16
2023-03-06T23:35:17.416Z,1.22
2023-03-06T23:37:44.609Z,1.26
2023-03-06T23:40:13.202Z,1.30
2023-03-06T23:42:40.458Z,1.33
2023-03-06T23:45:08.185Z,1.36
2023-03-06T23:47:35.358Z,1.39
2023-03-06T23:50:02.423Z,1.41
2023-03-06T23:52:31.010Z,1.41
2023-03-06T23:54:58.638Z,1.41
2023-03-06T23:57:36.753Z,1.42
