createdAt,value
2019-03-11T00:00:54.278Z,95.50
2019-03-11T00:03:23.701Z,95.90
2019-03-11T00:05:53.012Z,95.60
2019-03-11T00:08:22.256Z,95.30
2019-03-11T00:10:51.612Z,95.20
2019-03-11T00:13:20.872Z,95.20
2019-03-11T00:15:50.255Z,95.30
2019-03-11T00:18:19.578Z,94.90
2019-03-11T00:20:48.942Z,94.80
2019-03-11T00:23:18.267Z,95.00
2019-03-11T00:25:47.568Z,94.90
2019-03-11T00:28:16.890Z,94.70
2019-03-11T00:30:46.229Z,95.00
2019-03-11T00:33:15.468Z,95.00
2019-03-11T00:35:44.788Z,95.40
2019-03-11T00:38:14.053Z,95.10
2019-03-11T00:40:43.335Z,95.10
2019-03-11T00:43:12.714Z,95.20
2019-03-11T00:45:42.065Z,94.80
2019-03-11T00:48:11.390Z,94.70
2019-03-11T00:50:40.759Z,94.60
2019-03-11T00:53:10.058Z,94.60
2019-03-11T00:55:39.352Z,94.40
2019-03-11T00:58:08.674Z,94.60
2019-03-11T01:00:38.192Z,94.50
2019-03-11T01:03:07.546Z,94.40
2019-03-11T01:05:37.004Z,94.50
2019-03-11T01:08:06.409Z,94.60
2019-03-11T01:10:35.748Z,94.80
2019-03-11T01:13:05.179Z,94.90
2019-03-11T01:15:34.493Z,95.00
2019-03-11T01:18:03.788Z,95.00
2019-03-11T01:20:33.226Z,95.00
2019-03-11T01:23:02.651Z,95.50
2019-03-11T01:25:32.073Z,95.00
2019-03-11T01:28:01.315Z,95.10
2019-03-11T01:30:30.616Z,94.70
2019-03-11T01:32:59.956Z,94.80
2019-03-11T01:35:29.309Z,94.90
2019-03-11T01:37:58.673Z,95.10
2019-03-11T01:40:28.141Z,95.40
2019-03-11T01:42:57.455Z,95.50
2019-03-11T01:45:26.798Z,95.80
2019-03-11T01:47:56.139Z,96.00
2019-03-11T01:50:25.586Z,96.10
2019-03-11T01:52:55.011Z,96.40
2019-03-11T01:55:24.363Z,97.00
2019-03-11T01:57:53.710Z,96.90
2019-03-11T02:00:23.101Z,97.30
2019-03-11T02:02:52.410Z,97.50
2019-03-11T02:05:21.680Z,97.70
2019-03-11T02:07:51.185Z,97.70
2019-03-11T02:10:20.581Z,97.70
2019-03-11T02:12:49.985Z,97.70
2019-03-11T02:15:19.393Z,97.60
2019-03-11T02:17:48.756Z,97.60
2019-03-11T02:20:18.012Z,97.60
2019-03-11T02:22:47.345Z,97.60
2019-03-11T02:25:16.724Z,97.40
2019-03-11T02:27:46.066Z,97.30
2019-03-11T02:30:15.727Z,96.80
2019-03-11T02:32:45.087Z,97.00
2019-03-11T02:35:15.850Z,96.60
2019-03-11T02:37:45.253Z,95.10
2019-03-11T02:40:14.721Z,95.20
2019-03-11T02:42:44.116Z,94.50
2019-03-11T02:45:13.505Z,93.80
2019-03-11T02:47:42.878Z,93.70
2019-03-11T02:50:14.667Z,93.80
2019-03-11T02:52:43.989Z,93.80
2019-03-11T02:55:13.579Z,93.70
2019-03-11T02:57:42.920Z,93.70
2019-03-11T03:00:13.281Z,93.40
2019-03-11T03:03:10.424Z,93.30
2019-03-11T03:05:43.024Z,93.00
2019-03-11T03:08:12.353Z,93.10
2019-03-11T03:10:41.687Z,93.20
2019-03-11T03:13:11.061Z,93.10
2019-03-11T03:15:40.401Z,93.00
2019-03-11T03:18:09.716Z,93.00
2019-03-11T03:20:39.013Z,93.00
2019-03-11T03:23:08.360Z,92.90
2019-03-11T03:25:37.697Z,92.90
2019-03-11T03:28:07.513Z,92.70
2019-03-11T03:30:37.139Z,92.50
2019-03-11T03:33:06.538Z,92.50
2019-03-11T03:35:35.771Z,92.50
2019-03-11T03:38:05.143Z,92.20
2019-03-11T03:40:34.446Z,91.80
2019-03-11T03:43:03.812Z,91.60
2019-03-11T03:45:39.148Z,91.70
2019-03-11T03:48:08.482Z,91.10
2019-03-11T03:50:38.935Z,91.00
2019-03-11T03:53:08.950Z,91.30
2019-03-11T03:55:38.286Z,91.20
2019-03-11T03:58:07.826Z,90.90
2019-03-11T04:00:37.114Z,90.50
2019-03-11T04:03:06.375Z,90.60
2019-03-11T04:05:35.615Z,90.70
2019-03-11T04:08:04.887Z,90.60
2019-03-11T04:10:34.125Z,90.70
2019-03-11T04:13:03.463Z,90.70
2019-03-11T04:15:32.752Z,90.90
2019-03-11T04:18:02.067Z,90.80
2019-03-11T04:20:31.469Z,90.90
2019-03-11T04:23:00.921Z,90.00
2019-03-11T04:25:30.995Z,90.60
2019-03-11T04:28:00.256Z,89.80
2019-03-11T04:30:29.519Z,90.00
2019-03-11T04:32:59.380Z,90.00
2019-03-11T04:35:28.566Z,90.00
2019-03-11T04:37:57.868Z,89.40
2019-03-11T04:40:27.188Z,89.60
2019-03-11T04:42:56.506Z,89.70
2019-03-11T04:45:25.784Z,89.80
2019-03-11T04:47:55.144Z,89.80
2019-03-11T04:50:24.362Z,90.20
2019-03-11T04:52:53.615Z,90.30
2019-03-11T04:55:22.907Z,90.50
2019-03-11T04:57:55.387Z,90.60
2019-03-11T05:00:26.415Z,93.30
2019-03-11T05:02:55.659Z,96.40
2019-03-11T05:05:25.034Z,97.90
2019-03-11T05:07:54.389Z,99.10
2019-03-11T05:10:23.892Z,99.50
2019-03-11T05:12:54.146Z,99.90
2019-03-11T05:15:26.587Z,99.90
2019-03-11T05:17:55.930Z,99.90
2019-03-11T05:20:25.119Z,99.90
2019-03-11T05:22:54.958Z,99.90
2019-03-11T05:25:24.581Z,99.90
2019-03-11T05:27:53.883Z,99.90
2019-03-11T05:30:23.310Z,99.90
2019-03-11T05:32:52.462Z,99.90
2019-03-11T05:35:21.652Z,99.90
2019-03-11T05:37:50.962Z,99.90
2019-03-11T05:40:20.282Z,99.90
2019-03-11T05:42:49.434Z,99.90
2019-03-11T05:45:18.727Z,99.90
2019-03-11T05:47:48.074Z,99.90
2019-03-11T05:50:17.619Z,99.90
2019-03-11T05:52:46.855Z,99.90
2019-03-11T05:55:16.419Z,99.90
2019-03-11T05:57:45.575Z,99.90
2019-03-11T06:00:18.475Z,99.90
2019-03-11T06:02:47.627Z,99.90
2019-03-11T06:05:16.802Z,99.90
2019-03-11T06:07:46.058Z,99.90
2019-03-11T06:10:15.347Z,99.90
2019-03-11T06:12:44.650Z,99.90
2019-03-11T06:15:14.211Z,99.90
2019-03-11T06:17:43.568Z,99.90
2019-03-11T06:20:30.908Z,99.90
2019-03-11T06:23:00.450Z,99.90
2019-03-11T06:25:29.646Z,99.90
2019-03-11T06:27:58.960Z,99.90
2019-03-11T06:30:28.420Z,99.90
2019-03-11T06:32:57.647Z,99.90
2019-03-11T06:35:26.919Z,99.90
2019-03-11T06:37:56.149Z,99.90
2019-03-11T06:40:25.380Z,99.90
2019-03-11T06:42:54.636Z,99.90
2019-03-11T06:45:23.863Z,99.90
2019-03-11T06:47:54.219Z,99.90
2019-03-11T06:50:23.611Z,99.90
2019-03-11T06:52:52.864Z,99.50
2019-03-11T06:55:22.103Z,98.60
2019-03-11T06:57:51.368Z,98.00
2019-03-11T07:00:20.715Z,96.80
2019-03-11T07:02:50.057Z,96.60
2019-03-11T07:05:21.025Z,95.90
2019-03-11T07:07:50.461Z,95.00
2019-03-11T07:10:19.778Z,94.40
2019-03-11T07:12:49.033Z,94.20
2019-03-11T07:15:18.260Z,93.50
2019-03-11T07:17:47.514Z,93.50
2019-03-11T07:20:16.690Z,92.40
2019-03-11T07:22:46.080Z,91.70
2019-03-11T07:25:15.423Z,91.40
2019-03-11T07:27:44.687Z,91.30
2019-03-11T07:30:14.327Z,90.60
2019-03-11T07:32:43.570Z,89.80
2019-03-11T07:35:12.875Z,89.60
2019-03-11T07:37:42.136Z,89.10
2019-03-11T07:40:11.472Z,85.90
2019-03-11T07:42:40.744Z,85.80
2019-03-11T07:45:10.119Z,85.60
2019-03-11T07:47:39.373Z,86.10
2019-03-11T07:50:08.767Z,85.90
2019-03-11T07:52:38.019Z,84.80
2019-03-11T07:55:07.300Z,85.10
2019-03-11T07:57:36.568Z,84.10
2019-03-11T08:00:08.018Z,83.70
2019-03-11T08:02:37.288Z,82.80
2019-03-11T08:05:07.340Z,81.30
2019-03-11T08:07:36.717Z,79.50
2019-03-11T08:10:08.193Z,80.30
2019-03-11T08:12:37.607Z,80.50
2019-03-11T08:15:08.199Z,80.40
2019-03-11T08:17:37.505Z,79.00
2019-03-11T08:20:07.653Z,79.30
2019-03-11T08:22:36.927Z,78.90
2019-03-11T08:25:06.906Z,78.90
2019-03-11T08:27:36.238Z,77.20
2019-03-11T08:30:06.488Z,78.30
2019-03-11T08:32:35.902Z,80.20
2019-03-11T08:35:06.226Z,79.40
2019-03-11T08:37:35.615Z,79.70
2019-03-11T08:40:05.408Z,80.30
2019-03-11T08:42:34.671Z,79.30
2019-03-11T08:45:04.501Z,79.50
2019-03-11T08:47:33.735Z,79.80
2019-03-11T08:50:03.007Z,81.00
2019-03-11T08:52:32.246Z,82.30
2019-03-11T08:55:01.499Z,81.20
2019-03-11T08:57:30.795Z,83.30
2019-03-11T09:00:00.027Z,84.60
2019-03-11T09:02:29.362Z,87.80
2019-03-11T09:04:58.666Z,91.20
2019-03-11T09:07:28.360Z,95.90
2019-03-11T09:09:57.678Z,99.90
2019-03-11T09:12:26.945Z,99.90
2019-03-11T09:14:56.554Z,99.90
2019-03-11T09:17:25.815Z,99.90
2019-03-11T09:19:55.087Z,99.90
2019-03-11T09:22:24.342Z,99.90
2019-03-11T09:24:53.594Z,99.90
2019-03-11T09:27:22.923Z,99.90
2019-03-11T09:29:52.523Z,99.90
2019-03-11T09:32:21.855Z,99.90
2019-03-11T09:34:51.219Z,99.90
2019-03-11T09:37:20.486Z,99.90
2019-03-11T09:39:49.839Z,99.90
2019-03-11T09:42:19.079Z,99.90
2019-03-11T09:44:48.365Z,99.00
2019-03-11T09:47:17.705Z,99.00
2019-03-11T09:49:47.051Z,98.30
2019-03-11T09:52:16.411Z,97.10
2019-03-11T09:54:45.695Z,94.20
2019-03-11T09:57:14.927Z,93.50
2019-03-11T09:59:44.181Z,92.90
2019-03-11T10:02:13.338Z,92.10
2019-03-11T10:04:42.689Z,90.80
2019-03-11T10:07:11.955Z,92.10
2019-03-11T10:09:41.260Z,92.20
2019-03-11T10:12:10.446Z,92.00
2019-03-11T10:14:39.738Z,91.70
2019-03-11T10:17:08.992Z,90.30
2019-03-11T10:19:38.364Z,90.70
2019-03-11T10:22:07.629Z,91.40
2019-03-11T10:24:37.159Z,92.30
2019-03-11T10:27:06.504Z,95.80
2019-03-11T10:29:35.863Z,98.30
2019-03-11T10:32:05.124Z,99.90
2019-03-11T10:34:34.545Z,99.60
2019-03-11T10:37:03.942Z,97.30
2019-03-11T10:39:33.183Z,97.60
2019-03-11T10:42:02.430Z,94.90
2019-03-11T10:44:31.696Z,93.60
2019-03-11T10:47:01.048Z,93.70
2019-03-11T10:49:30.416Z,93.80
2019-03-11T10:51:59.759Z,91.00
2019-03-11T10:54:29.132Z,90.70
2019-03-11T10:56:58.509Z,87.10
2019-03-11T10:59:27.839Z,86.50
2019-03-11T11:01:57.181Z,84.40
2019-03-11T11:04:26.557Z,84.40
2019-03-11T11:06:56.045Z,83.80
2019-03-11T11:09:25.483Z,84.80
2019-03-11T11:11:54.867Z,82.10
2019-03-11T11:14:24.203Z,81.80
2019-03-11T11:16:53.507Z,79.00
2019-03-11T11:19:22.687Z,77.80
2019-03-11T11:21:51.963Z,75.00
2019-03-11T11:24:21.226Z,72.00
2019-03-11T11:26:50.472Z,73.50
2019-03-11T11:29:19.856Z,70.50
2019-03-11T11:31:49.178Z,70.00
2019-03-11T11:34:18.654Z,70.80
2019-03-11T11:36:47.940Z,67.40
2019-03-11T11:39:17.299Z,70.90
2019-03-11T11:41:46.667Z,69.40
2019-03-11T11:44:15.957Z,69.90
2019-03-11T11:46:45.204Z,71.60
2019-03-11T11:49:14.475Z,72.60
2019-03-11T11:51:43.747Z,74.70
2019-03-11T11:54:13.068Z,77.20
2019-03-11T11:56:42.311Z,76.20
2019-03-11T11:59:11.586Z,73.50
2019-03-11T12:01:40.847Z,73.70
2019-03-11T12:04:10.058Z,73.60
2019-03-11T12:06:39.475Z,74.10
2019-03-11T12:09:08.895Z,76.10
2019-03-11T12:11:38.083Z,77.10
2019-03-11T12:14:07.378Z,74.70
2019-03-11T12:16:36.651Z,72.30
2019-03-11T12:19:05.881Z,70.10
2019-03-11T12:21:35.210Z,69.20
2019-03-11T12:24:04.504Z,69.20
2019-03-11T12:26:33.784Z,68.10
2019-03-11T12:29:03.109Z,66.50
2019-03-11T12:31:32.476Z,67.10
2019-03-11T12:34:01.772Z,67.70
2019-03-11T12:36:31.050Z,68.40
2019-03-11T12:39:00.295Z,67.60
2019-03-11T12:41:29.612Z,66.50
2019-03-11T12:43:58.919Z,67.30
2019-03-11T12:46:28.225Z,67.30
2019-03-11T12:48:57.517Z,69.00
2019-03-11T12:51:26.759Z,69.40
2019-03-11T12:53:56.111Z,70.30
2019-03-11T12:56:25.383Z,69.40
2019-03-11T12:58:54.710Z,71.90
2019-03-11T13:01:23.983Z,71.90
2019-03-11T13:03:53.271Z,73.10
2019-03-11T13:06:22.617Z,74.70
2019-03-11T13:08:52.027Z,80.70
2019-03-11T13:11:21.263Z,82.20
2019-03-11T13:13:50.536Z,80.90
2019-03-11T13:16:19.978Z,81.60
2019-03-11T13:18:51.665Z,81.60
2019-03-11T13:21:31.987Z,79.20
2019-03-11T13:24:01.282Z,79.00
2019-03-11T13:26:30.651Z,76.60
2019-03-11T13:29:00.027Z,74.60
2019-03-11T13:31:29.274Z,73.30
2019-03-11T13:33:58.619Z,72.50
2019-03-11T13:36:27.870Z,71.00
2019-03-11T13:38:57.174Z,70.70
2019-03-11T13:41:26.528Z,69.10
2019-03-11T13:43:56.896Z,69.30
2019-03-11T13:46:26.249Z,70.30
2019-03-11T13:48:55.492Z,69.10
2019-03-11T13:51:24.716Z,70.00
2019-03-11T13:53:53.995Z,69.30
2019-03-11T13:56:23.303Z,69.50
2019-03-11T13:58:52.646Z,69.60
2019-03-11T14:01:21.903Z,69.90
2019-03-11T14:03:51.240Z,69.40
2019-03-11T14:06:20.599Z,70.20
2019-03-11T14:08:49.940Z,71.70
2019-03-11T14:11:19.175Z,71.70
2019-03-11T14:13:48.542Z,68.90
2019-03-11T14:16:17.845Z,68.60
2019-03-11T14:18:47.191Z,68.00
2019-03-11T14:21:25.273Z,67.60
2019-03-11T14:23:47.323Z,66.90
2019-03-11T14:26:16.668Z,67.00
2019-03-11T14:28:46.295Z,67.30
2019-03-11T14:31:15.872Z,66.80
2019-03-11T14:33:45.468Z,63.10
2019-03-11T14:36:14.909Z,62.00
2019-03-11T14:38:44.609Z,62.40
2019-03-11T14:41:14.020Z,63.50
2019-03-11T14:43:43.617Z,62.30
2019-03-11T14:46:13.087Z,62.80
2019-03-11T14:48:42.632Z,63.70
2019-03-11T14:51:12.201Z,64.80
2019-03-11T14:53:41.702Z,64.60
2019-03-11T14:56:11.039Z,65.40
2019-03-11T14:58:40.479Z,65.30
2019-03-11T15:01:09.784Z,65.00
2019-03-11T15:03:39.075Z,65.00
2019-03-11T15:06:08.267Z,64.90
2019-03-11T15:08:37.574Z,64.80
2019-03-11T15:11:06.849Z,64.70
2019-03-11T15:13:36.139Z,64.20
2019-03-11T15:16:05.471Z,63.90
2019-03-11T15:18:34.786Z,64.60
2019-03-11T15:21:04.046Z,65.40
2019-03-11T15:23:33.300Z,65.70
2019-03-11T15:26:02.587Z,66.20
2019-03-11T15:28:31.820Z,66.10
2019-03-11T15:31:10.147Z,66.40
2019-03-11T15:33:32.014Z,66.00
2019-03-11T15:36:01.258Z,65.90
2019-03-11T15:38:30.406Z,64.50
2019-03-11T15:40:59.576Z,64.40
2019-03-11T15:43:28.951Z,62.00
2019-03-11T15:45:58.312Z,60.50
2019-03-11T15:48:27.800Z,60.00
2019-03-11T15:50:57.114Z,61.00
2019-03-11T15:53:26.433Z,60.50
2019-03-11T15:55:55.752Z,59.30
2019-03-11T15:58:25.677Z,58.60
2019-03-11T16:00:55.067Z,58.60
2019-03-11T16:03:24.621Z,59.20
2019-03-11T16:05:54.078Z,59.50
2019-03-11T16:08:23.500Z,59.00
2019-03-11T16:10:53.048Z,58.10
2019-03-11T16:13:22.630Z,58.60
2019-03-11T16:15:52.149Z,60.80
2019-03-11T16:18:21.395Z,62.30
2019-03-11T16:20:50.993Z,64.20
2019-03-11T16:23:20.391Z,65.40
2019-03-11T16:25:50.097Z,65.80
2019-03-11T16:28:19.554Z,64.70
2019-03-11T16:30:49.271Z,65.00
2019-03-11T16:33:18.671Z,63.60
2019-03-11T16:35:48.358Z,64.70
2019-03-11T16:38:17.761Z,64.60
2019-03-11T16:40:47.442Z,64.10
2019-03-11T16:43:17.039Z,64.10
2019-03-11T16:45:46.582Z,63.50
2019-03-11T16:48:16.173Z,64.20
2019-03-11T16:50:45.763Z,64.90
2019-03-11T16:53:15.178Z,65.70
2019-03-11T16:55:45.452Z,67.70
2019-03-11T16:58:14.988Z,70.30
2019-03-11T17:00:45.879Z,71.70
2019-03-11T17:03:15.508Z,72.70
2019-03-11T17:05:45.033Z,73.20
2019-03-11T17:08:14.591Z,73.50
2019-03-11T17:10:44.113Z,74.10
2019-03-11T17:13:13.509Z,75.10
2019-03-11T17:15:43.034Z,75.30
2019-03-11T17:18:12.550Z,74.90
2019-03-11T17:20:42.046Z,74.20
2019-03-11T17:23:11.540Z,73.90
2019-03-11T17:25:40.851Z,74.10
2019-03-11T17:28:10.513Z,74.50
2019-03-11T17:30:40.083Z,75.40
2019-03-11T17:33:09.774Z,76.00
2019-03-11T17:35:39.344Z,76.80
2019-03-11T17:38:09.031Z,77.50
2019-03-11T17:40:38.610Z,78.10
2019-03-11T17:43:08.094Z,78.60
2019-03-11T17:45:37.623Z,79.20
2019-03-11T17:48:07.192Z,79.90
2019-03-11T17:50:36.878Z,80.30
2019-03-11T17:53:06.384Z,80.50
2019-03-11T17:55:35.666Z,81.40
2019-03-11T17:58:04.950Z,81.60
2019-03-11T18:00:35.654Z,81.90
2019-03-11T18:03:05.290Z,82.40
2019-03-11T18:05:34.576Z,82.70
2019-03-11T18:08:03.863Z,83.20
2019-03-11T18:10:33.118Z,83.50
2019-03-11T18:13:02.394Z,84.10
2019-03-11T18:15:31.628Z,84.40
2019-03-11T18:18:00.915Z,84.60
2019-03-11T18:20:30.176Z,84.90
2019-03-11T18:22:59.399Z,85.30
2019-03-11T18:25:28.659Z,85.50
2019-03-11T18:27:58.017Z,86.40
2019-03-11T18:30:27.369Z,87.30
2019-03-11T18:32:56.700Z,87.70
2019-03-11T18:35:26.010Z,88.40
2019-03-11T18:38:03.871Z,88.90
2019-03-11T18:40:26.265Z,90.00
2019-03-11T18:42:55.753Z,90.20
2019-03-11T18:45:25.141Z,90.80
2019-03-11T18:47:54.487Z,90.50
2019-03-11T18:50:23.853Z,90.20
2019-03-11T18:52:53.303Z,90.40
2019-03-11T18:55:22.674Z,90.30
2019-03-11T18:57:51.982Z,90.50
2019-03-11T19:00:21.510Z,90.50
2019-03-11T19:02:50.900Z,90.40
2019-03-11T19:05:20.311Z,90.20
2019-03-11T19:07:49.652Z,90.30
2019-03-11T19:10:19.291Z,90.30
2019-03-11T19:12:48.703Z,90.20
2019-03-11T19:15:18.272Z,90.40
2019-03-11T19:17:48.200Z,90.50
2019-03-11T19:20:18.489Z,90.50
2019-03-11T19:22:48.001Z,90.60
2019-03-11T19:25:17.600Z,90.50
2019-03-11T19:27:46.989Z,90.50
2019-03-11T19:30:18.224Z,90.50
2019-03-11T19:32:47.744Z,90.50
2019-03-11T19:35:18.558Z,90.90
2019-03-11T19:37:48.219Z,90.80
2019-03-11T19:40:18.385Z,90.80
2019-03-11T19:42:47.737Z,91.00
2019-03-11T19:45:17.474Z,91.30
2019-03-11T19:47:46.940Z,91.40
2019-03-11T19:50:17.563Z,91.40
2019-03-11T19:52:57.815Z,91.80
2019-03-11T19:55:18.195Z,91.90
2019-03-11T19:57:47.723Z,92.10
2019-03-11T20:00:18.368Z,92.20
2019-03-11T20:02:47.984Z,92.30
2019-03-11T20:05:19.781Z,92.30
2019-03-11T20:07:49.183Z,92.50
2019-03-11T20:10:18.808Z,92.50
2019-03-11T20:12:48.156Z,92.70
2019-03-11T20:15:17.607Z,92.70
2019-03-11T20:17:47.355Z,92.70
2019-03-11T20:20:16.870Z,92.70
2019-03-11T20:22:46.268Z,92.80
2019-03-11T20:25:21.110Z,92.90
2019-03-11T20:27:50.611Z,93.00
2019-03-11T20:30:20.696Z,93.10
2019-03-11T20:32:50.177Z,93.10
2019-03-11T20:35:19.564Z,93.10
2019-03-11T20:37:49.055Z,93.00
2019-03-11T20:40:18.455Z,92.90
2019-03-11T20:42:48.003Z,92.90
2019-03-11T20:45:17.577Z,92.80
2019-03-11T20:47:47.238Z,92.70
2019-03-11T20:50:16.644Z,92.60
2019-03-11T20:52:46.213Z,92.50
2019-03-11T20:55:15.648Z,92.50
2019-03-11T20:57:44.926Z,92.40
2019-03-11T21:00:16.327Z,92.40
2019-03-11T21:02:45.716Z,92.40
2019-03-11T21:05:15.779Z,92.30
2019-03-11T21:07:45.167Z,92.30
2019-03-11T21:10:15.307Z,92.30
2019-03-11T21:12:44.792Z,92.20
2019-03-11T21:15:14.725Z,92.20
2019-03-11T21:17:44.130Z,92.20
2019-03-11T21:20:14.286Z,92.00
2019-03-11T21:22:43.899Z,92.00
2019-03-11T21:25:14.790Z,92.10
2019-03-11T21:27:44.155Z,92.10
2019-03-11T21:30:15.771Z,92.00
2019-03-11T21:32:45.184Z,92.10
2019-03-11T21:35:14.624Z,92.10
2019-03-11T21:37:44.232Z,92.30
2019-03-11T21:40:15.234Z,92.40
2019-03-11T21:42:44.558Z,92.40
2019-03-11T21:45:13.955Z,92.50
2019-03-11T21:47:43.394Z,92.60
2019-03-11T21:50:16.487Z,92.80
2019-03-11T21:52:45.837Z,92.90
2019-03-11T21:55:15.243Z,92.90
2019-03-11T21:57:44.654Z,93.10
2019-03-11T22:00:33.071Z,93.10
2019-03-11T22:02:51.745Z,93.10
2019-03-11T22:05:21.187Z,93.30
2019-03-11T22:07:50.599Z,93.40
2019-03-11T22:10:19.933Z,93.50
2019-03-11T22:12:49.210Z,93.60
2019-03-11T22:15:18.464Z,93.70
2019-03-11T22:17:47.736Z,93.60
2019-03-11T22:20:16.987Z,93.70
2019-03-11T22:22:46.498Z,93.80
2019-03-11T22:25:15.850Z,93.90
2019-03-11T22:27:45.129Z,94.00
2019-03-11T22:30:18.474Z,94.00
2019-03-11T22:32:47.843Z,94.00
2019-03-11T22:35:17.303Z,94.00
2019-03-11T22:37:46.725Z,94.00
2019-03-11T22:40:16.128Z,93.80
2019-03-11T22:42:45.527Z,93.80
2019-03-11T22:45:17.326Z,94.00
2019-03-11T22:47:46.655Z,94.00
2019-03-11T22:50:17.842Z,94.00
2019-03-11T22:52:47.006Z,94.20
2019-03-11T22:55:17.263Z,94.30
2019-03-11T22:57:46.542Z,94.30
2019-03-11T23:00:22.043Z,94.30
2019-03-11T23:02:51.981Z,94.30
2019-03-11T23:05:21.323Z,94.40
2019-03-11T23:07:50.627Z,94.40
2019-03-11T23:10:19.935Z,94.30
2019-03-11T23:12:49.209Z,94.40
2019-03-11T23:15:18.500Z,94.30
2019-03-11T23:17:47.777Z,94.30
2019-03-11T23:20:17.133Z,94.40
2019-03-11T23:22:46.399Z,94.30
2019-03-11T23:25:15.799Z,94.20
2019-03-11T23:27:45.059Z,94.30
2019-03-11T23:30:14.878Z,94.20
2019-03-11T23:32:44.153Z,94.20
2019-03-11T23:35:13.603Z,94.30
2019-03-11T23:37:42.875Z,94.30
2019-03-11T23:40:12.164Z,94.50
2019-03-11T23:42:41.354Z,94.50
2019-03-11T23:45:10.755Z,94.60
2019-03-11T23:47:40.001Z,94.60
2019-03-11T23:50:09.535Z,94.70
2019-03-11T23:52:38.806Z,94.90
2019-03-11T23:55:08.370Z,95.00
2019-03-11T23:57:37.631Z,95.00
