createdAt,value
2022-12-11T00:02:04.600Z,97856.56
2022-12-11T00:04:33.442Z,97856.84
2022-12-11T00:07:01.482Z,97858.44
2022-12-11T00:09:29.804Z,97855.88
2022-12-11T00:11:58.195Z,97843.66
2022-12-11T00:14:26.246Z,97851.34
2022-12-11T00:16:54.465Z,97842.75
2022-12-11T00:19:23.134Z,97832.81
2022-12-11T00:21:51.529Z,97833.56
2022-12-11T00:24:19.862Z,97825.09
2022-12-11T00:26:48.371Z,97828.00
2022-12-11T00:29:16.507Z,97822.78
2022-12-11T00:31:44.734Z,97817.22
2022-12-11T00:34:13.196Z,97821.19
2022-12-11T00:36:41.355Z,97827.63
2022-12-11T00:39:09.579Z,97824.69
2022-12-11T00:41:37.906Z,97836.31
2022-12-11T00:44:06.080Z,97834.84
2022-12-11T00:46:34.332Z,97840.62
2022-12-11T00:49:02.634Z,97826.75
2022-12-11T00:51:30.722Z,97824.59
2022-12-11T00:53:58.912Z,97828.34
2022-12-11T00:56:27.363Z,97821.22
2022-12-11T00:58:56.467Z,97836.13
2022-12-11T01:01:25.644Z,97830.34
2022-12-11T01:03:54.399Z,97826.16
2022-12-11T01:06:24.890Z,97831.94
2022-12-11T01:09:13.624Z,97825.69
2022-12-11T01:11:43.054Z,97822.84
2022-12-11T01:14:12.164Z,97826.94
2022-12-11T01:16:40.458Z,97824.75
2022-12-11T01:19:09.030Z,97818.81
2022-12-11T01:21:37.414Z,97820.97
2022-12-11T01:24:05.757Z,97815.06
2022-12-11T01:26:33.837Z,97830.78
2022-12-11T01:29:02.286Z,97832.50
2022-12-11T01:31:30.379Z,97832.28
2022-12-11T01:33:58.473Z,97824.94
2022-12-11T01:36:26.902Z,97818.56
2022-12-11T01:38:55.048Z,97831.50
2022-12-11T01:41:23.134Z,97827.91
2022-12-11T01:44:03.335Z,97829.09
2022-12-11T01:46:34.261Z,97825.59
2022-12-11T01:49:07.475Z,97836.66
2022-12-11T01:51:41.719Z,97833.78
2022-12-11T01:54:14.163Z,97821.25
2022-12-11T01:56:45.118Z,97819.53
2022-12-11T01:59:17.814Z,97821.81
2022-12-11T02:01:51.375Z,97819.91
2022-12-11T02:04:20.203Z,97834.34
2022-12-11T02:06:50.665Z,97832.38
2022-12-11T02:09:26.931Z,97838.91
2022-12-11T02:12:07.438Z,97824.06
2022-12-11T02:14:44.376Z,97827.00
2022-12-11T02:17:22.825Z,97830.81
2022-12-11T02:20:19.030Z,97834.25
2022-12-11T02:23:19.230Z,97827.78
2022-12-11T02:25:59.052Z,97820.97
2022-12-11T02:28:45.832Z,97815.19
2022-12-11T02:31:23.599Z,97818.16
2022-12-11T02:34:03.294Z,97825.91
2022-12-11T02:36:39.763Z,97824.38
2022-12-11T02:39:13.026Z,97818.56
2022-12-11T02:41:46.789Z,97819.09
2022-12-11T02:44:17.698Z,97812.87
2022-12-11T02:46:46.265Z,97816.69
2022-12-11T02:49:16.526Z,97807.34
2022-12-11T02:51:45.046Z,97798.47
2022-12-11T02:54:25.596Z,97809.25
2022-12-11T02:57:01.771Z,97795.81
2022-12-11T02:59:41.579Z,97801.19
2022-12-11T03:02:12.508Z,97806.59
2022-12-11T03:04:41.856Z,97802.31
2022-12-11T03:07:15.911Z,97806.87
2022-12-11T03:09:46.696Z,97795.00
2022-12-11T03:12:19.513Z,97800.53
2022-12-11T03:14:48.946Z,97805.53
2022-12-11T03:17:23.807Z,97798.91
2022-12-11T03:20:37.322Z,97800.22
2022-12-11T03:23:19.202Z,97781.69
2022-12-11T03:25:55.436Z,97790.09
2022-12-11T03:28:26.302Z,97788.44
2022-12-11T03:30:56.485Z,97786.09
2022-12-11T03:33:30.750Z,97789.34
2022-12-11T03:36:05.287Z,97784.44
2022-12-11T03:38:45.655Z,97787.84
2022-12-11T03:41:17.109Z,97783.63
2022-12-11T03:43:46.586Z,97790.31
2022-12-11T03:46:16.819Z,97790.47
2022-12-11T03:48:47.662Z,97792.00
2022-12-11T03:51:17.207Z,97789.25
2022-12-11T03:53:47.631Z,97788.88
2022-12-11T03:56:18.216Z,97793.84
2022-12-11T03:58:52.984Z,97817.91
2022-12-11T04:01:21.521Z,97808.88
2022-12-11T04:03:50.204Z,97804.47
2022-12-11T04:06:18.326Z,97788.59
2022-12-11T04:08:46.283Z,97784.28
2022-12-11T04:11:33.546Z,97800.53
2022-12-11T04:14:32.009Z,97802.44
2022-12-11T04:17:01.385Z,97796.88
2022-12-11T04:19:48.039Z,97799.19
2022-12-11T04:22:37.187Z,97800.38
2022-12-11T04:25:07.788Z,97808.88
2022-12-11T04:27:51.310Z,97807.56
2022-12-11T04:30:22.858Z,97815.47
2022-12-11T04:32:53.150Z,97810.06
2022-12-11T04:35:21.735Z,97811.06
2022-12-11T04:37:50.159Z,97822.31
2022-12-11T04:40:19.885Z,97831.06
2022-12-11T04:42:48.308Z,97826.22
2022-12-11T04:45:16.670Z,97829.03
2022-12-11T04:47:45.088Z,97839.44
2022-12-11T04:50:15.029Z,97831.75
2022-12-11T04:52:43.813Z,97838.63
2022-12-11T04:55:13.174Z,97841.34
2022-12-11T04:57:41.479Z,97846.50
2022-12-11T05:00:11.537Z,97846.50
2022-12-11T05:02:41.586Z,97857.41
2022-12-11T05:05:11.066Z,97857.28
2022-12-11T05:07:39.823Z,97859.28
2022-12-11T05:10:08.761Z,97860.50
2022-12-11T05:12:37.074Z,97882.78
2022-12-11T05:15:06.299Z,97887.09
2022-12-11T05:17:34.561Z,97887.78
2022-12-11T05:20:02.929Z,97894.78
2022-12-11T05:22:31.951Z,97882.50
2022-12-11T05:25:00.092Z,97877.94
2022-12-11T05:27:28.159Z,97883.31
2022-12-11T05:29:59.597Z,97893.19
2022-12-11T05:32:28.434Z,97902.50
2022-12-11T05:34:56.815Z,97902.75
2022-12-11T05:37:24.797Z,97909.38
2022-12-11T05:39:52.964Z,97897.50
2022-12-11T05:42:25.550Z,97889.16
2022-12-11T05:44:56.939Z,97899.53
2022-12-11T05:47:25.619Z,97893.72
2022-12-11T05:49:53.748Z,97891.84
2022-12-11T05:52:21.883Z,97889.81
2022-12-11T05:54:50.514Z,97896.28
2022-12-11T05:57:18.609Z,97889.53
2022-12-11T05:59:46.697Z,97890.09
2022-12-11T06:02:15.456Z,97900.19
2022-12-11T06:04:43.822Z,97909.66
2022-12-11T06:07:12.015Z,97911.81
2022-12-11T06:09:40.030Z,97899.94
2022-12-11T06:12:08.448Z,97910.88
2022-12-11T06:14:36.486Z,97928.00
2022-12-11T06:17:04.575Z,97927.59
2022-12-11T06:19:36.733Z,97926.13
2022-12-11T06:22:05.404Z,97942.59
2022-12-11T06:24:33.982Z,97955.00
2022-12-11T06:27:02.267Z,97945.41
2022-12-11T06:29:30.659Z,97964.97
2022-12-11T06:31:59.244Z,97970.50
2022-12-11T06:34:27.540Z,97964.56
2022-12-11T06:36:55.699Z,97978.59
2022-12-11T06:39:24.112Z,97980.87
2022-12-11T06:41:52.208Z,97977.91
2022-12-11T06:44:20.302Z,97979.53
2022-12-11T06:46:48.599Z,97981.66
2022-12-11T06:49:16.677Z,97988.16
2022-12-11T06:51:44.813Z,97996.91
2022-12-11T06:54:13.755Z,98010.38
2022-12-11T06:56:41.914Z,98012.37
2022-12-11T06:59:13.330Z,98012.00
2022-12-11T07:01:41.744Z,98025.91
2022-12-11T07:04:10.299Z,98015.12
2022-12-11T07:06:38.435Z,98024.50
2022-12-11T07:09:07.279Z,98033.03
2022-12-11T07:11:35.457Z,98040.97
2022-12-11T07:14:03.817Z,98046.62
2022-12-11T07:16:32.300Z,98032.75
2022-12-11T07:19:00.858Z,98036.13
2022-12-11T07:21:29.259Z,98044.63
2022-12-11T07:23:57.779Z,98057.31
2022-12-11T07:26:25.902Z,98046.66
2022-12-11T07:28:57.254Z,98067.88
2022-12-11T07:31:27.312Z,98068.25
2022-12-11T07:34:00.606Z,98090.56
2022-12-11T07:36:29.776Z,98079.50
2022-12-11T07:38:59.582Z,98084.38
2022-12-11T07:41:28.808Z,98095.34
2022-12-11T07:43:59.995Z,98084.66
2022-12-11T07:46:30.659Z,98091.00
2022-12-11T07:49:00.964Z,98104.47
2022-12-11T07:51:35.556Z,98102.22
2022-12-11T07:54:16.607Z,98100.63
2022-12-11T07:56:51.134Z,98097.91
2022-12-11T07:59:21.734Z,98096.00
2022-12-11T08:01:49.886Z,98111.72
2022-12-11T08:04:18.191Z,98112.66
2022-12-11T08:06:46.456Z,98116.94
2022-12-11T08:09:20.715Z,98115.34
2022-12-11T08:11:51.764Z,98122.97
2022-12-11T08:14:20.492Z,98129.41
2022-12-11T08:16:49.193Z,98122.09
2022-12-11T08:19:18.090Z,98132.66
2022-12-11T08:21:46.861Z,98128.09
2022-12-11T08:24:20.130Z,98141.41
2022-12-11T08:26:48.639Z,98154.25
2022-12-11T08:29:16.733Z,98160.19
2022-12-11T08:31:44.814Z,98168.53
2022-12-11T08:34:14.198Z,98160.88
2022-12-11T08:36:42.414Z,98165.88
2022-12-11T08:39:10.384Z,98173.16
2022-12-11T08:41:38.875Z,98180.03
2022-12-11T08:44:16.339Z,98191.22
2022-12-11T08:46:46.177Z,98179.37
2022-12-11T08:49:14.485Z,98188.81
2022-12-11T08:51:42.564Z,98187.87
2022-12-11T08:54:11.754Z,98205.53
2022-12-11T08:56:39.843Z,98206.53
2022-12-11T08:59:07.981Z,98212.47
2022-12-11T09:01:36.629Z,98215.25
2022-12-11T09:04:04.952Z,98210.41
2022-12-11T09:06:33.383Z,98218.56
2022-12-11T09:09:02.419Z,98217.31
2022-12-11T09:11:33.371Z,98220.66
2022-12-11T09:14:07.334Z,98218.94
2022-12-11T09:16:40.249Z,98205.16
2022-12-11T09:19:17.695Z,98222.75
2022-12-11T09:21:46.215Z,98215.41
2022-12-11T09:24:15.142Z,98226.38
2022-12-11T09:26:43.150Z,98220.97
2022-12-11T09:29:12.420Z,98222.69
2022-12-11T09:31:41.900Z,98221.22
2022-12-11T09:34:13.045Z,98215.72
2022-12-11T09:36:42.401Z,98217.47
2022-12-11T09:39:12.341Z,98211.25
2022-12-11T09:42:04.874Z,98197.25
2022-12-11T09:44:42.302Z,98203.97
2022-12-11T09:47:20.483Z,98204.53
2022-12-11T09:49:56.507Z,98183.59
2022-12-11T09:52:54.119Z,98202.25
2022-12-11T09:55:25.409Z,98199.09
2022-12-11T09:58:05.361Z,98192.63
2022-12-11T10:00:43.643Z,98206.66
2022-12-11T10:03:22.907Z,98210.56
2022-12-11T10:06:04.881Z,98196.91
2022-12-11T10:08:41.580Z,98184.53
2022-12-11T10:11:18.755Z,98171.84
2022-12-11T10:14:22.404Z,98184.41
2022-12-11T10:17:00.445Z,98172.13
2022-12-11T10:19:30.901Z,98162.81
2022-12-11T10:22:01.368Z,98159.72
2022-12-11T10:27:38.228Z,98177.03
2022-12-11T10:30:21.223Z,98183.50
2022-12-11T10:32:53.776Z,98190.06
2022-12-11T10:35:48.328Z,98189.84
2022-12-11T10:38:30.449Z,98190.38
2022-12-11T10:41:02.547Z,98189.38
2022-12-11T10:43:56.292Z,98205.09
2022-12-11T10:46:28.154Z,98200.75
2022-12-11T10:48:59.351Z,98205.06
2022-12-11T10:51:30.824Z,98206.50
2022-12-11T10:54:24.828Z,98210.37
2022-12-11T10:56:54.374Z,98220.72
2022-12-11T10:59:45.192Z,98220.03
2022-12-11T11:02:27.081Z,98211.47
2022-12-11T11:04:57.386Z,98229.50
2022-12-11T11:07:31.361Z,98211.91
2022-12-11T11:10:11.803Z,98194.81
2022-12-11T11:12:48.995Z,98218.41
2022-12-11T11:15:25.847Z,98214.62
2022-12-11T11:18:09.598Z,98204.28
2022-12-11T11:20:47.399Z,98214.44
2022-12-11T11:23:18.703Z,98209.00
2022-12-11T11:26:08.191Z,98220.09
2022-12-11T11:28:40.780Z,98213.47
2022-12-11T11:31:11.886Z,98198.34
2022-12-11T11:34:08.096Z,98193.94
2022-12-11T11:36:40.325Z,98195.16
2022-12-11T11:39:32.301Z,98191.91
2022-12-11T11:42:13.724Z,98197.03
2022-12-11T11:44:58.456Z,98210.00
2022-12-11T11:47:32.759Z,98219.50
2022-12-11T11:50:12.306Z,98212.72
2022-12-11T11:52:47.898Z,98221.12
2022-12-11T11:55:31.619Z,98203.78
2022-12-11T11:58:15.809Z,98235.44
2022-12-11T12:00:44.345Z,98230.97
2022-12-11T12:03:19.855Z,98232.72
2022-12-11T12:06:06.426Z,98237.59
2022-12-11T12:08:49.526Z,98232.84
2022-12-11T12:11:45.854Z,98248.94
2022-12-11T12:14:51.947Z,98256.63
2022-12-11T12:17:36.171Z,98262.00
2022-12-11T12:20:32.431Z,98260.12
2022-12-11T12:23:06.575Z,98264.34
2022-12-11T12:26:00.049Z,98264.19
2022-12-11T12:28:33.955Z,98255.69
2022-12-11T12:31:05.399Z,98254.06
2022-12-11T12:33:38.140Z,98267.84
2022-12-11T12:36:19.413Z,98270.59
2022-12-11T12:39:01.247Z,98264.91
2022-12-11T12:41:46.954Z,98281.09
2022-12-11T12:44:15.568Z,98264.75
2022-12-11T12:47:09.343Z,98265.44
2022-12-11T12:49:43.317Z,98259.75
2022-12-11T12:52:29.536Z,98264.47
2022-12-11T12:55:22.801Z,98260.28
2022-12-11T12:58:00.550Z,98274.19
2022-12-11T13:00:41.683Z,98265.06
2022-12-11T13:03:20.252Z,98292.31
2022-12-11T13:06:05.824Z,98293.63
2022-12-11T13:08:47.349Z,98301.31
2022-12-11T13:11:19.055Z,98308.78
2022-12-11T13:14:01.395Z,98317.53
2022-12-11T13:16:42.253Z,98328.22
2022-12-11T13:19:25.671Z,98336.69
2022-12-11T13:22:12.790Z,98326.34
2022-12-11T13:24:53.584Z,98341.97
2022-12-11T13:27:49.293Z,98347.37
2022-12-11T13:30:25.707Z,98348.94
2022-12-11T13:33:32.456Z,98357.06
2022-12-11T13:36:30.303Z,98354.06
2022-12-11T13:39:18.956Z,98357.78
2022-12-11T13:41:53.781Z,98373.09
2022-12-11T13:44:27.382Z,98352.38
2022-12-11T13:47:00.053Z,98365.56
2022-12-11T13:49:34.015Z,98369.72
2022-12-11T13:52:03.894Z,98364.84
2022-12-11T13:54:34.850Z,98366.47
2022-12-11T13:57:16.730Z,98372.66
2022-12-11T13:59:53.338Z,98363.31
2022-12-11T14:02:28.627Z,98389.72
2022-12-11T14:05:07.019Z,98384.50
2022-12-11T14:07:52.687Z,98391.75
2022-12-11T14:10:24.754Z,98398.78
2022-12-11T14:13:04.232Z,98396.41
2022-12-11T14:15:35.543Z,98399.16
2022-12-11T14:18:05.485Z,98401.84
2022-12-11T14:20:34.829Z,98398.97
2022-12-11T14:23:25.487Z,98417.25
2022-12-11T14:26:02.602Z,98429.91
2022-12-11T14:28:38.523Z,98416.84
2022-12-11T14:31:07.906Z,98428.88
2022-12-11T14:33:41.011Z,98430.66
2022-12-11T14:36:10.184Z,98439.09
2022-12-11T14:38:46.519Z,98453.31
2022-12-11T14:41:25.127Z,98446.59
2022-12-11T14:44:00.442Z,98455.94
2022-12-11T14:46:58.494Z,98459.09
2022-12-11T14:49:29.771Z,98464.56
2022-12-11T14:51:59.645Z,98468.75
2022-12-11T14:54:31.555Z,98463.09
2022-12-11T14:57:02.119Z,98464.75
2022-12-11T14:59:36.089Z,98468.19
2022-12-11T15:02:38.624Z,98461.66
2022-12-11T15:05:19.585Z,98464.22
2022-12-11T15:08:02.943Z,98472.56
2022-12-11T15:10:36.826Z,98479.88
2022-12-11T15:13:06.689Z,98470.91
2022-12-11T15:15:45.571Z,98496.00
2022-12-11T15:18:40.602Z,98484.94
2022-12-11T15:21:12.640Z,98490.91
2022-12-11T15:23:54.187Z,98493.47
2022-12-11T15:26:34.824Z,98490.09
2022-12-11T15:29:25.419Z,98492.28
2022-12-11T15:32:02.438Z,98503.59
2022-12-11T15:34:44.525Z,98492.31
2022-12-11T15:37:32.729Z,98486.66
2022-12-11T15:40:05.349Z,98493.97
2022-12-11T15:42:40.097Z,98498.38
2022-12-11T15:45:15.420Z,98491.87
2022-12-11T15:47:44.629Z,98497.38
2022-12-11T15:50:24.863Z,98500.97
2022-12-11T15:52:55.044Z,98489.69
2022-12-11T15:55:27.280Z,98495.78
2022-12-11T15:57:59.952Z,98493.19
2022-12-11T16:00:28.671Z,98499.34
2022-12-11T16:02:57.985Z,98496.56
2022-12-11T16:05:26.848Z,98507.19
2022-12-11T16:07:59.897Z,98498.78
2022-12-11T16:10:30.693Z,98498.66
2022-12-11T16:13:02.731Z,98508.91
2022-12-11T16:15:31.401Z,98507.28
2022-12-11T16:18:08.688Z,98514.59
2022-12-11T16:20:37.949Z,98509.75
2022-12-11T16:23:06.813Z,98518.81
2022-12-11T16:25:37.826Z,98520.00
2022-12-11T16:28:07.085Z,98527.31
2022-12-11T16:30:37.185Z,98517.66
2022-12-11T16:33:12.015Z,98521.97
2022-12-11T16:35:53.001Z,98522.22
2022-12-11T16:38:21.330Z,98531.06
2022-12-11T16:40:49.733Z,98528.50
2022-12-11T16:43:18.448Z,98533.16
2022-12-11T16:45:46.877Z,98536.44
2022-12-11T16:48:14.970Z,98533.84
2022-12-11T16:50:43.293Z,98533.16
2022-12-11T16:53:14.570Z,98533.41
2022-12-11T16:55:42.722Z,98534.31
2022-12-11T16:58:15.886Z,98531.31
2022-12-11T17:00:44.884Z,98539.56
2022-12-11T17:03:13.728Z,98535.34
2022-12-11T17:05:43.563Z,98544.00
2022-12-11T17:08:13.815Z,98534.31
2022-12-11T17:10:43.428Z,98550.03
2022-12-11T17:13:11.728Z,98544.44
2022-12-11T17:15:42.418Z,98534.06
2022-12-11T17:18:13.205Z,98535.25
2022-12-11T17:20:42.703Z,98546.09
2022-12-11T17:23:13.294Z,98541.19
2022-12-11T17:25:42.547Z,98546.28
2022-12-11T17:28:12.166Z,98546.88
2022-12-11T17:30:46.286Z,98548.88
2022-12-11T17:33:16.622Z,98555.97
2022-12-11T17:35:46.197Z,98554.22
2022-12-11T17:38:15.524Z,98556.94
2022-12-11T17:40:44.577Z,98552.97
2022-12-11T17:43:13.066Z,98551.69
2022-12-11T17:45:48.985Z,98563.31
2022-12-11T17:48:17.037Z,98559.38
2022-12-11T17:50:47.242Z,98556.44
2022-12-11T17:53:16.875Z,98563.28
2022-12-11T17:55:46.287Z,98576.91
2022-12-11T17:58:23.976Z,98570.84
2022-12-11T18:00:55.848Z,98583.78
2022-12-11T18:03:26.900Z,98572.16
2022-12-11T18:05:56.781Z,98586.94
2022-12-11T18:08:29.814Z,98580.41
2022-12-11T18:11:21.627Z,98579.50
2022-12-11T18:13:51.854Z,98574.03
2022-12-11T18:16:31.149Z,98575.06
2022-12-11T18:19:00.081Z,98578.66
2022-12-11T18:21:31.971Z,98584.03
2022-12-11T18:24:01.826Z,98584.37
2022-12-11T18:26:30.187Z,98584.47
2022-12-11T18:28:58.845Z,98582.59
2022-12-11T18:31:27.553Z,98596.88
2022-12-11T18:33:56.223Z,98587.09
2022-12-11T18:36:24.554Z,98591.03
2022-12-11T18:38:53.626Z,98594.81
2022-12-11T18:41:21.935Z,98610.53
2022-12-11T18:43:54.795Z,98605.16
2022-12-11T18:46:24.155Z,98605.66
2022-12-11T18:48:52.355Z,98607.94
2022-12-11T18:51:23.988Z,98607.03
2022-12-11T18:53:52.770Z,98619.09
2022-12-11T18:56:22.628Z,98612.56
2022-12-11T18:58:52.452Z,98613.22
2022-12-11T19:01:24.793Z,98615.31
2022-12-11T19:03:58.863Z,98625.00
2022-12-11T19:06:32.583Z,98628.44
2022-12-11T19:09:02.457Z,98634.81
2022-12-11T19:11:36.157Z,98634.66
2022-12-11T19:14:05.606Z,98629.31
2022-12-11T19:16:37.689Z,98632.13
2022-12-11T19:19:12.170Z,98627.81
2022-12-11T19:21:41.522Z,98627.66
2022-12-11T19:24:13.639Z,98631.31
2022-12-11T19:26:43.820Z,98635.22
2022-12-11T19:29:25.282Z,98643.09
2022-12-11T19:31:55.732Z,98643.84
2022-12-11T19:34:25.689Z,98642.41
2022-12-11T19:36:56.748Z,98652.00
2022-12-11T19:39:25.176Z,98647.03
2022-12-11T19:41:53.991Z,98642.00
2022-12-11T19:44:22.430Z,98633.09
2022-12-11T19:46:51.010Z,98636.06
2022-12-11T19:49:19.747Z,98637.69
2022-12-11T19:51:48.445Z,98634.44
2022-12-11T19:54:18.363Z,98636.00
2022-12-11T19:56:47.053Z,98633.59
2022-12-11T19:59:17.680Z,98637.16
2022-12-11T20:01:48.331Z,98623.28
2022-12-11T20:04:17.798Z,98635.56
2022-12-11T20:06:47.692Z,98633.94
2022-12-11T20:09:17.234Z,98637.03
2022-12-11T20:11:47.837Z,98637.00
2022-12-11T20:14:25.339Z,98642.59
2022-12-11T20:17:13.932Z,98638.50
2022-12-11T20:19:44.341Z,98636.09
2022-12-11T20:22:12.748Z,98635.19
2022-12-11T20:24:41.593Z,98641.12
2022-12-11T20:27:10.354Z,98639.78
2022-12-11T20:29:40.442Z,98620.66
2022-12-11T20:32:11.468Z,98641.88
2022-12-11T20:34:40.441Z,98648.22
2022-12-11T20:37:08.695Z,98658.72
2022-12-11T20:39:37.373Z,98657.19
2022-12-11T20:42:09.012Z,98648.00
2022-12-11T20:44:37.366Z,98642.03
2022-12-11T20:47:07.010Z,98652.78
2022-12-11T20:49:36.241Z,98639.09
2022-12-11T20:52:04.609Z,98628.34
2022-12-11T20:54:33.580Z,98636.31
2022-12-11T20:57:01.831Z,98637.25
2022-12-11T20:59:30.056Z,98633.47
2022-12-11T21:01:58.879Z,98635.69
2022-12-11T21:04:28.714Z,98626.25
2022-12-11T21:06:56.753Z,98635.00
2022-12-11T21:09:26.827Z,98644.59
2022-12-11T21:11:58.578Z,98650.06
2022-12-11T21:14:27.920Z,98651.78
2022-12-11T21:16:56.392Z,98658.34
2022-12-11T21:19:24.551Z,98661.16
2022-12-11T21:21:53.032Z,98662.00
2022-12-11T21:24:23.834Z,98665.53
2022-12-11T21:26:55.215Z,98673.06
2022-12-11T21:29:26.204Z,98648.88
2022-12-11T21:31:54.616Z,98662.72
2022-12-11T21:34:25.521Z,98655.88
2022-12-11T21:36:56.896Z,98675.06
2022-12-11T21:39:26.699Z,98675.19
2022-12-11T21:41:55.483Z,98691.22
2022-12-11T21:47:12.211Z,98689.75
2022-12-11T21:49:40.436Z,98687.56
2022-12-11T21:52:09.458Z,98677.44
2022-12-11T21:54:39.021Z,98684.06
2022-12-11T21:57:07.328Z,98692.56
2022-12-11T21:59:35.842Z,98676.72
2022-12-11T22:02:04.504Z,98705.66
2022-12-11T22:04:33.133Z,98692.78
2022-12-11T22:07:01.397Z,98697.50
2022-12-11T22:09:30.194Z,98708.00
2022-12-11T22:11:58.952Z,98711.88
2022-12-11T22:14:27.198Z,98706.16
2022-12-11T22:16:55.248Z,98718.75
2022-12-11T22:19:26.650Z,98718.22
2022-12-11T22:22:01.250Z,98725.59
2022-12-11T22:24:29.590Z,98730.84
2022-12-11T22:26:57.765Z,98728.66
2022-12-11T22:29:26.077Z,98715.50
2022-12-11T22:31:55.179Z,98722.63
2022-12-11T22:34:23.346Z,98716.72
2022-12-11T22:36:51.432Z,98714.75
2022-12-11T22:39:20.172Z,98719.69
2022-12-11T22:41:48.499Z,98714.97
2022-12-11T22:44:19.877Z,98721.63
2022-12-11T22:46:50.281Z,98716.50
2022-12-11T22:49:20.364Z,98717.22
2022-12-11T22:51:49.359Z,98715.66
2022-12-11T22:54:17.746Z,98719.56
2022-12-11T22:56:45.986Z,98712.72
2022-12-11T22:59:15.047Z,98719.16
2022-12-11T23:01:43.317Z,98716.41
2022-12-11T23:04:11.732Z,98722.00
2022-12-11T23:06:40.371Z,98730.41
2022-12-11T23:09:08.773Z,98719.75
2022-12-11T23:11:37.896Z,98728.22
2022-12-11T23:14:08.532Z,98737.22
2022-12-11T23:16:36.680Z,98734.34
2022-12-11T23:19:05.103Z,98736.47
2022-12-11T23:21:33.462Z,98744.88
2022-12-11T23:24:02.129Z,98747.00
2022-12-11T23:26:30.714Z,98757.31
2022-12-11T23:28:59.877Z,98762.75
2022-12-11T23:31:28.554Z,98759.00
2022-12-11T23:33:57.692Z,98738.97
2022-12-11T23:36:27.507Z,98743.44
2022-12-11T23:38:55.653Z,98739.03
2022-12-11T23:41:24.321Z,98735.56
2022-12-11T23:43:52.793Z,98743.31
2022-12-11T23:46:22.836Z,98758.47
2022-12-11T23:48:52.572Z,98759.72
2022-12-11T23:51:23.230Z,98754.03
2022-12-11T23:53:52.106Z,98756.53
2022-12-11T23:56:29.132Z,98752.09
2022-12-11T23:58:57.966Z,98746.03
