createdAt,value
2022-09-22T06:14:47.130Z,1016.58
2022-09-22T06:24:46.991Z,1016.52
2022-09-22T06:34:47.085Z,1016.50
2022-09-22T06:44:46.999Z,1016.59
2022-09-22T06:54:47.120Z,1016.70
2022-09-22T07:04:46.893Z,1016.81
2022-09-22T07:14:47.176Z,1017.01
2022-09-22T07:24:46.942Z,1017.11
2022-09-22T07:34:47.045Z,1017.40
2022-09-22T07:44:47.113Z,1017.49
2022-09-22T07:54:47.283Z,1017.73
2022-09-22T08:04:47.525Z,1017.67
2022-09-22T08:14:47.443Z,1017.66
2022-09-22T08:24:47.523Z,1017.61
2022-09-22T08:34:47.300Z,1017.45
2022-09-22T08:44:47.385Z,1017.61
2022-09-22T08:54:47.515Z,1017.62
2022-09-22T09:04:47.469Z,1017.62
2022-09-22T09:14:47.564Z,1017.64
2022-09-22T09:34:48.183Z,1017.50
2022-09-22T09:44:48.282Z,1017.55
2022-09-22T09:54:47.612Z,1017.25
2022-09-22T10:04:47.734Z,1017.19
2022-09-22T10:14:47.449Z,1017.12
2022-09-22T10:24:47.744Z,1017.13
2022-09-22T10:34:47.615Z,1017.04
2022-09-22T10:44:49.038Z,1016.93
2022-09-22T10:54:47.573Z,1016.83
2022-09-22T11:04:47.708Z,1016.60
2022-09-22T11:14:47.663Z,1016.59
2022-09-22T11:24:47.664Z,1016.60
2022-09-22T11:34:47.448Z,1016.47
2022-09-22T11:44:47.469Z,1016.21
2022-09-22T11:54:47.339Z,1016.24
2022-09-22T12:04:48.505Z,1016.16
2022-09-22T12:14:47.541Z,1016.02
2022-09-22T12:24:47.511Z,1015.96
2022-09-22T12:34:47.526Z,1015.97
2022-09-22T12:44:47.548Z,1015.81
2022-09-22T12:54:47.617Z,1015.69
2022-09-22T13:04:47.639Z,1015.68
2022-09-22T13:14:47.555Z,1015.65
2022-09-22T13:24:47.651Z,1015.53
2022-09-22T13:34:47.865Z,1015.46
2022-09-22T13:44:47.954Z,1015.41
2022-09-22T13:54:48.025Z,1015.40
2022-09-22T14:04:47.953Z,1015.09
2022-09-22T14:14:47.918Z,1014.88
2022-09-22T14:24:48.301Z,1014.99
2022-09-22T14:34:47.981Z,1014.90
2022-09-22T14:44:47.900Z,1014.75
2022-09-22T14:54:47.975Z,1014.72
2022-09-22T15:04:48.111Z,1014.52
2022-09-22T15:14:47.874Z,1014.48
2022-09-22T15:24:47.816Z,1014.41
2022-09-22T15:34:47.869Z,1014.50
2022-09-22T15:44:48.170Z,1014.38
2022-09-22T15:54:48.518Z,1014.31
2022-09-22T16:04:48.265Z,1014.28
2022-09-22T16:14:48.177Z,1014.26
2022-09-22T16:24:48.240Z,1014.15
2022-09-22T16:34:48.259Z,1014.26
2022-09-22T16:44:48.170Z,1014.30
2022-09-22T16:54:48.224Z,1014.20
2022-09-22T17:04:48.184Z,1014.34
2022-09-22T17:14:48.212Z,1014.39
2022-09-22T17:24:48.245Z,1014.36
2022-09-22T17:34:48.268Z,1014.39
2022-09-22T17:44:48.352Z,1014.28
2022-09-22T17:54:48.305Z,1014.27
2022-09-22T18:04:48.485Z,1014.35
2022-09-22T18:14:48.330Z,1014.23
2022-09-22T18:24:48.282Z,1014.20
2022-09-22T18:34:48.331Z,1014.26
2022-09-22T18:44:48.320Z,1014.19
2022-09-22T18:54:48.463Z,1014.28
2022-09-22T19:04:48.483Z,1014.29
2022-09-22T19:14:48.323Z,1014.23
