createdAt,value
2024-03-12T00:00:59.521Z,7.78
2024-03-12T00:01:59.279Z,7.79
2024-03-12T00:02:59.224Z,7.78
2024-03-12T00:03:59.311Z,7.79
2024-03-12T00:04:59.231Z,7.78
2024-03-12T00:05:59.230Z,7.79
2024-03-12T00:06:59.261Z,7.82
2024-03-12T00:07:59.223Z,7.81
2024-03-12T00:08:59.207Z,7.82
2024-03-12T00:09:59.186Z,7.82
2024-03-12T00:10:59.144Z,7.82
2024-03-12T00:11:59.115Z,7.82
2024-03-12T00:12:59.173Z,7.84
2024-03-12T00:13:59.098Z,7.82
2024-03-12T00:14:59.111Z,7.82
2024-03-12T00:15:59.102Z,7.82
2024-03-12T00:16:59.063Z,7.84
2024-03-12T00:17:59.041Z,7.82
2024-03-12T00:18:59.117Z,7.82
2024-03-12T00:19:59.023Z,7.84
2024-03-12T00:20:59.223Z,7.84
2024-03-12T00:21:59.079Z,7.84
2024-03-12T00:22:59.038Z,7.82
2024-03-12T00:23:59.009Z,7.84
2024-03-12T00:24:59.062Z,7.81
2024-03-12T00:25:59.236Z,7.81
2024-03-12T00:26:58.908Z,7.79
2024-03-12T00:27:58.946Z,7.79
2024-03-12T00:28:58.891Z,7.79
2024-03-12T00:29:58.956Z,7.79
2024-03-12T00:30:59.093Z,7.77
2024-03-12T00:31:58.867Z,7.77
2024-03-12T00:32:58.946Z,7.77
2024-03-12T00:33:59.148Z,7.75
2024-03-12T00:34:58.852Z,7.75
2024-03-12T00:35:58.820Z,7.74
2024-03-12T00:36:58.799Z,7.72
2024-03-12T00:37:58.860Z,7.71
2024-03-12T00:38:58.766Z,7.69
2024-03-12T00:39:58.780Z,7.69
2024-03-12T00:40:58.769Z,7.66
2024-03-12T00:41:58.748Z,7.63
2024-03-12T00:42:58.880Z,7.60
2024-03-12T00:43:58.719Z,7.60
2024-03-12T00:44:58.663Z,7.63
2024-03-12T00:45:58.735Z,7.66
2024-03-12T00:46:58.673Z,7.67
2024-03-12T00:47:58.703Z,7.66
2024-03-12T00:48:58.667Z,7.63
2024-03-12T00:49:59.738Z,7.63
2024-03-12T00:50:58.650Z,7.63
2024-03-12T00:51:58.605Z,7.63
2024-03-12T00:52:58.583Z,7.62
2024-03-12T00:53:58.643Z,7.62
2024-03-12T00:54:58.558Z,7.62
2024-03-12T00:55:58.522Z,7.62
2024-03-12T00:56:58.494Z,7.62
2024-03-12T00:57:58.564Z,7.63
2024-03-12T00:58:58.547Z,7.63
2024-03-12T00:59:58.452Z,7.63
2024-03-12T01:00:58.630Z,7.63
2024-03-12T01:01:58.567Z,7.63
2024-03-12T01:02:58.474Z,7.66
2024-03-12T01:03:58.437Z,7.63
2024-03-12T01:04:58.450Z,7.62
2024-03-12T01:05:58.395Z,7.60
2024-03-12T01:06:58.423Z,7.62
2024-03-12T01:07:58.390Z,7.60
2024-03-12T01:08:58.367Z,7.60
2024-03-12T01:09:58.440Z,7.58
2024-03-12T01:10:58.322Z,7.56
2024-03-12T01:11:58.297Z,7.55
2024-03-12T01:12:58.736Z,7.52
2024-03-12T01:13:58.271Z,7.47
2024-03-12T01:14:58.236Z,7.45
2024-03-12T01:15:58.326Z,7.41
2024-03-12T01:16:58.218Z,7.37
2024-03-12T01:17:58.280Z,7.32
2024-03-12T01:18:58.281Z,7.26
2024-03-12T01:19:58.189Z,7.22
2024-03-12T01:20:58.162Z,7.15
2024-03-12T01:21:58.232Z,7.08
2024-03-12T01:22:58.157Z,7.02
2024-03-12T01:23:58.125Z,6.91
2024-03-12T01:24:58.366Z,6.80
2024-03-12T01:25:58.105Z,6.71
2024-03-12T01:26:58.105Z,6.63
2024-03-12T01:27:58.178Z,6.53
2024-03-12T01:28:58.100Z,6.48
2024-03-12T01:29:58.046Z,6.41
2024-03-12T01:30:58.069Z,6.38
2024-03-12T01:31:58.037Z,6.32
2024-03-12T01:32:58.203Z,6.26
2024-03-12T01:33:58.036Z,6.13
2024-03-12T01:34:58.058Z,6.04
2024-03-12T01:35:57.968Z,6.00
2024-03-12T01:36:57.993Z,5.96
2024-03-12T01:37:57.949Z,5.89
2024-03-12T01:38:57.933Z,5.85
2024-03-12T01:39:57.965Z,5.83
2024-03-12T01:40:57.884Z,5.78
2024-03-12T01:41:57.870Z,5.73
2024-03-12T01:42:58.190Z,5.64
2024-03-12T01:43:57.873Z,5.56
2024-03-12T01:44:57.828Z,5.50
2024-03-12T01:45:57.878Z,5.50
2024-03-12T01:46:57.835Z,5.49
2024-03-12T01:47:57.815Z,5.46
2024-03-12T01:48:58.158Z,5.35
2024-03-12T01:49:57.797Z,5.20
2024-03-12T01:50:57.792Z,5.12
2024-03-12T01:51:57.782Z,4.98
2024-03-12T01:52:57.727Z,4.89
2024-03-12T01:53:57.822Z,4.91
2024-03-12T01:54:57.728Z,5.02
2024-03-12T01:55:57.728Z,5.22
2024-03-12T01:56:57.765Z,5.32
2024-03-12T01:57:57.788Z,5.35
2024-03-12T01:58:57.767Z,5.37
2024-03-12T01:59:57.624Z,5.34
2024-03-12T02:00:57.756Z,5.32
2024-03-12T02:01:57.676Z,5.27
2024-03-12T02:02:57.675Z,5.23
2024-03-12T02:03:57.673Z,5.23
2024-03-12T02:04:57.555Z,5.25
2024-03-12T02:05:57.602Z,5.28
2024-03-12T02:06:57.609Z,5.23
2024-03-12T02:07:57.524Z,5.13
2024-03-12T02:08:57.544Z,5.09
2024-03-12T02:09:58.315Z,5.09
2024-03-12T02:10:57.541Z,5.04
2024-03-12T02:11:57.484Z,4.94
2024-03-12T02:12:57.508Z,4.83
2024-03-12T02:13:57.452Z,4.73
2024-03-12T02:14:57.538Z,4.62
2024-03-12T02:15:57.504Z,4.54
2024-03-12T02:16:57.371Z,4.46
2024-03-12T02:17:57.550Z,4.39
2024-03-12T02:18:57.383Z,4.34
2024-03-12T02:19:57.362Z,4.29
2024-03-12T02:20:57.367Z,4.26
2024-03-12T02:21:57.334Z,4.22
2024-03-12T02:22:57.619Z,4.24
2024-03-12T02:23:57.297Z,4.21
2024-03-12T02:24:57.309Z,4.18
2024-03-12T02:25:57.554Z,4.12
2024-03-12T02:26:57.242Z,4.06
2024-03-12T02:27:57.282Z,3.97
2024-03-12T02:28:57.309Z,3.88
2024-03-12T02:29:57.279Z,3.79
2024-03-12T02:30:57.520Z,3.67
2024-03-12T02:31:57.476Z,3.60
2024-03-12T02:32:57.182Z,3.52
2024-03-12T02:33:57.230Z,3.47
2024-03-12T02:34:57.122Z,3.44
2024-03-12T02:35:57.170Z,3.44
2024-03-12T02:36:57.142Z,3.43
2024-03-12T02:37:57.109Z,3.40
2024-03-12T02:38:57.109Z,3.42
2024-03-12T02:39:57.140Z,3.44
2024-03-12T02:40:57.279Z,3.46
2024-03-12T02:41:57.063Z,3.47
2024-03-12T02:42:57.111Z,3.52
2024-03-12T02:43:57.022Z,3.57
2024-03-12T02:44:56.998Z,3.58
2024-03-12T02:45:57.117Z,3.60
2024-03-12T02:46:57.052Z,3.65
2024-03-12T02:47:57.190Z,3.67
2024-03-12T02:48:57.157Z,3.68
2024-03-12T02:49:56.916Z,3.70
2024-03-12T02:50:56.969Z,3.68
2024-03-12T02:51:56.936Z,3.67
2024-03-12T02:52:57.029Z,3.64
2024-03-12T02:53:56.884Z,3.61
2024-03-12T02:54:56.921Z,3.58
2024-03-12T02:55:56.898Z,3.61
2024-03-12T02:56:56.824Z,3.65
2024-03-12T02:57:56.933Z,3.70
2024-03-12T02:58:56.779Z,3.71
2024-03-12T02:59:56.953Z,3.65
2024-03-12T03:00:56.896Z,3.64
2024-03-12T03:01:56.847Z,3.58
2024-03-12T03:02:56.741Z,3.54
2024-03-12T03:03:56.808Z,3.52
2024-03-12T03:04:56.742Z,3.49
2024-03-12T03:05:56.712Z,3.47
2024-03-12T03:06:56.770Z,3.49
2024-03-12T03:07:56.697Z,3.54
2024-03-12T03:08:56.664Z,3.64
2024-03-12T03:09:56.813Z,3.72
2024-03-12T03:10:56.665Z,3.85
2024-03-12T03:11:56.641Z,3.98
2024-03-12T03:12:56.608Z,4.07
2024-03-12T03:13:56.614Z,4.16
2024-03-12T03:14:56.599Z,4.24
2024-03-12T03:15:56.668Z,4.32
2024-03-12T03:16:56.549Z,4.39
2024-03-12T03:17:56.573Z,4.44
2024-03-12T03:18:56.586Z,4.50
2024-03-12T03:19:56.811Z,4.54
2024-03-12T03:20:56.496Z,4.58
2024-03-12T03:21:56.538Z,4.62
2024-03-12T03:22:56.470Z,4.69
2024-03-12T03:23:56.561Z,4.73
2024-03-12T03:24:56.506Z,4.79
2024-03-12T03:25:56.525Z,4.80
2024-03-12T03:26:56.437Z,4.84
2024-03-12T03:27:56.463Z,4.88
2024-03-12T03:28:56.367Z,4.86
2024-03-12T03:29:56.706Z,4.83
2024-03-12T03:30:56.537Z,4.79
2024-03-12T03:31:56.389Z,4.75
2024-03-12T03:32:56.420Z,4.67
2024-03-12T03:33:56.343Z,4.62
2024-03-12T03:34:56.315Z,4.54
2024-03-12T03:35:56.318Z,4.46
2024-03-12T03:36:56.339Z,4.37
2024-03-12T03:37:56.558Z,4.33
2024-03-12T03:38:56.251Z,4.29
2024-03-12T03:39:56.274Z,4.29
2024-03-12T03:40:56.232Z,4.28
2024-03-12T03:41:56.335Z,4.29
2024-03-12T03:42:56.228Z,4.29
2024-03-12T03:43:56.237Z,4.32
2024-03-12T03:44:56.200Z,4.33
2024-03-12T03:45:56.204Z,4.29
2024-03-12T03:46:56.351Z,4.28
2024-03-12T03:47:56.204Z,4.28
2024-03-12T03:48:56.598Z,4.32
2024-03-12T03:49:56.102Z,4.32
2024-03-12T03:50:56.114Z,4.28
2024-03-12T03:51:56.206Z,4.22
2024-03-12T03:52:56.056Z,4.14
2024-03-12T03:53:56.098Z,4.03
2024-03-12T03:54:56.090Z,3.96
2024-03-12T03:55:56.068Z,3.85
2024-03-12T03:56:56.260Z,3.76
2024-03-12T03:57:56.010Z,3.71
2024-03-12T03:58:55.978Z,3.65
2024-03-12T03:59:56.014Z,3.57
2024-03-12T04:00:56.103Z,3.49
2024-03-12T04:01:55.969Z,3.46
2024-03-12T04:02:55.950Z,3.36
2024-03-12T04:03:55.949Z,3.25
2024-03-12T04:04:55.920Z,3.18
2024-03-12T04:05:55.901Z,3.13
2024-03-12T04:06:55.928Z,3.12
2024-03-12T04:07:55.864Z,3.15
2024-03-12T04:08:55.911Z,3.18
2024-03-12T04:09:56.004Z,3.16
2024-03-12T04:10:55.842Z,3.10
2024-03-12T04:11:55.798Z,3.09
2024-03-12T04:12:56.012Z,3.05
2024-03-12T04:13:55.775Z,3.00
2024-03-12T04:14:55.900Z,2.98
2024-03-12T04:15:55.856Z,2.95
2024-03-12T04:16:55.785Z,2.92
2024-03-12T04:17:55.746Z,2.89
2024-03-12T04:18:55.738Z,2.94
2024-03-12T04:19:55.683Z,3.00
2024-03-12T04:20:55.659Z,2.98
2024-03-12T04:21:55.684Z,2.97
2024-03-12T04:22:55.643Z,2.89
2024-03-12T04:23:55.643Z,2.85
2024-03-12T04:24:55.660Z,2.84
2024-03-12T04:25:55.915Z,2.79
2024-03-12T04:26:55.591Z,2.73
2024-03-12T04:27:55.598Z,2.63
2024-03-12T04:28:55.636Z,2.49
2024-03-12T04:29:55.538Z,2.38
2024-03-12T04:30:55.586Z,2.30
2024-03-12T04:31:55.541Z,2.22
2024-03-12T04:32:55.782Z,2.17
2024-03-12T04:33:55.822Z,2.12
2024-03-12T04:34:55.490Z,2.09
2024-03-12T04:35:55.445Z,2.04
2024-03-12T04:36:55.522Z,2.01
2024-03-12T04:37:55.425Z,1.98
2024-03-12T04:38:55.409Z,1.98
2024-03-12T04:39:55.655Z,1.99
2024-03-12T04:40:55.595Z,2.08
2024-03-12T04:41:55.399Z,2.09
2024-03-12T04:42:55.430Z,2.06
2024-03-12T04:43:55.338Z,2.06
2024-03-12T04:44:55.353Z,2.04
2024-03-12T04:45:55.366Z,2.01
2024-03-12T04:46:55.322Z,1.99
2024-03-12T04:47:55.335Z,1.98
2024-03-12T04:48:55.337Z,1.98
2024-03-12T04:49:55.277Z,2.02
2024-03-12T04:50:55.257Z,2.09
2024-03-12T04:51:55.275Z,2.10
2024-03-12T04:52:55.268Z,2.13
2024-03-12T04:53:55.216Z,2.17
2024-03-12T04:54:55.226Z,2.20
2024-03-12T04:55:55.195Z,2.23
2024-03-12T04:56:55.256Z,2.26
2024-03-12T04:57:55.232Z,2.33
2024-03-12T04:58:55.129Z,2.35
2024-03-12T04:59:55.175Z,2.34
2024-03-12T05:00:55.293Z,2.33
2024-03-12T05:01:55.179Z,2.28
2024-03-12T05:02:55.159Z,2.27
2024-03-12T05:03:57.588Z,2.22
2024-03-12T05:04:55.068Z,2.22
2024-03-12T05:05:55.069Z,2.26
2024-03-12T05:06:55.103Z,2.27
2024-03-12T05:07:55.027Z,2.31
2024-03-12T05:08:55.030Z,2.38
2024-03-12T05:09:55.010Z,2.49
2024-03-12T05:10:55.058Z,2.59
2024-03-12T05:11:55.011Z,2.67
2024-03-12T05:12:54.969Z,2.76
2024-03-12T05:13:54.939Z,2.85
2024-03-12T05:14:54.917Z,2.95
2024-03-12T05:15:55.018Z,3.03
2024-03-12T05:16:54.898Z,3.12
2024-03-12T05:17:54.961Z,3.23
2024-03-12T05:18:54.898Z,3.33
2024-03-12T05:19:54.838Z,3.43
2024-03-12T05:20:54.823Z,3.50
2024-03-12T05:21:54.847Z,3.54
2024-03-12T05:22:54.811Z,3.62
2024-03-12T05:23:54.846Z,3.67
2024-03-12T05:24:54.816Z,3.70
2024-03-12T05:25:54.844Z,3.76
2024-03-12T05:26:54.755Z,3.80
2024-03-12T05:27:54.900Z,3.85
2024-03-12T05:28:54.743Z,3.88
2024-03-12T05:29:54.753Z,3.92
2024-03-12T05:30:54.741Z,3.96
2024-03-12T05:31:54.786Z,3.98
2024-03-12T05:32:55.133Z,4.01
2024-03-12T05:33:54.727Z,4.04
2024-03-12T05:34:54.651Z,4.07
2024-03-12T05:35:54.629Z,4.08
2024-03-12T05:36:54.782Z,4.12
2024-03-12T05:37:54.598Z,4.15
2024-03-12T05:38:54.577Z,4.18
2024-03-12T05:39:54.646Z,4.21
2024-03-12T05:40:54.546Z,4.25
2024-03-12T05:41:54.641Z,4.26
2024-03-12T05:42:54.607Z,4.28
2024-03-12T05:43:54.543Z,4.32
2024-03-12T05:44:54.501Z,4.34
2024-03-12T05:45:54.584Z,4.34
2024-03-12T05:46:54.537Z,4.39
2024-03-12T05:47:54.540Z,4.40
2024-03-12T05:48:54.484Z,4.42
2024-03-12T05:49:54.522Z,4.46
2024-03-12T05:50:54.430Z,4.47
2024-03-12T05:51:54.444Z,4.51
2024-03-12T05:52:54.384Z,4.52
2024-03-12T05:53:54.474Z,4.55
2024-03-12T05:54:54.427Z,4.59
2024-03-12T05:55:54.480Z,4.61
2024-03-12T05:56:54.345Z,4.61
2024-03-12T05:57:54.364Z,4.65
2024-03-12T05:58:54.358Z,4.67
2024-03-12T05:59:54.295Z,4.70
2024-03-12T06:00:54.357Z,4.72
2024-03-12T06:01:54.357Z,4.76
2024-03-12T06:02:54.280Z,4.77
2024-03-12T06:03:54.238Z,4.80
2024-03-12T06:04:54.242Z,4.86
2024-03-12T06:05:54.229Z,4.88
2024-03-12T06:06:54.218Z,4.92
2024-03-12T06:07:54.182Z,4.94
2024-03-12T06:08:54.201Z,4.98
2024-03-12T06:09:54.187Z,5.01
2024-03-12T06:10:54.137Z,5.02
2024-03-12T06:11:54.170Z,5.07
2024-03-12T06:12:54.193Z,5.10
2024-03-12T06:13:54.094Z,5.13
2024-03-12T06:14:54.078Z,5.16
2024-03-12T06:15:54.218Z,5.17
2024-03-12T06:16:54.053Z,5.20
2024-03-12T06:17:54.312Z,5.25
2024-03-12T06:18:54.381Z,5.25
2024-03-12T06:19:54.035Z,5.28
2024-03-12T06:20:54.027Z,5.30
2024-03-12T06:21:54.915Z,5.31
2024-03-12T06:22:54.442Z,5.32
2024-03-12T06:23:54.026Z,5.34
2024-03-12T06:24:54.350Z,5.35
2024-03-12T06:25:53.980Z,5.38
2024-03-12T06:26:55.583Z,5.40
2024-03-12T06:27:53.931Z,5.43
2024-03-12T06:28:53.951Z,5.43
2024-03-12T06:29:53.872Z,5.43
2024-03-12T06:30:53.917Z,5.46
2024-03-12T06:31:53.912Z,5.45
2024-03-12T06:32:53.840Z,5.46
2024-03-12T06:33:53.908Z,5.49
2024-03-12T06:34:53.836Z,5.50
2024-03-12T06:35:53.863Z,5.52
2024-03-12T06:36:53.824Z,5.52
2024-03-12T06:37:54.090Z,5.53
2024-03-12T06:38:53.774Z,5.55
2024-03-12T06:39:53.901Z,5.56
2024-03-12T06:40:54.133Z,5.57
2024-03-12T06:41:53.792Z,5.59
2024-03-12T06:42:54.115Z,5.59
2024-03-12T06:43:53.704Z,5.60
2024-03-12T06:44:53.924Z,5.63
2024-03-12T06:45:53.882Z,5.63
2024-03-12T06:46:53.657Z,5.67
2024-03-12T06:47:53.711Z,5.67
2024-03-12T06:48:53.652Z,5.68
2024-03-12T06:49:53.627Z,5.70
2024-03-12T06:50:53.634Z,5.71
2024-03-12T06:51:53.648Z,5.74
2024-03-12T06:52:53.635Z,5.75
2024-03-12T06:53:53.551Z,5.78
2024-03-12T06:54:53.608Z,5.78
2024-03-12T06:55:53.499Z,5.81
2024-03-12T06:56:53.526Z,5.81
2024-03-12T06:57:53.593Z,5.81
2024-03-12T06:58:53.510Z,5.82
2024-03-12T06:59:53.489Z,5.82
2024-03-12T07:00:53.530Z,5.82
2024-03-12T07:01:53.476Z,5.83
2024-03-12T07:02:53.680Z,5.85
2024-03-12T07:03:53.663Z,5.85
2024-03-12T07:04:53.408Z,5.88
2024-03-12T07:05:53.399Z,5.89
2024-03-12T07:06:53.367Z,5.92
2024-03-12T07:07:53.442Z,5.95
2024-03-12T07:08:53.327Z,5.93
2024-03-12T07:09:53.736Z,5.95
2024-03-12T07:10:53.328Z,5.95
2024-03-12T07:11:53.377Z,5.95
2024-03-12T07:12:53.433Z,5.96
2024-03-12T07:13:53.303Z,6.00
2024-03-12T07:14:53.291Z,6.01
2024-03-12T07:15:53.696Z,6.03
2024-03-12T07:16:53.493Z,6.04
2024-03-12T07:17:53.252Z,6.03
2024-03-12T07:18:53.538Z,6.03
2024-03-12T07:19:53.251Z,6.07
2024-03-12T07:20:53.179Z,6.06
2024-03-12T07:21:53.230Z,6.06
2024-03-12T07:22:53.146Z,6.04
2024-03-12T07:23:53.137Z,6.03
2024-03-12T07:24:53.141Z,6.03
2024-03-12T07:25:53.333Z,6.03
2024-03-12T07:26:53.283Z,6.06
2024-03-12T07:27:53.356Z,6.06
2024-03-12T07:28:53.103Z,6.07
2024-03-12T07:29:53.051Z,6.09
2024-03-12T07:30:53.976Z,6.10
2024-03-12T07:31:53.047Z,6.11
2024-03-12T07:32:53.093Z,6.13
2024-03-12T07:33:53.035Z,6.16
2024-03-12T07:34:52.996Z,6.19
2024-03-12T07:35:53.003Z,6.22
2024-03-12T07:36:53.152Z,6.26
2024-03-12T07:37:52.990Z,6.26
2024-03-12T07:38:53.206Z,6.25
2024-03-12T07:39:53.018Z,6.25
2024-03-12T07:40:53.183Z,6.25
2024-03-12T07:41:52.917Z,6.26
2024-03-12T07:42:52.903Z,6.28
2024-03-12T07:43:52.863Z,6.30
2024-03-12T07:44:52.821Z,6.35
2024-03-12T07:45:52.824Z,6.36
2024-03-12T07:46:52.825Z,6.40
2024-03-12T07:47:52.888Z,6.43
2024-03-12T07:48:52.808Z,6.43
2024-03-12T07:49:52.777Z,6.43
2024-03-12T07:50:52.760Z,6.44
2024-03-12T07:51:52.912Z,6.48
2024-03-12T07:52:52.755Z,6.48
2024-03-12T07:53:52.733Z,6.48
2024-03-12T07:54:52.777Z,6.50
2024-03-12T07:55:53.135Z,6.50
2024-03-12T07:56:52.655Z,6.53
2024-03-12T07:57:52.806Z,6.56
2024-03-12T07:58:52.654Z,6.59
2024-03-12T07:59:52.630Z,6.61
2024-03-12T08:00:52.670Z,6.65
2024-03-12T08:01:53.018Z,6.63
2024-03-12T08:02:52.572Z,6.66
2024-03-12T08:03:52.590Z,6.69
2024-03-12T08:04:52.606Z,6.72
2024-03-12T08:05:52.852Z,6.80
2024-03-12T08:06:52.658Z,6.83
2024-03-12T08:07:52.511Z,6.86
2024-03-12T08:08:53.501Z,6.90
2024-03-12T08:09:52.750Z,6.90
2024-03-12T08:10:52.555Z,6.94
2024-03-12T08:11:52.559Z,6.98
2024-03-12T08:12:52.733Z,6.98
2024-03-12T08:13:52.418Z,7.02
2024-03-12T08:14:52.688Z,7.05
2024-03-12T08:15:52.723Z,7.07
2024-03-12T08:16:52.687Z,7.07
2024-03-12T08:17:57.280Z,7.08
2024-03-12T08:18:53.686Z,7.09
2024-03-12T08:19:52.389Z,7.13
2024-03-12T08:20:52.325Z,7.17
2024-03-12T08:21:52.484Z,7.19
2024-03-12T08:22:52.309Z,7.22
2024-03-12T08:23:52.560Z,7.22
2024-03-12T08:24:52.316Z,7.20
2024-03-12T08:25:56.618Z,7.20
2024-03-12T08:26:53.249Z,7.22
2024-03-12T08:27:52.284Z,7.23
2024-03-12T08:28:52.230Z,7.24
2024-03-12T08:29:52.239Z,7.24
2024-03-12T08:30:52.388Z,7.23
2024-03-12T08:31:59.387Z,7.26
2024-03-12T08:32:53.222Z,7.27
2024-03-12T08:33:52.230Z,7.29
2024-03-12T08:34:52.136Z,7.31
2024-03-12T08:35:52.756Z,7.31
2024-03-12T08:36:52.140Z,7.32
2024-03-12T08:37:52.336Z,7.37
2024-03-12T08:38:52.366Z,7.38
2024-03-12T08:39:52.216Z,7.42
2024-03-12T08:40:52.042Z,7.47
2024-03-12T08:41:52.044Z,7.53
2024-03-12T08:43:01.433Z,7.59
2024-03-12T08:43:53.096Z,7.63
2024-03-12T08:44:52.005Z,7.72
2024-03-12T08:45:52.013Z,7.77
2024-03-12T08:46:51.966Z,7.79
2024-03-12T08:47:52.041Z,7.85
2024-03-12T08:48:52.029Z,7.92
2024-03-12T08:49:51.934Z,7.94
2024-03-12T08:50:51.933Z,8.02
2024-03-12T08:51:52.743Z,8.12
2024-03-12T08:52:52.038Z,8.14
2024-03-12T08:53:52.253Z,8.17
2024-03-12T08:54:51.870Z,8.21
2024-03-12T08:55:51.842Z,8.28
2024-03-12T08:56:51.927Z,8.33
2024-03-12T08:57:51.880Z,8.42
2024-03-12T08:58:51.820Z,8.47
2024-03-12T08:59:51.804Z,8.51
2024-03-12T09:00:51.884Z,8.60
2024-03-12T09:01:51.915Z,8.58
2024-03-12T09:02:51.763Z,8.60
2024-03-12T09:03:51.862Z,8.66
2024-03-12T09:04:52.077Z,8.73
2024-03-12T09:05:51.734Z,8.69
2024-03-12T09:06:51.813Z,8.66
2024-03-12T09:07:51.670Z,8.71
2024-03-12T09:08:51.744Z,8.76
2024-03-12T09:09:52.649Z,8.78
2024-03-12T09:10:51.984Z,8.81
2024-03-12T09:11:51.670Z,8.76
2024-03-12T09:12:51.724Z,8.78
2024-03-12T09:13:51.661Z,8.79
2024-03-12T09:14:51.650Z,8.87
2024-03-12T09:15:51.918Z,8.93
2024-03-12T09:16:51.576Z,8.99
2024-03-12T09:17:51.848Z,9.04
2024-03-12T09:18:51.539Z,9.10
2024-03-12T09:19:51.509Z,9.12
2024-03-12T09:20:51.516Z,9.15
2024-03-12T09:21:51.546Z,9.16
2024-03-12T09:22:51.783Z,9.20
2024-03-12T09:23:57.181Z,9.21
2024-03-12T09:24:52.740Z,9.20
2024-03-12T09:25:51.441Z,9.20
2024-03-12T09:26:51.408Z,9.24
2024-03-12T09:27:51.675Z,9.25
2024-03-12T09:28:51.681Z,9.28
2024-03-12T09:29:51.652Z,9.31
2024-03-12T09:30:51.822Z,9.31
2024-03-12T09:31:51.582Z,9.32
2024-03-12T09:32:51.404Z,9.35
2024-03-12T09:33:51.371Z,9.39
2024-03-12T09:34:51.302Z,9.40
2024-03-12T09:35:51.326Z,9.45
2024-03-12T09:36:51.386Z,9.48
2024-03-12T09:37:51.267Z,9.43
2024-03-12T09:38:51.796Z,9.39
2024-03-12T09:39:51.281Z,9.34
2024-03-12T09:40:51.329Z,9.34
2024-03-12T09:41:51.219Z,9.40
2024-03-12T09:42:51.262Z,9.45
2024-03-12T09:43:51.511Z,9.49
2024-03-12T09:44:51.146Z,9.56
2024-03-12T09:45:51.536Z,9.56
2024-03-12T09:46:51.453Z,9.61
2024-03-12T09:47:51.501Z,9.66
2024-03-12T09:48:51.205Z,9.67
2024-03-12T09:49:51.127Z,9.76
2024-03-12T09:50:51.166Z,9.83
2024-03-12T09:51:51.138Z,9.81
2024-03-12T09:52:51.120Z,9.78
2024-03-12T09:53:51.216Z,9.76
2024-03-12T09:54:51.179Z,9.81
2024-03-12T09:55:51.048Z,9.83
2024-03-12T09:56:50.992Z,9.88
2024-03-12T09:57:51.033Z,9.94
2024-03-12T09:58:51.265Z,10.00
2024-03-12T09:59:50.952Z,10.03
2024-03-12T10:00:51.111Z,10.07
2024-03-12T10:01:51.028Z,10.12
2024-03-12T10:02:51.217Z,10.17
2024-03-12T10:03:50.925Z,10.19
2024-03-12T10:04:51.047Z,10.22
2024-03-12T10:05:50.897Z,10.26
2024-03-12T10:06:50.925Z,10.30
2024-03-12T10:07:50.871Z,10.32
2024-03-12T10:08:50.863Z,10.34
2024-03-12T10:09:50.891Z,10.33
2024-03-12T10:10:50.935Z,10.36
2024-03-12T10:11:50.792Z,10.36
2024-03-12T10:12:50.765Z,10.37
2024-03-12T10:13:50.744Z,10.36
2024-03-12T10:14:50.769Z,10.30
2024-03-12T10:15:50.850Z,10.25
2024-03-12T10:16:50.751Z,10.25
2024-03-12T10:17:50.763Z,10.28
2024-03-12T10:18:50.745Z,10.32
2024-03-12T10:19:50.733Z,10.34
2024-03-12T10:20:50.707Z,10.39
2024-03-12T10:21:50.717Z,10.43
2024-03-12T10:22:50.641Z,10.46
2024-03-12T10:23:50.631Z,10.52
2024-03-12T10:24:51.069Z,10.55
2024-03-12T10:25:50.606Z,10.59
2024-03-12T10:26:50.680Z,10.66
2024-03-12T10:27:57.876Z,10.74
2024-03-12T10:28:51.626Z,10.80
2024-03-12T10:29:50.622Z,10.84
2024-03-12T10:30:50.542Z,10.94
2024-03-12T10:31:50.547Z,11.01
2024-03-12T10:32:50.558Z,11.06
2024-03-12T10:33:50.985Z,11.11
2024-03-12T10:34:50.457Z,11.14
2024-03-12T10:35:50.513Z,11.16
2024-03-12T10:36:50.513Z,11.24
2024-03-12T10:37:50.451Z,11.20
2024-03-12T10:38:50.449Z,11.25
2024-03-12T10:39:50.413Z,11.29
2024-03-12T10:40:50.381Z,11.36
2024-03-12T10:41:50.475Z,11.35
2024-03-12T10:42:50.451Z,11.38
2024-03-12T10:43:50.335Z,11.50
2024-03-12T10:44:50.360Z,11.53
2024-03-12T10:45:50.382Z,11.62
2024-03-12T10:46:50.424Z,11.67
2024-03-12T10:47:50.682Z,11.67
2024-03-12T10:48:50.669Z,11.70
2024-03-12T10:49:50.558Z,11.65
2024-03-12T10:50:50.251Z,11.64
2024-03-12T10:51:50.529Z,11.70
2024-03-12T10:52:50.216Z,11.78
2024-03-12T10:53:50.345Z,11.94
2024-03-12T10:55:02.360Z,12.08
2024-03-12T10:55:51.554Z,12.15
2024-03-12T10:56:50.193Z,12.24
2024-03-12T10:57:50.561Z,12.26
2024-03-12T10:58:50.662Z,12.34
2024-03-12T10:59:50.158Z,12.45
2024-03-12T11:00:50.393Z,12.57
2024-03-12T11:01:50.215Z,12.71
2024-03-12T11:02:50.355Z,12.85
2024-03-12T11:03:50.206Z,12.99
2024-03-12T11:04:50.295Z,13.02
2024-03-12T11:05:50.018Z,13.14
2024-03-12T11:06:50.317Z,13.25
2024-03-12T11:07:50.310Z,13.38
2024-03-12T11:08:49.990Z,13.51
2024-03-12T11:09:50.064Z,13.46
2024-03-12T11:10:50.175Z,13.38
2024-03-12T11:11:50.786Z,13.38
2024-03-12T11:12:49.989Z,13.32
2024-03-12T11:13:50.185Z,13.41
2024-03-12T11:14:49.943Z,13.55
2024-03-12T11:15:50.169Z,13.65
2024-03-12T11:16:49.878Z,13.81
2024-03-12T11:17:49.859Z,13.96
2024-03-12T11:18:50.082Z,14.06
2024-03-12T11:19:49.906Z,14.07
2024-03-12T11:20:49.797Z,14.10
2024-03-12T11:21:49.868Z,14.19
2024-03-12T11:22:49.780Z,14.21
2024-03-12T11:23:49.818Z,14.01
2024-03-12T11:24:49.917Z,13.94
2024-03-12T11:25:51.097Z,13.96
2024-03-12T11:26:49.780Z,13.92
2024-03-12T11:27:49.753Z,13.89
2024-03-12T11:28:49.813Z,13.88
2024-03-12T11:29:49.722Z,13.95
2024-03-12T11:30:49.716Z,13.96
2024-03-12T11:31:49.714Z,13.96
2024-03-12T11:32:49.659Z,14.04
2024-03-12T11:33:49.659Z,14.14
2024-03-12T11:34:49.642Z,14.16
2024-03-12T11:35:49.601Z,14.27
2024-03-12T11:36:49.939Z,14.29
2024-03-12T11:37:49.810Z,14.35
2024-03-12T11:38:49.845Z,14.39
2024-03-12T11:39:49.576Z,14.29
2024-03-12T11:40:49.520Z,14.39
2024-03-12T11:41:49.577Z,14.39
2024-03-12T11:42:49.732Z,14.42
2024-03-12T11:43:50.276Z,14.38
2024-03-12T11:44:49.691Z,14.47
2024-03-12T11:45:49.900Z,14.60
2024-03-12T11:46:49.699Z,14.67
2024-03-12T11:47:49.717Z,14.78
2024-03-12T11:48:49.444Z,14.75
2024-03-12T11:49:49.431Z,14.69
2024-03-12T11:50:49.388Z,14.56
2024-03-12T11:51:49.700Z,14.53
2024-03-12T11:52:49.391Z,14.49
2024-03-12T11:53:49.350Z,14.39
2024-03-12T11:54:49.354Z,14.38
2024-03-12T11:55:49.344Z,14.37
2024-03-12T11:56:49.360Z,14.25
2024-03-12T11:57:49.317Z,14.06
2024-03-12T11:58:49.611Z,13.87
2024-03-12T11:59:49.268Z,13.71
2024-03-12T12:00:49.572Z,13.61
2024-03-12T12:01:49.281Z,13.49
2024-03-12T12:02:49.235Z,13.49
2024-03-12T12:03:49.298Z,13.54
2024-03-12T12:04:49.222Z,13.59
2024-03-12T12:05:50.085Z,13.67
2024-03-12T12:06:49.216Z,13.69
2024-03-12T12:07:49.428Z,13.70
2024-03-12T12:08:53.714Z,13.76
2024-03-12T12:09:50.142Z,13.67
2024-03-12T12:10:49.172Z,13.59
2024-03-12T12:11:49.175Z,13.54
2024-03-12T12:12:49.329Z,13.51
2024-03-12T12:13:49.101Z,13.58
2024-03-12T12:14:49.760Z,13.69
2024-03-12T12:15:49.105Z,13.88
2024-03-12T12:16:53.927Z,13.98
2024-03-12T12:17:49.046Z,13.99
2024-03-12T12:18:49.143Z,13.94
2024-03-12T12:19:49.094Z,14.04
2024-03-12T12:20:49.008Z,14.10
2024-03-12T12:21:49.117Z,14.14
2024-03-12T12:22:49.019Z,14.13
2024-03-12T12:23:48.928Z,14.02
2024-03-12T12:24:48.977Z,13.92
2024-03-12T12:25:48.954Z,13.84
2024-03-12T12:26:48.904Z,13.71
2024-03-12T12:27:49.019Z,13.58
2024-03-12T12:28:48.895Z,13.49
2024-03-12T12:29:49.319Z,13.49
2024-03-12T12:30:48.909Z,13.55
2024-03-12T12:31:48.804Z,13.58
2024-03-12T12:32:49.125Z,13.56
2024-03-12T12:33:49.083Z,13.55
2024-03-12T12:34:49.064Z,13.49
2024-03-12T12:35:50.750Z,13.46
2024-03-12T12:36:48.818Z,13.52
2024-03-12T12:37:48.825Z,13.49
2024-03-12T12:38:55.091Z,13.41
2024-03-12T12:39:53.932Z,13.37
2024-03-12T12:40:49.980Z,13.29
2024-03-12T12:41:48.667Z,13.25
2024-03-12T12:42:48.716Z,13.25
2024-03-12T12:43:48.668Z,13.21
2024-03-12T12:44:48.908Z,13.17
2024-03-12T12:45:48.946Z,13.17
2024-03-12T12:46:48.582Z,13.15
2024-03-12T12:47:48.595Z,13.12
2024-03-12T12:48:48.609Z,13.03
2024-03-12T12:49:48.623Z,13.00
2024-03-12T12:50:48.545Z,12.96
2024-03-12T12:51:48.910Z,12.97
2024-03-12T12:52:48.521Z,12.92
2024-03-12T12:53:48.541Z,12.93
2024-03-12T12:54:48.551Z,12.93
2024-03-12T12:55:48.737Z,12.95
2024-03-12T12:56:48.513Z,12.92
2024-03-12T12:57:48.494Z,12.88
2024-03-12T12:58:48.422Z,12.84
2024-03-12T12:59:48.516Z,12.77
2024-03-12T13:00:48.462Z,12.74
2024-03-12T13:01:49.404Z,12.70
2024-03-12T13:02:48.384Z,12.69
2024-03-12T13:03:48.497Z,12.74
2024-03-12T13:04:48.387Z,12.66
2024-03-12T13:05:48.416Z,12.67
2024-03-12T13:06:48.474Z,12.71
2024-03-12T13:07:48.326Z,12.77
2024-03-12T13:08:48.318Z,12.81
2024-03-12T13:09:48.368Z,12.85
2024-03-12T13:10:48.519Z,12.92
2024-03-12T13:11:48.477Z,12.95