createdAt,value
2019-05-30T00:05:08.930Z,10.00
2019-05-30T00:10:40.159Z,10.00
2019-05-30T00:16:09.425Z,10.00
2019-05-30T00:21:42.927Z,9.90
2019-05-30T00:27:12.199Z,9.90
2019-05-30T00:32:41.472Z,9.90
2019-05-30T00:38:15.496Z,9.90
2019-05-30T00:44:09.815Z,9.90
2019-05-30T00:49:39.097Z,9.80
2019-05-30T00:55:08.500Z,9.80
2019-05-30T01:00:43.236Z,9.80
2019-05-30T01:06:08.994Z,9.70
2019-05-30T01:11:38.292Z,9.70
2019-05-30T01:17:07.611Z,9.60
2019-05-30T01:22:36.876Z,9.60
2019-05-30T01:28:07.717Z,9.50
2019-05-30T01:33:37.212Z,9.40
2019-05-30T01:39:08.152Z,9.40
2019-05-30T01:44:37.570Z,9.40
2019-05-30T01:50:09.151Z,9.30
2019-05-30T01:55:38.421Z,9.30
2019-05-30T02:01:23.666Z,9.20
2019-05-30T02:06:38.742Z,9.10
2019-05-30T02:12:11.773Z,9.00
2019-05-30T02:17:40.942Z,8.90
2019-05-30T02:23:11.946Z,8.90
2019-05-30T02:28:41.191Z,8.80
2019-05-30T02:34:14.811Z,8.70
2019-05-30T02:39:44.060Z,8.70
2019-05-30T02:45:13.859Z,8.60
2019-05-30T02:50:43.606Z,8.50
2019-05-30T02:56:13.158Z,8.40
2019-05-30T03:01:59.280Z,8.40
2019-05-30T03:07:15.321Z,8.30
2019-05-30T03:12:44.721Z,8.30
2019-05-30T03:18:14.946Z,8.20
2019-05-30T03:23:44.642Z,8.10
2019-05-30T03:29:14.478Z,8.10
2019-05-30T03:34:43.877Z,8.10
2019-05-30T03:40:13.379Z,8.10
2019-05-30T03:45:44.700Z,8.10
2019-05-30T03:51:15.882Z,8.10
2019-05-30T03:56:54.976Z,8.10
2019-05-30T04:02:58.046Z,8.10
2019-05-30T04:08:25.265Z,8.10
2019-05-30T04:13:58.989Z,8.10
2019-05-30T04:19:28.265Z,8.10
2019-05-30T04:24:57.540Z,8.20
2019-05-30T04:30:26.969Z,8.20
2019-05-30T04:35:56.252Z,8.30
2019-05-30T04:41:25.587Z,8.30
2019-05-30T04:46:54.878Z,8.50
2019-05-30T04:52:25.066Z,8.60
2019-05-30T04:57:54.408Z,8.70
2019-05-30T05:03:44.496Z,8.90
2019-05-30T05:08:54.703Z,9.10
2019-05-30T05:14:24.538Z,9.20
2019-05-30T05:19:53.775Z,9.50
2019-05-30T05:25:23.617Z,9.80
2019-05-30T05:30:52.928Z,10.00
2019-05-30T05:36:23.082Z,10.30
2019-05-30T05:41:52.370Z,10.60
2019-05-30T05:47:24.551Z,10.90
2019-05-30T05:52:53.875Z,11.10
2019-05-30T05:58:23.945Z,11.50
2019-05-30T06:03:54.153Z,11.70
2019-05-30T06:09:24.597Z,12.10
2019-05-30T06:14:55.009Z,12.40
2019-05-30T06:20:25.346Z,12.60
2019-05-30T06:25:54.640Z,12.80
2019-05-30T06:31:24.465Z,13.10
2019-05-30T06:36:53.860Z,13.20
2019-05-30T06:42:23.678Z,13.50
2019-05-30T06:47:53.935Z,13.40
2019-05-30T06:53:23.370Z,13.20
2019-05-30T06:58:52.582Z,13.20
2019-05-30T07:04:23.198Z,13.60
2019-05-30T07:09:52.871Z,14.10
2019-05-30T07:15:23.087Z,14.30
2019-05-30T07:20:52.448Z,14.80
2019-05-30T07:26:21.722Z,15.10
2019-05-30T07:31:51.021Z,15.10
2019-05-30T07:37:20.318Z,14.90
2019-05-30T07:42:49.597Z,14.60
2019-05-30T07:48:38.640Z,14.30
2019-05-30T07:54:08.009Z,14.10
2019-05-30T07:59:38.625Z,14.00
2019-05-30T08:05:22.717Z,14.10
2019-05-30T08:10:41.158Z,14.20
2019-05-30T08:16:10.424Z,14.20
2019-05-30T08:21:39.732Z,14.40
2019-05-30T08:27:09.774Z,15.00
2019-05-30T08:32:39.059Z,15.10
2019-05-30T08:38:08.327Z,15.00
2019-05-30T08:43:37.674Z,14.90
2019-05-30T08:49:07.145Z,14.80
2019-05-30T08:54:36.517Z,14.70
2019-05-30T09:00:09.563Z,14.70
2019-05-30T09:05:56.405Z,14.70
2019-05-30T09:11:09.853Z,14.60
2019-05-30T09:16:39.125Z,14.60
2019-05-30T09:22:08.515Z,14.60
2019-05-30T09:27:39.371Z,14.70
2019-05-30T09:33:08.930Z,15.10
2019-05-30T09:38:45.504Z,16.00
2019-05-30T09:44:14.880Z,16.60
2019-05-30T09:49:44.676Z,16.40
2019-05-30T09:55:14.789Z,16.00
2019-05-30T10:00:45.331Z,15.80
2019-05-30T10:06:28.572Z,15.70
2019-05-30T10:11:47.178Z,15.60
2019-05-30T10:17:16.632Z,15.30
2019-05-30T10:22:48.666Z,15.20
2019-05-30T10:28:18.200Z,15.20
2019-05-30T10:33:49.110Z,15.30
2019-05-30T10:39:18.671Z,15.50
2019-05-30T10:44:51.099Z,15.60
2019-05-30T10:50:21.659Z,15.70
2019-05-30T10:55:53.611Z,16.00
2019-05-30T11:01:52.878Z,16.80
2019-05-30T11:08:04.006Z,17.30
2019-05-30T11:13:29.282Z,17.70
2019-05-30T11:18:58.607Z,18.20
2019-05-30T11:24:27.977Z,18.80
2019-05-30T11:29:58.625Z,18.90
2019-05-30T11:35:28.337Z,18.30
2019-05-30T11:40:57.670Z,17.90
2019-05-30T11:46:26.995Z,17.60
2019-05-30T11:51:57.787Z,17.30
2019-05-30T11:57:27.166Z,17.30
2019-05-30T12:02:56.629Z,17.80
2019-05-30T12:08:28.362Z,18.10
2019-05-30T12:13:57.629Z,18.50
2019-05-30T12:19:28.946Z,19.00
2019-05-30T12:24:58.230Z,19.30
2019-05-30T12:30:37.555Z,19.50
2019-05-30T12:36:08.049Z,19.40
2019-05-30T12:41:37.407Z,19.00
2019-05-30T12:47:09.820Z,18.60
2019-05-30T12:52:39.135Z,18.30
2019-05-30T12:58:08.779Z,18.10
2019-05-30T13:03:38.059Z,17.90
2019-05-30T13:09:12.092Z,17.70
2019-05-30T13:14:41.510Z,17.80
2019-05-30T13:20:13.540Z,18.10
2019-05-30T13:25:42.848Z,18.00
2019-05-30T13:31:13.155Z,18.00
2019-05-30T13:36:42.438Z,18.00
2019-05-30T13:42:14.831Z,18.00
2019-05-30T13:47:44.086Z,18.30
2019-05-30T13:53:13.360Z,18.30
2019-05-30T13:58:42.824Z,18.30
2019-05-30T14:04:12.149Z,18.20
2019-05-30T14:09:41.490Z,18.10
2019-05-30T14:15:14.465Z,18.00
2019-05-30T14:20:45.944Z,17.90
2019-05-30T14:26:15.241Z,18.10
2019-05-30T14:31:46.539Z,18.80
2019-05-30T14:37:16.101Z,19.50
2019-05-30T14:42:45.477Z,20.20
2019-05-30T14:48:14.773Z,20.70
2019-05-30T14:53:45.482Z,20.60
2019-05-30T14:59:14.770Z,20.30
2019-05-30T15:04:44.118Z,19.90
2019-05-30T15:10:17.278Z,19.50
2019-05-30T15:15:46.561Z,19.30
2019-05-30T15:21:16.673Z,19.10
2019-05-30T15:26:45.893Z,19.00
2019-05-30T15:32:15.217Z,19.20
2019-05-30T15:37:44.503Z,19.10
2019-05-30T15:43:13.809Z,18.90
2019-05-30T15:48:43.224Z,19.00
2019-05-30T15:54:15.011Z,19.00
2019-05-30T15:59:44.347Z,19.30
2019-05-30T16:05:14.590Z,19.10
2019-05-30T16:10:44.541Z,18.90
2019-05-30T16:16:13.990Z,18.90
2019-05-30T16:21:43.402Z,18.70
2019-05-30T16:27:13.686Z,18.70
2019-05-30T16:32:43.046Z,18.50
2019-05-30T16:38:12.475Z,18.30
2019-05-30T16:43:41.759Z,18.20
2019-05-30T16:49:11.179Z,18.30
2019-05-30T16:54:42.237Z,18.20
2019-05-30T17:00:15.669Z,18.10
2019-05-30T17:05:45.127Z,18.10
2019-05-30T17:11:15.330Z,18.10
2019-05-30T17:16:44.668Z,18.20
2019-05-30T17:22:13.941Z,18.10
2019-05-30T17:27:43.218Z,18.10
2019-05-30T17:33:12.511Z,18.10
2019-05-30T17:38:41.818Z,18.00
2019-05-30T17:44:11.105Z,17.80
2019-05-30T17:49:41.526Z,17.70
2019-05-30T17:55:13.521Z,17.60
2019-05-30T18:00:42.858Z,17.50
2019-05-30T18:06:12.163Z,17.40
2019-05-30T18:11:41.526Z,17.30
2019-05-30T18:17:10.922Z,17.20
2019-05-30T18:22:40.341Z,17.10
2019-05-30T18:28:10.602Z,17.00
2019-05-30T18:33:40.059Z,16.90
2019-05-30T18:39:09.864Z,16.80
2019-05-30T18:44:39.249Z,16.60
2019-05-30T18:50:09.888Z,16.50
2019-05-30T18:55:40.479Z,16.30
2019-05-30T19:01:10.807Z,16.20
2019-05-30T19:06:40.125Z,16.10
2019-05-30T19:12:10.888Z,15.90
2019-05-30T19:17:50.799Z,15.70
2019-05-30T19:23:20.245Z,15.60
2019-05-30T19:28:49.692Z,15.40
2019-05-30T19:34:18.973Z,15.20
2019-05-30T19:39:48.295Z,15.10
2019-05-30T19:45:18.916Z,14.90
2019-05-30T19:50:48.219Z,14.80
2019-05-30T19:56:17.480Z,14.60
2019-05-30T20:01:46.851Z,14.40
2019-05-30T20:07:16.202Z,14.30
2019-05-30T20:12:45.959Z,14.10
2019-05-30T20:18:15.230Z,13.90
2019-05-30T20:23:52.594Z,13.80
2019-05-30T20:29:15.783Z,13.70
2019-05-30T20:34:45.079Z,13.50
2019-05-30T20:40:17.778Z,13.50
2019-05-30T20:45:49.866Z,13.40
2019-05-30T20:51:21.412Z,13.30
2019-05-30T20:56:51.744Z,13.30
2019-05-30T21:02:21.311Z,13.20
2019-05-30T21:07:52.403Z,13.20
2019-05-30T21:13:21.685Z,13.10
2019-05-30T21:18:52.952Z,13.00
2019-05-30T21:24:23.232Z,12.90
2019-05-30T21:29:52.511Z,12.80
2019-05-30T21:35:22.113Z,12.70
2019-05-30T21:40:51.451Z,12.60
2019-05-30T21:46:20.759Z,12.60
2019-05-30T21:51:50.139Z,12.50
2019-05-30T21:57:19.413Z,12.40
2019-05-30T22:02:54.198Z,12.30
2019-05-30T22:08:23.488Z,12.20
2019-05-30T22:13:52.868Z,12.20
2019-05-30T22:19:22.207Z,12.10
2019-05-30T22:24:52.470Z,12.10
2019-05-30T22:30:21.771Z,12.00
2019-05-30T22:35:51.086Z,11.90
2019-05-30T22:41:20.321Z,11.90
2019-05-30T22:46:50.225Z,11.80
2019-05-30T22:52:19.591Z,11.80
2019-05-30T22:57:48.831Z,11.70
2019-05-30T23:03:18.119Z,11.60
2019-05-30T23:08:48.500Z,11.60
2019-05-30T23:14:17.879Z,11.60
2019-05-30T23:19:48.508Z,11.50
2019-05-30T23:25:18.173Z,11.50
2019-05-30T23:30:47.812Z,11.50
2019-05-30T23:36:18.066Z,11.50
2019-05-30T23:41:47.329Z,11.50
2019-05-30T23:47:16.631Z,11.50
2019-05-30T23:52:45.894Z,11.50
2019-05-30T23:58:15.168Z,11.50
