createdAt,value
2022-12-11T00:00:56.347Z,99.99
2022-12-11T00:01:56.420Z,99.99
2022-12-11T00:02:56.329Z,99.99
2022-12-11T00:03:56.279Z,99.99
2022-12-11T00:04:56.294Z,99.99
2022-12-11T00:05:56.278Z,99.99
2022-12-11T00:06:56.270Z,99.99
2022-12-11T00:07:56.311Z,99.99
2022-12-11T00:08:56.260Z,99.99
2022-12-11T00:09:56.228Z,99.99
2022-12-11T00:10:56.229Z,99.99
2022-12-11T00:11:56.228Z,99.99
2022-12-11T00:12:56.203Z,99.99
2022-12-11T00:13:56.186Z,99.99
2022-12-11T00:14:56.183Z,99.99
2022-12-11T00:15:56.166Z,99.99
2022-12-11T00:16:56.276Z,99.99
2022-12-11T00:17:56.169Z,99.99
2022-12-11T00:18:56.198Z,99.99
2022-12-11T00:19:56.123Z,99.99
2022-12-11T00:20:56.131Z,99.99
2022-12-11T00:21:56.112Z,99.99
2022-12-11T00:22:56.134Z,99.99
2022-12-11T00:23:56.080Z,99.99
2022-12-11T00:24:56.091Z,99.99
2022-12-11T00:25:56.090Z,99.99
2022-12-11T00:26:56.055Z,99.99
2022-12-11T00:27:56.096Z,99.99
2022-12-11T00:28:56.045Z,99.99
2022-12-11T00:29:57.561Z,99.99
2022-12-11T00:30:56.031Z,99.99
2022-12-11T00:31:56.075Z,99.99
2022-12-11T00:32:56.000Z,99.99
2022-12-11T00:33:56.012Z,99.99
2022-12-11T00:34:55.983Z,99.99
2022-12-11T00:35:55.963Z,99.99
2022-12-11T00:36:55.974Z,99.99
2022-12-11T00:37:55.947Z,99.99
2022-12-11T00:38:55.953Z,99.99
2022-12-11T00:39:55.933Z,99.99
2022-12-11T00:40:55.930Z,99.99
2022-12-11T00:41:55.910Z,99.99
2022-12-11T00:42:55.902Z,99.99
2022-12-11T00:43:55.888Z,99.99
2022-12-11T00:44:55.914Z,99.99
2022-12-11T00:45:55.937Z,99.99
2022-12-11T00:46:55.866Z,99.99
2022-12-11T00:47:55.847Z,99.99
2022-12-11T00:48:55.869Z,99.99
2022-12-11T00:49:55.845Z,99.99
2022-12-11T00:50:55.830Z,99.99
2022-12-11T00:51:55.805Z,99.99
2022-12-11T00:52:55.802Z,99.99
2022-12-11T00:53:55.789Z,99.99
2022-12-11T00:54:55.811Z,99.99
2022-12-11T00:55:55.770Z,99.99
2022-12-11T00:56:55.794Z,99.99
2022-12-11T00:57:55.749Z,99.99
2022-12-11T00:58:55.742Z,99.99
2022-12-11T00:59:55.739Z,99.99
2022-12-11T01:00:55.772Z,99.99
2022-12-11T01:01:55.742Z,99.99
2022-12-11T01:02:55.823Z,99.99
2022-12-11T01:03:55.678Z,99.99
2022-12-11T01:04:55.687Z,99.99
2022-12-11T01:05:55.726Z,99.99
2022-12-11T01:06:55.662Z,99.99
2022-12-11T01:07:55.729Z,99.99
2022-12-11T01:08:55.647Z,99.99
2022-12-11T01:09:55.629Z,99.99
2022-12-11T01:10:55.660Z,99.99
2022-12-11T01:11:55.603Z,99.99
2022-12-11T01:12:55.628Z,99.99
2022-12-11T01:13:55.599Z,99.99
2022-12-11T01:14:55.580Z,99.99
2022-12-11T01:15:55.597Z,99.99
2022-12-11T01:16:55.616Z,99.99
2022-12-11T01:17:55.572Z,99.99
2022-12-11T01:18:55.542Z,99.99
2022-12-11T01:19:55.535Z,99.99
2022-12-11T01:20:55.525Z,99.99
2022-12-11T01:21:55.507Z,99.99
2022-12-11T01:22:55.533Z,99.99
2022-12-11T01:23:55.477Z,99.99
2022-12-11T01:24:55.494Z,99.99
2022-12-11T01:25:55.473Z,99.99
2022-12-11T01:26:55.467Z,99.99
2022-12-11T01:27:55.447Z,99.99
2022-12-11T01:28:55.471Z,99.99
2022-12-11T01:29:55.424Z,99.99
2022-12-11T01:30:55.488Z,99.99
2022-12-11T01:31:55.410Z,99.99
2022-12-11T01:32:55.411Z,99.99
2022-12-11T01:33:55.417Z,99.99
2022-12-11T01:34:55.408Z,99.99
2022-12-11T01:35:55.381Z,99.99
2022-12-11T01:36:55.373Z,99.99
2022-12-11T01:37:55.356Z,99.99
2022-12-11T01:38:55.355Z,99.99
2022-12-11T01:39:55.379Z,99.99
2022-12-11T01:40:55.330Z,99.99
2022-12-11T01:41:55.314Z,99.99
2022-12-11T01:42:55.305Z,99.99
2022-12-11T01:43:55.289Z,99.99
2022-12-11T01:44:55.299Z,99.99
2022-12-11T01:45:55.332Z,99.99
2022-12-11T01:46:55.272Z,99.99
2022-12-11T01:47:55.239Z,99.99
2022-12-11T01:48:55.256Z,99.99
2022-12-11T01:49:55.247Z,99.99
2022-12-11T01:50:55.228Z,99.99
2022-12-11T01:51:55.212Z,99.99
2022-12-11T01:52:55.204Z,99.99
2022-12-11T01:53:55.190Z,99.99
2022-12-11T01:54:55.210Z,99.99
2022-12-11T01:55:55.172Z,99.99
2022-12-11T01:56:55.168Z,99.99
2022-12-11T01:57:55.152Z,99.99
2022-12-11T01:58:55.144Z,99.99
2022-12-11T01:59:55.272Z,99.99
2022-12-11T02:00:55.172Z,99.99
2022-12-11T02:01:55.104Z,99.99
2022-12-11T02:02:55.148Z,99.99
2022-12-11T02:03:55.084Z,99.99
2022-12-11T02:04:55.096Z,99.99
2022-12-11T02:05:55.099Z,99.99
2022-12-11T02:06:55.069Z,99.99
2022-12-11T02:07:55.097Z,99.99
2022-12-11T02:08:55.052Z,99.99
2022-12-11T02:09:55.033Z,99.99
2022-12-11T02:10:55.032Z,99.99
2022-12-11T02:11:55.042Z,99.99
2022-12-11T02:12:55.020Z,99.99
2022-12-11T02:13:54.994Z,99.99
2022-12-11T02:14:54.991Z,99.99
2022-12-11T02:15:54.969Z,99.99
2022-12-11T02:16:54.969Z,99.99
2022-12-11T02:17:54.971Z,99.99
2022-12-11T02:18:54.950Z,99.99
2022-12-11T02:19:54.928Z,99.99
2022-12-11T02:20:54.941Z,99.99
2022-12-11T02:21:54.921Z,99.99
2022-12-11T02:22:54.904Z,99.99
2022-12-11T02:23:54.920Z,99.99
2022-12-11T02:24:54.870Z,99.99
2022-12-11T02:25:54.872Z,99.99
2022-12-11T02:26:54.862Z,99.99
2022-12-11T02:27:54.859Z,99.99
2022-12-11T02:28:54.893Z,99.99
2022-12-11T02:29:54.841Z,99.99
2022-12-11T02:30:54.825Z,99.99
2022-12-11T02:31:54.825Z,99.99
2022-12-11T02:32:54.836Z,99.99
2022-12-11T02:33:54.815Z,99.99
2022-12-11T02:34:54.789Z,99.99
2022-12-11T02:35:54.786Z,99.99
2022-12-11T02:36:54.767Z,99.99
2022-12-11T02:37:54.757Z,99.99
2022-12-11T02:38:54.761Z,99.99
2022-12-11T02:39:54.742Z,99.99
2022-12-11T02:40:54.714Z,99.99
2022-12-11T02:41:54.714Z,99.99
2022-12-11T02:42:54.703Z,99.99
2022-12-11T02:43:54.702Z,99.99
2022-12-11T02:44:54.694Z,99.99
2022-12-11T02:45:54.718Z,99.99
2022-12-11T02:46:54.657Z,99.99
2022-12-11T02:47:54.666Z,99.99
2022-12-11T02:48:54.651Z,99.99
2022-12-11T02:49:54.637Z,99.99
2022-12-11T02:50:54.653Z,99.99
2022-12-11T02:51:54.623Z,99.99
2022-12-11T02:52:54.608Z,99.99
2022-12-11T02:53:54.603Z,99.99
2022-12-11T02:54:54.587Z,99.99
2022-12-11T02:55:54.602Z,99.99
2022-12-11T02:56:54.560Z,99.99
2022-12-11T02:57:54.553Z,99.99
2022-12-11T02:58:58.476Z,99.99
2022-12-11T02:59:54.545Z,99.99
2022-12-11T03:00:54.535Z,99.99
2022-12-11T03:01:54.526Z,99.99
2022-12-11T03:02:54.502Z,99.99
2022-12-11T03:03:54.507Z,99.99
2022-12-11T03:04:54.492Z,99.99
2022-12-11T03:05:54.476Z,99.99
2022-12-11T03:06:54.470Z,99.99
2022-12-11T03:07:54.573Z,99.99
2022-12-11T03:08:54.471Z,99.99
2022-12-11T03:09:54.484Z,99.99
2022-12-11T03:10:54.455Z,99.99
2022-12-11T03:11:54.436Z,99.99
2022-12-11T03:12:54.394Z,99.99
2022-12-11T03:13:55.302Z,99.99
2022-12-11T03:14:54.387Z,99.99
2022-12-11T03:15:54.617Z,99.99
2022-12-11T03:16:54.375Z,99.99
2022-12-11T03:17:54.358Z,99.99
2022-12-11T03:18:55.187Z,99.99
2022-12-11T03:19:54.367Z,99.99
2022-12-11T03:20:55.074Z,99.99
2022-12-11T03:21:54.335Z,99.99
2022-12-11T03:22:54.313Z,99.99
2022-12-11T03:23:54.303Z,99.99
2022-12-11T03:24:54.279Z,99.99
2022-12-11T03:25:54.281Z,99.99
2022-12-11T03:26:56.487Z,99.99
2022-12-11T03:27:54.300Z,99.99
2022-12-11T03:28:55.186Z,99.99
2022-12-11T03:29:54.247Z,99.99
2022-12-11T03:30:54.284Z,99.99
2022-12-11T03:31:54.230Z,99.99
2022-12-11T03:32:54.199Z,99.99
2022-12-11T03:33:54.210Z,99.99
2022-12-11T03:34:58.177Z,99.99
2022-12-11T03:35:54.180Z,99.99
2022-12-11T03:36:54.164Z,99.99
2022-12-11T03:37:54.193Z,99.99
2022-12-11T03:38:54.164Z,99.99
2022-12-11T03:39:54.156Z,99.99
2022-12-11T03:40:54.118Z,99.99
2022-12-11T03:41:54.117Z,99.99
2022-12-11T03:42:54.106Z,99.99
2022-12-11T03:43:54.117Z,99.99
2022-12-11T03:44:54.090Z,99.99
2022-12-11T03:45:54.124Z,99.99
2022-12-11T03:46:54.065Z,99.99
2022-12-11T03:47:54.063Z,99.99
2022-12-11T03:48:54.056Z,99.99
2022-12-11T03:49:54.045Z,99.99
2022-12-11T03:50:54.030Z,99.99
2022-12-11T03:51:54.024Z,99.99
2022-12-11T03:52:54.009Z,99.99
2022-12-11T03:53:54.001Z,99.99
2022-12-11T03:54:53.996Z,99.99
2022-12-11T03:55:54.009Z,99.99
2022-12-11T03:56:53.959Z,99.99
2022-12-11T03:57:53.962Z,99.99
2022-12-11T03:58:53.951Z,99.99
2022-12-11T03:59:53.941Z,99.99
2022-12-11T04:00:53.935Z,99.99
2022-12-11T04:01:53.965Z,99.99
2022-12-11T04:02:53.902Z,99.99
2022-12-11T04:03:53.931Z,99.99
2022-12-11T04:04:53.908Z,99.99
2022-12-11T04:05:53.877Z,99.99
2022-12-11T04:06:53.866Z,99.99
2022-12-11T04:07:53.899Z,99.99
2022-12-11T04:08:53.846Z,99.99
2022-12-11T04:09:53.870Z,99.99
2022-12-11T04:10:53.821Z,99.99
2022-12-11T04:11:53.828Z,99.99
2022-12-11T04:12:53.801Z,99.99
2022-12-11T04:13:53.803Z,99.99
2022-12-11T04:14:53.799Z,99.99
2022-12-11T04:15:53.832Z,99.99
2022-12-11T04:16:53.781Z,99.99
2022-12-11T04:17:53.762Z,99.99
2022-12-11T04:18:53.737Z,99.99
2022-12-11T04:19:53.767Z,99.99
2022-12-11T04:20:53.718Z,99.99
2022-12-11T04:21:53.730Z,99.99
2022-12-11T04:22:53.704Z,99.99
2022-12-11T04:23:53.709Z,99.99
2022-12-11T04:24:53.680Z,99.99
2022-12-11T04:25:53.682Z,99.99
2022-12-11T04:26:53.679Z,99.99
2022-12-11T04:27:53.665Z,99.99
2022-12-11T04:28:53.644Z,99.99
2022-12-11T04:29:53.642Z,99.99
2022-12-11T04:30:53.653Z,99.99
2022-12-11T04:31:53.642Z,99.99
2022-12-11T04:32:53.596Z,99.99
2022-12-11T04:33:53.607Z,99.99
2022-12-11T04:34:53.584Z,99.99
2022-12-11T04:35:53.591Z,99.99
2022-12-11T04:36:53.561Z,99.99
2022-12-11T04:37:53.600Z,99.99
2022-12-11T04:38:53.546Z,99.99
2022-12-11T04:39:53.547Z,99.99
2022-12-11T04:40:53.514Z,99.99
2022-12-11T04:41:53.538Z,99.99
2022-12-11T04:42:53.504Z,99.99
2022-12-11T04:43:53.514Z,99.99
2022-12-11T04:44:53.481Z,99.99
2022-12-11T04:45:53.485Z,99.99
2022-12-11T04:46:53.537Z,99.99
2022-12-11T04:47:53.468Z,99.99
2022-12-11T04:48:57.296Z,99.99
2022-12-11T04:49:53.437Z,99.99
2022-12-11T04:50:53.437Z,99.99
2022-12-11T04:51:53.418Z,99.99
2022-12-11T04:52:53.406Z,99.99
2022-12-11T04:53:53.421Z,99.99
2022-12-11T04:54:53.380Z,99.99
2022-12-11T04:55:53.386Z,99.99
2022-12-11T04:56:53.357Z,99.99
2022-12-11T04:57:53.364Z,99.99
2022-12-11T04:58:53.401Z,99.99
2022-12-11T04:59:53.373Z,99.99
2022-12-11T05:00:53.328Z,99.99
2022-12-11T05:01:53.368Z,99.99
2022-12-11T05:02:53.378Z,99.99
2022-12-11T05:03:53.326Z,99.99
2022-12-11T05:04:53.289Z,99.99
2022-12-11T05:05:53.277Z,99.99
2022-12-11T05:06:53.274Z,99.99
2022-12-11T05:07:53.281Z,99.99
2022-12-11T05:08:53.294Z,99.99
2022-12-11T05:09:53.250Z,99.99
2022-12-11T05:10:53.244Z,99.99
2022-12-11T05:11:53.230Z,99.99
2022-12-11T05:12:53.214Z,99.99
2022-12-11T05:13:53.194Z,99.99
2022-12-11T05:14:53.186Z,99.99
2022-12-11T05:15:53.289Z,99.99
2022-12-11T05:16:53.182Z,99.99
2022-12-11T05:17:53.165Z,99.99
2022-12-11T05:18:53.147Z,99.99
2022-12-11T05:19:53.164Z,99.99
2022-12-11T05:20:53.176Z,99.99
2022-12-11T05:21:53.118Z,99.99
2022-12-11T05:22:53.116Z,99.99
2022-12-11T05:23:53.101Z,99.99
2022-12-11T05:24:53.144Z,99.99
2022-12-11T05:25:53.079Z,99.99
2022-12-11T05:26:53.066Z,99.99
2022-12-11T05:27:53.068Z,99.99
2022-12-11T05:28:53.046Z,99.99
2022-12-11T05:29:59.078Z,99.99
2022-12-11T05:30:53.119Z,99.99
2022-12-11T05:31:53.029Z,99.99
2022-12-11T05:32:53.007Z,99.99
2022-12-11T05:33:52.995Z,99.99
2022-12-11T05:34:53.011Z,99.99
2022-12-11T05:35:52.990Z,99.99
2022-12-11T05:36:52.972Z,99.99
2022-12-11T05:37:52.974Z,99.99
2022-12-11T05:38:52.966Z,99.99
2022-12-11T05:39:52.980Z,99.99
2022-12-11T05:40:52.922Z,99.99
2022-12-11T05:41:52.917Z,99.99
2022-12-11T05:42:52.903Z,99.99
2022-12-11T05:43:52.905Z,99.99
2022-12-11T05:44:52.887Z,99.99
2022-12-11T05:45:52.899Z,99.99
2022-12-11T05:46:52.923Z,99.99
2022-12-11T05:47:52.867Z,99.99
2022-12-11T05:48:52.866Z,99.99
2022-12-11T05:49:52.848Z,99.99
2022-12-11T05:50:52.856Z,99.99
2022-12-11T05:51:52.837Z,99.99
2022-12-11T05:52:52.804Z,99.99
2022-12-11T05:53:52.808Z,99.99
2022-12-11T05:54:52.780Z,99.99
2022-12-11T05:55:52.791Z,99.99
2022-12-11T05:56:52.775Z,99.99
2022-12-11T05:57:52.761Z,99.99
2022-12-11T05:58:52.771Z,99.99
2022-12-11T05:59:52.741Z,99.99
2022-12-11T06:00:52.720Z,99.99
2022-12-11T06:01:52.812Z,99.99
2022-12-11T06:02:52.811Z,99.99
2022-12-11T06:03:52.708Z,99.99
2022-12-11T06:04:52.678Z,99.99
2022-12-11T06:05:52.683Z,99.99
2022-12-11T06:06:52.700Z,99.99
2022-12-11T06:07:52.678Z,99.99
2022-12-11T06:08:52.671Z,99.99
2022-12-11T06:09:52.640Z,99.99
2022-12-11T06:10:52.624Z,99.99
2022-12-11T06:11:52.640Z,99.99
2022-12-11T06:12:52.624Z,99.99
2022-12-11T06:13:52.607Z,99.99
2022-12-11T06:14:52.585Z,99.99
2022-12-11T06:15:52.586Z,99.99
2022-12-11T06:16:52.608Z,99.99
2022-12-11T06:17:52.590Z,99.99
2022-12-11T06:18:55.845Z,99.99
2022-12-11T06:19:52.553Z,99.99
2022-12-11T06:20:52.597Z,99.99
2022-12-11T06:21:52.521Z,99.99
2022-12-11T06:22:52.521Z,99.99
2022-12-11T06:23:52.513Z,99.99
2022-12-11T06:24:52.480Z,99.99
2022-12-11T06:25:52.492Z,99.99
2022-12-11T06:26:52.481Z,99.99
2022-12-11T06:27:52.480Z,99.99
2022-12-11T06:28:52.464Z,99.99
2022-12-11T06:29:52.440Z,99.99
2022-12-11T06:30:52.458Z,99.99
2022-12-11T06:31:52.494Z,99.99
2022-12-11T06:32:52.420Z,99.99
2022-12-11T06:33:52.420Z,99.99
2022-12-11T06:34:52.402Z,99.99
2022-12-11T06:35:52.410Z,99.99
2022-12-11T06:36:52.364Z,99.99
2022-12-11T06:37:52.390Z,99.99
2022-12-11T06:38:52.347Z,99.99
2022-12-11T06:39:52.344Z,99.99
2022-12-11T06:40:52.354Z,99.99
2022-12-11T06:41:52.322Z,99.99
2022-12-11T06:42:52.315Z,99.99
2022-12-11T06:43:52.290Z,99.99
2022-12-11T06:44:52.323Z,99.99
2022-12-11T06:45:52.340Z,99.99
2022-12-11T06:46:52.281Z,99.99
2022-12-11T06:47:52.258Z,99.99
2022-12-11T06:48:52.255Z,99.99
2022-12-11T06:49:52.292Z,99.99
2022-12-11T06:50:52.232Z,99.99
2022-12-11T06:51:52.212Z,99.99
2022-12-11T06:52:52.230Z,99.99
2022-12-11T06:53:52.213Z,99.99
2022-12-11T06:54:52.195Z,99.99
2022-12-11T06:55:52.191Z,99.99
2022-12-11T06:56:52.177Z,99.99
2022-12-11T06:57:52.113Z,99.99
2022-12-11T06:58:52.281Z,99.99
2022-12-11T06:59:52.140Z,99.99
2022-12-11T07:00:52.191Z,99.99
2022-12-11T07:01:52.212Z,99.99
2022-12-11T07:02:52.104Z,99.99
2022-12-11T07:03:52.062Z,99.99
2022-12-11T07:04:55.225Z,99.99
2022-12-11T07:05:52.200Z,99.99
2022-12-11T07:06:52.076Z,99.99
2022-12-11T07:07:52.094Z,99.99
2022-12-11T07:08:52.069Z,99.99
2022-12-11T07:09:52.008Z,99.99
2022-12-11T07:10:52.002Z,99.99
2022-12-11T07:11:51.963Z,99.99
2022-12-11T07:12:51.958Z,99.99
2022-12-11T07:13:51.949Z,99.99
2022-12-11T07:14:51.939Z,99.99
2022-12-11T07:15:51.952Z,99.99
2022-12-11T07:16:52.084Z,99.99
2022-12-11T07:17:51.907Z,99.99
2022-12-11T07:18:51.912Z,99.99
2022-12-11T07:19:51.888Z,99.99
2022-12-11T07:20:51.882Z,99.99
2022-12-11T07:21:51.882Z,99.99
2022-12-11T07:22:51.862Z,99.99
2022-12-11T07:23:51.859Z,99.99
2022-12-11T07:24:51.850Z,99.99
2022-12-11T07:25:51.834Z,99.99
2022-12-11T07:26:51.828Z,99.99
2022-12-11T07:27:51.808Z,99.99
2022-12-11T07:28:51.803Z,99.99
2022-12-11T07:29:51.798Z,99.99
2022-12-11T07:30:51.806Z,99.99
2022-12-11T07:31:52.254Z,99.99
2022-12-11T07:32:51.816Z,99.99
2022-12-11T07:33:51.747Z,99.99
2022-12-11T07:34:52.286Z,99.99
2022-12-11T07:35:51.726Z,99.99
2022-12-11T07:36:51.749Z,99.99
2022-12-11T07:37:51.695Z,99.99
2022-12-11T07:38:51.709Z,99.99
2022-12-11T07:39:51.679Z,99.99
2022-12-11T07:40:51.685Z,99.99
2022-12-11T07:41:51.673Z,99.99
2022-12-11T07:42:51.655Z,99.99
2022-12-11T07:43:51.636Z,99.99
2022-12-11T07:44:51.664Z,99.99
2022-12-11T07:45:51.676Z,99.99
2022-12-11T07:46:51.649Z,99.99
2022-12-11T07:47:51.674Z,99.99
2022-12-11T07:48:51.601Z,99.99
2022-12-11T07:49:51.624Z,99.99
2022-12-11T07:50:51.585Z,99.99
2022-12-11T07:51:51.587Z,99.99
2022-12-11T07:52:51.566Z,99.99
2022-12-11T07:53:51.548Z,99.99
2022-12-11T07:54:58.057Z,99.99
2022-12-11T07:55:51.521Z,99.99
2022-12-11T07:56:53.866Z,99.99
2022-12-11T07:57:51.489Z,99.99
2022-12-11T07:58:51.510Z,99.99
2022-12-11T07:59:51.502Z,99.99
2022-12-11T08:00:51.488Z,99.99
2022-12-11T08:01:51.492Z,99.99
2022-12-11T08:02:51.510Z,99.99
2022-12-11T08:03:51.499Z,99.99
2022-12-11T08:04:51.453Z,99.99
2022-12-11T08:05:51.410Z,99.99
2022-12-11T08:06:51.462Z,99.99
2022-12-11T08:07:51.500Z,99.99
2022-12-11T08:08:51.393Z,99.99
2022-12-11T08:09:51.385Z,99.99
2022-12-11T08:10:51.402Z,99.99
2022-12-11T08:11:51.393Z,99.99
2022-12-11T08:12:51.382Z,99.99
2022-12-11T08:13:51.345Z,99.99
2022-12-11T08:14:51.393Z,99.99
2022-12-11T08:15:51.346Z,99.99
2022-12-11T08:16:51.350Z,99.99
2022-12-11T08:17:51.355Z,99.99
2022-12-11T08:18:51.302Z,99.99
2022-12-11T08:19:51.283Z,99.99
2022-12-11T08:20:51.282Z,99.99
2022-12-11T08:21:51.295Z,99.99
2022-12-11T08:22:55.892Z,99.99
2022-12-11T08:23:51.245Z,99.99
2022-12-11T08:24:51.245Z,99.99
2022-12-11T08:25:51.238Z,99.99
2022-12-11T08:26:51.222Z,99.99
2022-12-11T08:27:51.216Z,99.99
2022-12-11T08:28:51.203Z,99.99
2022-12-11T08:29:51.192Z,99.99
2022-12-11T08:30:51.218Z,99.99
2022-12-11T08:31:51.167Z,99.99
2022-12-11T08:32:51.187Z,99.99
2022-12-11T08:33:51.139Z,99.99
2022-12-11T08:34:51.139Z,99.99
2022-12-11T08:35:51.117Z,99.99
2022-12-11T08:36:51.127Z,99.99
2022-12-11T08:37:51.094Z,99.99
2022-12-11T08:38:51.124Z,99.99
2022-12-11T08:39:51.082Z,99.99
2022-12-11T08:40:51.078Z,99.99
2022-12-11T08:41:51.058Z,99.99
2022-12-11T08:42:51.058Z,99.99
2022-12-11T08:43:51.057Z,99.99
2022-12-11T08:44:51.027Z,99.99
2022-12-11T08:45:51.024Z,99.99
2022-12-11T08:46:51.017Z,99.99
2022-12-11T08:47:50.998Z,99.99
2022-12-11T08:48:51.074Z,99.99
2022-12-11T08:49:51.020Z,99.99
2022-12-11T08:50:50.983Z,99.99
2022-12-11T08:51:50.963Z,99.99
2022-12-11T08:52:50.969Z,99.99
2022-12-11T08:53:50.934Z,99.99
2022-12-11T08:54:50.935Z,99.99
2022-12-11T08:55:50.931Z,99.99
2022-12-11T08:56:56.297Z,99.99
2022-12-11T08:57:50.920Z,99.99
2022-12-11T08:58:51.060Z,99.99
2022-12-11T08:59:50.889Z,99.99
2022-12-11T09:00:50.892Z,99.99
2022-12-11T09:01:50.910Z,99.99
2022-12-11T09:02:50.919Z,99.99
2022-12-11T09:03:50.836Z,99.99
2022-12-11T09:04:50.865Z,99.99
2022-12-11T09:05:50.816Z,99.99
2022-12-11T09:06:50.823Z,99.99
2022-12-11T09:07:50.835Z,99.99
2022-12-11T09:08:52.865Z,99.99
2022-12-11T09:09:50.773Z,99.99
2022-12-11T09:10:50.803Z,99.99
2022-12-11T09:11:50.754Z,99.99
2022-12-11T09:12:50.764Z,99.99
2022-12-11T09:13:50.736Z,99.99
2022-12-11T09:14:50.752Z,99.99
2022-12-11T09:15:50.838Z,99.99
2022-12-11T09:16:50.749Z,99.99
2022-12-11T09:17:50.703Z,99.99
2022-12-11T09:18:50.694Z,99.99
2022-12-11T09:19:50.680Z,99.99
2022-12-11T09:20:50.687Z,99.99
2022-12-11T09:21:50.672Z,99.99
2022-12-11T09:22:50.707Z,99.99
2022-12-11T09:23:50.635Z,99.99
2022-12-11T09:24:50.634Z,99.99
2022-12-11T09:25:50.615Z,99.99
2022-12-11T09:26:50.625Z,99.99
2022-12-11T09:27:50.594Z,99.99
2022-12-11T09:28:50.613Z,99.99
2022-12-11T09:29:50.569Z,99.99
2022-12-11T09:30:50.653Z,99.99
2022-12-11T09:31:50.573Z,99.99
2022-12-11T09:32:50.548Z,99.99
2022-12-11T09:33:50.539Z,99.99
2022-12-11T09:34:50.533Z,99.99
2022-12-11T09:35:50.524Z,99.99
2022-12-11T09:36:50.553Z,99.99
2022-12-11T09:37:50.483Z,99.99
2022-12-11T09:38:50.523Z,99.99
2022-12-11T09:39:50.475Z,99.99
2022-12-11T09:40:50.496Z,99.99
2022-12-11T09:41:50.459Z,99.99
2022-12-11T09:42:50.479Z,99.99
2022-12-11T09:43:50.444Z,99.99
2022-12-11T09:44:50.437Z,99.99
2022-12-11T09:45:50.488Z,99.99
2022-12-11T09:46:50.424Z,99.99
2022-12-11T09:47:50.413Z,99.99
2022-12-11T09:48:50.403Z,99.99
2022-12-11T09:49:50.368Z,99.99
2022-12-11T09:50:50.374Z,99.99
2022-12-11T09:51:50.361Z,99.99
2022-12-11T09:52:50.343Z,99.99
2022-12-11T09:53:50.495Z,99.99
2022-12-11T09:54:50.326Z,99.99
2022-12-11T09:55:50.314Z,99.99
2022-12-11T09:56:50.316Z,99.99
2022-12-11T09:57:50.292Z,99.99
2022-12-11T09:58:50.291Z,99.99
2022-12-11T09:59:50.286Z,99.99
2022-12-11T10:00:50.281Z,99.99
2022-12-11T10:01:50.276Z,99.99
2022-12-11T10:02:50.295Z,99.99
2022-12-11T10:03:50.272Z,99.99
2022-12-11T10:04:50.240Z,99.99
2022-12-11T10:05:50.214Z,99.99
2022-12-11T10:06:50.219Z,99.99
2022-12-11T10:07:50.225Z,99.99
2022-12-11T10:08:50.184Z,99.99
2022-12-11T10:09:50.185Z,99.99
2022-12-11T10:10:50.170Z,99.99
2022-12-11T10:11:56.088Z,99.99
2022-12-11T10:12:50.151Z,99.99
2022-12-11T10:13:50.120Z,99.99
2022-12-11T10:14:50.218Z,99.99
2022-12-11T10:15:50.186Z,99.99
2022-12-11T10:16:50.133Z,99.99
2022-12-11T10:17:50.087Z,99.99
2022-12-11T10:18:50.095Z,99.99
2022-12-11T10:19:50.087Z,99.99
2022-12-11T10:20:50.112Z,99.99
2022-12-11T10:21:50.072Z,99.99
2022-12-11T10:22:50.117Z,99.99
2022-12-11T10:23:50.041Z,99.99
2022-12-11T10:25:50.020Z,99.99
2022-12-11T10:26:50.051Z,99.99
2022-12-11T10:27:50.061Z,99.99
2022-12-11T10:28:50.760Z,99.99
2022-12-11T10:29:49.983Z,99.99
2022-12-11T10:30:50.066Z,99.99
2022-12-11T10:31:49.963Z,99.99
2022-12-11T10:32:49.940Z,99.99
2022-12-11T10:33:49.950Z,99.99
2022-12-11T10:34:49.927Z,99.99
2022-12-11T10:35:49.960Z,99.99
2022-12-11T10:36:49.907Z,99.99
2022-12-11T10:37:49.890Z,99.99
2022-12-11T10:38:49.965Z,99.99
2022-12-11T10:39:49.887Z,99.99
2022-12-11T10:40:50.746Z,99.99
2022-12-11T10:41:49.870Z,99.99
2022-12-11T10:42:49.867Z,99.99
2022-12-11T10:43:49.833Z,99.99
2022-12-11T10:44:49.836Z,99.99
2022-12-11T10:45:49.809Z,99.99
2022-12-11T10:46:49.863Z,99.99
2022-12-11T10:47:49.796Z,99.99
2022-12-11T10:48:49.789Z,99.99
2022-12-11T10:49:49.793Z,99.99
2022-12-11T10:50:49.760Z,99.99
2022-12-11T10:51:49.764Z,99.99
2022-12-11T10:52:49.731Z,99.99
2022-12-11T10:53:49.753Z,99.99
2022-12-11T10:54:49.716Z,99.99
2022-12-11T10:55:49.734Z,99.99
2022-12-11T10:56:49.694Z,99.99
2022-12-11T10:57:49.693Z,99.99
2022-12-11T10:58:49.688Z,99.99
2022-12-11T10:59:49.716Z,99.99
2022-12-11T11:00:49.683Z,99.99
2022-12-11T11:01:49.736Z,99.99
2022-12-11T11:02:49.709Z,99.99
2022-12-11T11:03:49.631Z,99.99
2022-12-11T11:04:49.620Z,99.99
2022-12-11T11:05:49.813Z,99.99
2022-12-11T11:06:49.596Z,99.99
2022-12-11T11:07:49.674Z,99.99
2022-12-11T11:08:49.568Z,99.99
2022-12-11T11:09:49.653Z,99.99
2022-12-11T11:10:49.575Z,99.99
2022-12-11T11:11:49.563Z,99.99
2022-12-11T11:12:49.550Z,99.99
2022-12-11T11:13:49.633Z,99.99
2022-12-11T11:14:49.530Z,99.99
2022-12-11T11:15:49.588Z,99.99
2022-12-11T11:16:49.487Z,99.99
2022-12-11T11:17:55.123Z,99.99
2022-12-11T11:18:49.515Z,99.99
2022-12-11T11:19:49.518Z,99.99
2022-12-11T11:20:49.465Z,99.99
2022-12-11T11:21:49.449Z,99.99
2022-12-11T11:22:50.283Z,99.99
2022-12-11T11:23:53.220Z,99.99
2022-12-11T11:24:49.413Z,99.99
2022-12-11T11:25:49.428Z,99.99
2022-12-11T11:27:12.404Z,99.99
2022-12-11T11:27:49.414Z,99.99
2022-12-11T11:28:49.369Z,99.99
2022-12-11T11:29:53.086Z,99.99
2022-12-11T11:30:49.421Z,99.99
2022-12-11T11:31:49.366Z,99.99
2022-12-11T11:32:49.342Z,99.99
2022-12-11T11:33:49.328Z,99.99
2022-12-11T11:34:49.314Z,99.99
2022-12-11T11:35:49.305Z,99.99
2022-12-11T11:36:49.310Z,99.99
2022-12-11T11:37:49.288Z,99.99
2022-12-11T11:38:49.295Z,99.99
2022-12-11T11:39:49.274Z,99.99
2022-12-11T11:40:49.248Z,99.99
2022-12-11T11:41:49.273Z,99.99
2022-12-11T11:42:49.230Z,99.99
2022-12-11T11:43:49.239Z,99.99
2022-12-11T11:44:49.241Z,99.99
2022-12-11T11:45:49.200Z,99.99
2022-12-11T11:46:49.285Z,99.99
2022-12-11T11:47:49.197Z,99.99
2022-12-11T11:48:49.163Z,99.99
2022-12-11T11:49:49.190Z,99.99
2022-12-11T11:50:49.148Z,99.99
2022-12-11T11:51:49.140Z,99.99
2022-12-11T11:52:49.156Z,99.99
2022-12-11T11:53:49.126Z,99.99
2022-12-11T11:54:49.107Z,99.99
2022-12-11T11:55:49.117Z,99.99
2022-12-11T11:56:49.087Z,99.99
2022-12-11T11:57:49.087Z,99.98
2022-12-11T11:58:49.093Z,99.99
2022-12-11T11:59:49.093Z,99.99
2022-12-11T12:00:49.048Z,99.99
2022-12-11T12:01:49.051Z,99.99
2022-12-11T12:02:49.101Z,99.99
2022-12-11T12:03:49.038Z,99.99
2022-12-11T12:04:49.029Z,99.99
2022-12-11T12:05:48.997Z,99.99
2022-12-11T12:06:50.903Z,99.99
2022-12-11T12:07:49.034Z,99.99
2022-12-11T12:08:48.957Z,99.99
2022-12-11T12:09:49.061Z,99.99
2022-12-11T12:10:48.955Z,99.99
2022-12-11T12:11:48.945Z,99.99
2022-12-11T12:12:48.921Z,99.99
2022-12-11T12:13:50.104Z,99.99
2022-12-11T12:14:52.851Z,99.99
2022-12-11T12:15:48.926Z,99.99
2022-12-11T12:16:53.351Z,99.99
2022-12-11T12:17:53.598Z,99.99
2022-12-11T12:18:48.873Z,99.99
2022-12-11T12:19:48.882Z,99.99
2022-12-11T12:20:48.843Z,99.99
2022-12-11T12:21:48.841Z,99.99
2022-12-11T12:22:48.836Z,99.99
2022-12-11T12:23:48.840Z,99.99
2022-12-11T12:24:48.827Z,99.99
2022-12-11T12:25:48.820Z,99.99
2022-12-11T12:26:48.800Z,99.99
2022-12-11T12:27:52.976Z,99.92
2022-12-11T12:28:48.768Z,99.99
2022-12-11T12:29:48.761Z,99.99
2022-12-11T12:30:48.767Z,99.99
2022-12-11T12:31:48.799Z,99.99
2022-12-11T12:32:48.720Z,99.99
2022-12-11T12:33:48.725Z,99.99
2022-12-11T12:34:48.704Z,99.99
2022-12-11T12:35:48.729Z,99.99
2022-12-11T12:36:48.692Z,99.99
2022-12-11T12:37:48.674Z,99.99
2022-12-11T12:38:48.677Z,99.99
2022-12-11T12:39:48.714Z,99.99
2022-12-11T12:40:48.677Z,99.99
2022-12-11T12:41:48.662Z,99.99
2022-12-11T12:42:48.654Z,99.92
2022-12-11T12:43:48.656Z,99.40
2022-12-11T12:44:48.601Z,99.29
2022-12-11T12:45:48.660Z,98.77
2022-12-11T12:46:48.622Z,98.46
2022-12-11T12:47:53.210Z,98.35
2022-12-11T12:48:48.578Z,98.67
2022-12-11T12:49:48.564Z,98.77
2022-12-11T12:50:48.571Z,98.67
2022-12-11T12:51:48.556Z,98.56
2022-12-11T12:52:48.531Z,98.88
2022-12-11T12:53:48.534Z,98.98