createdAt,value
2018-02-14T00:00:11.343Z,0
2018-02-14T00:00:37.444Z,0
2018-02-14T00:01:03.540Z,0
2018-02-14T00:01:29.637Z,0
2018-02-14T00:01:55.737Z,0
2018-02-14T00:02:21.839Z,0
2018-02-14T00:02:47.938Z,0
2018-02-14T00:03:14.044Z,0
2018-02-14T00:03:40.135Z,0
2018-02-14T00:04:06.253Z,0
2018-02-14T00:04:32.351Z,0
2018-02-14T00:04:58.443Z,0
2018-02-14T00:05:24.549Z,0
2018-02-14T00:05:50.651Z,0
2018-02-14T00:06:16.739Z,0
2018-02-14T00:06:42.844Z,0
2018-02-14T00:07:08.939Z,0
2018-02-14T00:07:35.038Z,0
2018-02-14T00:08:01.143Z,0
2018-02-14T00:08:27.241Z,0
2018-02-14T00:08:53.337Z,0
2018-02-14T00:09:19.460Z,0
2018-02-14T00:09:45.557Z,0
2018-02-14T00:10:11.667Z,0
2018-02-14T00:10:37.766Z,0
2018-02-14T00:11:03.859Z,0
2018-02-14T00:11:29.958Z,0
2018-02-14T00:11:56.062Z,0
2018-02-14T00:12:22.173Z,0
2018-02-14T00:12:48.270Z,0
2018-02-14T00:13:14.370Z,0
2018-02-14T00:13:40.473Z,0
2018-02-14T00:14:06.566Z,0
2018-02-14T00:14:32.661Z,0
2018-02-14T00:14:58.766Z,0
2018-02-14T00:15:24.860Z,0
2018-02-14T00:15:50.989Z,0
2018-02-14T00:16:17.099Z,0
2018-02-14T00:16:43.202Z,0
2018-02-14T00:17:09.301Z,0
2018-02-14T00:17:35.395Z,0
2018-02-14T00:18:01.496Z,0
2018-02-14T00:18:27.593Z,0
2018-02-14T00:18:53.687Z,0
2018-02-14T00:19:19.785Z,0
2018-02-14T00:19:45.888Z,0
2018-02-14T00:20:11.982Z,0
2018-02-14T00:20:38.079Z,0
2018-02-14T00:21:04.183Z,0
2018-02-14T00:21:30.279Z,0
2018-02-14T00:21:56.380Z,0
2018-02-14T00:22:22.498Z,0
2018-02-14T00:22:48.597Z,0
2018-02-14T00:23:14.711Z,0
2018-02-14T00:23:40.812Z,0
2018-02-14T00:24:06.906Z,0
2018-02-14T00:24:33.010Z,0
2018-02-14T00:24:59.111Z,0
2018-02-14T00:25:25.205Z,0
2018-02-14T00:25:51.307Z,0
2018-02-14T00:26:17.403Z,0
2018-02-14T00:26:43.498Z,0
2018-02-14T00:27:09.602Z,0
2018-02-14T00:27:35.702Z,0
2018-02-14T00:28:01.798Z,0
2018-02-14T00:28:27.893Z,0
2018-02-14T00:28:54.000Z,0
2018-02-14T00:29:20.093Z,0
2018-02-14T00:29:46.217Z,0
2018-02-14T00:30:12.317Z,0
2018-02-14T00:30:38.420Z,0
2018-02-14T00:31:04.512Z,0
2018-02-14T00:31:30.611Z,0
2018-02-14T00:31:56.714Z,0
2018-02-14T00:32:22.806Z,0
2018-02-14T00:32:48.910Z,0
2018-02-14T00:33:15.007Z,0
2018-02-14T00:33:41.109Z,0
2018-02-14T00:34:07.204Z,0
2018-02-14T00:34:33.309Z,0
2018-02-14T00:34:59.401Z,0
2018-02-14T00:35:25.510Z,0
2018-02-14T00:35:51.608Z,0
2018-02-14T00:36:17.722Z,0
2018-02-14T00:36:43.822Z,0
2018-02-14T00:37:09.952Z,0
2018-02-14T00:37:36.050Z,0
2018-02-14T00:38:02.169Z,0
2018-02-14T00:38:28.268Z,0
2018-02-14T00:38:54.362Z,0
2018-02-14T00:39:20.468Z,0
2018-02-14T00:39:46.567Z,0
2018-02-14T00:40:12.663Z,0
2018-02-14T00:40:38.765Z,0
2018-02-14T00:41:04.858Z,0
2018-02-14T00:41:30.957Z,0
2018-02-14T00:41:57.060Z,0
2018-02-14T00:42:23.158Z,0
2018-02-14T00:42:49.263Z,0
2018-02-14T00:43:15.363Z,0
2018-02-14T00:43:41.478Z,0
2018-02-14T00:44:07.570Z,0
2018-02-14T00:44:33.693Z,0
2018-02-14T00:44:59.790Z,0
2018-02-14T00:45:25.895Z,0
2018-02-14T00:45:52.012Z,0
2018-02-14T00:46:18.111Z,0
2018-02-14T00:46:44.221Z,0
2018-02-14T00:47:10.324Z,0
2018-02-14T00:47:36.427Z,0
2018-02-14T00:48:02.527Z,0
2018-02-14T00:48:28.642Z,0
2018-02-14T00:48:54.736Z,0
2018-02-14T00:49:20.839Z,0
2018-02-14T00:49:46.933Z,0
2018-02-14T00:50:13.031Z,0
2018-02-14T00:50:39.134Z,0
2018-02-14T00:51:05.234Z,0
2018-02-14T00:51:31.343Z,0
2018-02-14T00:51:57.437Z,0
2018-02-14T00:52:23.535Z,0
2018-02-14T00:52:49.630Z,0
2018-02-14T00:53:15.737Z,0
2018-02-14T00:53:41.836Z,0
2018-02-14T00:54:07.937Z,0
2018-02-14T00:54:34.033Z,0
2018-02-14T00:55:00.136Z,0
2018-02-14T00:55:26.235Z,0
2018-02-14T00:55:52.348Z,0
2018-02-14T00:56:18.448Z,0
2018-02-14T00:56:44.545Z,0
2018-02-14T00:57:10.648Z,0
2018-02-14T00:57:36.739Z,0
2018-02-14T00:58:02.863Z,0
2018-02-14T00:58:28.964Z,0
2018-02-14T00:58:55.056Z,0
2018-02-14T00:59:21.153Z,0
2018-02-14T00:59:47.256Z,0
2018-02-14T01:00:13.376Z,0
2018-02-14T01:00:39.476Z,0
2018-02-14T01:01:05.575Z,0
2018-02-14T01:01:31.692Z,0
2018-02-14T01:01:57.801Z,0
2018-02-14T01:02:23.920Z,0
2018-02-14T01:02:50.018Z,0
2018-02-14T01:03:16.120Z,0
2018-02-14T01:03:42.220Z,0
2018-02-14T01:04:08.320Z,0
2018-02-14T01:04:34.416Z,0
2018-02-14T01:05:00.515Z,0
2018-02-14T01:05:26.611Z,0
2018-02-14T01:05:52.730Z,0
2018-02-14T01:06:18.825Z,0
2018-02-14T01:06:44.924Z,0
2018-02-14T01:07:11.027Z,0
2018-02-14T01:07:37.122Z,0
2018-02-14T01:08:03.221Z,0
2018-02-14T01:08:29.322Z,0
2018-02-14T01:08:55.424Z,0
2018-02-14T01:09:21.526Z,0
2018-02-14T01:09:47.620Z,0
2018-02-14T01:10:13.719Z,0
2018-02-14T01:10:39.844Z,0
2018-02-14T01:11:05.959Z,0
2018-02-14T01:11:32.073Z,0
2018-02-14T01:11:58.170Z,0
2018-02-14T01:12:24.272Z,0
2018-02-14T01:12:50.368Z,0
2018-02-14T01:13:16.465Z,0
2018-02-14T01:13:42.567Z,0
2018-02-14T01:14:08.669Z,0
2018-02-14T01:14:34.767Z,0
2018-02-14T01:15:00.866Z,0
2018-02-14T01:15:26.965Z,0
2018-02-14T01:15:53.068Z,0
2018-02-14T01:16:19.178Z,0
2018-02-14T01:16:45.271Z,0
2018-02-14T01:17:11.370Z,0
2018-02-14T01:17:37.492Z,0
2018-02-14T01:18:03.587Z,0
2018-02-14T01:18:29.709Z,0
2018-02-14T01:18:55.811Z,0
2018-02-14T01:19:21.909Z,0
2018-02-14T01:19:48.009Z,0
2018-02-14T01:20:14.105Z,0
2018-02-14T01:20:40.206Z,0
2018-02-14T01:21:06.299Z,0
2018-02-14T01:21:32.400Z,0
2018-02-14T01:21:58.498Z,0
2018-02-14T01:22:24.609Z,0
2018-02-14T01:22:50.711Z,0
2018-02-14T01:23:16.809Z,0
2018-02-14T01:23:42.919Z,0
2018-02-14T01:24:09.016Z,0
2018-02-14T01:24:35.113Z,0
2018-02-14T01:25:01.237Z,0
2018-02-14T01:25:27.329Z,0
2018-02-14T01:25:53.425Z,0
2018-02-14T01:26:19.527Z,0
2018-02-14T01:26:45.625Z,0
2018-02-14T01:27:11.747Z,0
2018-02-14T01:27:37.859Z,0
2018-02-14T01:28:03.963Z,0
2018-02-14T01:28:30.063Z,0
2018-02-14T01:28:56.178Z,0
2018-02-14T01:29:22.273Z,0
2018-02-14T01:29:48.376Z,0
2018-02-14T01:30:14.478Z,0
2018-02-14T01:30:40.584Z,0
2018-02-14T01:31:06.701Z,0
2018-02-14T01:31:32.810Z,0
2018-02-14T01:31:58.912Z,0
2018-02-14T01:32:25.010Z,0
2018-02-14T01:32:51.103Z,0
2018-02-14T01:33:17.205Z,0
2018-02-14T01:33:43.324Z,0
2018-02-14T01:34:09.419Z,0
2018-02-14T01:34:35.519Z,0
2018-02-14T01:35:01.616Z,0
2018-02-14T01:35:27.713Z,0
2018-02-14T01:35:53.812Z,0
2018-02-14T01:36:19.912Z,0
2018-02-14T01:36:46.008Z,0
2018-02-14T01:37:12.110Z,0
2018-02-14T01:37:38.212Z,0
2018-02-14T01:38:04.310Z,0
2018-02-14T01:38:30.413Z,0
2018-02-14T01:38:56.529Z,0
2018-02-14T01:39:22.630Z,0
2018-02-14T01:39:48.726Z,0
2018-02-14T01:40:14.829Z,0
2018-02-14T01:40:40.923Z,0
2018-02-14T01:41:07.027Z,0
2018-02-14T01:41:33.121Z,0
2018-02-14T01:41:59.219Z,0
2018-02-14T01:42:25.329Z,0
2018-02-14T01:42:51.418Z,0
2018-02-14T01:43:17.510Z,0
2018-02-14T01:43:43.633Z,0
2018-02-14T01:44:09.734Z,0
2018-02-14T01:44:35.833Z,0
2018-02-14T01:45:01.931Z,0
2018-02-14T01:45:28.026Z,0
2018-02-14T01:45:54.129Z,0
2018-02-14T01:46:20.226Z,0
2018-02-14T01:46:46.321Z,0
2018-02-14T01:47:12.420Z,0
2018-02-14T01:47:38.523Z,0
2018-02-14T01:48:04.618Z,0
2018-02-14T01:48:30.713Z,0
2018-02-14T01:48:56.814Z,0
2018-02-14T01:49:22.909Z,0
2018-02-14T01:49:49.033Z,0
2018-02-14T01:50:15.133Z,0
2018-02-14T01:50:41.227Z,0
2018-02-14T01:51:07.326Z,0
2018-02-14T01:51:33.424Z,0
2018-02-14T01:51:59.522Z,0
2018-02-14T01:52:25.616Z,0
2018-02-14T01:52:51.717Z,0
2018-02-14T01:53:17.815Z,0
2018-02-14T01:53:43.907Z,0
2018-02-14T01:54:10.003Z,0
2018-02-14T01:54:36.099Z,0
2018-02-14T01:55:02.204Z,0
2018-02-14T01:55:28.306Z,0
2018-02-14T01:55:54.408Z,0
2018-02-14T01:56:20.506Z,0
2018-02-14T01:56:46.602Z,0
2018-02-14T01:57:12.701Z,0
2018-02-14T01:57:38.802Z,0
2018-02-14T01:58:04.897Z,0
2018-02-14T01:58:30.999Z,0
2018-02-14T01:58:57.098Z,0
2018-02-14T01:59:23.198Z,0
2018-02-14T01:59:49.294Z,0
2018-02-14T02:00:15.415Z,0
2018-02-14T02:00:41.513Z,0
2018-02-14T02:01:07.609Z,0
2018-02-14T02:01:33.715Z,0
2018-02-14T02:01:59.806Z,0
2018-02-14T02:02:25.904Z,0
2018-02-14T02:02:52.005Z,0
2018-02-14T02:03:18.108Z,0
2018-02-14T02:03:44.206Z,0
2018-02-14T02:04:10.302Z,0
2018-02-14T02:04:36.406Z,0
2018-02-14T02:05:02.503Z,0
2018-02-14T02:05:28.618Z,0
2018-02-14T02:05:54.713Z,0
2018-02-14T02:06:20.813Z,0
2018-02-14T02:06:46.917Z,0
2018-02-14T02:07:13.018Z,0
2018-02-14T02:07:39.132Z,0
2018-02-14T02:08:05.224Z,0
2018-02-14T02:08:31.323Z,0
2018-02-14T02:08:57.423Z,0
2018-02-14T02:09:23.516Z,0
2018-02-14T02:09:49.615Z,0
2018-02-14T02:10:15.730Z,0
2018-02-14T02:10:41.847Z,0
2018-02-14T02:11:07.950Z,0
2018-02-14T02:11:34.044Z,0
2018-02-14T02:12:00.139Z,0
2018-02-14T02:12:26.247Z,0
2018-02-14T02:12:52.342Z,0
2018-02-14T02:13:18.438Z,0
2018-02-14T02:13:44.552Z,0
2018-02-14T02:14:10.656Z,0
2018-02-14T02:14:36.757Z,0
2018-02-14T02:15:02.868Z,0
2018-02-14T02:15:28.963Z,0
2018-02-14T02:15:55.063Z,0
2018-02-14T02:16:21.163Z,0
2018-02-14T02:16:47.257Z,0
2018-02-14T02:17:13.370Z,0
2018-02-14T02:17:39.472Z,0
2018-02-14T02:18:05.576Z,0
2018-02-14T02:18:31.669Z,0
2018-02-14T02:18:57.765Z,0
2018-02-14T02:19:23.868Z,0
2018-02-14T02:19:49.964Z,0
2018-02-14T02:20:16.070Z,0
2018-02-14T02:20:42.186Z,0
2018-02-14T02:21:08.282Z,0
2018-02-14T02:21:34.380Z,0
2018-02-14T02:22:00.479Z,0
2018-02-14T02:22:26.575Z,0
2018-02-14T02:22:52.675Z,0
2018-02-14T02:23:18.774Z,0
2018-02-14T02:23:44.871Z,0
2018-02-14T02:24:10.991Z,0
2018-02-14T02:24:37.090Z,0
2018-02-14T02:25:03.194Z,0
2018-02-14T02:25:29.293Z,0
2018-02-14T02:25:55.391Z,0
2018-02-14T02:26:21.494Z,0
2018-02-14T02:26:47.592Z,0
2018-02-14T02:27:13.687Z,0
2018-02-14T02:27:39.784Z,0
2018-02-14T02:28:05.923Z,0
2018-02-14T02:28:32.021Z,0
2018-02-14T02:28:58.140Z,0
2018-02-14T02:29:24.228Z,0
2018-02-14T02:29:50.330Z,0
2018-02-14T02:30:16.446Z,0
2018-02-14T02:30:42.560Z,0
2018-02-14T02:31:08.659Z,0
2018-02-14T02:31:34.762Z,0
2018-02-14T02:32:00.883Z,0
2018-02-14T02:32:27.012Z,0
2018-02-14T02:32:53.112Z,0
2018-02-14T02:33:19.211Z,0
2018-02-14T02:33:45.306Z,0
2018-02-14T02:34:11.405Z,0
2018-02-14T02:34:37.502Z,0
2018-02-14T02:35:03.605Z,0
2018-02-14T02:35:29.707Z,0
2018-02-14T02:35:55.801Z,0
2018-02-14T02:36:21.900Z,0
2018-02-14T02:36:48.017Z,0
2018-02-14T02:37:14.112Z,0
2018-02-14T02:37:40.218Z,0
2018-02-14T02:38:06.314Z,0
2018-02-14T02:38:32.410Z,0
2018-02-14T02:38:58.504Z,0
2018-02-14T02:39:24.606Z,0
2018-02-14T02:39:50.707Z,0
2018-02-14T02:40:16.803Z,0
2018-02-14T02:40:42.906Z,0
2018-02-14T02:41:09.001Z,0
2018-02-14T02:41:35.114Z,0
2018-02-14T02:42:01.216Z,0
2018-02-14T02:42:27.309Z,0
2018-02-14T02:42:53.412Z,0
2018-02-14T02:43:19.510Z,0
2018-02-14T02:43:45.601Z,0
2018-02-14T02:44:11.704Z,0
2018-02-14T02:44:37.825Z,0
2018-02-14T02:45:03.926Z,0
2018-02-14T02:45:30.028Z,0
2018-02-14T02:45:56.127Z,0
2018-02-14T02:46:22.230Z,0
2018-02-14T02:46:48.319Z,0
2018-02-14T02:47:14.421Z,0
2018-02-14T02:47:40.518Z,0
2018-02-14T02:48:06.636Z,0
2018-02-14T02:48:32.732Z,0
2018-02-14T02:48:58.825Z,0
2018-02-14T02:49:24.927Z,0
2018-02-14T02:49:51.018Z,0
2018-02-14T02:50:17.144Z,0
2018-02-14T02:50:43.240Z,0
2018-02-14T02:51:09.336Z,0
2018-02-14T02:51:35.436Z,0
2018-02-14T02:52:01.536Z,0
2018-02-14T02:52:27.637Z,0
2018-02-14T02:52:53.736Z,0
2018-02-14T02:53:19.832Z,0
2018-02-14T02:53:45.927Z,0
2018-02-14T02:54:12.032Z,0
2018-02-14T02:54:38.159Z,0
2018-02-14T02:55:04.264Z,0
2018-02-14T02:55:30.355Z,0
2018-02-14T02:55:56.453Z,0
2018-02-14T02:56:22.559Z,0
2018-02-14T02:56:48.652Z,0
2018-02-14T02:57:14.752Z,0
2018-02-14T02:57:40.869Z,0
2018-02-14T02:58:06.995Z,0
2018-02-14T02:58:33.100Z,0
2018-02-14T02:58:59.194Z,0
2018-02-14T02:59:25.296Z,0
2018-02-14T02:59:51.397Z,0
2018-02-14T03:00:17.491Z,0
2018-02-14T03:00:43.602Z,0
2018-02-14T03:01:09.707Z,0
2018-02-14T03:01:35.806Z,0
2018-02-14T03:02:01.900Z,0
2018-02-14T03:02:28.002Z,0
2018-02-14T03:02:54.097Z,0
2018-02-14T03:03:20.231Z,0
2018-02-14T03:03:46.348Z,0
2018-02-14T03:04:12.442Z,0
2018-02-14T03:04:38.543Z,0
2018-02-14T03:05:04.644Z,0
2018-02-14T03:05:30.740Z,0
2018-02-14T03:05:56.839Z,0
2018-02-14T03:06:22.940Z,0
2018-02-14T03:06:49.048Z,0
2018-02-14T03:07:15.151Z,0
2018-02-14T03:07:41.247Z,0
2018-02-14T03:08:07.345Z,0
2018-02-14T03:08:33.461Z,0
2018-02-14T03:08:59.577Z,0
2018-02-14T03:09:25.675Z,0
2018-02-14T03:09:51.774Z,0
2018-02-14T03:10:17.892Z,0
2018-02-14T03:10:43.995Z,0
2018-02-14T03:11:10.086Z,0
2018-02-14T03:11:36.190Z,0
2018-02-14T03:12:02.300Z,0
2018-02-14T03:12:28.398Z,0
2018-02-14T03:12:54.493Z,0
2018-02-14T03:13:20.592Z,0
2018-02-14T03:13:46.689Z,0
2018-02-14T03:14:12.789Z,0
2018-02-14T03:14:38.886Z,0
2018-02-14T03:15:04.993Z,0
2018-02-14T03:15:31.109Z,0
2018-02-14T03:15:57.202Z,0
2018-02-14T03:16:23.303Z,0
2018-02-14T03:16:49.398Z,0
2018-02-14T03:17:15.496Z,0
2018-02-14T03:17:41.600Z,0
2018-02-14T03:18:07.697Z,0
2018-02-14T03:18:33.802Z,0
2018-02-14T03:18:59.905Z,0
2018-02-14T03:19:25.997Z,0
2018-02-14T03:19:52.107Z,0
2018-02-14T03:20:18.245Z,0
2018-02-14T03:20:44.345Z,0
2018-02-14T03:21:10.458Z,0
2018-02-14T03:21:36.565Z,0
2018-02-14T03:22:02.658Z,0
2018-02-14T03:22:28.754Z,0
2018-02-14T03:22:54.856Z,0
2018-02-14T03:23:20.950Z,0
2018-02-14T03:23:47.051Z,0
2018-02-14T03:24:13.148Z,0
2018-02-14T03:24:39.243Z,0
2018-02-14T03:25:05.350Z,0
2018-02-14T03:25:31.441Z,0
2018-02-14T03:25:57.542Z,0
2018-02-14T03:26:23.639Z,0
2018-02-14T03:26:49.736Z,0
2018-02-14T03:27:15.836Z,0
2018-02-14T03:27:41.925Z,0
2018-02-14T03:28:08.031Z,0
2018-02-14T03:28:34.144Z,0
2018-02-14T03:29:00.245Z,0
2018-02-14T03:29:26.346Z,0
2018-02-14T03:29:52.458Z,0
2018-02-14T03:30:18.574Z,0
2018-02-14T03:30:44.679Z,0
2018-02-14T03:31:10.777Z,0
2018-02-14T03:31:36.877Z,0
2018-02-14T03:32:02.968Z,0
2018-02-14T03:32:29.090Z,0
2018-02-14T03:32:55.177Z,0
2018-02-14T03:33:21.275Z,0
2018-02-14T03:33:47.379Z,0
2018-02-14T03:34:13.480Z,0
2018-02-14T03:34:39.582Z,0
2018-02-14T03:35:05.676Z,0
2018-02-14T03:35:31.773Z,0
2018-02-14T03:35:57.878Z,0
2018-02-14T03:36:23.974Z,0
2018-02-14T03:36:50.079Z,0
2018-02-14T03:37:16.179Z,0
2018-02-14T03:37:42.292Z,0
2018-02-14T03:38:08.389Z,0
2018-02-14T03:38:34.501Z,0
2018-02-14T03:39:00.599Z,0
2018-02-14T03:39:26.704Z,0
2018-02-14T03:39:52.799Z,0
2018-02-14T03:40:18.901Z,0
2018-02-14T03:40:45.003Z,0
2018-02-14T03:41:11.095Z,0
2018-02-14T03:41:37.197Z,0
2018-02-14T03:42:03.292Z,0
2018-02-14T03:42:29.403Z,0
2018-02-14T03:42:55.505Z,0
2018-02-14T03:43:21.621Z,0
2018-02-14T03:43:47.717Z,0
2018-02-14T03:44:13.824Z,0
2018-02-14T03:44:39.928Z,0
2018-02-14T03:45:06.029Z,0
2018-02-14T03:45:32.122Z,0
2018-02-14T03:45:58.228Z,0
2018-02-14T03:46:24.319Z,0
2018-02-14T03:46:50.421Z,0
2018-02-14T03:47:16.516Z,0
2018-02-14T03:47:42.616Z,0
2018-02-14T03:48:08.719Z,0
2018-02-14T03:48:34.812Z,0
2018-02-14T03:49:00.935Z,0
2018-02-14T03:49:27.061Z,0
2018-02-14T03:49:53.165Z,0
2018-02-14T03:50:19.273Z,0
2018-02-14T03:50:45.377Z,0
2018-02-14T03:51:11.484Z,0
2018-02-14T03:51:37.582Z,0
2018-02-14T03:52:03.675Z,0
2018-02-14T03:52:29.767Z,0
2018-02-14T03:52:55.869Z,0
2018-02-14T03:53:21.962Z,0
2018-02-14T03:53:48.061Z,0
2018-02-14T03:54:14.161Z,0
2018-02-14T03:54:40.260Z,0
2018-02-14T03:55:06.360Z,0
2018-02-14T03:55:32.459Z,0
2018-02-14T03:55:58.562Z,0
2018-02-14T03:56:24.656Z,0
2018-02-14T03:56:50.752Z,0
2018-02-14T03:57:16.853Z,0
2018-02-14T03:57:42.948Z,0
2018-02-14T03:58:09.043Z,0
2018-02-14T03:58:35.142Z,0
2018-02-14T03:59:01.245Z,0
2018-02-14T03:59:27.335Z,0
2018-02-14T03:59:53.437Z,0
2018-02-14T04:00:19.532Z,0
2018-02-14T04:00:45.632Z,0
2018-02-14T04:01:11.726Z,0
2018-02-14T04:01:37.827Z,0
2018-02-14T04:02:03.930Z,0
2018-02-14T04:02:30.051Z,0
2018-02-14T04:02:56.145Z,0
2018-02-14T04:03:22.242Z,0
2018-02-14T04:03:48.344Z,0
2018-02-14T04:04:14.437Z,0
2018-02-14T04:04:40.540Z,0
2018-02-14T04:05:06.636Z,0
2018-02-14T04:05:32.733Z,0
2018-02-14T04:05:58.836Z,0
2018-02-14T04:06:24.928Z,0
2018-02-14T04:06:51.025Z,0
2018-02-14T04:07:17.128Z,0
2018-02-14T04:07:43.226Z,0
2018-02-14T04:08:09.339Z,0
2018-02-14T04:08:35.433Z,0
2018-02-14T04:09:01.558Z,0
2018-02-14T04:09:27.652Z,0
2018-02-14T04:09:53.757Z,0
2018-02-14T04:10:19.872Z,0
2018-02-14T04:10:45.965Z,0
2018-02-14T04:11:12.067Z,0
2018-02-14T04:11:38.162Z,0
2018-02-14T04:12:04.265Z,0
2018-02-14T04:12:30.364Z,0
2018-02-14T04:12:56.465Z,0
2018-02-14T04:13:22.563Z,0
2018-02-14T04:13:48.662Z,0
2018-02-14T04:14:14.758Z,0
2018-02-14T04:14:40.860Z,0
2018-02-14T04:15:06.962Z,0
2018-02-14T04:15:33.072Z,0
2018-02-14T04:15:59.174Z,0
2018-02-14T04:16:25.281Z,0
2018-02-14T04:16:51.393Z,0
2018-02-14T04:17:17.491Z,0
2018-02-14T04:17:43.589Z,0
2018-02-14T04:18:09.682Z,0
2018-02-14T04:18:35.805Z,0
2018-02-14T04:19:01.900Z,0
2018-02-14T04:19:27.994Z,0
2018-02-14T04:19:54.098Z,0
2018-02-14T04:20:20.211Z,0
2018-02-14T04:20:46.305Z,0
2018-02-14T04:21:12.409Z,0
2018-02-14T04:21:38.509Z,0
2018-02-14T04:22:04.607Z,0
2018-02-14T04:22:30.708Z,0
2018-02-14T04:22:56.804Z,0
2018-02-14T04:23:22.920Z,0
2018-02-14T04:23:49.029Z,0
2018-02-14T04:24:15.136Z,0
2018-02-14T04:24:41.250Z,0
2018-02-14T04:25:07.356Z,0
2018-02-14T04:25:33.457Z,0
2018-02-14T04:25:59.553Z,0
2018-02-14T04:26:25.656Z,0
2018-02-14T04:26:51.774Z,0
2018-02-14T04:27:17.869Z,0
2018-02-14T04:27:43.966Z,0
2018-02-14T04:28:10.067Z,0
2018-02-14T04:28:36.162Z,0
2018-02-14T04:29:02.264Z,0
2018-02-14T04:29:28.358Z,0
2018-02-14T04:29:54.459Z,0
2018-02-14T04:30:20.562Z,0
2018-02-14T04:30:46.672Z,0
2018-02-14T04:31:12.769Z,0
2018-02-14T04:31:38.870Z,0
2018-02-14T04:32:04.970Z,0
2018-02-14T04:32:31.065Z,0
2018-02-14T04:32:57.166Z,0
2018-02-14T04:33:23.262Z,0
2018-02-14T04:33:49.355Z,0
2018-02-14T04:34:15.479Z,0
2018-02-14T04:34:41.583Z,0
2018-02-14T04:35:07.688Z,0
2018-02-14T04:35:33.788Z,0
2018-02-14T04:35:59.887Z,0
2018-02-14T04:36:25.987Z,0
2018-02-14T04:36:52.084Z,0
2018-02-14T04:37:18.182Z,0
2018-02-14T04:37:44.275Z,0
2018-02-14T04:38:10.381Z,0
2018-02-14T04:38:36.474Z,0
2018-02-14T04:39:02.592Z,0
2018-02-14T04:39:28.691Z,0
2018-02-14T04:39:54.788Z,0
2018-02-14T04:40:20.891Z,0
2018-02-14T04:40:46.994Z,0
2018-02-14T04:41:13.090Z,0
2018-02-14T04:41:39.190Z,0
2018-02-14T04:42:05.285Z,0
2018-02-14T04:42:31.381Z,0
2018-02-14T04:42:57.491Z,0
2018-02-14T04:43:23.583Z,0
2018-02-14T04:43:49.685Z,0
2018-02-14T04:44:15.803Z,0
2018-02-14T04:44:41.896Z,0
2018-02-14T04:45:07.993Z,0
2018-02-14T04:45:34.096Z,0
2018-02-14T04:46:00.195Z,0
2018-02-14T04:46:26.290Z,0
2018-02-14T04:46:52.386Z,0
2018-02-14T04:47:18.487Z,0
2018-02-14T04:47:44.598Z,0
2018-02-14T04:48:10.701Z,0
2018-02-14T04:48:36.796Z,0
2018-02-14T04:49:02.898Z,0
2018-02-14T04:49:28.996Z,0
2018-02-14T04:49:55.094Z,0
2018-02-14T04:50:21.187Z,0
2018-02-14T04:50:47.288Z,0
2018-02-14T04:51:13.388Z,0
2018-02-14T04:51:39.483Z,0
2018-02-14T04:52:05.580Z,0
2018-02-14T04:52:31.684Z,0
2018-02-14T04:52:57.791Z,0
2018-02-14T04:53:23.893Z,0
2018-02-14T04:53:49.986Z,0
2018-02-14T04:54:16.091Z,0
2018-02-14T04:54:42.193Z,0
2018-02-14T04:55:08.288Z,0
2018-02-14T04:55:34.387Z,0
2018-02-14T04:56:00.477Z,0
2018-02-14T04:56:26.573Z,0
2018-02-14T04:56:52.678Z,0
2018-02-14T04:57:18.771Z,0
2018-02-14T04:57:44.870Z,0
2018-02-14T04:58:10.971Z,0
2018-02-14T04:58:37.070Z,0
2018-02-14T04:59:03.163Z,0
2018-02-14T04:59:29.263Z,0
2018-02-14T04:59:55.362Z,0
2018-02-14T05:00:21.468Z,0
2018-02-14T05:00:47.580Z,0
2018-02-14T05:01:13.680Z,0
2018-02-14T05:01:39.777Z,0
2018-02-14T05:02:05.879Z,0
2018-02-14T05:02:31.993Z,0
2018-02-14T05:02:58.086Z,0
2018-02-14T05:03:24.183Z,0
2018-02-14T05:03:50.278Z,0
2018-02-14T05:04:16.387Z,0
2018-02-14T05:04:42.484Z,0
2018-02-14T05:05:08.602Z,0
2018-02-14T05:05:34.694Z,0
2018-02-14T05:06:00.796Z,0
2018-02-14T05:06:26.892Z,0
2018-02-14T05:06:52.998Z,0
2018-02-14T05:07:19.097Z,0
2018-02-14T05:07:45.223Z,0
2018-02-14T05:08:11.319Z,0
2018-02-14T05:08:37.432Z,0
2018-02-14T05:09:03.541Z,0
2018-02-14T05:09:29.633Z,0
2018-02-14T05:09:55.750Z,0
2018-02-14T05:10:21.848Z,0
2018-02-14T05:10:47.954Z,0
2018-02-14T05:11:14.077Z,0
2018-02-14T05:11:40.197Z,0
2018-02-14T05:12:06.292Z,0
2018-02-14T05:12:32.401Z,0
2018-02-14T05:12:58.495Z,0
2018-02-14T05:13:24.598Z,0
2018-02-14T05:13:50.689Z,0
2018-02-14T05:14:16.785Z,0
2018-02-14T05:14:42.881Z,0
2018-02-14T05:15:08.987Z,0
2018-02-14T05:15:35.084Z,0
2018-02-14T05:16:01.177Z,0
2018-02-14T05:16:27.302Z,0
2018-02-14T05:16:53.372Z,0
2018-02-14T05:17:19.473Z,0
2018-02-14T05:17:45.566Z,0
2018-02-14T05:18:11.671Z,0
2018-02-14T05:18:37.768Z,0
2018-02-14T05:19:03.861Z,0
2018-02-14T05:19:29.967Z,0
2018-02-14T05:19:56.061Z,0
2018-02-14T05:20:22.160Z,0
2018-02-14T05:20:48.263Z,0
2018-02-14T05:21:14.361Z,0
2018-02-14T05:21:40.460Z,0
2018-02-14T05:22:06.554Z,0
2018-02-14T05:22:32.651Z,0
2018-02-14T05:22:58.752Z,0
2018-02-14T05:23:24.849Z,0
2018-02-14T05:23:50.962Z,0
2018-02-14T05:24:17.059Z,0
2018-02-14T05:24:43.177Z,0
2018-02-14T05:25:09.272Z,0
2018-02-14T05:25:35.374Z,0
2018-02-14T05:26:01.475Z,0
2018-02-14T05:26:27.570Z,0
2018-02-14T05:26:53.674Z,0
2018-02-14T05:27:19.769Z,0
2018-02-14T05:27:45.867Z,0
2018-02-14T05:28:11.967Z,0
2018-02-14T05:28:38.063Z,0
2018-02-14T05:29:04.186Z,0
2018-02-14T05:29:30.284Z,0
2018-02-14T05:29:56.380Z,0
2018-02-14T05:30:22.478Z,0
2018-02-14T05:30:48.576Z,0
2018-02-14T05:31:14.673Z,0
2018-02-14T05:31:40.776Z,0
2018-02-14T05:32:06.878Z,0
2018-02-14T05:32:33.000Z,0
2018-02-14T05:32:59.092Z,0
2018-02-14T05:33:25.189Z,0
2018-02-14T05:33:51.284Z,0
2018-02-14T05:34:17.379Z,0
2018-02-14T05:34:43.481Z,0
2018-02-14T05:35:09.576Z,0
2018-02-14T05:35:35.673Z,0
2018-02-14T05:36:01.771Z,0
2018-02-14T05:36:27.877Z,0
2018-02-14T05:36:53.970Z,0
2018-02-14T05:37:20.077Z,0
2018-02-14T05:37:46.193Z,0
2018-02-14T05:38:12.290Z,0
2018-02-14T05:38:38.384Z,0
2018-02-14T05:39:04.502Z,0
2018-02-14T05:39:30.595Z,0
2018-02-14T05:39:56.697Z,0
2018-02-14T05:40:22.789Z,0
2018-02-14T05:40:48.891Z,0
2018-02-14T05:41:14.985Z,0
2018-02-14T05:41:41.083Z,0
2018-02-14T05:42:07.206Z,0
2018-02-14T05:42:33.300Z,0
2018-02-14T05:42:59.401Z,0
2018-02-14T05:43:25.496Z,0
2018-02-14T05:43:51.599Z,0
2018-02-14T05:44:17.689Z,0
2018-02-14T05:44:43.792Z,0
2018-02-14T05:45:09.889Z,0
2018-02-14T05:45:35.985Z,0
2018-02-14T05:46:02.084Z,0
2018-02-14T05:46:28.185Z,0
2018-02-14T05:46:54.282Z,0
2018-02-14T05:47:20.383Z,0
2018-02-14T05:47:46.503Z,0
2018-02-14T05:48:12.594Z,0
2018-02-14T05:48:38.696Z,0
2018-02-14T05:49:04.792Z,0
2018-02-14T05:49:30.886Z,0
2018-02-14T05:49:56.988Z,0
2018-02-14T05:50:23.082Z,0
2018-02-14T05:50:49.188Z,0
2018-02-14T05:51:15.290Z,0
2018-02-14T05:51:41.383Z,0
2018-02-14T05:52:07.478Z,0
2018-02-14T05:52:33.583Z,0
2018-02-14T05:52:59.673Z,0
2018-02-14T05:53:25.767Z,0
2018-02-14T05:53:51.867Z,0
2018-02-14T05:54:17.969Z,0
2018-02-14T05:54:44.064Z,0
2018-02-14T05:55:10.164Z,0
2018-02-14T05:55:36.265Z,0
2018-02-14T05:56:02.361Z,0
2018-02-14T05:56:28.461Z,0
2018-02-14T05:56:54.563Z,0
2018-02-14T05:57:20.663Z,0
2018-02-14T05:57:46.751Z,0
2018-02-14T05:58:12.848Z,0
2018-02-14T05:58:38.951Z,0
2018-02-14T05:59:05.044Z,0
2018-02-14T05:59:31.147Z,0
2018-02-14T05:59:57.247Z,0
2018-02-14T06:00:23.412Z,0
2018-02-14T06:00:49.466Z,0
2018-02-14T06:01:15.563Z,0
2018-02-14T06:01:41.666Z,0
2018-02-14T06:02:07.760Z,0
2018-02-14T06:02:33.861Z,0
2018-02-14T06:02:59.975Z,0
2018-02-14T06:03:26.067Z,0
2018-02-14T06:03:52.170Z,0
2018-02-14T06:04:18.269Z,0
2018-02-14T06:04:44.365Z,0
2018-02-14T06:05:10.479Z,0
2018-02-14T06:05:36.581Z,0
2018-02-14T06:06:02.676Z,0
2018-02-14T06:06:28.780Z,0
2018-02-14T06:06:54.882Z,0
2018-02-14T06:07:20.978Z,0
2018-02-14T06:07:47.076Z,0
2018-02-14T06:08:13.179Z,0
2018-02-14T06:08:39.274Z,4
2018-02-14T06:09:05.394Z,4
2018-02-14T06:09:31.488Z,4
2018-02-14T06:09:57.587Z,4
2018-02-14T06:10:23.686Z,0
2018-02-14T06:10:49.797Z,0
2018-02-14T06:11:15.892Z,0
2018-02-14T06:11:41.993Z,4
2018-02-14T06:12:08.092Z,4
2018-02-14T06:12:34.188Z,4
2018-02-14T06:13:00.290Z,4
2018-02-14T06:13:26.388Z,0
2018-02-14T06:13:52.487Z,4
2018-02-14T06:14:18.590Z,4
2018-02-14T06:14:44.687Z,4
2018-02-14T06:15:10.783Z,4
2018-02-14T06:15:36.893Z,4
2018-02-14T06:16:03.006Z,8
2018-02-14T06:16:29.098Z,4
2018-02-14T06:16:55.195Z,8
2018-02-14T06:17:21.293Z,4
2018-02-14T06:17:47.408Z,8
2018-02-14T06:18:13.512Z,8
2018-02-14T06:18:39.600Z,12
2018-02-14T06:19:05.705Z,8
2018-02-14T06:19:31.799Z,8
2018-02-14T06:19:57.904Z,12
2018-02-14T06:20:23.994Z,12
2018-02-14T06:20:50.092Z,12
2018-02-14T06:21:16.195Z,16
2018-02-14T06:21:42.299Z,16
2018-02-14T06:22:08.394Z,16
2018-02-14T06:22:34.492Z,20
2018-02-14T06:23:00.587Z,20
2018-02-14T06:23:26.682Z,24
2018-02-14T06:23:52.785Z,24
2018-02-14T06:24:18.881Z,24
2018-02-14T06:24:44.982Z,28
2018-02-14T06:25:11.085Z,28
2018-02-14T06:25:37.205Z,32