createdAt,value
2019-03-22T00:00:18.575Z,0
2019-03-22T00:00:58.998Z,0
2019-03-22T00:01:39.420Z,0
2019-03-22T00:02:19.840Z,0
2019-03-22T00:03:00.255Z,0
2019-03-22T00:03:40.683Z,0
2019-03-22T00:04:21.079Z,0
2019-03-22T00:05:01.502Z,0
2019-03-22T00:05:41.978Z,0
2019-03-22T00:06:22.290Z,0
2019-03-22T00:07:02.702Z,0
2019-03-22T00:07:43.088Z,0
2019-03-22T00:08:23.491Z,0
2019-03-22T00:09:03.916Z,0
2019-03-22T00:09:44.332Z,0
2019-03-22T00:10:24.793Z,0
2019-03-22T00:11:05.191Z,0
2019-03-22T00:11:45.609Z,0
2019-03-22T00:12:26.023Z,0
2019-03-22T00:13:06.442Z,0
2019-03-22T00:13:46.852Z,0
2019-03-22T00:14:27.268Z,0
2019-03-22T00:15:07.689Z,0
2019-03-22T00:18:10.066Z,0
2019-03-22T00:18:50.571Z,0
2019-03-22T00:19:30.979Z,0
2019-03-22T00:20:11.396Z,0
2019-03-22T00:20:51.787Z,0
2019-03-22T00:21:32.167Z,0
2019-03-22T00:22:12.567Z,0
2019-03-22T00:22:52.969Z,0
2019-03-22T00:23:33.374Z,0
2019-03-22T00:24:13.732Z,0
2019-03-22T00:24:54.114Z,0
2019-03-22T00:25:34.493Z,0
2019-03-22T00:26:14.868Z,0
2019-03-22T00:26:55.309Z,0
2019-03-22T00:27:35.727Z,0
2019-03-22T00:28:16.153Z,0
2019-03-22T00:28:56.546Z,0
2019-03-22T00:29:37.045Z,0
2019-03-22T00:30:17.452Z,0
2019-03-22T00:30:57.843Z,0
2019-03-22T00:33:43.055Z,0
2019-03-22T00:34:32.371Z,0
2019-03-22T00:35:27.101Z,0
2019-03-22T00:36:19.857Z,0
2019-03-22T00:37:21.405Z,0
2019-03-22T00:38:12.415Z,0
2019-03-22T00:39:06.722Z,0
2019-03-22T00:41:13.600Z,0
2019-03-22T00:42:05.561Z,0
2019-03-22T00:44:03.021Z,0
2019-03-22T00:44:43.519Z,0
2019-03-22T00:45:23.926Z,0
2019-03-22T00:46:04.371Z,0
2019-03-22T00:46:44.759Z,0
2019-03-22T00:47:25.147Z,0
2019-03-22T00:48:05.570Z,0
2019-03-22T00:48:45.927Z,0
2019-03-22T00:49:26.329Z,0
2019-03-22T00:50:06.751Z,0
2019-03-22T00:50:47.169Z,0
2019-03-22T00:51:27.586Z,0
2019-03-22T00:52:08.013Z,0
2019-03-22T00:52:48.432Z,0
2019-03-22T00:53:28.872Z,0
2019-03-22T00:54:09.299Z,0
2019-03-22T01:00:30.409Z,0
2019-03-22T01:01:10.834Z,0
2019-03-22T01:01:51.259Z,0
2019-03-22T01:02:31.695Z,0
2019-03-22T01:03:12.178Z,0
2019-03-22T01:03:52.587Z,0
2019-03-22T01:04:32.989Z,0
2019-03-22T01:05:13.415Z,0
2019-03-22T01:05:53.844Z,0
2019-03-22T01:06:34.260Z,0
2019-03-22T01:07:14.673Z,0
2019-03-22T01:07:55.080Z,0
2019-03-22T01:08:35.549Z,0
2019-03-22T01:09:15.922Z,0
2019-03-22T01:09:56.340Z,0
2019-03-22T01:10:36.772Z,0
2019-03-22T01:13:28.603Z,0
2019-03-22T01:16:31.259Z,0
2019-03-22T01:17:46.108Z,0
2019-03-22T01:19:10.815Z,0
2019-03-22T01:20:22.717Z,0
2019-03-22T01:21:41.123Z,0
2019-03-22T01:22:54.419Z,0
2019-03-22T01:24:16.659Z,0
2019-03-22T01:25:34.919Z,0
2019-03-22T01:26:53.613Z,0
2019-03-22T01:28:12.484Z,0
2019-03-22T01:32:11.339Z,0
2019-03-22T01:32:51.729Z,0
2019-03-22T01:33:32.135Z,0
2019-03-22T01:34:12.539Z,0
2019-03-22T01:34:52.902Z,0
2019-03-22T01:35:33.311Z,0
2019-03-22T01:36:13.742Z,0
2019-03-22T01:36:54.167Z,0
2019-03-22T01:37:34.590Z,0
2019-03-22T01:38:15.018Z,0
2019-03-22T01:38:55.438Z,0
2019-03-22T01:39:35.856Z,0
2019-03-22T01:40:16.277Z,0
2019-03-22T01:40:56.697Z,0
2019-03-22T01:41:37.132Z,0
2019-03-22T01:42:17.547Z,0
2019-03-22T01:42:57.955Z,0
2019-03-22T01:43:38.355Z,0
2019-03-22T01:44:18.783Z,0
2019-03-22T01:44:59.186Z,0
2019-03-22T01:45:39.603Z,0
2019-03-22T01:46:20.020Z,0
2019-03-22T01:47:00.414Z,0
2019-03-22T01:47:40.831Z,0
2019-03-22T01:48:21.233Z,0
2019-03-22T01:49:01.631Z,0
2019-03-22T01:49:42.067Z,0
2019-03-22T01:50:22.455Z,0
2019-03-22T01:51:02.878Z,0
2019-03-22T01:51:43.313Z,0
2019-03-22T01:52:23.735Z,0
2019-03-22T01:53:04.157Z,0
2019-03-22T01:53:44.643Z,0
2019-03-22T01:54:25.074Z,0
2019-03-22T01:55:05.494Z,0
2019-03-22T01:55:45.886Z,0
2019-03-22T01:56:26.263Z,0
2019-03-22T01:57:06.671Z,0
2019-03-22T01:57:52.793Z,0
2019-03-22T01:58:27.515Z,0
2019-03-22T01:59:07.920Z,0
2019-03-22T01:59:48.324Z,0
2019-03-22T02:00:28.750Z,0
2019-03-22T02:01:09.158Z,0
2019-03-22T02:01:49.584Z,0
2019-03-22T02:02:30.022Z,0
2019-03-22T02:03:10.441Z,0
2019-03-22T02:03:50.874Z,0
2019-03-22T02:04:31.289Z,0
2019-03-22T02:05:11.772Z,0
2019-03-22T02:05:52.152Z,0
2019-03-22T02:06:32.594Z,0
2019-03-22T02:07:12.963Z,0
2019-03-22T02:07:53.373Z,0
2019-03-22T02:08:33.784Z,0
2019-03-22T02:09:14.217Z,0
2019-03-22T02:09:54.637Z,0
2019-03-22T02:10:35.068Z,0
2019-03-22T02:11:15.497Z,0
2019-03-22T02:11:55.910Z,0
2019-03-22T02:12:36.318Z,0
2019-03-22T02:13:16.729Z,0
2019-03-22T02:13:57.145Z,0
2019-03-22T02:14:37.562Z,0
2019-03-22T02:15:17.951Z,0
2019-03-22T02:15:58.356Z,0
2019-03-22T02:16:38.754Z,0
2019-03-22T02:17:19.181Z,0
2019-03-22T02:17:59.651Z,0
2019-03-22T02:18:40.038Z,0
2019-03-22T02:19:20.456Z,0
2019-03-22T02:20:00.887Z,0
2019-03-22T02:20:41.323Z,0
2019-03-22T02:21:21.697Z,0
2019-03-22T02:22:02.113Z,0
2019-03-22T02:22:42.521Z,0
2019-03-22T02:23:22.955Z,0
2019-03-22T02:24:03.380Z,0
2019-03-22T02:24:43.805Z,0
2019-03-22T02:25:24.252Z,0
2019-03-22T02:26:04.640Z,0
2019-03-22T02:26:45.183Z,0
2019-03-22T02:27:25.593Z,0
2019-03-22T02:28:06.016Z,0
2019-03-22T02:28:46.463Z,0
2019-03-22T02:29:26.839Z,0
2019-03-22T02:30:07.265Z,0
2019-03-22T02:30:47.678Z,0
2019-03-22T02:31:28.090Z,0
2019-03-22T02:32:08.521Z,0
2019-03-22T02:32:48.942Z,0
2019-03-22T02:33:29.348Z,0
2019-03-22T02:34:09.763Z,0
2019-03-22T02:34:50.173Z,0
2019-03-22T02:35:30.581Z,0
2019-03-22T02:36:11.038Z,0
2019-03-22T02:36:51.468Z,0
2019-03-22T02:37:31.906Z,0
2019-03-22T02:38:12.277Z,0
2019-03-22T02:38:52.679Z,0
2019-03-22T02:39:33.201Z,0
2019-03-22T02:40:13.501Z,0
2019-03-22T02:40:53.914Z,0
2019-03-22T02:41:34.339Z,0
2019-03-22T02:42:14.753Z,0
2019-03-22T02:42:55.189Z,0
2019-03-22T02:43:35.609Z,0
2019-03-22T02:44:16.057Z,0
2019-03-22T02:44:56.458Z,0
2019-03-22T02:45:36.943Z,0
2019-03-22T02:46:17.367Z,0
2019-03-22T02:46:57.789Z,0
2019-03-22T02:47:38.200Z,0
2019-03-22T02:48:18.622Z,0
2019-03-22T02:48:59.044Z,0
2019-03-22T02:49:39.469Z,0
2019-03-22T02:50:20.485Z,0
2019-03-22T02:51:00.319Z,0
2019-03-22T02:51:40.730Z,0
2019-03-22T02:52:21.149Z,0
2019-03-22T02:53:01.567Z,0
2019-03-22T02:53:41.990Z,0
2019-03-22T02:54:22.416Z,0
2019-03-22T02:55:02.815Z,0
2019-03-22T02:55:43.305Z,0
2019-03-22T02:56:23.660Z,0
2019-03-22T02:57:04.080Z,0
2019-03-22T02:57:44.486Z,0
2019-03-22T02:58:24.887Z,0
2019-03-22T02:59:05.318Z,0
2019-03-22T02:59:45.740Z,0
2019-03-22T03:00:26.151Z,0
2019-03-22T03:01:06.570Z,0
2019-03-22T03:01:47.006Z,0
2019-03-22T03:02:27.437Z,0
2019-03-22T03:03:07.859Z,0
2019-03-22T03:03:48.299Z,0
2019-03-22T03:04:28.718Z,0
2019-03-22T03:05:09.144Z,0
2019-03-22T03:05:49.563Z,0
2019-03-22T03:06:29.982Z,0
2019-03-22T03:07:10.413Z,0
2019-03-22T03:07:50.847Z,0
2019-03-22T03:08:31.279Z,0
2019-03-22T03:09:11.711Z,0
2019-03-22T03:09:52.130Z,0
2019-03-22T03:10:32.586Z,0
2019-03-22T03:11:12.945Z,0
2019-03-22T03:11:53.349Z,0
2019-03-22T03:12:33.775Z,0
2019-03-22T03:13:14.172Z,0
2019-03-22T03:13:54.583Z,0
2019-03-22T03:14:35.009Z,0
2019-03-22T03:15:15.425Z,0
2019-03-22T03:15:55.830Z,0
2019-03-22T03:16:36.238Z,0
2019-03-22T03:17:16.665Z,0
2019-03-22T03:17:57.128Z,0
2019-03-22T03:18:37.512Z,0
2019-03-22T03:19:17.935Z,0
2019-03-22T03:19:58.335Z,0
2019-03-22T03:20:38.821Z,0
2019-03-22T03:21:19.171Z,0
2019-03-22T03:21:59.597Z,0
2019-03-22T03:22:40.056Z,0
2019-03-22T03:23:20.426Z,0
2019-03-22T03:24:00.848Z,0
2019-03-22T03:24:41.279Z,0
2019-03-22T03:25:22.739Z,0
2019-03-22T03:26:03.181Z,0
2019-03-22T03:26:43.581Z,0
2019-03-22T03:27:30.854Z,0
2019-03-22T03:28:11.303Z,0
2019-03-22T03:28:51.729Z,0
2019-03-22T03:29:32.153Z,0
2019-03-22T03:30:12.586Z,0
2019-03-22T03:30:53.015Z,0
2019-03-22T03:31:33.421Z,0
2019-03-22T03:32:13.800Z,0
2019-03-22T03:32:54.250Z,0
2019-03-22T03:33:34.615Z,0
2019-03-22T03:34:15.036Z,0
2019-03-22T03:34:55.463Z,0
2019-03-22T03:35:35.888Z,0
2019-03-22T03:36:16.293Z,0
2019-03-22T03:36:56.724Z,0
2019-03-22T03:37:37.137Z,0
2019-03-22T03:38:17.582Z,0
2019-03-22T03:38:57.996Z,0
2019-03-22T03:39:38.423Z,0
2019-03-22T03:40:18.835Z,0
2019-03-22T03:40:59.260Z,0
2019-03-22T03:41:39.693Z,0
2019-03-22T03:42:20.101Z,0
2019-03-22T03:43:00.517Z,0
2019-03-22T03:43:40.964Z,0
2019-03-22T03:44:21.412Z,0
2019-03-22T03:45:01.841Z,0
2019-03-22T03:45:42.262Z,0
2019-03-22T03:46:22.664Z,0
2019-03-22T03:47:03.106Z,0
2019-03-22T03:47:43.522Z,0
2019-03-22T03:48:23.937Z,0
2019-03-22T03:49:04.345Z,0
2019-03-22T03:49:44.757Z,0
2019-03-22T03:50:25.186Z,0
2019-03-22T03:51:05.629Z,0
2019-03-22T03:51:46.060Z,0
2019-03-22T03:52:26.483Z,0
2019-03-22T03:53:06.958Z,0
2019-03-22T03:53:47.349Z,0
2019-03-22T03:54:27.758Z,0
2019-03-22T03:55:08.168Z,0
2019-03-22T03:55:48.611Z,0
2019-03-22T03:56:28.978Z,0
2019-03-22T03:57:09.444Z,0
2019-03-22T03:57:49.847Z,0
2019-03-22T03:58:30.271Z,0
2019-03-22T03:59:10.707Z,0
2019-03-22T03:59:51.136Z,0
2019-03-22T04:00:31.566Z,0
2019-03-22T04:01:11.984Z,0
2019-03-22T04:01:52.407Z,0
2019-03-22T04:02:32.841Z,0
2019-03-22T04:03:13.265Z,0
2019-03-22T04:03:53.692Z,0
2019-03-22T04:04:34.113Z,0
2019-03-22T04:05:14.877Z,0
2019-03-22T04:05:55.027Z,0
2019-03-22T04:06:35.525Z,0
2019-03-22T04:07:15.873Z,0
2019-03-22T04:07:56.295Z,0
2019-03-22T04:08:36.757Z,0
2019-03-22T04:09:17.131Z,0
2019-03-22T04:09:57.561Z,0
2019-03-22T04:10:37.959Z,0
2019-03-22T04:11:18.376Z,0
2019-03-22T04:11:58.800Z,0
2019-03-22T04:12:39.201Z,0
2019-03-22T04:13:19.624Z,0
2019-03-22T04:14:00.045Z,0
2019-03-22T04:14:40.473Z,0
2019-03-22T04:15:20.902Z,0
2019-03-22T04:16:01.312Z,0
2019-03-22T04:16:41.732Z,0
2019-03-22T04:17:22.111Z,0
2019-03-22T04:18:02.500Z,0
2019-03-22T04:18:42.933Z,0
2019-03-22T04:19:23.339Z,0
2019-03-22T04:20:03.792Z,0
2019-03-22T04:20:44.306Z,0
2019-03-22T04:21:24.635Z,0
2019-03-22T04:22:05.068Z,0
2019-03-22T04:22:45.501Z,0
2019-03-22T04:23:25.923Z,0
2019-03-22T04:24:06.353Z,0
2019-03-22T04:24:46.764Z,0
2019-03-22T04:25:27.163Z,0
2019-03-22T04:26:07.572Z,0
2019-03-22T04:26:47.998Z,0
2019-03-22T05:09:48.494Z,4
2019-03-22T05:10:40.015Z,4
2019-03-22T05:13:29.191Z,8
2019-03-22T05:14:16.880Z,8
2019-03-22T05:17:06.468Z,16
2019-03-22T05:18:16.137Z,16
2019-03-22T05:19:29.874Z,20
2019-03-22T05:20:42.787Z,28
2019-03-22T05:22:10.170Z,32
2019-03-22T05:23:23.591Z,36
2019-03-22T05:24:42.057Z,36
2019-03-22T05:25:55.387Z,44
2019-03-22T05:27:21.710Z,52
2019-03-22T05:28:56.575Z,56
2019-03-22T05:30:25.646Z,72
2019-03-22T05:31:39.861Z,80
2019-03-22T05:33:02.965Z,96
2019-03-22T05:34:23.920Z,112
2019-03-22T05:35:36.625Z,128
2019-03-22T05:36:49.404Z,144
2019-03-22T05:38:07.610Z,172
2019-03-22T05:39:33.944Z,196
2019-03-22T05:40:59.243Z,228
2019-03-22T05:44:51.469Z,320
2019-03-22T05:46:20.029Z,364
2019-03-22T05:47:32.778Z,404
2019-03-22T05:48:49.824Z,460
2019-03-22T05:50:36.643Z,536
2019-03-22T05:52:02.506Z,592
2019-03-22T05:53:34.215Z,616
2019-03-22T05:55:00.129Z,648
2019-03-22T05:56:27.516Z,700
2019-03-22T05:57:43.795Z,748
2019-03-22T05:59:10.420Z,816
2019-03-22T06:00:52.260Z,924
2019-03-22T06:02:19.540Z,1020
2019-03-22T06:03:54.428Z,1104
2019-03-22T06:05:30.808Z,1272
2019-03-22T06:10:54.554Z,1600
2019-03-22T06:11:34.480Z,1656
2019-03-22T06:12:29.561Z,1712
2019-03-22T06:13:09.971Z,1756
2019-03-22T06:13:50.395Z,1820
2019-03-22T06:14:30.802Z,1936
2019-03-22T06:15:11.206Z,2124
2019-03-22T06:15:51.593Z,2296
2019-03-22T06:16:32.032Z,2496
2019-03-22T06:17:12.473Z,2668
2019-03-22T06:17:52.861Z,2716
2019-03-22T06:18:33.239Z,2724
2019-03-22T06:19:13.708Z,2736
2019-03-22T06:19:54.136Z,2788
2019-03-22T06:20:34.493Z,2836
2019-03-22T06:21:14.901Z,2860
2019-03-22T06:21:55.265Z,2948
2019-03-22T06:22:35.667Z,3024
2019-03-22T06:23:16.067Z,3108
2019-03-22T06:23:56.480Z,3192
2019-03-22T06:24:36.913Z,3104
2019-03-22T06:25:17.276Z,2948
2019-03-22T06:25:57.707Z,2916
2019-03-22T06:26:38.084Z,2952
2019-03-22T06:27:18.508Z,3048
2019-03-22T06:27:58.953Z,3308
2019-03-22T06:28:39.334Z,3740
2019-03-22T06:29:21.275Z,4200
2019-03-22T06:30:01.732Z,4448
2019-03-22T06:30:42.178Z,4524
2019-03-22T06:31:22.626Z,4572
2019-03-22T06:32:03.941Z,4564
2019-03-22T06:32:44.417Z,4504
2019-03-22T06:33:24.802Z,4516
2019-03-22T06:34:05.225Z,4664
2019-03-22T06:34:45.616Z,4868
2019-03-22T06:35:26.999Z,4808
2019-03-22T06:36:07.452Z,4424
2019-03-22T06:36:47.852Z,4116
2019-03-22T06:37:28.353Z,4040
2019-03-22T06:38:09.742Z,4032
2019-03-22T06:38:50.134Z,3984
2019-03-22T06:41:29.264Z,4388
2019-03-22T06:42:12.184Z,4428
2019-03-22T06:42:52.631Z,4368
2019-03-22T06:43:33.043Z,4348
2019-03-22T06:44:13.414Z,4400
2019-03-22T06:44:53.824Z,4600
2019-03-22T06:45:34.278Z,4896
2019-03-22T06:46:14.664Z,5000
2019-03-22T06:46:55.043Z,4996
2019-03-22T06:47:36.723Z,5064
2019-03-22T06:48:16.996Z,4944
2019-03-22T06:48:57.856Z,5020
2019-03-22T06:49:38.322Z,5200
2019-03-22T06:50:18.762Z,5396
2019-03-22T06:50:59.209Z,5792
2019-03-22T06:51:39.788Z,6068
2019-03-22T06:52:20.853Z,6104
2019-03-22T06:53:01.270Z,6124
2019-03-22T06:53:41.701Z,6336
2019-03-22T06:54:31.299Z,6356
2019-03-22T06:55:02.890Z,6296
2019-03-22T06:55:43.265Z,6312
2019-03-22T06:56:23.829Z,6508
2019-03-22T06:57:04.238Z,6508
2019-03-22T06:57:44.648Z,6348
2019-03-22T06:58:25.225Z,6056
2019-03-22T06:59:05.609Z,5880
2019-03-22T06:59:46.126Z,5660
2019-03-22T07:00:27.495Z,5868
2019-03-22T07:01:07.191Z,6272
2019-03-22T07:01:47.664Z,6688
2019-03-22T07:02:28.066Z,6668
2019-03-22T07:03:08.478Z,6372
2019-03-22T07:03:49.145Z,6820
2019-03-22T07:04:30.422Z,7056
2019-03-22T07:05:13.536Z,7360
2019-03-22T07:05:51.941Z,7024
2019-03-22T07:06:32.450Z,7100
2019-03-22T07:07:12.890Z,7656
2019-03-22T07:07:53.350Z,7616
2019-03-22T07:08:34.790Z,6868
2019-03-22T07:09:15.376Z,6100
2019-03-22T07:09:55.889Z,5952
2019-03-22T07:10:37.335Z,5608
2019-03-22T07:11:17.948Z,5284
2019-03-22T07:11:58.618Z,5236
2019-03-22T07:12:39.117Z,4984
2019-03-22T07:13:20.657Z,4788
2019-03-22T07:14:00.246Z,4632
2019-03-22T07:14:43.272Z,4660
2019-03-22T07:15:25.456Z,4824
2019-03-22T07:16:05.818Z,4864
2019-03-22T07:16:46.235Z,4568
2019-03-22T07:17:26.713Z,4548
2019-03-22T07:18:07.114Z,4756
2019-03-22T07:18:47.511Z,4872
2019-03-22T07:19:27.926Z,4792
2019-03-22T07:20:09.027Z,4172
2019-03-22T07:20:49.168Z,4092
2019-03-22T07:21:30.007Z,4192
2019-03-22T07:22:10.073Z,4460
2019-03-22T07:22:50.474Z,4504
2019-03-22T07:23:31.502Z,4384
2019-03-22T07:24:12.070Z,4128
2019-03-22T07:24:52.546Z,4272
2019-03-22T07:25:32.957Z,4412
2019-03-22T07:26:13.412Z,4220
2019-03-22T07:26:54.060Z,4400
2019-03-22T07:27:34.508Z,4320
2019-03-22T07:28:14.932Z,4392
2019-03-22T07:28:55.421Z,4716
2019-03-22T07:29:35.916Z,4840
2019-03-22T07:30:18.771Z,4584
2019-03-22T07:30:56.781Z,4936
2019-03-22T07:31:37.209Z,4892
2019-03-22T07:32:17.628Z,4520
2019-03-22T07:32:58.045Z,4328
2019-03-22T07:33:39.163Z,4468
2019-03-22T07:34:19.619Z,4652
2019-03-22T07:35:00.019Z,4676
2019-03-22T07:35:40.423Z,5004
2019-03-22T07:36:20.928Z,5064
2019-03-22T07:37:01.661Z,5036
2019-03-22T07:37:41.995Z,5172
2019-03-22T07:38:22.399Z,4976
2019-03-22T07:39:02.875Z,5140
2019-03-22T07:39:43.365Z,5288
2019-03-22T07:40:24.998Z,5052
2019-03-22T07:41:05.418Z,5156
2019-03-22T07:41:45.866Z,5284
2019-03-22T07:42:26.459Z,5288
2019-03-22T07:43:07.784Z,5336
2019-03-22T07:43:47.714Z,5860
2019-03-22T07:44:29.875Z,6176
2019-03-22T07:45:10.291Z,6056
2019-03-22T07:45:50.736Z,5716
2019-03-22T07:46:45.924Z,5380
2019-03-22T07:47:26.482Z,5208
2019-03-22T07:48:06.878Z,5112
2019-03-22T07:48:47.261Z,5296
2019-03-22T07:49:27.708Z,5288
2019-03-22T07:50:08.113Z,5464
2019-03-22T07:50:48.686Z,5432
2019-03-22T07:51:29.221Z,5208
2019-03-22T07:52:10.685Z,4776
2019-03-22T07:52:51.242Z,4192
2019-03-22T07:53:31.582Z,3940
2019-03-22T07:54:12.020Z,3856
2019-03-22T07:54:52.429Z,3832
2019-03-22T07:55:33.245Z,3764
2019-03-22T07:56:13.727Z,3716
2019-03-22T07:56:54.154Z,3656
2019-03-22T07:57:34.633Z,3584
2019-03-22T07:58:15.263Z,3480
2019-03-22T07:58:55.675Z,3412
2019-03-22T07:59:36.111Z,3308
2019-03-22T08:00:16.758Z,3328
2019-03-22T08:00:57.153Z,3300
2019-03-22T08:01:38.580Z,3240
2019-03-22T08:02:19.157Z,3200
2019-03-22T08:03:00.486Z,3156
2019-03-22T08:03:40.962Z,3168
2019-03-22T08:04:21.463Z,3184
2019-03-22T08:05:01.852Z,3192
2019-03-22T08:05:50.633Z,3148
2019-03-22T08:06:23.613Z,3076
2019-03-22T08:07:04.061Z,2776
2019-03-22T08:07:44.750Z,2912
2019-03-22T08:08:26.052Z,2968
2019-03-22T08:09:06.204Z,2948
2019-03-22T08:09:47.218Z,2940
2019-03-22T08:10:27.569Z,2904
2019-03-22T08:11:08.007Z,2812
2019-03-22T08:11:48.418Z,2836
2019-03-22T08:12:29.708Z,2816
2019-03-22T08:13:10.106Z,2692
2019-03-22T08:13:51.428Z,2772
2019-03-22T08:14:32.775Z,2748
2019-03-22T08:15:13.217Z,2712
2019-03-22T08:15:53.650Z,2668
2019-03-22T08:16:34.273Z,2636
2019-03-22T08:17:14.614Z,2572
2019-03-22T08:17:57.061Z,2620
2019-03-22T08:18:37.259Z,2640
2019-03-22T08:19:18.496Z,2684
2019-03-22T08:19:58.961Z,2660
2019-03-22T08:20:39.514Z,2720
2019-03-22T08:21:21.083Z,2728
2019-03-22T08:22:00.628Z,2724
2019-03-22T08:22:42.044Z,2760
2019-03-22T08:23:21.950Z,2784
2019-03-22T08:24:03.756Z,2796
2019-03-22T08:24:43.123Z,2772
2019-03-22T08:25:23.688Z,2808
2019-03-22T08:26:05.049Z,2820
2019-03-22T08:26:45.560Z,2824
2019-03-22T08:27:25.339Z,2840
2019-03-22T08:28:05.882Z,2820
2019-03-22T08:28:46.435Z,2820
2019-03-22T08:29:27.432Z,2800
2019-03-22T08:30:07.890Z,2780
2019-03-22T08:30:48.387Z,2760
2019-03-22T08:31:28.853Z,2752
2019-03-22T08:32:09.378Z,2740
2019-03-22T08:32:50.536Z,2616
2019-03-22T08:33:30.465Z,2652
2019-03-22T08:34:11.005Z,2704
2019-03-22T08:34:51.393Z,2696
2019-03-22T08:35:31.892Z,2680
2019-03-22T08:36:14.831Z,2660
2019-03-22T08:36:52.933Z,2652
2019-03-22T08:37:33.375Z,2676
2019-03-22T08:38:17.486Z,2652
2019-03-22T08:38:57.754Z,2620
2019-03-22T08:39:38.143Z,2348
2019-03-22T08:40:19.617Z,2692
2019-03-22T08:40:59.246Z,2724
2019-03-22T08:41:39.698Z,2736
2019-03-22T08:42:20.224Z,2740
2019-03-22T08:43:00.681Z,2744
2019-03-22T08:43:41.327Z,2736
2019-03-22T08:44:21.743Z,2724
2019-03-22T08:45:02.278Z,2672
2019-03-22T08:45:43.190Z,2644
2019-03-22T08:52:28.095Z,2500
2019-03-22T08:53:08.504Z,2480
2019-03-22T08:53:54.907Z,2468
2019-03-22T08:54:29.246Z,2516
2019-03-22T08:55:09.711Z,2456
2019-03-22T08:55:50.172Z,2460
2019-03-22T08:56:30.605Z,2456
2019-03-22T08:57:11.030Z,2492
2019-03-22T08:57:51.455Z,2440
2019-03-22T08:58:31.843Z,2440
2019-03-22T08:59:13.503Z,2436
2019-03-22T08:59:52.688Z,2420
2019-03-22T09:00:38.918Z,2392
2019-03-22T09:01:13.740Z,2392
2019-03-22T09:01:54.158Z,2392
2019-03-22T09:02:34.788Z,2376
2019-03-22T09:03:15.260Z,2360
2019-03-22T09:03:55.683Z,2268
2019-03-22T09:04:36.160Z,2224
2019-03-22T09:05:16.498Z,2220
2019-03-22T09:05:56.945Z,2244
2019-03-22T09:06:37.453Z,2240
2019-03-22T09:07:18.084Z,2284
2019-03-22T09:07:58.571Z,2300
2019-03-22T09:08:39.026Z,2308
2019-03-22T09:09:19.553Z,2292
2019-03-22T09:10:00.314Z,2272
2019-03-22T09:10:42.253Z,2268
2019-03-22T09:11:22.553Z,2292
2019-03-22T09:12:03.214Z,2312
2019-03-22T09:12:43.578Z,2296
2019-03-22T09:13:24.347Z,2276
2019-03-22T09:14:04.775Z,2284
2019-03-22T09:14:45.454Z,2276
2019-03-22T09:15:26.041Z,2284
2019-03-22T09:16:06.361Z,2292
2019-03-22T09:16:46.863Z,2288
2019-03-22T09:17:27.252Z,2296
2019-03-22T09:18:07.755Z,2316
2019-03-22T09:18:48.144Z,2268
2019-03-22T09:19:28.688Z,2368
2019-03-22T09:20:09.046Z,2392
2019-03-22T09:20:49.484Z,2404
2019-03-22T09:21:29.903Z,2420
2019-03-22T09:22:10.350Z,2428
2019-03-22T09:22:50.727Z,2428
2019-03-22T09:23:31.170Z,2416
2019-03-22T09:24:11.614Z,2404
2019-03-22T09:24:52.054Z,2412
2019-03-22T09:25:32.432Z,2400
2019-03-22T09:26:12.889Z,2388
2019-03-22T09:26:54.117Z,2368
2019-03-22T09:27:36.515Z,2344
2019-03-22T09:28:18.603Z,2340
2019-03-22T09:28:57.082Z,2276
2019-03-22T09:29:37.526Z,2196
2019-03-22T09:30:18.018Z,2216
2019-03-22T09:31:09.735Z,2328
2019-03-22T09:31:38.942Z,2324
2019-03-22T09:32:19.290Z,2320
2019-03-22T09:33:00.237Z,2300
2019-03-22T09:33:40.849Z,2324
2019-03-22T09:34:33.071Z,2336
2019-03-22T09:35:01.750Z,2360
2019-03-22T09:35:42.319Z,2344
2019-03-22T09:36:22.802Z,2328
2019-03-22T09:37:03.191Z,2348
2019-03-22T09:37:43.633Z,2324
2019-03-22T09:38:24.094Z,2364
2019-03-22T09:39:04.501Z,2348
2019-03-22T09:39:45.103Z,2360
2019-03-22T09:40:25.773Z,2332
2019-03-22T09:41:07.273Z,2288
2019-03-22T09:41:47.630Z,2252
2019-03-22T09:42:29.090Z,2232
2019-03-22T09:43:09.225Z,2176
2019-03-22T09:43:49.734Z,2120
2019-03-22T09:44:38.148Z,2056
2019-03-22T09:45:10.641Z,2104
2019-03-22T09:45:51.242Z,2072
2019-03-22T09:46:31.671Z,2052
2019-03-22T09:47:12.202Z,1992
2019-03-22T09:47:52.654Z,1956
2019-03-22T09:48:32.982Z,1948
2019-03-22T09:49:13.708Z,1932
2019-03-22T09:49:54.258Z,1908
2019-03-22T09:50:34.817Z,1888
2019-03-22T09:51:15.203Z,1872
2019-03-22T09:51:55.622Z,1852
2019-03-22T09:52:36.201Z,1804
2019-03-22T09:53:17.332Z,1776
2019-03-22T09:53:57.732Z,1732
2019-03-22T09:54:38.201Z,1728
2019-03-22T09:55:18.551Z,1700
2019-03-22T09:55:58.981Z,1676
2019-03-22T09:56:46.637Z,1728
2019-03-22T09:57:19.893Z,1700
2019-03-22T09:58:00.511Z,1712
2019-03-22T09:58:41.076Z,1644
2019-03-22T10:03:51.330Z,1636
2019-03-22T10:04:31.897Z,1628
2019-03-22T10:05:12.209Z,1692
2019-03-22T10:05:52.663Z,1724
2019-03-22T10:06:32.963Z,1716
2019-03-22T10:07:13.410Z,1696
2019-03-22T10:07:53.927Z,1748
2019-03-22T10:08:34.756Z,1744
2019-03-22T10:09:15.533Z,1736
2019-03-22T10:09:56.163Z,1772
2019-03-22T10:10:38.042Z,1792
2019-03-22T10:11:18.722Z,1804
2019-03-22T10:11:59.585Z,1796
2019-03-22T10:12:40.978Z,1808
2019-03-22T10:13:22.393Z,1820
2019-03-22T10:14:48.647Z,1812
2019-03-22T10:15:29.043Z,1816
2019-03-22T10:16:09.497Z,1816
2019-03-22T10:16:49.843Z,1812
2019-03-22T10:17:30.255Z,1740
2019-03-22T10:18:10.809Z,1632
2019-03-22T10:18:51.236Z,1672
2019-03-22T10:19:31.521Z,1776
2019-03-22T10:20:11.979Z,1764
2019-03-22T10:20:52.386Z,1752
2019-03-22T10:21:32.779Z,1732
2019-03-22T10:22:13.305Z,1696
2019-03-22T10:22:53.906Z,1688
2019-03-22T10:23:34.080Z,1668
2019-03-22T10:24:14.438Z,1652
2019-03-22T10:24:54.982Z,1508
2019-03-22T10:25:35.728Z,1624
2019-03-22T10:26:16.167Z,1660
2019-03-22T10:26:56.563Z,1712
2019-03-22T10:27:36.963Z,1704
2019-03-22T10:28:17.356Z,1708
2019-03-22T11:11:25.347Z,1608
2019-03-22T11:13:20.814Z,1576
2019-03-22T11:15:11.186Z,1556
2019-03-22T11:15:51.514Z,1552
2019-03-22T11:16:31.931Z,1548
2019-03-22T11:17:12.326Z,1540
2019-03-22T11:17:52.710Z,1532
2019-03-22T11:18:37.180Z,1532
2019-03-22T11:19:13.518Z,1528
2019-03-22T11:19:53.951Z,1532
2019-03-22T11:20:34.442Z,1536
2019-03-22T11:21:14.743Z,1548
2019-03-22T11:21:55.186Z,1536
2019-03-22T11:22:35.608Z,1496
2019-03-22T11:25:47.374Z,1480
2019-03-22T11:35:25.425Z,1436
2019-03-22T11:38:16.451Z,1424
2019-03-22T11:38:57.234Z,1420
2019-03-22T11:39:38.440Z,1424
2019-03-22T11:40:19.395Z,1428
2019-03-22T11:40:59.715Z,1428
2019-03-22T11:41:40.183Z,1424
2019-03-22T11:42:20.673Z,1428
2019-03-22T11:43:08.405Z,1404
2019-03-22T11:43:41.496Z,1404
2019-03-22T11:44:22.324Z,1412
2019-03-22T11:45:02.404Z,1412
2019-03-22T11:45:42.818Z,1416
2019-03-22T11:46:23.235Z,1416
2019-03-22T11:47:03.666Z,1416
2019-03-22T11:47:44.080Z,1412
2019-03-22T11:48:24.508Z,1416
2019-03-22T11:49:04.926Z,1408
2019-03-22T11:49:48.958Z,1404
2019-03-22T11:50:29.491Z,1404
2019-03-22T11:51:10.099Z,1396
2019-03-22T11:51:50.519Z,1388
2019-03-22T11:52:30.925Z,1380
2019-03-22T11:53:11.351Z,1376
2019-03-22T11:53:51.760Z,1368
2019-03-22T11:54:32.473Z,1368
2019-03-22T11:55:12.808Z,1364
2019-03-22T11:55:53.306Z,1368
2019-03-22T11:56:33.709Z,1356
2019-03-22T11:57:14.074Z,1348
2019-03-22T11:57:54.674Z,1352
2019-03-22T11:58:34.940Z,1344
2019-03-22T11:59:15.433Z,1352
2019-03-22T11:59:57.455Z,1352
2019-03-22T12:02:37.505Z,1352
2019-03-22T12:04:11.952Z,1348
2019-03-22T12:15:33.554Z,1324
2019-03-22T12:16:15.786Z,1324
2019-03-22T12:16:56.869Z,1320
2019-03-22T12:17:37.044Z,1320
2019-03-22T12:18:17.490Z,1316
2019-03-22T12:18:57.938Z,1312
2019-03-22T12:19:38.291Z,1316
2019-03-22T12:20:19.614Z,1312
2019-03-22T12:20:59.983Z,1312
2019-03-22T12:21:40.416Z,1308
2019-03-22T12:22:20.888Z,1304
2019-03-22T12:23:01.254Z,1304
2019-03-22T12:23:41.642Z,1296
2019-03-22T12:24:22.071Z,1296
2019-03-22T12:25:04.066Z,1300
2019-03-22T12:25:44.449Z,1296
2019-03-22T12:26:24.899Z,1292
2019-03-22T12:27:05.340Z,1284
2019-03-22T12:27:45.748Z,1292
2019-03-22T12:28:26.159Z,1288
2019-03-22T12:29:06.544Z,1284
2019-03-22T12:36:21.634Z,1280
2019-03-22T12:37:01.731Z,1276
2019-03-22T12:37:42.119Z,1276
2019-03-22T12:38:22.657Z,1276
2019-03-22T12:39:02.990Z,1272
2019-03-22T12:39:43.402Z,1272
2019-03-22T12:40:23.847Z,1268
2019-03-22T12:41:04.344Z,1268
2019-03-22T12:51:59.298Z,1248
2019-03-22T12:52:39.719Z,1244