createdAt,value
2017-06-28T00:00:03.189Z,68.5
2017-06-28T00:00:33.476Z,68.5
2017-06-28T00:01:04.568Z,68.5
2017-06-28T00:01:34.591Z,68.5
2017-06-28T00:02:05.111Z,68.6
2017-06-28T00:02:35.646Z,68.6
2017-06-28T00:04:00.031Z,68.8
2017-06-28T00:04:59.257Z,68.9
2017-06-28T00:05:58.464Z,68.9
2017-06-28T00:06:58.439Z,68.9
2017-06-28T00:07:57.152Z,69
2017-06-28T00:08:56.376Z,69
2017-06-28T00:09:55.582Z,68.9
2017-06-28T00:10:55.291Z,68.9
2017-06-28T00:11:54.382Z,68.9
2017-06-28T00:12:53.841Z,68.9
2017-06-28T00:13:53.056Z,68.9
2017-06-28T00:15:51.664Z,69
2017-06-28T00:16:50.755Z,69.3
2017-06-28T00:17:49.989Z,69.3
2017-06-28T00:18:49.736Z,69.4
2017-06-28T00:19:49.293Z,69.5
2017-06-28T00:20:47.892Z,69.5
2017-06-28T00:21:46.987Z,69.4
2017-06-28T00:22:46.699Z,69.5
2017-06-28T00:24:45.435Z,69.5
2017-06-28T00:25:44.159Z,69.6
2017-06-28T00:26:43.376Z,69.6
2017-06-28T00:27:42.599Z,69.6
2017-06-28T00:28:42.316Z,69.6
2017-06-28T00:29:41.529Z,69.6
2017-06-28T00:30:40.992Z,69.7
2017-06-28T00:31:39.699Z,69.7
2017-06-28T00:32:39.861Z,69.6
2017-06-28T00:33:38.596Z,69.7
2017-06-28T00:34:37.810Z,69.8
2017-06-28T00:35:37.022Z,69.8
2017-06-28T00:36:36.476Z,69.8
2017-06-28T00:37:35.700Z,69.8
2017-06-28T00:38:34.925Z,69.8
2017-06-28T00:39:34.145Z,69.7
2017-06-28T00:40:33.126Z,69.8
2017-06-28T00:41:32.605Z,69.8
2017-06-28T00:42:03.900Z,69.8
2017-06-28T00:42:33.291Z,69.8
2017-06-28T00:43:31.511Z,69.8
2017-06-28T00:45:29.608Z,69.9
2017-06-28T00:46:29.208Z,69.9
2017-06-28T00:47:28.549Z,69.8
2017-06-28T00:48:27.651Z,69.9
2017-06-28T00:49:26.791Z,69.8
2017-06-28T00:50:26.010Z,69.8
2017-06-28T00:51:25.224Z,69.7
2017-06-28T00:52:24.936Z,69.8
2017-06-28T00:53:24.408Z,69.9
2017-06-28T00:54:23.508Z,69.8
2017-06-28T00:55:22.732Z,69.9
2017-06-28T00:56:21.983Z,69.7
2017-06-28T00:57:21.200Z,69.8
2017-06-28T00:58:20.175Z,69.9
2017-06-28T00:59:20.726Z,69.9
2017-06-28T01:00:19.016Z,69.9
2017-06-28T01:01:18.224Z,69.8
2017-06-28T01:02:17.327Z,69.9
2017-06-28T01:03:16.527Z,70.1
2017-06-28T01:04:16.121Z,70.2
2017-06-28T01:05:15.463Z,70.3
2017-06-28T01:06:14.673Z,70.3
2017-06-28T01:07:13.892Z,70.3
2017-06-28T01:08:12.993Z,70.4
2017-06-28T01:09:12.789Z,70.4
2017-06-28T01:10:11.512Z,70.6
2017-06-28T01:11:11.282Z,70.7
2017-06-28T01:12:09.990Z,70.6
2017-06-28T01:13:10.263Z,70.6
2017-06-28T01:14:08.973Z,70.6
2017-06-28T01:15:08.187Z,70.6
2017-06-28T01:16:07.271Z,70.7
2017-06-28T01:17:06.727Z,70.7
2017-06-28T01:18:05.994Z,70.8
2017-06-28T01:19:05.085Z,70.8
2017-06-28T01:20:04.059Z,70.8
2017-06-28T01:21:03.768Z,70.7
2017-06-28T01:22:03.035Z,70.8
2017-06-28T01:23:02.558Z,70.8
2017-06-28T01:24:01.262Z,70.7
2017-06-28T01:25:00.460Z,70.6
2017-06-28T01:26:00.057Z,70.7
2017-06-28T01:26:59.157Z,70.8
2017-06-28T01:27:58.378Z,70.7
2017-06-28T01:28:57.842Z,70.8
2017-06-28T01:29:57.078Z,70.9
2017-06-28T01:30:56.181Z,70.9
2017-06-28T01:31:55.394Z,70.9
2017-06-28T01:32:55.006Z,71
2017-06-28T01:33:54.215Z,71
2017-06-28T01:34:53.678Z,71
2017-06-28T01:35:52.769Z,71
2017-06-28T01:36:51.974Z,71
2017-06-28T01:37:51.176Z,71.1
2017-06-28T01:38:50.384Z,71.1
2017-06-28T01:39:49.616Z,71.3
2017-06-28T01:40:49.109Z,71.1
2017-06-28T01:41:48.342Z,71.1
2017-06-28T01:42:47.310Z,71.2
2017-06-28T01:43:47.025Z,71.3
2017-06-28T01:44:46.117Z,71.4
2017-06-28T01:45:45.314Z,71.3
2017-06-28T01:46:44.772Z,71.5
2017-06-28T01:47:43.979Z,71.5
2017-06-28T01:48:43.069Z,71.7
2017-06-28T01:49:13.611Z,71.7
2017-06-28T01:49:44.724Z,71.8
2017-06-28T01:50:14.751Z,71.8
2017-06-28T01:50:45.276Z,71.8
2017-06-28T01:51:15.803Z,71.8
2017-06-28T01:52:40.329Z,71.8
2017-06-28T01:53:39.623Z,71.8
2017-06-28T01:54:38.736Z,72
2017-06-28T01:55:37.836Z,72
2017-06-28T01:56:37.059Z,72.3
2017-06-28T01:57:36.366Z,72.2
2017-06-28T01:58:35.839Z,72.3
2017-06-28T01:59:35.057Z,72.3
2017-06-28T02:00:34.313Z,72.4
2017-06-28T02:01:33.590Z,72.2
2017-06-28T02:02:32.684Z,72.2
2017-06-28T02:03:32.391Z,72.4
2017-06-28T02:04:31.849Z,72.4
2017-06-28T02:05:30.553Z,72.3
2017-06-28T02:06:29.769Z,72.5
2017-06-28T02:07:28.985Z,72.5
2017-06-28T02:08:28.700Z,72.5
2017-06-28T02:09:27.923Z,72.5
2017-06-28T02:10:27.398Z,72.5
2017-06-28T02:11:26.114Z,72.6
2017-06-28T02:12:25.327Z,72.6
2017-06-28T02:13:24.548Z,72.8
2017-06-28T02:14:24.259Z,72.8
2017-06-28T02:15:23.353Z,72.7
2017-06-28T02:16:22.819Z,72.9
2017-06-28T02:18:21.300Z,72.9
2017-06-28T02:19:20.537Z,73
2017-06-28T02:20:20.329Z,73
2017-06-28T02:21:18.922Z,73
2017-06-28T02:22:18.391Z,73.1
2017-06-28T02:23:17.610Z,73.2
2017-06-28T02:24:16.715Z,73.2
2017-06-28T02:25:15.933Z,73.1
2017-06-28T02:26:15.091Z,73.3
2017-06-28T02:27:14.298Z,73.3
2017-06-28T02:28:13.757Z,73.3
2017-06-28T02:29:12.849Z,73.3
2017-06-28T02:30:12.066Z,73.4
2017-06-28T02:31:11.289Z,73.4
2017-06-28T02:32:10.513Z,73.4
2017-06-28T02:33:10.227Z,73.5
2017-06-28T02:34:09.682Z,73.5
2017-06-28T02:35:08.392Z,73.3
2017-06-28T02:36:07.606Z,73.4
2017-06-28T02:37:06.829Z,73.3
2017-06-28T02:38:06.550Z,73.4
2017-06-28T02:39:05.761Z,73.4
2017-06-28T02:40:05.171Z,73.5
2017-06-28T02:41:03.886Z,73.6
2017-06-28T02:42:03.100Z,73.7
2017-06-28T02:43:02.826Z,73.8
2017-06-28T02:44:01.926Z,73.9
2017-06-28T02:45:01.149Z,73.9
2017-06-28T02:46:01.184Z,73.9
2017-06-28T02:46:59.397Z,73.9
2017-06-28T02:47:59.100Z,73.7
2017-06-28T02:48:58.316Z,73.8
2017-06-28T02:49:57.538Z,73.9
2017-06-28T02:50:56.747Z,74.1
2017-06-28T02:51:56.209Z,74
2017-06-28T02:52:55.423Z,74.3
2017-06-28T02:53:54.516Z,74.4
2017-06-28T02:54:53.728Z,74.5
2017-06-28T02:55:52.836Z,74.5
2017-06-28T02:56:52.038Z,74.5
2017-06-28T02:57:51.503Z,74.5
2017-06-28T02:58:50.713Z,74.5
2017-06-28T02:59:21.010Z,74.5
2017-06-28T02:59:51.543Z,74.4
2017-06-28T03:00:22.074Z,74.4
2017-06-28T03:00:52.589Z,74.5
2017-06-28T03:01:23.115Z,74.5
2017-06-28T03:02:47.881Z,74.4
2017-06-28T03:03:47.110Z,74.4
2017-06-28T03:04:46.215Z,74.4
2017-06-28T03:05:45.427Z,74.3
2017-06-28T03:06:44.630Z,74.3
2017-06-28T03:07:43.836Z,74.3
2017-06-28T03:08:43.058Z,74.3
2017-06-28T03:09:43.032Z,74.4
2017-06-28T03:10:41.749Z,74.5
2017-06-28T03:11:41.538Z,74.6
2017-06-28T03:12:40.192Z,74.6
2017-06-28T03:13:39.353Z,74.6
2017-06-28T03:14:38.947Z,74.6
2017-06-28T03:15:38.412Z,74.6
2017-06-28T03:16:37.134Z,74.5
2017-06-28T03:17:36.408Z,74.6
2017-06-28T03:18:35.636Z,74.7
2017-06-28T03:19:35.023Z,74.7
2017-06-28T03:20:34.003Z,74.7
2017-06-28T03:21:33.850Z,74.8
2017-06-28T03:22:33.071Z,74.8
2017-06-28T03:23:32.167Z,74.9
2017-06-28T03:24:31.389Z,74.9
2017-06-28T03:25:30.487Z,74.9
2017-06-28T03:26:29.696Z,74.9
2017-06-28T03:27:29.160Z,75.1
2017-06-28T03:28:28.387Z,75.1
2017-06-28T03:29:28.048Z,75.2
2017-06-28T03:30:26.769Z,75.3
2017-06-28T03:31:26.934Z,75.2
2017-06-28T03:33:24.776Z,75.2
2017-06-28T03:34:23.865Z,75.4
2017-06-28T03:35:23.065Z,75.4
2017-06-28T03:36:22.671Z,75.2
2017-06-28T03:37:22.445Z,75.4
2017-06-28T03:38:21.157Z,75.4
2017-06-28T03:39:20.635Z,75.5
2017-06-28T03:40:19.342Z,75.7
2017-06-28T03:41:18.567Z,75.8
2017-06-28T03:42:17.793Z,75.8
2017-06-28T03:43:17.014Z,75.9
2017-06-28T03:44:16.230Z,75.7
2017-06-28T03:45:16.089Z,75.7
2017-06-28T03:46:14.807Z,75.8
2017-06-28T03:47:14.014Z,75.7
2017-06-28T03:48:13.609Z,75.6
2017-06-28T03:49:12.870Z,75.5
2017-06-28T03:50:12.079Z,75.2
2017-06-28T03:51:11.557Z,74.9
2017-06-28T03:52:10.275Z,74.6
2017-06-28T03:53:09.996Z,74.1
2017-06-28T03:54:09.194Z,73.6
2017-06-28T03:55:08.401Z,73.6
2017-06-28T03:57:07.251Z,73.2
2017-06-28T03:58:05.958Z,72.9
2017-06-28T03:59:05.165Z,72.6
2017-06-28T04:00:04.337Z,72.2
2017-06-28T04:02:02.874Z,72.2
2017-06-28T04:03:02.727Z,72.2
2017-06-28T04:04:01.353Z,72
2017-06-28T04:05:01.069Z,72.3
2017-06-28T04:06:00.165Z,72.1
2017-06-28T04:06:59.379Z,71.9
2017-06-28T04:07:58.598Z,71.7
2017-06-28T04:09:58.012Z,71.3
2017-06-28T04:10:56.285Z,70.9
2017-06-28T04:11:55.379Z,71.3
2017-06-28T04:12:55.069Z,71.3
2017-06-28T04:13:54.292Z,71.3
2017-06-28T04:14:53.395Z,71
2017-06-28T04:15:52.869Z,71.3
2017-06-28T04:16:51.955Z,71.4
2017-06-28T04:17:51.173Z,71.1
2017-06-28T04:18:50.378Z,70.6
2017-06-28T04:19:49.596Z,70.1
2017-06-28T04:20:48.679Z,69.7
2017-06-28T04:21:48.646Z,70.7
2017-06-28T04:22:47.279Z,70.7
2017-06-28T04:23:46.772Z,70.1
2017-06-28T04:24:45.875Z,69.8
2017-06-28T04:25:45.087Z,69.5
2017-06-28T04:26:44.692Z,69.3
2017-06-28T04:28:43.563Z,68.9
2017-06-28T04:29:42.275Z,68.8
2017-06-28T04:30:41.495Z,68.8
2017-06-28T04:31:40.703Z,68.2
2017-06-28T04:32:40.422Z,68.2
2017-06-28T04:33:39.630Z,68.2
2017-06-28T04:34:38.858Z,68
2017-06-28T04:35:38.506Z,68.3
2017-06-28T04:36:37.216Z,68.2
2017-06-28T04:37:36.303Z,68.2
2017-06-28T04:38:36.019Z,68.1
2017-06-28T04:39:35.247Z,67.9
2017-06-28T04:40:34.712Z,68.3
2017-06-28T04:41:33.427Z,69.2
2017-06-28T04:42:32.511Z,69.6
2017-06-28T04:43:32.098Z,69.8
2017-06-28T04:44:31.186Z,70.2
2017-06-28T04:45:30.941Z,70.5
2017-06-28T04:46:30.961Z,70.7
2017-06-28T04:47:01.050Z,70.7
2017-06-28T04:48:28.452Z,71.1
2017-06-28T04:49:27.667Z,71.2
2017-06-28T04:50:27.145Z,71.2
2017-06-28T04:51:26.349Z,71.6
2017-06-28T04:52:25.586Z,71.8
2017-06-28T04:53:24.804Z,72
2017-06-28T04:54:23.908Z,72.2
2017-06-28T04:55:23.624Z,72.4
2017-06-28T04:56:22.722Z,72.7
2017-06-28T04:57:21.926Z,72.8
2017-06-28T04:58:21.398Z,72.7
2017-06-28T05:00:20.012Z,72.9
2017-06-28T05:01:19.224Z,72.9
2017-06-28T05:02:18.435Z,73
2017-06-28T05:03:17.701Z,73
2017-06-28T05:04:17.048Z,72.9
2017-06-28T05:05:16.156Z,72.9
2017-06-28T05:06:15.589Z,72.9
2017-06-28T05:07:14.794Z,73.1
2017-06-28T05:08:14.016Z,73.6
2017-06-28T05:09:13.230Z,73.8
2017-06-28T05:10:12.701Z,73.8
2017-06-28T05:11:11.798Z,73.8
2017-06-28T05:12:11.011Z,73.7
2017-06-28T05:13:10.729Z,73.3
2017-06-28T05:14:09.934Z,73.1
2017-06-28T05:15:09.146Z,72.9
2017-06-28T05:16:08.597Z,72.8
2017-06-28T05:16:38.621Z,72.8
2017-06-28T05:17:09.138Z,72.7
2017-06-28T05:17:39.660Z,72.7
2017-06-28T05:19:05.926Z,72.4
2017-06-28T05:20:05.637Z,72.1
2017-06-28T05:21:04.804Z,72
2017-06-28T05:22:04.330Z,71.4
2017-06-28T05:23:03.544Z,71.4
2017-06-28T05:24:02.833Z,71.4
2017-06-28T05:25:02.050Z,70.5
2017-06-28T05:26:01.851Z,69.9
2017-06-28T05:27:00.531Z,69.7
2017-06-28T05:27:59.996Z,68.6
2017-06-28T05:28:59.206Z,68.4
2017-06-28T05:29:58.515Z,69
2017-06-28T05:31:57.116Z,69.6
2017-06-28T05:32:56.331Z,70.3
2017-06-28T05:33:55.672Z,70.6
2017-06-28T05:34:54.897Z,70.4
2017-06-28T05:35:54.107Z,69.7
2017-06-28T05:36:53.327Z,69.2
2017-06-28T05:37:52.522Z,68.8
2017-06-28T05:38:23.046Z,68.8
2017-06-28T05:38:53.561Z,68.3
2017-06-28T05:39:23.841Z,68.3
2017-06-28T05:40:50.617Z,68.1
2017-06-28T05:41:49.701Z,67.7
2017-06-28T05:42:49.300Z,67.6
2017-06-28T05:43:48.282Z,67.5
2017-06-28T05:44:47.631Z,67.5
2017-06-28T05:45:46.843Z,67.3
2017-06-28T05:46:46.055Z,67.5
2017-06-28T05:47:45.812Z,67.9
2017-06-28T05:48:44.907Z,68
2017-06-28T05:49:44.120Z,67.5
2017-06-28T05:50:44.155Z,67
2017-06-28T05:51:42.750Z,66.8
2017-06-28T05:52:41.844Z,66.5
2017-06-28T05:53:41.132Z,66.3
2017-06-28T05:54:40.852Z,66.7
2017-06-28T05:55:40.058Z,67.3
2017-06-28T05:56:39.542Z,67.2
2017-06-28T05:57:38.532Z,67.2
2017-06-28T05:58:09.060Z,67.2
2017-06-28T06:00:36.236Z,67.6
2017-06-28T06:01:35.965Z,67.4
2017-06-28T06:02:35.476Z,67.5
2017-06-28T06:03:34.184Z,67.4
2017-06-28T06:04:33.940Z,67.1
2017-06-28T06:05:32.916Z,66.9
2017-06-28T06:06:32.125Z,66.4
2017-06-28T06:07:31.355Z,66.4
2017-06-28T06:08:31.377Z,65.9
2017-06-28T06:09:29.992Z,66
2017-06-28T06:10:29.597Z,65.1
2017-06-28T06:11:28.447Z,64
2017-06-28T06:12:28.047Z,63.3
2017-06-28T06:13:27.274Z,63
2017-06-28T06:14:27.137Z,62.5
2017-06-28T06:15:26.113Z,62.5
2017-06-28T06:16:25.326Z,62.5
2017-06-28T06:17:24.419Z,62.2
2017-06-28T06:18:24.133Z,62.3
2017-06-28T06:19:23.357Z,61.3
2017-06-28T06:20:22.876Z,61.6
2017-06-28T06:21:21.665Z,61.3
2017-06-28T06:22:20.889Z,61
2017-06-28T06:23:21.179Z,60.6
2017-06-28T06:24:19.893Z,60.5
2017-06-28T06:25:19.102Z,61
2017-06-28T06:26:18.572Z,62.2
2017-06-28T06:27:17.560Z,63
2017-06-28T06:28:16.774Z,62.7
2017-06-28T06:29:16.374Z,62
2017-06-28T06:30:15.592Z,61.3
2017-06-28T06:31:14.797Z,60.9
2017-06-28T06:32:14.645Z,60.7
2017-06-28T06:33:13.661Z,60.7
2017-06-28T06:34:12.885Z,60.1
2017-06-28T06:35:12.109Z,60.2
2017-06-28T06:36:11.203Z,61.2
2017-06-28T06:37:10.922Z,60.3
2017-06-28T06:38:10.356Z,60.4
2017-06-28T06:39:09.561Z,60.3
2017-06-28T06:40:08.539Z,60
2017-06-28T06:41:08.249Z,60.2
2017-06-28T06:42:07.231Z,60.1
2017-06-28T06:43:06.329Z,60.3
2017-06-28T06:44:06.334Z,59.4
2017-06-28T06:45:05.439Z,59.2
2017-06-28T06:46:04.548Z,59.6
2017-06-28T06:47:03.834Z,59.2
2017-06-28T06:48:03.042Z,58.6
2017-06-28T06:49:02.693Z,58
2017-06-28T06:50:02.047Z,58
2017-06-28T06:51:01.138Z,58
2017-06-28T06:52:00.358Z,58.1
2017-06-28T06:53:00.065Z,57.4
2017-06-28T06:53:59.277Z,56.9
2017-06-28T06:54:58.394Z,56.8
2017-06-28T06:55:58.367Z,56.4
2017-06-28T06:56:57.083Z,56.4
2017-06-28T06:57:56.796Z,55.5
2017-06-28T06:59:55.406Z,55.3
2017-06-28T07:00:54.623Z,55
2017-06-28T07:01:54.081Z,55.1
2017-06-28T07:02:53.301Z,55.2
2017-06-28T07:03:52.524Z,55.2
2017-06-28T07:04:51.744Z,55.4
2017-06-28T07:05:51.466Z,55.4
2017-06-28T07:06:22.005Z,55.4
2017-06-28T07:06:52.523Z,56
2017-06-28T07:07:23.050Z,56
2017-06-28T07:08:49.450Z,56.9
2017-06-28T07:09:48.553Z,56.8
2017-06-28T07:10:48.159Z,57.1
2017-06-28T07:11:47.377Z,57.8
2017-06-28T07:12:46.856Z,57.5
2017-06-28T07:13:46.073Z,57.4
2017-06-28T07:14:45.289Z,56.8
2017-06-28T07:15:44.520Z,56.3
2017-06-28T07:16:44.178Z,56.6
2017-06-28T07:17:43.279Z,56.1
2017-06-28T07:18:42.756Z,56.4
2017-06-28T07:19:41.975Z,55.9
2017-06-28T07:20:41.568Z,56
2017-06-28T07:21:40.541Z,56
2017-06-28T07:22:40.255Z,55.3
2017-06-28T07:23:39.354Z,56
2017-06-28T07:24:38.857Z,56
2017-06-28T07:25:37.894Z,56
2017-06-28T07:26:37.491Z,55.3
2017-06-28T07:27:36.705Z,56.6
2017-06-28T07:28:36.424Z,56.6
2017-06-28T07:29:35.520Z,56.3
2017-06-28T07:30:34.993Z,56.1
2017-06-28T07:31:34.217Z,55.5
2017-06-28T07:32:33.434Z,55
2017-06-28T07:33:32.975Z,54.7
2017-06-28T07:34:32.058Z,55.3
2017-06-28T07:35:31.766Z,55.8
2017-06-28T07:36:31.120Z,55.6
2017-06-28T07:37:30.209Z,54.7
2017-06-28T07:39:29.192Z,56
2017-06-28T07:40:28.403Z,56
2017-06-28T07:41:27.622Z,55.5
2017-06-28T07:42:27.480Z,55.5
2017-06-28T07:43:26.586Z,56
2017-06-28T07:44:25.811Z,55.3
2017-06-28T07:45:26.089Z,54.8
2017-06-28T07:46:24.800Z,55.2
2017-06-28T07:47:24.011Z,55.2
2017-06-28T07:48:23.478Z,54.7
2017-06-28T07:49:22.692Z,54.9
2017-06-28T07:50:21.898Z,54.9
2017-06-28T07:51:21.609Z,54.6
2017-06-28T07:52:20.820Z,54.3
2017-06-28T07:53:20.105Z,53.7
2017-06-28T07:54:19.564Z,54.8
2017-06-28T07:55:18.779Z,54.5
2017-06-28T07:56:18.258Z,54.3
2017-06-28T07:56:48.792Z,54.3
2017-06-28T07:58:16.972Z,54.5
2017-06-28T07:59:16.188Z,54.5
2017-06-28T08:00:16.041Z,54.5
2017-06-28T08:01:15.253Z,54.1
2017-06-28T08:02:14.263Z,54.3
2017-06-28T08:04:13.375Z,54.8
2017-06-28T08:05:12.497Z,54.5
2017-06-28T08:06:12.538Z,54.5
2017-06-28T08:07:11.245Z,54.7
2017-06-28T08:08:10.466Z,54.4
2017-06-28T08:09:10.178Z,54.2
2017-06-28T08:10:09.268Z,54.4
2017-06-28T08:10:39.796Z,54.4
2017-06-28T08:12:08.329Z,54.2
2017-06-28T08:13:07.541Z,54.2
2017-06-28T08:14:06.640Z,53.4
2017-06-28T08:15:06.352Z,52.8
2017-06-28T08:16:05.448Z,52.9
2017-06-28T08:16:35.855Z,52.9
2017-06-28T08:17:06.261Z,52.9
2017-06-28T08:17:36.781Z,52.9
2017-06-28T08:18:07.876Z,52.9
2017-06-28T08:19:03.559Z,53.3
2017-06-28T08:20:03.153Z,52.8
2017-06-28T08:21:02.515Z,52
2017-06-28T08:22:01.614Z,52.5
2017-06-28T08:23:01.577Z,51.9
2017-06-28T08:24:00.435Z,52.3
2017-06-28T08:25:00.150Z,51.5
2017-06-28T08:25:59.426Z,51.9
2017-06-28T08:26:58.513Z,52.4
2017-06-28T08:27:58.162Z,52.8
2017-06-28T08:28:57.517Z,52.7
2017-06-28T08:29:56.785Z,53.3
2017-06-28T08:30:56.776Z,53.5
2017-06-28T08:32:54.751Z,55.1
2017-06-28T08:33:54.354Z,55.1
2017-06-28T08:34:54.210Z,55.1
2017-06-28T08:35:53.434Z,54.2
2017-06-28T08:36:52.652Z,54.6
2017-06-28T08:37:52.265Z,54.3
2017-06-28T08:38:51.477Z,54.2
2017-06-28T08:39:50.335Z,54.6
2017-06-28T08:40:50.336Z,53.9
2017-06-28T08:41:49.427Z,54
2017-06-28T08:42:48.977Z,53.8
2017-06-28T08:43:48.182Z,53.2
2017-06-28T08:44:47.776Z,53.4
2017-06-28T08:45:46.981Z,53.2
2017-06-28T08:46:46.944Z,52.4
2017-06-28T08:47:46.155Z,53.5
2017-06-28T08:48:45.363Z,52.7
2017-06-28T08:49:44.570Z,52.4
2017-06-28T08:50:44.293Z,51.8
2017-06-28T08:51:43.279Z,51.8
2017-06-28T08:52:43.006Z,51.4
2017-06-28T08:53:42.218Z,51.4
2017-06-28T08:54:41.497Z,50.9
2017-06-28T08:55:41.095Z,50.8
2017-06-28T08:57:39.709Z,50.3
2017-06-28T08:58:39.563Z,49.3
2017-06-28T08:59:38.774Z,50.3
2017-06-28T09:00:09.299Z,50.3
2017-06-28T09:00:39.816Z,50.3
2017-06-28T09:01:37.524Z,49.7
2017-06-28T09:02:36.736Z,49.7
2017-06-28T09:03:36.463Z,50.2
2017-06-28T09:04:35.920Z,50.8
2017-06-28T09:05:35.041Z,51.7
2017-06-28T09:06:34.765Z,51.5
2017-06-28T09:07:33.849Z,51.6
2017-06-28T09:09:32.827Z,50.7
2017-06-28T09:10:32.313Z,50.5
2017-06-28T09:11:31.526Z,51.4
2017-06-28T09:12:31.124Z,51.6
2017-06-28T09:13:30.338Z,51.7
2017-06-28T09:14:30.056Z,52.2
2017-06-28T09:15:29.275Z,52.3
2017-06-28T09:16:29.253Z,51.6
2017-06-28T09:17:27.948Z,52.1
2017-06-28T09:18:27.424Z,52.4
2017-06-28T09:19:26.900Z,52.2
2017-06-28T09:20:27.173Z,51.6
2017-06-28T09:20:57.086Z,51.6
2017-06-28T09:21:27.491Z,51.7
2017-06-28T09:21:58.012Z,51.7
2017-06-28T09:22:28.537Z,52.3
2017-06-28T09:23:24.725Z,52
2017-06-28T09:24:23.943Z,51.9
2017-06-28T09:25:23.656Z,51.9
2017-06-28T09:26:23.132Z,51.9
2017-06-28T09:27:22.593Z,51.9
2017-06-28T09:28:21.812Z,51.8
2017-06-28T09:29:21.943Z,51.5
2017-06-28T09:30:20.651Z,51.7
2017-06-28T09:32:19.635Z,52.1
2017-06-28T09:33:19.159Z,52.3
2017-06-28T09:34:18.264Z,52
2017-06-28T09:35:17.994Z,52
2017-06-28T09:36:17.198Z,51.9
2017-06-28T09:37:16.915Z,51.6
2017-06-28T09:38:16.116Z,51.5
2017-06-28T09:39:15.978Z,51.1
2017-06-28T09:40:15.194Z,50.8
2017-06-28T09:41:14.678Z,50.9
2017-06-28T09:42:13.791Z,51.1
2017-06-28T09:43:13.408Z,50.8
2017-06-28T09:44:12.697Z,50.8
2017-06-28T09:45:12.664Z,50.7
2017-06-28T09:46:11.882Z,50.3
2017-06-28T09:47:10.975Z,50.3
2017-06-28T09:48:10.578Z,50.4
2017-06-28T09:49:10.188Z,50.3
2017-06-28T09:50:09.400Z,50.2
2017-06-28T09:51:09.240Z,50.3
2017-06-28T09:52:08.467Z,50.4
2017-06-28T09:53:07.677Z,50.8
2017-06-28T09:54:07.400Z,50.9
2017-06-28T09:55:06.619Z,51.3
2017-06-28T09:56:06.340Z,51.7
2017-06-28T09:57:05.807Z,52
2017-06-28T09:58:05.024Z,52.3
2017-06-28T09:59:04.632Z,52.6
2017-06-28T10:00:04.121Z,53
2017-06-28T10:01:03.326Z,53
2017-06-28T10:02:03.115Z,53
2017-06-28T10:03:02.574Z,54.1
2017-06-28T10:04:01.675Z,54.4
2017-06-28T10:05:01.290Z,54.9
2017-06-28T10:06:01.018Z,55.3
2017-06-28T10:07:00.228Z,56.4
2017-06-28T10:07:59.701Z,57.4
2017-06-28T10:08:59.052Z,59
2017-06-28T10:09:58.774Z,60.2
2017-06-28T10:10:58.025Z,60.9
2017-06-28T10:11:57.626Z,61.3
2017-06-28T10:12:56.596Z,61.7
2017-06-28T10:13:56.244Z,62.1
2017-06-28T10:14:56.207Z,62.3
2017-06-28T10:15:55.437Z,62.1
2017-06-28T10:16:54.651Z,62.1
2017-06-28T10:17:54.366Z,64.5
2017-06-28T10:18:24.783Z,64.5
2017-06-28T10:19:53.075Z,66.3
2017-06-28T10:20:53.031Z,68.2
2017-06-28T10:21:52.245Z,69.5
2017-06-28T10:22:51.453Z,70.1
2017-06-28T10:23:50.724Z,72.7
2017-06-28T10:24:50.311Z,73.2
2017-06-28T10:25:49.529Z,72.7
2017-06-28T10:26:49.259Z,72.7
2017-06-28T10:27:48.737Z,73.3
2017-06-28T10:28:47.823Z,73.8
2017-06-28T10:29:47.533Z,73.1
2017-06-28T10:30:46.629Z,74
2017-06-28T10:31:46.108Z,74.5
2017-06-28T10:32:45.842Z,75
2017-06-28T10:33:45.047Z,75.7
2017-06-28T10:34:44.769Z,76.4
2017-06-28T10:35:43.869Z,76.1
2017-06-28T10:36:43.351Z,76.1
2017-06-28T10:37:42.817Z,76.1
2017-06-28T10:39:42.179Z,77.6
2017-06-28T10:40:41.394Z,77.4
2017-06-28T10:41:40.540Z,77.8
2017-06-28T10:42:40.146Z,77.9
2017-06-28T10:43:39.249Z,78.6
2017-06-28T10:44:38.968Z,78.1
2017-06-28T10:45:38.433Z,79.3
2017-06-28T10:46:37.648Z,80.4
2017-06-28T10:47:37.126Z,80.6
2017-06-28T10:48:36.723Z,81.2
2017-06-28T10:49:35.735Z,81.3
2017-06-28T10:50:35.338Z,81.5
2017-06-28T10:51:34.803Z,81.9
2017-06-28T10:52:34.009Z,82.1
2017-06-28T10:53:33.722Z,81.6
2017-06-28T10:54:33.022Z,81.6
2017-06-28T10:55:32.229Z,81.6
2017-06-28T10:56:31.697Z,82.1
2017-06-28T10:57:31.660Z,82.6
2017-06-28T10:58:30.871Z,82.6
2017-06-28T10:59:30.084Z,82.6
2017-06-28T11:00:29.176Z,82.7
2017-06-28T11:01:28.538Z,81.8
2017-06-28T11:02:28.134Z,81.2
2017-06-28T11:03:28.095Z,82
2017-06-28T11:04:26.807Z,81.6
2017-06-28T11:05:26.534Z,80.9
2017-06-28T11:06:25.626Z,82
2017-06-28T11:07:25.345Z,82.5
2017-06-28T11:08:24.661Z,82.8
2017-06-28T11:09:24.023Z,83.3
2017-06-28T11:10:23.801Z,84
2017-06-28T11:11:22.968Z,84.3
2017-06-28T11:12:22.078Z,84.3
2017-06-28T11:13:21.795Z,84.3
2017-06-28T11:14:21.032Z,84.4
2017-06-28T11:15:20.877Z,84.8
2017-06-28T11:16:20.088Z,85.1
2017-06-28T11:17:19.312Z,85.5
2017-06-28T11:18:18.416Z,85.4
2017-06-28T11:19:18.139Z,85.5
2017-06-28T11:20:17.355Z,85.5
2017-06-28T11:21:17.320Z,85.8
2017-06-28T11:21:47.323Z,85.8
2017-06-28T11:22:17.731Z,85.8
2017-06-28T11:23:15.435Z,86
2017-06-28T11:24:15.161Z,86.2
2017-06-28T11:25:14.278Z,86.5
2017-06-28T11:26:14.003Z,86.9
2017-06-28T11:27:13.469Z,86.8
2017-06-28T11:28:12.680Z,86.7
2017-06-28T11:29:11.777Z,86.9
2017-06-28T11:30:11.946Z,86.9
2017-06-28T11:30:41.973Z,86.9
2017-06-28T11:32:10.376Z,86.8
2017-06-28T11:33:09.849Z,86.5
2017-06-28T11:34:08.947Z,86.8
2017-06-28T11:36:07.431Z,86.2
2017-06-28T11:37:07.141Z,86.4
2017-06-28T11:38:06.240Z,86
2017-06-28T11:39:06.231Z,85.9
2017-06-28T11:40:05.449Z,86
2017-06-28T11:41:04.425Z,85.8
2017-06-28T11:42:04.019Z,85.6
2017-06-28T11:43:03.296Z,85.4
2017-06-28T11:44:02.898Z,85.6
2017-06-28T11:45:02.248Z,86
2017-06-28T11:46:01.842Z,85
2017-06-28T11:47:01.121Z,84.7
2017-06-28T11:48:00.325Z,84.7
2017-06-28T11:48:59.530Z,84.7
2017-06-28T11:49:59.240Z,83.6
2017-06-28T11:50:58.713Z,83.4
2017-06-28T11:51:57.812Z,83.6
2017-06-28T11:52:57.531Z,83.5
2017-06-28T11:53:56.746Z,83.6
2017-06-28T11:54:55.961Z,83.4
2017-06-28T11:55:55.561Z,83
2017-06-28T11:56:55.025Z,83.6
2017-06-28T11:57:54.251Z,82.1
2017-06-28T11:58:53.509Z,82.3
2017-06-28T11:59:53.111Z,83.1
2017-06-28T12:00:52.317Z,83.4
2017-06-28T12:01:52.474Z,83.3
2017-06-28T12:02:51.331Z,82.7
2017-06-28T12:03:50.539Z,82.5
2017-06-28T12:04:49.899Z,81.9
2017-06-28T12:05:49.501Z,81.9
2017-06-28T12:06:48.600Z,81.9
2017-06-28T12:07:48.311Z,81.7
2017-06-28T12:08:48.057Z,81.9
2017-06-28T12:09:46.774Z,82.2
2017-06-28T12:10:46.489Z,82.5
2017-06-28T12:11:45.703Z,82
2017-06-28T12:13:44.822Z,81.7
2017-06-28T12:14:44.169Z,81.3
2017-06-28T12:15:43.388Z,81.1
2017-06-28T12:16:42.610Z,80.7
2017-06-28T12:17:42.338Z,80.3
2017-06-28T12:18:12.866Z,80.3
2017-06-28T12:18:43.313Z,79.5
2017-06-28T12:19:41.442Z,79.3
2017-06-28T12:20:40.958Z,77.7
2017-06-28T12:21:39.673Z,78.1
2017-06-28T12:22:39.139Z,77.9
2017-06-28T12:23:38.738Z,77.9
2017-06-28T12:24:37.953Z,77.9
2017-06-28T12:25:37.668Z,78.8
2017-06-28T12:26:37.016Z,77.2
2017-06-28T12:27:36.095Z,76.9
2017-06-28T12:28:35.644Z,76.9
2017-06-28T12:29:35.134Z,77.5
2017-06-28T12:30:34.237Z,77.3
2017-06-28T12:31:33.955Z,76.7
2017-06-28T12:32:33.425Z,76.2
2017-06-28T12:33:32.639Z,76.4
2017-06-28T12:34:32.356Z,76.4
2017-06-28T12:35:31.447Z,76.1
2017-06-28T12:36:31.044Z,76.4
2017-06-28T12:37:30.530Z,74.4
2017-06-28T12:38:29.884Z,74.3
2017-06-28T12:39:00.398Z,74.3
2017-06-28T12:39:30.917Z,74.9
2017-06-28T12:40:02.018Z,74.9
2017-06-28T12:40:32.132Z,75.4
2017-06-28T12:41:28.318Z,75.4
2017-06-28T12:42:27.524Z,75.4
2017-06-28T12:43:27.250Z,75.1
2017-06-28T12:44:26.712Z,74
2017-06-28T12:45:25.819Z,74
2017-06-28T12:46:25.547Z,73.9
2017-06-28T12:47:24.640Z,74.2
2017-06-28T12:48:24.369Z,73.7
2017-06-28T12:49:23.587Z,74.8
2017-06-28T12:50:23.560Z,74.9
2017-06-28T12:51:22.771Z,74.6
2017-06-28T12:52:21.873Z,75.2
2017-06-28T12:53:21.582Z,75.2
2017-06-28T12:54:20.806Z,74
2017-06-28T12:55:20.425Z,73.7
2017-06-28T12:56:20.165Z,73
2017-06-28T12:57:19.377Z,72.4
2017-06-28T12:58:19.001Z,72.9
2017-06-28T12:58:49.017Z,72.9
2017-06-28T13:00:17.184Z,73.6
2017-06-28T13:01:16.888Z,73
2017-06-28T13:02:16.354Z,74.4
2017-06-28T13:03:15.569Z,71.9
2017-06-28T13:04:15.295Z,72.3
2017-06-28T13:05:14.456Z,72.1
2017-06-28T13:06:13.939Z,72.7
2017-06-28T13:07:13.658Z,71.8
2017-06-28T13:08:13.081Z,71.3
2017-06-28T13:09:12.193Z,69.2
2017-06-28T13:10:11.917Z,68.1
2017-06-28T13:11:11.018Z,68.8
2017-06-28T13:12:10.621Z,67.4
2017-06-28T13:13:09.909Z,67.1
2017-06-28T13:14:09.875Z,67.6
2017-06-28T13:15:08.973Z,67
2017-06-28T13:16:08.235Z,68
2017-06-28T13:17:07.955Z,68