createdAt,value
2022-11-16T00:00:41.775Z,0.00
2022-11-16T00:01:41.862Z,0.00
2022-11-16T00:02:41.752Z,0.00
2022-11-16T00:03:41.744Z,0.00
2022-11-16T00:04:41.751Z,0.00
2022-11-16T00:05:41.719Z,0.00
2022-11-16T00:06:41.714Z,0.00
2022-11-16T00:07:41.704Z,0.00
2022-11-16T00:08:41.704Z,0.00
2022-11-16T00:09:41.678Z,0.00
2022-11-16T00:10:41.665Z,0.00
2022-11-16T00:11:41.651Z,0.00
2022-11-16T00:12:41.642Z,0.00
2022-11-16T00:13:41.652Z,0.00
2022-11-16T00:14:41.619Z,0.00
2022-11-16T00:15:41.609Z,0.00
2022-11-16T00:16:41.596Z,0.00
2022-11-16T00:17:41.594Z,0.00
2022-11-16T00:18:41.575Z,0.00
2022-11-16T00:19:41.579Z,0.00
2022-11-16T00:20:41.552Z,0.00
2022-11-16T00:21:41.540Z,0.00
2022-11-16T00:22:41.531Z,0.00
2022-11-16T00:23:41.521Z,0.00
2022-11-16T00:24:41.525Z,0.00
2022-11-16T00:25:41.524Z,0.00
2022-11-16T00:26:41.485Z,0.00
2022-11-16T00:27:41.474Z,0.00
2022-11-16T00:28:41.462Z,0.00
2022-11-16T00:29:41.454Z,0.00
2022-11-16T00:30:41.440Z,0.00
2022-11-16T00:31:41.435Z,0.00
2022-11-16T00:32:41.419Z,0.00
2022-11-16T00:33:41.408Z,0.00
2022-11-16T00:34:41.396Z,0.00
2022-11-16T00:35:41.422Z,0.00
2022-11-16T00:36:41.374Z,0.00
2022-11-16T00:37:41.858Z,0.00
2022-11-16T00:38:41.352Z,0.00
2022-11-16T00:39:41.341Z,0.00
2022-11-16T00:40:41.346Z,0.00
2022-11-16T00:41:41.320Z,0.00
2022-11-16T00:42:41.309Z,0.00
2022-11-16T00:43:41.306Z,0.00
2022-11-16T00:44:41.284Z,0.00
2022-11-16T00:45:41.274Z,0.00
2022-11-16T00:46:41.264Z,0.00
2022-11-16T00:47:41.252Z,0.00
2022-11-16T00:48:41.239Z,0.00
2022-11-16T00:49:41.245Z,0.00
2022-11-16T00:50:41.234Z,0.00
2022-11-16T00:51:41.206Z,0.00
2022-11-16T00:52:41.200Z,0.00
2022-11-16T00:53:41.184Z,0.00
2022-11-16T00:54:41.173Z,0.00
2022-11-16T00:55:41.178Z,0.00
2022-11-16T00:56:41.177Z,0.00
2022-11-16T00:57:41.145Z,0.00
2022-11-16T00:58:41.131Z,0.00
2022-11-16T00:59:41.118Z,0.00
2022-11-16T01:00:41.107Z,0.00
2022-11-16T01:01:41.233Z,0.00
2022-11-16T01:02:41.084Z,0.00
2022-11-16T01:03:41.075Z,0.00
2022-11-16T01:04:41.062Z,0.00
2022-11-16T01:05:41.051Z,0.00
2022-11-16T01:06:41.042Z,0.00
2022-11-16T01:07:41.033Z,0.00
2022-11-16T01:08:41.019Z,0.00
2022-11-16T01:09:41.012Z,0.00
2022-11-16T01:10:40.996Z,0.00
2022-11-16T01:11:40.983Z,0.00
2022-11-16T01:12:40.990Z,0.00
2022-11-16T01:13:40.970Z,0.00
2022-11-16T01:14:40.951Z,0.00
2022-11-16T01:15:40.941Z,0.00
2022-11-16T01:16:40.928Z,0.00
2022-11-16T01:17:40.917Z,0.00
2022-11-16T01:18:40.915Z,0.00
2022-11-16T01:19:40.902Z,0.00
2022-11-16T01:20:40.884Z,0.00
2022-11-16T01:21:40.873Z,0.00
2022-11-16T01:22:40.862Z,0.00
2022-11-16T01:23:40.851Z,0.00
2022-11-16T01:24:40.841Z,0.00
2022-11-16T01:25:40.845Z,0.00
2022-11-16T01:26:40.817Z,0.00
2022-11-16T01:27:40.807Z,0.00
2022-11-16T01:28:40.819Z,0.00
2022-11-16T01:29:40.783Z,0.00
2022-11-16T01:30:40.784Z,0.00
2022-11-16T01:31:40.778Z,0.00
2022-11-16T01:32:40.750Z,0.00
2022-11-16T01:33:40.740Z,0.00
2022-11-16T01:34:40.728Z,0.00
2022-11-16T01:35:40.718Z,0.00
2022-11-16T01:36:40.708Z,0.00
2022-11-16T01:37:40.723Z,0.00
2022-11-16T01:38:40.684Z,0.00
2022-11-16T01:39:40.673Z,0.00
2022-11-16T01:40:40.662Z,0.00
2022-11-16T01:41:40.652Z,0.00
2022-11-16T01:42:40.642Z,0.00
2022-11-16T01:43:40.650Z,0.00
2022-11-16T01:44:40.637Z,0.00
2022-11-16T01:45:40.609Z,0.00
2022-11-16T01:46:40.595Z,0.00
2022-11-16T01:47:40.584Z,0.00
2022-11-16T01:48:40.616Z,0.00
2022-11-16T01:49:40.569Z,0.00
2022-11-16T01:50:40.551Z,0.00
2022-11-16T01:51:40.541Z,0.00
2022-11-16T01:52:40.528Z,0.00
2022-11-16T01:53:40.517Z,0.00
2022-11-16T01:54:40.506Z,0.00
2022-11-16T01:55:40.501Z,0.00
2022-11-16T01:56:40.484Z,0.00
2022-11-16T01:57:40.475Z,0.00
2022-11-16T01:58:40.463Z,0.00
2022-11-16T01:59:40.450Z,0.00
2022-11-16T02:00:40.466Z,0.00
2022-11-16T02:01:40.584Z,0.00
2022-11-16T02:02:40.417Z,0.00
2022-11-16T02:03:40.408Z,0.00
2022-11-16T02:04:40.395Z,0.00
2022-11-16T02:05:40.386Z,0.00
2022-11-16T02:06:40.375Z,0.00
2022-11-16T02:07:40.368Z,0.00
2022-11-16T02:08:40.350Z,0.00
2022-11-16T02:09:40.343Z,0.00
2022-11-16T02:10:40.328Z,0.00
2022-11-16T02:11:40.322Z,0.00
2022-11-16T02:12:40.307Z,0.00
2022-11-16T02:13:40.322Z,0.00
2022-11-16T02:14:40.283Z,0.00
2022-11-16T02:15:40.273Z,0.00
2022-11-16T02:16:40.280Z,0.00
2022-11-16T02:17:40.250Z,0.00
2022-11-16T02:18:40.241Z,0.00
2022-11-16T02:19:40.233Z,0.00
2022-11-16T02:20:40.216Z,0.00
2022-11-16T02:21:40.204Z,0.00
2022-11-16T02:22:40.197Z,0.00
2022-11-16T02:23:40.183Z,0.00
2022-11-16T02:24:40.172Z,0.00
2022-11-16T02:25:40.170Z,0.00
2022-11-16T02:26:40.152Z,0.00
2022-11-16T02:27:40.141Z,0.00
2022-11-16T02:28:40.129Z,0.00
2022-11-16T02:29:40.119Z,0.00
2022-11-16T02:30:40.106Z,0.00
2022-11-16T02:31:40.099Z,0.00
2022-11-16T02:32:40.100Z,0.00
2022-11-16T02:33:40.072Z,0.00
2022-11-16T02:34:40.060Z,0.00
2022-11-16T02:35:40.050Z,0.00
2022-11-16T02:36:40.039Z,0.00
2022-11-16T02:37:40.045Z,0.00
2022-11-16T02:38:40.016Z,0.00
2022-11-16T02:39:40.009Z,0.00
2022-11-16T02:40:40.001Z,0.00
2022-11-16T02:41:39.983Z,0.00
2022-11-16T02:42:39.972Z,0.00
2022-11-16T02:43:39.975Z,0.00
2022-11-16T02:44:39.952Z,0.00
2022-11-16T02:45:39.940Z,0.00
2022-11-16T02:46:39.927Z,0.00
2022-11-16T02:47:39.916Z,0.00
2022-11-16T02:48:39.920Z,0.00
2022-11-16T02:49:39.937Z,0.00
2022-11-16T02:50:39.883Z,0.00
2022-11-16T02:51:39.905Z,0.00
2022-11-16T02:52:39.861Z,0.00
2022-11-16T02:53:39.850Z,0.00
2022-11-16T02:54:39.838Z,0.00
2022-11-16T02:55:39.835Z,0.00
2022-11-16T02:56:39.816Z,0.00
2022-11-16T02:57:39.806Z,0.00
2022-11-16T02:58:39.795Z,0.00
2022-11-16T02:59:39.785Z,0.00
2022-11-16T03:00:39.809Z,0.00
2022-11-16T03:01:39.768Z,0.00
2022-11-16T03:02:39.750Z,0.00
2022-11-16T03:03:39.738Z,0.00
2022-11-16T03:04:39.746Z,0.00
2022-11-16T03:05:39.715Z,0.00
2022-11-16T03:06:39.709Z,0.00
2022-11-16T03:07:39.702Z,0.00
2022-11-16T03:08:39.683Z,0.00
2022-11-16T03:09:39.673Z,0.00
2022-11-16T03:10:39.661Z,0.00
2022-11-16T03:11:39.651Z,0.00
2022-11-16T03:12:39.638Z,0.00
2022-11-16T03:13:39.645Z,0.00
2022-11-16T03:14:39.616Z,0.00
2022-11-16T03:15:39.605Z,0.00
2022-11-16T03:16:39.594Z,0.00
2022-11-16T03:17:39.583Z,0.00
2022-11-16T03:18:39.576Z,0.00
2022-11-16T03:19:39.577Z,0.00
2022-11-16T03:20:39.567Z,0.00
2022-11-16T03:21:39.539Z,0.00
2022-11-16T03:22:39.529Z,0.00
2022-11-16T03:23:39.523Z,0.00
2022-11-16T03:24:39.507Z,0.00
2022-11-16T03:25:39.501Z,0.00
2022-11-16T03:26:39.482Z,0.00
2022-11-16T03:27:39.471Z,0.00
2022-11-16T03:28:39.460Z,0.00
2022-11-16T03:29:39.448Z,0.00
2022-11-16T03:30:39.440Z,0.00
2022-11-16T03:31:39.456Z,0.00
2022-11-16T03:32:39.415Z,0.00
2022-11-16T03:33:39.404Z,0.00
2022-11-16T03:34:39.394Z,0.00
2022-11-16T03:35:39.385Z,0.00
2022-11-16T03:36:39.392Z,0.00
2022-11-16T03:37:39.366Z,0.00
2022-11-16T03:38:39.348Z,0.00
2022-11-16T03:39:39.339Z,0.00
2022-11-16T03:40:39.327Z,0.00
2022-11-16T03:41:39.315Z,0.00
2022-11-16T03:42:39.304Z,0.00
2022-11-16T03:43:39.299Z,0.00
2022-11-16T03:44:39.282Z,0.00
2022-11-16T03:45:39.270Z,0.00
2022-11-16T03:46:39.259Z,0.00
2022-11-16T03:47:39.248Z,0.00
2022-11-16T03:48:39.237Z,0.00
2022-11-16T03:49:39.257Z,0.00
2022-11-16T03:50:39.215Z,0.00
2022-11-16T03:51:39.204Z,0.00
2022-11-16T03:52:39.210Z,0.00
2022-11-16T03:53:39.181Z,0.00
2022-11-16T03:54:39.172Z,0.00
2022-11-16T03:55:39.175Z,0.00
2022-11-16T03:56:39.148Z,0.00
2022-11-16T03:57:39.136Z,0.00
2022-11-16T03:58:39.128Z,0.00
2022-11-16T03:59:39.118Z,0.00
2022-11-16T04:00:39.140Z,0.00
2022-11-16T04:01:43.367Z,0.00
2022-11-16T04:02:40.079Z,0.00
2022-11-16T04:03:39.086Z,0.00
2022-11-16T04:04:39.059Z,0.00
2022-11-16T04:05:39.048Z,0.00
2022-11-16T04:06:39.036Z,0.00
2022-11-16T04:07:39.031Z,0.00
2022-11-16T04:08:39.033Z,0.00
2022-11-16T04:09:39.007Z,0.00
2022-11-16T04:10:38.992Z,0.00
2022-11-16T04:11:38.982Z,0.00
2022-11-16T04:12:38.969Z,0.00
2022-11-16T04:13:38.967Z,0.00
2022-11-16T04:14:38.947Z,0.00
2022-11-16T04:15:38.937Z,0.00
2022-11-16T04:16:38.926Z,0.00
2022-11-16T04:17:38.915Z,0.00
2022-11-16T04:18:38.905Z,0.00
2022-11-16T04:19:38.898Z,0.00
2022-11-16T04:20:38.891Z,0.00
2022-11-16T04:21:38.869Z,0.00
2022-11-16T04:22:38.859Z,0.00
2022-11-16T04:23:38.849Z,0.00
2022-11-16T04:24:38.856Z,0.00
2022-11-16T04:25:38.841Z,0.00
2022-11-16T04:26:38.815Z,0.00
2022-11-16T04:27:38.805Z,0.00
2022-11-16T04:28:38.792Z,0.00
2022-11-16T04:29:38.780Z,0.00
2022-11-16T04:30:38.769Z,0.00
2022-11-16T04:31:38.766Z,0.00
2022-11-16T04:32:38.750Z,0.00
2022-11-16T04:33:38.737Z,0.00
2022-11-16T04:34:38.727Z,0.00
2022-11-16T04:35:38.720Z,0.00
2022-11-16T04:36:38.705Z,0.00
2022-11-16T04:37:38.719Z,0.00
2022-11-16T04:38:38.683Z,0.00
2022-11-16T04:39:38.670Z,0.00
2022-11-16T04:40:38.677Z,0.00
2022-11-16T04:41:38.648Z,0.00
2022-11-16T04:42:38.636Z,0.00
2022-11-16T04:43:38.648Z,0.00
2022-11-16T04:44:38.616Z,0.00
2022-11-16T04:45:38.604Z,0.00
2022-11-16T04:46:38.595Z,0.00
2022-11-16T04:47:38.582Z,0.00
2022-11-16T04:48:38.571Z,0.00
2022-11-16T04:49:38.565Z,0.00
2022-11-16T04:50:38.547Z,0.00
2022-11-16T04:51:38.540Z,0.00
2022-11-16T04:52:38.526Z,0.00
2022-11-16T04:53:38.520Z,0.00
2022-11-16T04:54:38.503Z,0.00
2022-11-16T04:55:38.514Z,0.00
2022-11-16T04:56:38.502Z,0.00
2022-11-16T04:57:38.471Z,0.00
2022-11-16T04:58:38.459Z,0.00
2022-11-16T04:59:38.451Z,0.00
2022-11-16T05:00:38.437Z,0.00
2022-11-16T05:01:38.562Z,0.00
2022-11-16T05:02:38.415Z,0.00
2022-11-16T05:03:38.409Z,0.00
2022-11-16T05:04:38.394Z,0.00
2022-11-16T05:05:38.383Z,0.00
2022-11-16T05:06:38.371Z,0.00
2022-11-16T05:07:38.433Z,0.00
2022-11-16T05:08:38.357Z,0.00
2022-11-16T05:09:38.337Z,0.00
2022-11-16T05:10:38.326Z,0.00
2022-11-16T05:11:38.316Z,0.00
2022-11-16T05:12:38.327Z,0.00
2022-11-16T05:13:38.320Z,0.00
2022-11-16T05:14:38.281Z,0.00
2022-11-16T05:15:38.271Z,0.00
2022-11-16T05:16:38.261Z,0.00
2022-11-16T05:17:38.249Z,0.00
2022-11-16T05:18:38.239Z,0.00
2022-11-16T05:19:38.244Z,0.00
2022-11-16T05:20:38.215Z,0.00
2022-11-16T05:21:38.204Z,0.00
2022-11-16T05:22:38.198Z,0.00
2022-11-16T05:23:38.183Z,0.00
2022-11-16T05:24:38.174Z,0.00
2022-11-16T05:25:38.176Z,0.00
2022-11-16T05:26:38.149Z,0.00
2022-11-16T05:27:38.144Z,0.00
2022-11-16T05:28:38.242Z,0.00
2022-11-16T05:29:38.116Z,0.00
2022-11-16T05:30:38.106Z,0.00
2022-11-16T05:31:40.587Z,0.00
2022-11-16T05:32:38.082Z,0.00
2022-11-16T05:33:38.073Z,0.00
2022-11-16T05:34:38.061Z,0.00
2022-11-16T05:35:38.055Z,0.00
2022-11-16T05:36:38.037Z,0.00
2022-11-16T05:37:38.059Z,0.00
2022-11-16T05:38:38.027Z,0.00
2022-11-16T05:39:38.007Z,0.00
2022-11-16T05:40:38.005Z,0.00
2022-11-16T05:41:37.982Z,0.00
2022-11-16T05:42:37.970Z,0.00
2022-11-16T05:43:37.989Z,0.00
2022-11-16T05:44:37.966Z,0.00
2022-11-16T05:45:37.938Z,0.00
2022-11-16T05:46:37.926Z,0.00
2022-11-16T05:47:37.915Z,0.00
2022-11-16T05:48:37.905Z,0.00
2022-11-16T05:49:37.899Z,0.00
2022-11-16T05:50:42.484Z,0.00
2022-11-16T05:51:38.870Z,0.00
2022-11-16T05:52:37.860Z,0.00
2022-11-16T05:53:37.849Z,0.00
2022-11-16T05:54:37.837Z,0.00
2022-11-16T05:55:37.832Z,0.00
2022-11-16T05:56:37.908Z,0.00
2022-11-16T05:57:37.809Z,0.00
2022-11-16T05:58:37.802Z,0.00
2022-11-16T05:59:37.783Z,0.00
2022-11-16T06:00:37.787Z,0.00
2022-11-16T06:01:37.792Z,0.00
2022-11-16T06:02:37.802Z,0.00
2022-11-16T06:03:37.857Z,0.00
2022-11-16T06:04:37.826Z,0.00
2022-11-16T06:05:40.685Z,0.00
2022-11-16T06:06:37.704Z,0.00
2022-11-16T06:07:37.763Z,0.00
2022-11-16T06:08:37.902Z,0.00
2022-11-16T06:09:37.670Z,0.00
2022-11-16T06:10:37.660Z,0.00
2022-11-16T06:11:37.647Z,0.00
2022-11-16T06:12:37.637Z,0.00
2022-11-16T06:13:37.642Z,0.00
2022-11-16T06:14:37.638Z,0.00
2022-11-16T06:15:37.604Z,0.00
2022-11-16T06:16:37.958Z,0.00
2022-11-16T06:17:37.582Z,0.00
2022-11-16T06:18:37.575Z,0.00
2022-11-16T06:19:37.579Z,0.00
2022-11-16T06:20:37.548Z,0.00
2022-11-16T06:21:37.537Z,0.00
2022-11-16T06:22:37.528Z,0.00
2022-11-16T06:23:37.514Z,0.00
2022-11-16T06:24:37.504Z,0.00
2022-11-16T06:25:37.499Z,0.00
2022-11-16T06:26:37.486Z,0.00
2022-11-16T06:27:37.471Z,0.00
2022-11-16T06:28:37.609Z,0.00
2022-11-16T06:29:37.449Z,0.00
2022-11-16T06:30:37.438Z,0.00
2022-11-16T06:31:37.431Z,0.00
2022-11-16T06:32:37.531Z,0.00
2022-11-16T06:33:37.403Z,0.00
2022-11-16T06:34:37.393Z,0.00
2022-11-16T06:35:37.381Z,0.00
2022-11-16T06:36:37.370Z,0.00
2022-11-16T06:37:37.379Z,0.00
2022-11-16T06:38:37.550Z,0.00
2022-11-16T06:39:37.336Z,0.00
2022-11-16T06:40:37.326Z,0.00
2022-11-16T06:41:41.195Z,0.00
2022-11-16T06:42:37.304Z,0.00
2022-11-16T06:43:37.299Z,0.00
2022-11-16T06:44:37.282Z,0.00
2022-11-16T06:45:37.273Z,0.00
2022-11-16T06:46:37.258Z,0.00
2022-11-16T06:47:37.248Z,0.00
2022-11-16T06:48:37.634Z,0.00
2022-11-16T06:49:37.240Z,0.00
2022-11-16T06:50:37.215Z,0.00
2022-11-16T06:51:37.206Z,0.00
2022-11-16T06:52:37.194Z,0.00
2022-11-16T06:53:37.184Z,0.00
2022-11-16T06:54:37.179Z,0.00
2022-11-16T06:55:37.179Z,0.00
2022-11-16T06:56:37.157Z,0.00
2022-11-16T06:57:37.156Z,0.00
2022-11-16T06:58:37.534Z,0.00
2022-11-16T06:59:37.114Z,4.00
2022-11-16T07:00:37.107Z,4.00
2022-11-16T07:01:37.190Z,4.00
2022-11-16T07:02:37.083Z,4.00
2022-11-16T07:03:37.071Z,4.00
2022-11-16T07:04:37.175Z,4.00
2022-11-16T07:05:37.050Z,4.00
2022-11-16T07:06:37.037Z,4.00
2022-11-16T07:07:37.088Z,4.00
2022-11-16T07:08:37.214Z,4.00
2022-11-16T07:09:37.005Z,4.00
2022-11-16T07:10:36.994Z,4.00
2022-11-16T07:11:36.981Z,0.00
2022-11-16T07:12:36.975Z,0.00
2022-11-16T07:13:36.977Z,0.00
2022-11-16T07:14:36.949Z,0.00
2022-11-16T07:15:36.937Z,4.00
2022-11-16T07:16:36.931Z,0.00
2022-11-16T07:17:36.916Z,0.00
2022-11-16T07:18:37.288Z,4.00
2022-11-16T07:19:36.925Z,4.00
2022-11-16T07:20:36.901Z,4.00
2022-11-16T07:21:36.874Z,4.00
2022-11-16T07:22:36.860Z,4.00
2022-11-16T07:23:36.848Z,4.00
2022-11-16T07:24:36.838Z,4.00
2022-11-16T07:25:36.834Z,4.00
2022-11-16T07:26:36.816Z,4.00
2022-11-16T07:27:36.804Z,4.00
2022-11-16T07:28:37.180Z,4.00
2022-11-16T07:29:36.782Z,4.00
2022-11-16T07:30:36.780Z,4.00
2022-11-16T07:31:36.769Z,4.00
2022-11-16T07:32:36.750Z,4.00
2022-11-16T07:33:36.738Z,4.00
2022-11-16T07:34:36.728Z,4.00
2022-11-16T07:35:36.718Z,8.00
2022-11-16T07:36:36.820Z,8.00
2022-11-16T07:37:36.708Z,8.00
2022-11-16T07:38:36.939Z,4.00
2022-11-16T07:39:36.672Z,4.00
2022-11-16T07:40:36.660Z,4.00
2022-11-16T07:41:36.649Z,4.00
2022-11-16T07:42:36.638Z,4.00
2022-11-16T07:43:36.642Z,4.00
2022-11-16T07:44:36.616Z,8.00
2022-11-16T07:45:36.604Z,8.00
2022-11-16T07:46:52.029Z,8.00
2022-11-16T07:47:37.581Z,8.00
2022-11-16T07:48:36.571Z,4.00
2022-11-16T07:49:36.577Z,8.00
2022-11-16T07:50:36.549Z,8.00
2022-11-16T07:51:36.539Z,8.00
2022-11-16T07:52:36.636Z,8.00
2022-11-16T07:53:36.515Z,8.00
2022-11-16T07:54:36.510Z,8.00
2022-11-16T07:55:36.508Z,8.00
2022-11-16T07:56:36.482Z,8.00
2022-11-16T07:57:36.471Z,8.00
2022-11-16T07:58:36.683Z,8.00
2022-11-16T07:59:36.453Z,8.00
2022-11-16T08:00:36.440Z,8.00
2022-11-16T08:01:36.488Z,8.00
2022-11-16T08:02:36.418Z,8.00
2022-11-16T08:03:36.405Z,8.00
2022-11-16T08:04:36.394Z,8.00
2022-11-16T08:05:36.383Z,8.00
2022-11-16T08:06:36.371Z,8.00
2022-11-16T08:07:36.442Z,8.00
2022-11-16T08:08:36.789Z,8.00
2022-11-16T08:09:36.484Z,8.00
2022-11-16T08:10:36.329Z,8.00
2022-11-16T08:11:36.315Z,4.00
2022-11-16T08:12:36.304Z,8.00
2022-11-16T08:13:36.301Z,8.00
2022-11-16T08:14:36.282Z,8.00
2022-11-16T08:15:36.270Z,8.00
2022-11-16T08:16:36.260Z,12.00
2022-11-16T08:17:36.249Z,8.00
2022-11-16T08:18:36.772Z,8.00
2022-11-16T08:19:36.242Z,8.00
2022-11-16T08:20:36.216Z,12.00
2022-11-16T08:21:36.203Z,8.00
2022-11-16T08:22:36.194Z,12.00
2022-11-16T08:23:36.181Z,8.00
2022-11-16T08:24:36.284Z,8.00
2022-11-16T08:25:36.167Z,8.00
2022-11-16T08:26:36.150Z,8.00
2022-11-16T08:27:36.137Z,8.00
2022-11-16T08:28:36.508Z,8.00
2022-11-16T08:29:36.115Z,4.00
2022-11-16T08:30:36.105Z,8.00
2022-11-16T08:31:36.100Z,8.00
2022-11-16T08:32:36.101Z,8.00
2022-11-16T08:33:36.072Z,8.00
2022-11-16T08:34:36.062Z,8.00
2022-11-16T08:35:36.047Z,8.00
2022-11-16T08:36:36.036Z,8.00
2022-11-16T08:37:36.037Z,8.00
2022-11-16T08:38:36.301Z,8.00
2022-11-16T08:39:36.004Z,8.00
2022-11-16T08:40:36.101Z,8.00
2022-11-16T08:41:35.997Z,8.00
2022-11-16T08:42:40.745Z,8.00
2022-11-16T08:43:36.969Z,8.00
2022-11-16T08:44:35.950Z,8.00
2022-11-16T08:45:35.937Z,8.00
2022-11-16T08:46:35.927Z,8.00
2022-11-16T08:47:35.918Z,8.00
2022-11-16T08:48:36.269Z,12.00
2022-11-16T08:49:35.898Z,8.00
2022-11-16T08:50:55.564Z,12.00
2022-11-16T08:51:36.870Z,8.00
2022-11-16T08:52:35.859Z,8.00
2022-11-16T08:53:35.847Z,8.00
2022-11-16T08:54:35.836Z,8.00
2022-11-16T08:55:35.842Z,8.00
2022-11-16T08:56:35.927Z,8.00
2022-11-16T08:57:35.803Z,8.00
2022-11-16T08:58:35.943Z,12.00
2022-11-16T08:59:35.785Z,12.00
2022-11-16T09:00:35.771Z,8.00
2022-11-16T09:01:35.876Z,8.00
2022-11-16T09:02:35.753Z,12.00
2022-11-16T09:03:35.737Z,12.00
2022-11-16T09:04:37.218Z,8.00
2022-11-16T09:05:35.716Z,12.00
2022-11-16T09:06:35.705Z,12.00
2022-11-16T09:07:35.759Z,12.00
2022-11-16T09:08:35.997Z,12.00
2022-11-16T09:09:35.670Z,12.00
2022-11-16T09:10:35.659Z,16.00
2022-11-16T09:11:35.648Z,16.00
2022-11-16T09:12:35.653Z,16.00
2022-11-16T09:13:35.795Z,12.00
2022-11-16T09:14:35.623Z,16.00
2022-11-16T09:15:35.606Z,16.00
2022-11-16T09:16:35.594Z,16.00
2022-11-16T09:17:35.582Z,16.00
2022-11-16T09:18:36.055Z,20.00
2022-11-16T09:19:35.565Z,20.00
2022-11-16T09:20:35.548Z,20.00
2022-11-16T09:21:35.537Z,20.00
2022-11-16T09:22:35.526Z,20.00
2022-11-16T09:23:35.514Z,20.00
2022-11-16T09:24:35.504Z,24.00
2022-11-16T09:25:35.498Z,24.00
2022-11-16T09:26:35.480Z,20.00
2022-11-16T09:27:35.469Z,24.00
2022-11-16T09:28:35.986Z,24.00
2022-11-16T09:29:35.447Z,24.00
2022-11-16T09:30:35.437Z,24.00
2022-11-16T09:31:35.431Z,24.00
2022-11-16T09:32:35.414Z,20.00
2022-11-16T09:33:35.752Z,24.00
2022-11-16T09:34:35.393Z,20.00
2022-11-16T09:35:35.380Z,20.00
2022-11-16T09:36:35.376Z,20.00
2022-11-16T09:37:35.364Z,24.00
2022-11-16T09:38:55.677Z,24.00
2022-11-16T09:39:36.341Z,24.00
2022-11-16T09:40:35.329Z,28.00
2022-11-16T09:41:35.314Z,28.00
2022-11-16T09:42:35.301Z,32.00
2022-11-16T09:43:38.451Z,32.00
2022-11-16T09:44:36.394Z,32.00
2022-11-16T09:45:35.269Z,32.00
2022-11-16T09:46:35.258Z,36.00
2022-11-16T09:47:35.248Z,36.00
2022-11-16T09:48:35.235Z,32.00
2022-11-16T09:49:35.231Z,24.00
2022-11-16T09:50:35.228Z,24.00
2022-11-16T09:51:35.202Z,28.00
2022-11-16T09:52:35.192Z,28.00
2022-11-16T09:53:35.546Z,24.00
2022-11-16T09:54:35.180Z,24.00
2022-11-16T09:55:35.266Z,28.00
2022-11-16T09:56:35.147Z,28.00
2022-11-16T09:57:35.136Z,28.00
2022-11-16T09:58:35.294Z,20.00
2022-11-16T09:59:35.114Z,20.00
2022-11-16T10:00:35.220Z,24.00
2022-11-16T10:01:35.102Z,20.00
2022-11-16T10:02:35.079Z,24.00
2022-11-16T10:03:35.513Z,24.00
2022-11-16T10:04:35.058Z,20.00
2022-11-16T10:05:35.052Z,20.00
2022-11-16T10:06:35.040Z,24.00
2022-11-16T10:07:35.061Z,20.00
2022-11-16T10:08:35.383Z,24.00
2022-11-16T10:09:35.010Z,20.00
2022-11-16T10:10:34.992Z,20.00
2022-11-16T10:11:34.980Z,20.00
2022-11-16T10:12:34.982Z,16.00
2022-11-16T10:13:35.468Z,20.00
2022-11-16T10:14:34.947Z,20.00
2022-11-16T10:15:34.935Z,16.00
2022-11-16T10:16:34.959Z,20.00
2022-11-16T10:17:34.914Z,24.00
2022-11-16T10:18:34.902Z,24.00
2022-11-16T10:19:35.423Z,24.00
2022-11-16T10:20:34.881Z,24.00
2022-11-16T10:21:34.873Z,28.00
2022-11-16T10:22:34.858Z,28.00
2022-11-16T10:23:35.268Z,28.00
2022-11-16T10:24:34.835Z,24.00
2022-11-16T10:25:34.831Z,28.00
2022-11-16T10:26:34.813Z,24.00
2022-11-16T10:27:34.806Z,24.00
2022-11-16T10:28:34.791Z,24.00
2022-11-16T10:29:34.780Z,20.00
2022-11-16T10:30:34.769Z,20.00
2022-11-16T10:31:34.763Z,24.00
2022-11-16T10:32:34.764Z,24.00
2022-11-16T10:33:35.069Z,24.00
2022-11-16T10:34:34.723Z,20.00
2022-11-16T10:35:34.715Z,24.00
2022-11-16T10:36:34.702Z,24.00
2022-11-16T10:37:34.696Z,20.00
2022-11-16T10:38:34.679Z,24.00
2022-11-16T10:39:34.669Z,24.00
2022-11-16T10:40:34.658Z,32.00
2022-11-16T10:41:34.648Z,28.00
2022-11-16T10:42:34.635Z,32.00
2022-11-16T10:43:34.900Z,36.00
2022-11-16T10:44:34.612Z,36.00
2022-11-16T10:45:34.602Z,44.00
2022-11-16T10:46:34.595Z,48.00
2022-11-16T10:47:34.637Z,44.00
2022-11-16T10:48:34.682Z,44.00
2022-11-16T10:49:34.579Z,48.00
2022-11-16T10:50:34.546Z,48.00
2022-11-16T10:51:34.535Z,48.00
2022-11-16T10:52:34.524Z,44.00
2022-11-16T10:53:34.996Z,40.00
2022-11-16T10:54:34.502Z,40.00
2022-11-16T10:55:34.498Z,40.00
2022-11-16T10:56:34.480Z,40.00
2022-11-16T10:57:34.481Z,36.00
2022-11-16T10:58:34.474Z,36.00
2022-11-16T10:59:34.470Z,36.00
2022-11-16T11:00:34.491Z,40.00
2022-11-16T11:01:34.448Z,40.00
2022-11-16T11:02:34.431Z,32.00
2022-11-16T11:03:34.849Z,36.00
2022-11-16T11:04:34.504Z,32.00
2022-11-16T11:05:34.380Z,32.00
2022-11-16T11:06:34.369Z,32.00
2022-11-16T11:07:34.497Z,32.00
2022-11-16T11:08:34.347Z,32.00
2022-11-16T11:09:34.335Z,36.00
2022-11-16T11:10:34.324Z,32.00
2022-11-16T11:11:34.313Z,28.00
2022-11-16T11:12:34.306Z,28.00
2022-11-16T11:13:34.513Z,28.00
2022-11-16T11:14:34.281Z,24.00
2022-11-16T11:15:34.269Z,28.00
2022-11-16T11:16:34.262Z,28.00
2022-11-16T11:17:34.249Z,24.00
2022-11-16T11:18:34.235Z,24.00
2022-11-16T11:19:34.230Z,24.00
2022-11-16T11:20:34.323Z,20.00
2022-11-16T11:21:34.205Z,16.00
2022-11-16T11:22:34.191Z,12.00
2022-11-16T11:23:34.318Z,12.00
2022-11-16T11:24:49.545Z,8.00
2022-11-16T11:25:35.178Z,8.00
2022-11-16T11:26:36.988Z,8.00
2022-11-16T11:27:34.136Z,8.00
2022-11-16T11:28:34.124Z,16.00
2022-11-16T11:29:34.112Z,16.00
2022-11-16T11:30:34.102Z,16.00
2022-11-16T11:31:34.096Z,16.00
2022-11-16T11:32:34.079Z,12.00
2022-11-16T11:33:34.451Z,16.00
2022-11-16T11:34:34.065Z,16.00
2022-11-16T11:35:34.045Z,12.00
2022-11-16T11:36:34.057Z,12.00
2022-11-16T11:37:34.068Z,12.00
2022-11-16T11:38:34.012Z,12.00
2022-11-16T11:39:34.075Z,12.00
2022-11-16T11:40:33.992Z,16.00
2022-11-16T11:41:33.980Z,16.00
2022-11-16T11:42:33.970Z,16.00
2022-11-16T11:43:34.201Z,12.00
2022-11-16T11:44:33.946Z,12.00
2022-11-16T11:45:33.936Z,16.00
2022-11-16T11:47:06.479Z,16.00
2022-11-16T11:47:56.768Z,12.00
2022-11-16T11:48:34.916Z,16.00
2022-11-16T11:49:34.180Z,16.00
2022-11-16T11:50:33.880Z,12.00
2022-11-16T11:51:33.868Z,16.00
2022-11-16T11:52:33.973Z,16.00
2022-11-16T11:53:34.260Z,16.00
2022-11-16T11:54:33.843Z,16.00
2022-11-16T11:55:33.824Z,12.00
2022-11-16T11:56:33.819Z,12.00
2022-11-16T11:57:33.802Z,12.00
2022-11-16T11:58:33.790Z,16.00
2022-11-16T11:59:33.779Z,12.00
2022-11-16T12:00:33.776Z,8.00
2022-11-16T12:01:33.758Z,12.00
2022-11-16T12:02:33.765Z,12.00
2022-11-16T12:03:34.124Z,8.00
2022-11-16T12:04:33.723Z,8.00
2022-11-16T12:05:33.713Z,8.00
2022-11-16T12:06:33.709Z,8.00
2022-11-16T12:07:33.727Z,12.00
2022-11-16T12:08:33.788Z,12.00
2022-11-16T12:09:33.667Z,12.00
2022-11-16T12:10:33.657Z,12.00
2022-11-16T12:11:33.645Z,12.00
2022-11-16T12:12:33.640Z,16.00
2022-11-16T12:13:33.995Z,12.00
2022-11-16T12:14:33.613Z,12.00
2022-11-16T12:15:33.601Z,12.00
2022-11-16T12:16:33.593Z,16.00
2022-11-16T12:17:33.580Z,16.00
2022-11-16T12:18:33.580Z,16.00
2022-11-16T12:19:33.556Z,16.00
2022-11-16T12:20:33.544Z,16.00
2022-11-16T12:21:33.542Z,16.00
2022-11-16T12:22:33.523Z,16.00
2022-11-16T12:23:33.835Z,16.00
2022-11-16T12:24:33.618Z,20.00
2022-11-16T12:25:33.492Z,16.00
2022-11-16T12:26:33.480Z,16.00
2022-11-16T12:27:33.469Z,16.00
2022-11-16T12:28:33.458Z,12.00
2022-11-16T12:29:33.446Z,16.00
2022-11-16T12:30:33.455Z,16.00
2022-11-16T12:31:33.430Z,12.00
2022-11-16T12:32:33.413Z,12.00
2022-11-16T12:33:33.738Z,8.00
2022-11-16T12:34:33.390Z,12.00
2022-11-16T12:35:33.380Z,8.00
2022-11-16T12:36:33.378Z,12.00
2022-11-16T12:37:33.356Z,12.00
2022-11-16T12:38:33.346Z,12.00
2022-11-16T12:39:33.336Z,12.00
2022-11-16T12:40:33.345Z,8.00
2022-11-16T12:41:33.311Z,8.00
2022-11-16T12:42:33.307Z,8.00
2022-11-16T12:43:33.650Z,8.00
2022-11-16T12:44:33.278Z,12.00
2022-11-16T12:45:33.271Z,8.00
2022-11-16T12:46:33.256Z,8.00
2022-11-16T12:47:33.249Z,8.00
2022-11-16T12:48:33.251Z,4.00
2022-11-16T12:49:33.222Z,4.00
2022-11-16T12:50:33.214Z,8.00
2022-11-16T12:51:33.221Z,8.00
2022-11-16T12:52:33.190Z,4.00
2022-11-16T12:53:33.466Z,4.00
2022-11-16T12:54:33.177Z,4.00
2022-11-16T12:55:33.161Z,4.00
2022-11-16T12:56:33.254Z,4.00
2022-11-16T12:57:33.134Z,4.00
2022-11-16T12:58:33.124Z,4.00
2022-11-16T12:59:33.115Z,8.00
2022-11-16T13:00:33.125Z,8.00
2022-11-16T13:01:33.109Z,4.00
2022-11-16T13:02:33.079Z,8.00
2022-11-16T13:03:33.445Z,8.00
2022-11-16T13:04:33.056Z,8.00
2022-11-16T13:05:33.049Z,8.00
2022-11-16T13:06:33.061Z,4.00
2022-11-16T13:07:33.062Z,4.00
2022-11-16T13:08:33.012Z,4.00
2022-11-16T13:09:33.000Z,4.00
2022-11-16T13:10:32.989Z,4.00
2022-11-16T13:11:32.978Z,4.00