createdAt,value
2022-10-04T00:04:27.111Z,4.8
2022-10-04T00:09:26.975Z,4.8
2022-10-04T00:14:27.021Z,4.6
2022-10-04T00:29:28.205Z,4.4
2022-10-04T00:34:30.018Z,4.3
2022-10-04T00:39:28.087Z,4.4
2022-10-04T00:44:27.414Z,4.3
2022-10-04T00:49:27.431Z,4.4
2022-10-04T00:54:27.396Z,4.4
2022-10-04T00:59:27.041Z,4.5
2022-10-04T01:04:27.038Z,4.6
2022-10-04T01:09:27.014Z,4.6
2022-10-04T01:14:27.051Z,4.6
2022-10-04T01:19:27.201Z,4.4
2022-10-04T01:24:26.995Z,4.1
2022-10-04T01:29:26.994Z,4
2022-10-04T01:34:27.250Z,3.9
2022-10-04T01:39:27.254Z,3.9
2022-10-04T01:44:27.379Z,4
2022-10-04T01:49:27.016Z,3.9
2022-10-04T01:54:27.124Z,3.9
2022-10-04T01:59:26.951Z,3.9
2022-10-04T02:04:27.012Z,4
2022-10-04T02:09:27.038Z,4
2022-10-04T02:14:27.193Z,3.9
2022-10-04T02:19:27.010Z,3.8
2022-10-04T02:24:27.498Z,3.8
2022-10-04T02:29:27.218Z,3.8
2022-10-04T02:34:27.218Z,3.8
2022-10-04T02:39:27.043Z,3.9
2022-10-04T02:44:27.005Z,3.9
2022-10-04T02:49:27.055Z,3.9
2022-10-04T02:54:27.051Z,3.8
2022-10-04T02:59:27.090Z,3.8
2022-10-04T03:04:27.080Z,4.1
2022-10-04T03:09:29.816Z,4.1
2022-10-04T03:14:27.102Z,4.1
2022-10-04T03:19:27.041Z,4.1
2022-10-04T03:24:27.346Z,4.3
2022-10-04T03:29:27.001Z,3.9
2022-10-04T03:34:27.191Z,3.6
2022-10-04T03:39:27.299Z,3.6
2022-10-04T03:44:27.302Z,3.4
2022-10-04T03:49:27.009Z,3.5
2022-10-04T03:54:27.172Z,3.4
2022-10-04T03:59:27.038Z,3.5
2022-10-04T04:04:27.102Z,3.7
2022-10-04T04:09:27.033Z,3.8
2022-10-04T04:14:27.063Z,3.9
2022-10-04T04:19:27.152Z,4.1
2022-10-04T04:24:27.072Z,4.2
2022-10-04T04:29:27.053Z,4.2
2022-10-04T04:34:27.031Z,4.3
2022-10-04T04:39:27.025Z,4.3
2022-10-04T04:44:27.001Z,4.4
2022-10-04T04:49:27.095Z,4.4
2022-10-04T04:54:27.040Z,4.4
2022-10-04T04:59:27.022Z,4.4
2022-10-04T05:04:27.167Z,4.4
2022-10-04T05:09:27.053Z,4.4
2022-10-04T05:14:27.031Z,4.1
2022-10-04T05:19:27.043Z,3.9
2022-10-04T05:24:27.086Z,4.1
2022-10-04T05:29:27.097Z,4.3
2022-10-04T05:34:27.079Z,4.4
2022-10-04T05:39:27.016Z,4.6
2022-10-04T05:44:27.025Z,4.7
2022-10-04T05:49:27.158Z,4.9
2022-10-04T05:54:27.074Z,4.9
2022-10-04T05:59:27.070Z,4.9
2022-10-04T06:04:27.058Z,5.1
2022-10-04T06:09:27.036Z,5.2
2022-10-04T06:14:27.028Z,5.3
2022-10-04T06:19:27.088Z,5.3
2022-10-04T06:24:27.258Z,5.3
2022-10-04T06:29:27.087Z,5.6
2022-10-04T06:34:27.026Z,5.5
2022-10-04T06:39:27.010Z,5.7
2022-10-04T06:44:27.042Z,5.9
2022-10-04T06:49:27.009Z,5.9
2022-10-04T06:54:27.107Z,6.1
2022-10-04T06:59:27.008Z,6.2
2022-10-04T07:04:27.128Z,6.3
2022-10-04T07:09:27.039Z,6.4
2022-10-04T07:14:27.027Z,6.6
2022-10-04T07:19:27.057Z,6.8
2022-10-04T07:24:27.053Z,7.1
2022-10-04T07:29:27.027Z,7.3
2022-10-04T07:34:27.061Z,7.3
2022-10-04T07:39:27.073Z,7.4
2022-10-04T07:44:27.063Z,7.7
2022-10-04T07:49:27.158Z,8.1
2022-10-04T07:54:27.073Z,8.2
2022-10-04T07:59:27.038Z,8.3
2022-10-04T08:04:27.228Z,8.9
2022-10-04T08:09:27.035Z,9
2022-10-04T08:14:27.121Z,9
2022-10-04T08:19:27.084Z,9.3
2022-10-04T08:24:27.135Z,9.6
2022-10-04T09:34:01.527Z,12.8
2022-10-04T09:39:25.500Z,13.2
2022-10-04T09:44:05.266Z,13.1
2022-10-04T09:49:05.302Z,13
2022-10-04T09:54:05.302Z,13.3
2022-10-04T09:59:05.330Z,13.8
2022-10-04T10:04:05.422Z,13.9
2022-10-04T10:09:05.389Z,13.9
2022-10-04T10:14:05.424Z,14.3
2022-10-04T10:19:05.270Z,14.7
2022-10-04T10:24:05.462Z,14.8
2022-10-04T10:29:05.231Z,15.6
2022-10-04T10:34:05.364Z,15.4
2022-10-04T10:39:05.309Z,15.3
2022-10-04T10:44:05.307Z,15.8
2022-10-04T10:49:05.293Z,15.4
2022-10-04T10:54:05.249Z,15.6
2022-10-04T10:59:05.282Z,15.6
2022-10-04T11:04:05.327Z,16
2022-10-04T11:09:05.254Z,16.3
2022-10-04T11:14:05.250Z,16
2022-10-04T11:19:05.227Z,16.4
2022-10-04T11:24:05.282Z,16.3
2022-10-04T11:29:05.222Z,16.7
2022-10-04T11:34:05.374Z,16.8
2022-10-04T11:39:05.384Z,17
2022-10-04T11:44:05.398Z,16.9
2022-10-04T11:49:05.258Z,17.5
2022-10-04T11:54:05.302Z,18.6
2022-10-04T11:59:05.242Z,18.9
2022-10-04T12:04:05.375Z,19.4
2022-10-04T12:09:05.201Z,19.6
2022-10-04T12:14:05.291Z,19.8
2022-10-04T12:19:05.482Z,20.1
2022-10-04T12:24:05.309Z,19.6
2022-10-04T12:29:05.303Z,20.1
2022-10-04T12:34:05.301Z,19.3
2022-10-04T12:39:05.299Z,19.9
2022-10-04T12:44:05.298Z,19.4
2022-10-04T12:49:05.365Z,18.6
2022-10-04T12:54:05.392Z,19.1
2022-10-04T12:59:05.267Z,18.8
2022-10-04T13:04:05.321Z,19
2022-10-04T13:09:05.347Z,19
2022-10-04T13:14:05.395Z,18.8
2022-10-04T13:19:09.456Z,19.2
2022-10-04T13:24:05.327Z,18.9
2022-10-04T13:29:05.233Z,19.3
2022-10-04T13:34:05.243Z,19.2
2022-10-04T13:39:05.250Z,18.9
2022-10-04T13:44:05.269Z,19.1
2022-10-04T13:49:05.251Z,18.9
2022-10-04T13:54:05.255Z,18.9
2022-10-04T13:59:05.305Z,18.7
2022-10-04T14:04:05.248Z,18.1
2022-10-04T14:09:05.313Z,18.2
2022-10-04T14:14:05.414Z,17.9
2022-10-04T14:19:05.322Z,18.1
2022-10-04T14:24:05.257Z,17.9
2022-10-04T14:29:05.262Z,17.6
2022-10-04T14:34:05.270Z,17.6
2022-10-04T14:39:05.265Z,17.4
2022-10-04T14:44:05.331Z,17.3
2022-10-04T14:49:05.263Z,17.1
2022-10-04T14:54:05.388Z,17.3
2022-10-04T14:59:05.544Z,17.2
2022-10-04T15:04:05.259Z,17.2
2022-10-04T15:09:05.243Z,17.4
2022-10-04T15:14:05.238Z,17.2
2022-10-04T15:19:05.369Z,16.9
2022-10-04T15:24:05.228Z,16.4
2022-10-04T15:29:05.283Z,16.1
2022-10-04T15:34:05.411Z,15.7
2022-10-04T15:39:05.275Z,15.5
2022-10-04T15:44:05.417Z,15.3
2022-10-04T15:49:05.312Z,15.1
2022-10-04T15:54:05.429Z,14.9
2022-10-04T15:59:07.832Z,14.8
2022-10-04T16:04:09.970Z,14.6
2022-10-04T16:09:05.365Z,14.4
2022-10-04T16:14:05.392Z,14.3
2022-10-04T16:19:05.230Z,14.1
2022-10-04T16:24:05.389Z,13.8
2022-10-04T16:29:05.291Z,13.5
2022-10-04T16:34:05.510Z,13.2
2022-10-04T16:39:05.314Z,12.8
2022-10-04T16:44:05.573Z,12.6
2022-10-04T16:49:05.234Z,12.4
2022-10-04T16:54:05.425Z,12.3
2022-10-04T16:59:05.288Z,12.1
2022-10-04T17:04:05.478Z,12
2022-10-04T17:09:05.307Z,11.8
2022-10-04T17:14:05.306Z,11.7
2022-10-04T17:19:05.362Z,11.6
2022-10-04T17:24:05.297Z,11.6
2022-10-04T17:29:05.279Z,11.5
2022-10-04T17:34:05.313Z,11.4
2022-10-04T17:39:05.257Z,11.6
2022-10-04T17:44:05.282Z,11.3
2022-10-04T17:49:05.377Z,11.1
2022-10-04T17:54:05.352Z,11
2022-10-04T17:59:05.370Z,10.9
2022-10-04T18:04:05.360Z,10.9
2022-10-04T18:09:05.323Z,10.8
2022-10-04T18:14:05.346Z,10.7
2022-10-04T18:19:05.377Z,10.6
2022-10-04T18:24:05.270Z,10.5
2022-10-04T18:29:05.271Z,10.4
2022-10-04T18:34:05.307Z,10.4
2022-10-04T18:39:05.307Z,10.3
2022-10-04T18:44:05.309Z,10.2
2022-10-04T18:49:05.259Z,10.2
2022-10-04T18:54:05.302Z,10.2
2022-10-04T18:59:05.289Z,10.1
2022-10-04T19:04:05.338Z,9.9
2022-10-04T19:09:05.412Z,9.8
2022-10-04T19:14:08.372Z,9.6
2022-10-04T19:19:05.353Z,9.6
2022-10-04T19:24:05.313Z,9.5
2022-10-04T19:29:05.289Z,9.3
2022-10-04T19:34:05.295Z,9.1
2022-10-04T19:39:07.985Z,8.9
2022-10-04T19:44:05.360Z,8.8
2022-10-04T19:49:05.344Z,8.7
2022-10-04T19:54:05.385Z,8.6
2022-10-04T19:59:05.310Z,8.6
2022-10-04T20:04:05.399Z,8.4
2022-10-04T20:09:05.322Z,8.4
2022-10-04T20:14:05.330Z,8.3
2022-10-04T20:19:05.295Z,8.1
2022-10-04T20:24:05.344Z,8.2
2022-10-04T20:29:05.279Z,8.1
2022-10-04T20:34:05.298Z,8.1
2022-10-04T20:39:05.256Z,7.9
2022-10-04T20:44:05.285Z,7.9
2022-10-04T20:49:05.397Z,7.7
2022-10-04T20:54:05.258Z,7.7
2022-10-04T20:59:05.304Z,7.6
2022-10-04T21:04:05.442Z,7.6
2022-10-04T21:09:05.379Z,7.6
2022-10-04T21:14:05.334Z,7.6
2022-10-04T21:19:05.283Z,7.5
2022-10-04T21:24:05.312Z,7.5
2022-10-04T21:29:05.315Z,7.5
2022-10-04T21:34:05.360Z,7.3
2022-10-04T21:39:05.345Z,7.3
2022-10-04T21:44:05.333Z,7.1
2022-10-04T21:49:05.350Z,7.1
2022-10-04T21:54:05.453Z,7
2022-10-04T21:59:05.481Z,7
2022-10-04T22:04:05.407Z,7
2022-10-04T22:09:05.376Z,7
2022-10-04T22:14:05.368Z,6.9
2022-10-04T22:19:05.368Z,6.8
2022-10-04T22:24:06.476Z,6.8
2022-10-04T22:29:05.358Z,6.8
2022-10-04T22:34:05.364Z,6.7
2022-10-04T22:39:05.359Z,6.6
2022-10-04T22:44:05.286Z,6.6
2022-10-04T22:49:05.279Z,6.5
2022-10-04T22:54:05.317Z,6.4
2022-10-04T22:59:05.293Z,6.4
2022-10-04T23:04:05.318Z,6.3
2022-10-04T23:09:05.291Z,6.4
2022-10-04T23:14:05.364Z,6.7
2022-10-04T23:19:05.419Z,6.8
2022-10-04T23:24:05.313Z,7.1
2022-10-04T23:29:05.357Z,7.4
2022-10-04T23:34:05.338Z,7.6
2022-10-04T23:39:05.341Z,7.7
2022-10-04T23:44:05.310Z,7.7
2022-10-04T23:49:05.360Z,7.5
2022-10-04T23:54:05.352Z,7.3
2022-10-04T23:59:05.331Z,7.3
