createdAt,value
2023-05-17T00:01:55.489Z,2.95
2023-05-17T00:04:23.740Z,3.03
2023-05-17T00:06:54.168Z,2.95
2023-05-17T00:09:22.409Z,2.50
2023-05-17T00:11:51.259Z,3.28
2023-05-17T00:14:19.854Z,3.10
2023-05-17T00:16:47.937Z,3.35
2023-05-17T00:19:16.497Z,2.80
2023-05-17T00:21:46.520Z,2.70
2023-05-17T00:24:16.397Z,2.58
2023-05-17T00:26:44.672Z,2.20
2023-05-17T00:29:12.971Z,2.17
2023-05-17T00:31:42.687Z,1.73
2023-05-17T00:34:11.055Z,2.35
2023-05-17T00:36:39.350Z,2.03
2023-05-17T00:39:07.503Z,2.65
2023-05-17T00:41:37.629Z,1.98
2023-05-17T00:44:06.636Z,2.38
2023-05-17T00:46:34.981Z,2.75
2023-05-17T00:49:03.664Z,2.33
2023-05-17T00:51:32.858Z,2.15
2023-05-17T00:54:01.353Z,2.00
2023-05-17T00:56:29.646Z,1.60
2023-05-17T00:59:00.156Z,1.85
2023-05-17T01:01:28.683Z,1.98
2023-05-17T01:03:58.526Z,2.00
2023-05-17T01:06:27.018Z,2.08
2023-05-17T01:08:55.623Z,1.70
2023-05-17T01:11:33.425Z,1.52
2023-05-17T01:14:14.689Z,2.10
2023-05-17T01:16:50.220Z,1.85
2023-05-17T01:19:32.433Z,1.95
2023-05-17T02:31:48.667Z,1.80
2023-05-17T02:34:19.097Z,1.63
2023-05-17T02:36:48.578Z,2.58
2023-05-17T02:39:16.965Z,1.83
2023-05-17T02:41:45.445Z,1.90
2023-05-17T02:44:15.252Z,2.35
2023-05-17T02:46:43.528Z,2.20
2023-05-17T02:49:14.473Z,2.25
2023-05-17T02:51:42.735Z,2.65
2023-05-17T02:54:11.337Z,1.67
2023-05-17T02:56:39.480Z,1.70
2023-05-17T02:59:07.946Z,2.63
2023-05-17T03:01:39.552Z,2.08
2023-05-17T03:04:08.360Z,2.17
2023-05-17T03:06:38.550Z,2.10
2023-05-17T03:09:07.346Z,1.90
2023-05-17T03:11:36.230Z,2.30
2023-05-17T03:14:09.017Z,1.95
2023-05-17T03:16:40.843Z,1.92
2023-05-17T03:19:10.002Z,1.90
2023-05-17T03:21:40.246Z,1.58
2023-05-17T03:24:09.495Z,1.65
2023-05-17T03:26:38.901Z,2.25
2023-05-17T03:29:09.260Z,2.08
2023-05-17T03:31:39.299Z,2.30
2023-05-17T03:34:08.112Z,1.83
2023-05-17T03:36:37.593Z,1.63
2023-05-17T03:39:09.935Z,1.73
2023-05-17T03:41:42.464Z,2.03
2023-05-17T03:44:12.358Z,1.95
2023-05-17T03:46:42.924Z,1.60
2023-05-17T03:49:13.067Z,1.58
2023-05-17T03:51:42.324Z,1.75
2023-05-17T03:54:11.539Z,1.90
2023-05-17T03:56:40.202Z,2.10
2023-05-17T03:59:10.708Z,1.67
2023-05-17T04:01:47.227Z,2.22
2023-05-17T04:04:16.503Z,1.90
2023-05-17T04:07:09.919Z,2.00
2023-05-17T04:09:39.143Z,2.20
2023-05-17T04:12:09.259Z,2.50
2023-05-17T04:14:38.818Z,2.15
2023-05-17T04:17:09.006Z,2.20
2023-05-17T04:19:37.704Z,2.00
2023-05-17T04:22:06.077Z,1.65
2023-05-17T04:24:34.577Z,2.88
2023-05-17T04:27:04.599Z,2.50
2023-05-17T04:29:33.661Z,2.35
2023-05-17T04:32:02.532Z,2.70
2023-05-17T04:34:32.863Z,3.75
2023-05-17T04:37:02.108Z,2.85
2023-05-17T04:39:31.697Z,2.60
2023-05-17T04:41:59.958Z,2.58
2023-05-17T04:44:28.924Z,3.30
2023-05-17T04:46:58.772Z,3.28
2023-05-17T04:49:54.388Z,3.03
2023-05-17T04:52:23.023Z,3.05
2023-05-17T04:54:52.150Z,3.00
2023-05-17T04:57:23.274Z,3.83
2023-05-17T04:59:56.880Z,3.35
2023-05-17T05:02:26.589Z,2.90
2023-05-17T05:04:57.329Z,3.03
2023-05-17T05:07:26.045Z,3.22
2023-05-17T05:09:54.870Z,3.55
2023-05-17T05:12:26.022Z,3.95
2023-05-17T05:14:54.941Z,3.72
2023-05-17T05:17:24.921Z,3.00
2023-05-17T05:19:53.728Z,3.15
2023-05-17T05:22:25.085Z,4.20
2023-05-17T05:24:53.746Z,4.43
2023-05-17T05:27:22.452Z,4.35
2023-05-17T05:29:50.684Z,4.20
2023-05-17T05:32:19.907Z,2.60
2023-05-17T05:34:48.901Z,2.90
2023-05-17T05:37:19.869Z,7.72
2023-05-17T05:39:50.256Z,3.20
2023-05-17T05:42:18.830Z,3.15
2023-05-17T05:44:47.429Z,3.28
2023-05-17T05:47:17.799Z,4.28
2023-05-17T05:49:50.651Z,5.00
2023-05-17T05:52:19.333Z,4.20
2023-05-17T05:54:49.263Z,3.70
2023-05-17T05:57:18.486Z,3.65
2023-05-17T05:59:47.214Z,3.92
2023-05-17T06:02:17.343Z,3.90
2023-05-17T06:04:46.141Z,3.63
2023-05-17T06:07:14.806Z,3.63
2023-05-17T06:09:43.443Z,4.80
2023-05-17T06:12:14.378Z,3.78
2023-05-17T06:14:42.930Z,4.32
2023-05-17T06:17:13.555Z,4.75
2023-05-17T06:19:44.941Z,4.40
2023-05-17T06:22:14.317Z,4.90
2023-05-17T06:24:44.049Z,4.45
2023-05-17T06:27:12.924Z,4.38
2023-05-17T06:29:43.852Z,4.75
2023-05-17T06:32:13.700Z,5.15
2023-05-17T06:34:43.267Z,4.30
2023-05-17T06:37:13.229Z,4.70
2023-05-17T06:39:48.007Z,3.70
2023-05-17T06:42:24.563Z,6.20
2023-05-17T06:44:54.865Z,5.05
2023-05-17T06:47:24.560Z,4.40
2023-05-17T06:49:53.523Z,4.53
2023-05-17T06:52:22.775Z,4.28
2023-05-17T06:54:52.316Z,4.90
2023-05-17T06:57:29.434Z,4.60
2023-05-17T06:59:59.669Z,5.30
2023-05-17T07:02:33.097Z,4.70
2023-05-17T07:05:03.300Z,4.30
2023-05-17T07:07:31.424Z,5.97
2023-05-17T07:10:00.209Z,5.50
2023-05-17T07:12:28.717Z,4.75
2023-05-17T07:14:56.947Z,4.45
2023-05-17T07:17:27.620Z,5.03
2023-05-17T07:19:56.689Z,5.35
2023-05-17T07:22:25.343Z,4.40
2023-05-17T07:24:54.305Z,4.50
2023-05-17T07:27:23.647Z,5.35
2023-05-17T07:29:52.510Z,3.75
2023-05-17T07:32:21.203Z,5.25
2023-05-17T07:34:51.942Z,4.72
2023-05-17T07:37:21.354Z,4.95
2023-05-17T07:39:50.638Z,3.58
2023-05-17T07:42:19.206Z,4.38
2023-05-17T07:44:48.745Z,4.68
2023-05-17T07:47:19.687Z,3.97
2023-05-17T07:49:48.530Z,5.85
2023-05-17T07:52:18.442Z,4.60
2023-05-17T07:54:50.501Z,4.35
2023-05-17T07:57:22.281Z,4.32
2023-05-17T07:59:50.597Z,3.97
2023-05-17T08:02:19.899Z,4.55
2023-05-17T08:04:48.358Z,3.63
2023-05-17T08:07:18.165Z,4.15
2023-05-17T08:09:47.944Z,3.80
2023-05-17T08:12:18.153Z,3.88
2023-05-17T08:14:47.117Z,3.67
2023-05-17T08:17:15.638Z,5.20
2023-05-17T08:19:44.450Z,2.65
2023-05-17T08:22:12.694Z,3.90
2023-05-17T08:24:41.635Z,4.07
2023-05-17T08:27:11.964Z,3.97
2023-05-17T08:29:40.410Z,3.05
2023-05-17T08:32:09.522Z,3.42
2023-05-17T08:34:38.834Z,3.20
2023-05-17T08:37:07.175Z,3.65
2023-05-17T08:39:36.250Z,3.90
2023-05-17T08:42:09.184Z,3.72
2023-05-17T08:44:40.424Z,4.00
2023-05-17T08:47:12.900Z,3.78
2023-05-17T08:49:42.498Z,4.35
2023-05-17T08:52:12.105Z,3.60
2023-05-17T08:54:40.353Z,4.00
2023-05-17T08:57:11.105Z,3.40
2023-05-17T08:59:43.136Z,3.60
2023-05-17T09:02:12.382Z,3.55
2023-05-17T09:04:42.080Z,3.03
2023-05-17T09:07:11.973Z,4.53
2023-05-17T09:09:40.659Z,3.15
2023-05-17T09:12:09.648Z,3.22
2023-05-17T09:14:37.905Z,3.03
2023-05-17T09:17:08.231Z,3.85
2023-05-17T09:19:45.162Z,3.63
2023-05-17T09:22:16.026Z,3.63
2023-05-17T09:24:44.784Z,3.38
2023-05-17T09:27:18.658Z,3.50
2023-05-17T09:29:48.034Z,3.20
2023-05-17T09:32:20.829Z,3.42
2023-05-17T09:34:51.172Z,4.70
2023-05-17T09:37:21.281Z,4.28
2023-05-17T09:39:50.132Z,3.92
2023-05-17T09:42:19.686Z,3.58
2023-05-17T09:44:49.856Z,3.75
2023-05-17T09:47:28.978Z,4.30
2023-05-17T09:49:58.809Z,3.90
2023-05-17T09:52:32.223Z,3.30
2023-05-17T09:55:01.844Z,3.55
2023-05-17T09:57:38.173Z,3.22
2023-05-17T10:00:12.759Z,2.97
2023-05-17T10:02:48.173Z,5.35
2023-05-17T10:05:18.791Z,3.33
2023-05-17T10:07:54.581Z,4.35
2023-05-17T10:10:24.155Z,3.25
2023-05-17T10:12:55.889Z,3.03
2023-05-17T10:15:26.808Z,4.18
2023-05-17T10:18:01.847Z,3.83
2023-05-17T10:20:34.560Z,3.95
2023-05-17T10:23:05.626Z,4.30
2023-05-17T10:25:34.363Z,3.10
2023-05-17T10:28:07.148Z,2.78
2023-05-17T10:30:37.765Z,3.28
2023-05-17T10:33:09.298Z,2.83
2023-05-17T10:35:41.146Z,3.30
2023-05-17T10:38:09.479Z,2.28
2023-05-17T10:40:38.474Z,2.40
2023-05-17T10:43:08.266Z,2.95
2023-05-17T10:45:41.765Z,2.65
2023-05-17T10:48:12.127Z,2.75
2023-05-17T10:50:50.617Z,2.22
2023-05-17T10:53:29.013Z,2.50
2023-05-17T10:55:58.094Z,2.55
2023-05-17T10:58:30.461Z,2.10
2023-05-17T11:00:59.061Z,1.95
2023-05-17T11:03:30.549Z,2.80
2023-05-17T11:06:23.643Z,3.25
2023-05-17T11:09:17.507Z,3.13
2023-05-17T11:12:04.748Z,3.17
2023-05-17T11:14:51.177Z,2.72
2023-05-17T11:17:21.077Z,2.35
2023-05-17T11:20:11.683Z,2.85
2023-05-17T11:22:43.330Z,2.72
2023-05-17T11:25:14.082Z,3.53
2023-05-17T11:27:47.630Z,2.90
2023-05-17T11:30:23.046Z,3.17
2023-05-17T11:32:53.493Z,3.45
2023-05-17T11:35:29.161Z,3.53
2023-05-17T11:38:17.921Z,2.75
2023-05-17T11:40:51.846Z,4.18
2023-05-17T11:43:23.172Z,2.92
2023-05-17T11:45:53.931Z,3.53
2023-05-17T11:48:24.497Z,4.03
2023-05-17T11:50:56.409Z,3.40
2023-05-17T11:53:27.231Z,5.88
2023-05-17T11:55:56.016Z,3.08
2023-05-17T11:58:27.306Z,5.45
2023-05-17T12:00:57.122Z,3.35
2023-05-17T12:03:26.575Z,3.00
2023-05-17T12:06:07.042Z,3.00
2023-05-17T12:08:36.743Z,3.33
2023-05-17T12:11:06.775Z,4.28
2023-05-17T12:13:36.897Z,3.00
2023-05-17T12:16:10.880Z,3.45
2023-05-17T12:18:40.810Z,3.28
2023-05-17T12:21:14.077Z,2.50
2023-05-17T12:23:43.787Z,3.15
2023-05-17T12:26:14.714Z,2.95
2023-05-17T12:28:46.243Z,5.53
2023-05-17T12:31:18.482Z,3.58
2023-05-17T12:33:48.478Z,2.38
2023-05-17T12:36:19.123Z,2.80
2023-05-17T12:38:49.511Z,2.97
2023-05-17T12:41:19.931Z,2.53
2023-05-17T12:43:49.059Z,2.65
2023-05-17T12:46:20.220Z,2.95
2023-05-17T12:48:50.386Z,2.58
2023-05-17T12:51:22.272Z,2.55
2023-05-17T12:53:52.793Z,2.83
2023-05-17T12:56:23.420Z,3.13
2023-05-17T12:59:09.045Z,2.78
2023-05-17T13:01:38.588Z,2.50
2023-05-17T13:04:07.260Z,2.70
2023-05-17T13:06:47.190Z,3.78
2023-05-17T13:09:16.750Z,3.45
2023-05-17T13:11:45.049Z,3.08
2023-05-17T13:14:14.433Z,3.63
2023-05-17T13:16:43.019Z,2.45
2023-05-17T13:19:15.127Z,3.30
2023-05-17T13:21:44.690Z,2.28
2023-05-17T13:24:15.624Z,3.05
2023-05-17T13:26:44.608Z,3.45
2023-05-17T13:29:13.810Z,2.53
2023-05-17T13:31:43.163Z,3.10
2023-05-17T13:34:11.954Z,3.05
2023-05-17T13:36:40.797Z,2.50
2023-05-17T13:39:09.398Z,4.10
2023-05-17T13:41:38.907Z,3.08
2023-05-17T13:44:07.718Z,3.13
2023-05-17T13:46:37.851Z,2.97
2023-05-17T13:49:07.976Z,2.45
2023-05-17T13:51:37.836Z,3.05
2023-05-17T13:54:06.408Z,2.38
2023-05-17T13:56:35.375Z,2.15
2023-05-17T13:59:04.992Z,2.42
2023-05-17T14:01:33.863Z,3.75
2023-05-17T14:04:02.175Z,2.80
2023-05-17T14:06:30.466Z,2.88
2023-05-17T14:09:00.742Z,2.35
2023-05-17T14:11:30.147Z,3.00
2023-05-17T14:13:59.215Z,2.75
2023-05-17T14:16:29.688Z,2.55
2023-05-17T14:18:58.035Z,2.55
2023-05-17T14:21:26.730Z,3.25
2023-05-17T14:23:54.880Z,2.40
2023-05-17T14:26:23.692Z,4.05
2023-05-17T14:28:52.154Z,2.35
2023-05-17T14:31:21.157Z,2.35
2023-05-17T14:33:50.702Z,2.50
2023-05-17T14:36:19.145Z,2.00
2023-05-17T14:38:47.451Z,2.13
2023-05-17T14:41:16.208Z,3.58
2023-05-17T14:43:44.483Z,2.75
2023-05-17T14:46:12.865Z,2.20
2023-05-17T14:48:41.778Z,2.00
2023-05-17T14:51:15.143Z,2.55
2023-05-17T14:53:43.312Z,3.42
2023-05-17T14:56:14.947Z,2.25
2023-05-17T14:58:43.371Z,3.08
2023-05-17T15:01:11.856Z,2.85
2023-05-17T15:03:40.662Z,2.72
2023-05-17T15:06:11.065Z,2.53
2023-05-17T15:08:41.928Z,2.28
2023-05-17T15:11:10.696Z,3.28
2023-05-17T15:13:39.227Z,2.83
2023-05-17T15:16:10.007Z,2.95
2023-05-17T15:18:38.686Z,2.28
2023-05-17T15:21:07.164Z,3.28
2023-05-17T15:23:37.550Z,2.22
2023-05-17T15:26:07.192Z,3.30
2023-05-17T15:28:35.680Z,2.00
2023-05-17T15:31:06.807Z,3.90
2023-05-17T15:33:35.101Z,2.70
2023-05-17T15:36:04.085Z,2.55
2023-05-17T15:38:32.332Z,3.05
2023-05-17T15:41:04.025Z,2.70
2023-05-17T15:43:34.716Z,3.45
2023-05-17T15:46:02.906Z,2.55
2023-05-17T15:48:31.651Z,1.90
2023-05-17T15:51:00.259Z,2.80
2023-05-17T15:53:32.056Z,2.10
2023-05-17T15:56:00.697Z,2.65
2023-05-17T15:58:33.528Z,2.95
2023-05-17T16:01:06.059Z,3.25
2023-05-17T16:03:35.082Z,2.90
2023-05-17T16:06:04.448Z,3.30
2023-05-17T16:08:32.783Z,2.35
2023-05-17T16:11:02.544Z,2.83
2023-05-17T16:13:31.538Z,2.67
2023-05-17T16:16:01.546Z,1.90
2023-05-17T16:18:32.982Z,2.30
2023-05-17T16:21:03.920Z,2.95
2023-05-17T16:23:32.700Z,2.63
2023-05-17T16:26:01.003Z,1.95
2023-05-17T16:28:29.285Z,3.13
2023-05-17T16:30:57.843Z,3.15
2023-05-17T16:33:26.787Z,2.65
2023-05-17T16:35:56.901Z,3.13
2023-05-17T16:38:25.278Z,3.03
2023-05-17T16:40:53.450Z,2.70
2023-05-17T16:43:21.478Z,2.20
2023-05-17T16:45:52.313Z,2.60
2023-05-17T16:48:21.086Z,1.95
2023-05-17T16:50:49.824Z,2.33
2023-05-17T16:53:20.217Z,2.45
2023-05-17T16:55:48.576Z,2.30
2023-05-17T16:58:16.975Z,2.58
2023-05-17T17:00:46.353Z,2.10
2023-05-17T17:03:14.599Z,1.75
2023-05-17T17:05:43.356Z,4.40
2023-05-17T17:08:11.516Z,3.65
2023-05-17T17:10:42.136Z,4.25
2023-05-17T17:13:10.581Z,3.10
2023-05-17T17:15:38.567Z,1.67
2023-05-17T17:18:07.080Z,2.17
2023-05-17T17:20:35.982Z,1.60
2023-05-17T17:23:04.652Z,1.90
2023-05-17T17:25:35.749Z,2.25
2023-05-17T17:28:06.567Z,2.70
2023-05-17T17:30:34.683Z,4.63
2023-05-17T17:33:02.906Z,2.55
2023-05-17T17:35:31.446Z,2.63
2023-05-17T17:38:00.062Z,1.95
2023-05-17T17:40:28.580Z,2.78
2023-05-17T17:42:56.860Z,2.47
2023-05-17T17:45:26.503Z,2.90
2023-05-17T17:47:57.245Z,2.60
2023-05-17T17:50:25.804Z,3.53
2023-05-17T17:52:55.591Z,2.88
2023-05-17T17:55:25.228Z,4.30
2023-05-17T17:57:53.935Z,3.50
2023-05-17T18:00:22.809Z,6.80
2023-05-17T18:02:53.003Z,3.58
2023-05-17T18:05:21.779Z,3.78
2023-05-17T18:07:49.769Z,4.63
2023-05-17T18:10:18.269Z,4.03
2023-05-17T18:12:46.452Z,3.90
2023-05-17T18:15:15.801Z,5.15
2023-05-17T18:17:44.373Z,3.90
2023-05-17T18:20:14.262Z,5.18
2023-05-17T18:22:42.488Z,6.43
2023-05-17T18:25:10.994Z,9.63
2023-05-17T18:27:41.446Z,8.23
2023-05-17T18:30:12.165Z,10.98
2023-05-17T18:32:40.937Z,5.70
2023-05-17T18:35:10.235Z,10.60
2023-05-17T18:37:40.407Z,4.15
2023-05-17T18:40:09.754Z,2.88
2023-05-17T18:42:38.080Z,2.22
2023-05-17T18:45:08.466Z,3.42
2023-05-17T18:47:36.838Z,2.95
2023-05-17T18:50:05.862Z,2.25
2023-05-17T18:52:37.055Z,2.25
2023-05-17T18:55:07.974Z,3.05
2023-05-17T18:57:36.051Z,4.20
2023-05-17T19:00:04.883Z,3.00
2023-05-17T19:02:33.416Z,2.35
2023-05-17T19:05:02.022Z,2.83
2023-05-17T19:07:30.597Z,2.47
2023-05-17T19:09:59.047Z,2.67
2023-05-17T19:12:28.681Z,2.28
2023-05-17T19:14:56.946Z,2.67
2023-05-17T19:17:25.170Z,1.67
2023-05-17T19:19:53.627Z,2.22
2023-05-17T19:22:22.122Z,2.40
2023-05-17T19:24:50.882Z,2.38
2023-05-17T19:27:19.814Z,1.95
2023-05-17T19:29:49.489Z,2.53
2023-05-17T19:32:17.877Z,2.97
2023-05-17T19:34:46.452Z,2.35
2023-05-17T19:37:14.612Z,1.90
2023-05-17T19:39:43.106Z,3.35
2023-05-17T19:42:11.792Z,2.08
2023-05-17T19:44:40.034Z,2.10
2023-05-17T19:47:10.070Z,2.13
2023-05-17T19:49:38.440Z,2.80
2023-05-17T19:52:07.888Z,2.90
2023-05-17T19:54:37.235Z,2.75
2023-05-17T19:57:05.939Z,3.30
2023-05-17T19:59:34.847Z,3.13
2023-05-17T20:02:03.353Z,2.47
2023-05-17T20:04:32.842Z,2.05
2023-05-17T20:07:02.786Z,3.08
2023-05-17T20:09:32.670Z,3.00
2023-05-17T20:12:01.640Z,2.10
2023-05-17T20:14:30.190Z,2.83
2023-05-17T20:16:58.931Z,3.50
2023-05-17T20:19:30.989Z,3.45
2023-05-17T20:22:01.779Z,3.60
2023-05-17T20:24:30.031Z,2.65
2023-05-17T20:26:59.266Z,3.53
2023-05-17T20:29:28.047Z,3.50
2023-05-17T20:31:56.751Z,2.85
2023-05-17T20:34:28.686Z,4.25
2023-05-17T20:36:57.255Z,3.90
2023-05-17T20:39:28.102Z,3.42
2023-05-17T20:41:56.982Z,3.33
2023-05-17T20:44:26.114Z,3.80
2023-05-17T20:46:55.806Z,3.15
2023-05-17T20:49:23.886Z,2.25
2023-05-17T20:51:52.951Z,3.42
2023-05-17T20:54:26.490Z,3.50
2023-05-17T20:56:58.920Z,3.28
2023-05-17T20:59:28.143Z,3.00
2023-05-17T21:01:56.628Z,3.60
2023-05-17T21:04:25.203Z,2.95
2023-05-17T21:06:58.209Z,3.00
2023-05-17T21:09:27.700Z,2.88
2023-05-17T21:11:57.394Z,2.58
2023-05-17T21:14:26.054Z,2.72
2023-05-17T21:16:57.267Z,2.75
2023-05-17T21:19:26.010Z,2.50
2023-05-17T21:21:56.043Z,2.60
2023-05-17T21:24:24.903Z,2.15
2023-05-17T21:26:53.582Z,2.35
2023-05-17T21:29:24.324Z,2.58
2023-05-17T21:31:52.969Z,3.03
2023-05-17T21:34:22.009Z,2.22
2023-05-17T21:36:50.302Z,2.40
2023-05-17T21:39:21.886Z,2.53
2023-05-17T21:41:51.516Z,2.53
2023-05-17T21:44:20.303Z,2.05
2023-05-17T21:46:50.649Z,1.92
2023-05-17T21:49:18.959Z,2.30
2023-05-17T21:51:47.651Z,2.60
2023-05-17T21:54:16.132Z,3.10
2023-05-17T21:56:44.629Z,4.03
2023-05-17T21:59:13.265Z,2.63
2023-05-17T22:01:41.707Z,2.50
2023-05-17T22:04:12.041Z,2.92
2023-05-17T22:06:40.322Z,2.47
2023-05-17T22:09:09.589Z,2.30
2023-05-17T22:11:39.256Z,2.30
2023-05-17T22:14:09.287Z,3.28
2023-05-17T22:16:38.056Z,2.33
2023-05-17T22:19:07.741Z,2.67
2023-05-17T22:21:37.560Z,3.15
2023-05-17T22:24:07.014Z,2.85
2023-05-17T22:26:35.745Z,3.40
2023-05-17T22:29:04.360Z,3.55
2023-05-17T22:31:34.424Z,2.80
2023-05-17T22:34:03.448Z,4.18
2023-05-17T22:36:34.781Z,2.55
2023-05-17T22:39:05.950Z,3.00
2023-05-17T22:41:34.440Z,2.60
2023-05-17T22:44:02.628Z,2.90
2023-05-17T22:46:32.187Z,2.55
2023-05-17T22:49:01.901Z,2.97
2023-05-17T22:51:30.405Z,2.60
2023-05-17T22:53:58.361Z,2.35
2023-05-17T22:56:28.261Z,3.10
2023-05-17T22:58:56.616Z,3.13
2023-05-17T23:01:25.384Z,2.42
2023-05-17T23:03:53.490Z,3.75
2023-05-17T23:06:22.225Z,2.20
2023-05-17T23:08:52.979Z,2.65
2023-05-17T23:11:21.406Z,2.50
2023-05-17T23:13:52.626Z,2.53
2023-05-17T23:16:26.285Z,3.70
2023-05-17T23:18:54.416Z,3.40
2023-05-17T23:21:22.749Z,3.22
2023-05-17T23:23:53.727Z,2.55
2023-05-17T23:26:22.231Z,4.93
2023-05-17T23:28:53.748Z,2.88
2023-05-17T23:31:23.466Z,2.92
2023-05-17T23:33:53.215Z,3.58
2023-05-17T23:36:21.847Z,2.92
2023-05-17T23:38:50.322Z,2.50
2023-05-17T23:41:19.780Z,2.72
2023-05-17T23:43:48.425Z,2.88
2023-05-17T23:46:20.189Z,2.83
2023-05-17T23:48:51.755Z,4.25
2023-05-17T23:51:20.434Z,2.35
2023-05-17T23:53:49.188Z,4.15
2023-05-17T23:56:18.615Z,2.90
2023-05-17T23:58:46.998Z,2.53
