createdAt,value
2022-11-05T00:01:46.671Z,14.60
2022-11-05T00:04:32.108Z,14.60
2022-11-05T00:07:29.293Z,14.60
2022-11-05T00:10:00.863Z,14.60
2022-11-05T00:12:46.383Z,14.60
2022-11-05T00:15:31.423Z,14.60
2022-11-05T00:17:58.059Z,14.70
2022-11-05T00:20:24.724Z,14.60
2022-11-05T00:23:10.205Z,14.70
2022-11-05T00:25:37.000Z,14.70
2022-11-05T00:28:03.795Z,14.70
2022-11-05T00:30:30.458Z,14.70
2022-11-05T00:33:00.226Z,14.80
2022-11-05T00:35:26.912Z,14.70
2022-11-05T00:37:53.902Z,14.80
2022-11-05T00:40:20.541Z,14.70
2022-11-05T00:43:05.678Z,14.70
2022-11-05T00:45:32.391Z,14.70
2022-11-05T00:48:17.440Z,14.70
2022-11-05T00:50:44.114Z,14.60
2022-11-05T00:53:11.187Z,14.60
2022-11-05T00:55:42.113Z,14.60
2022-11-05T00:58:15.793Z,14.60
2022-11-05T01:00:43.497Z,14.60
2022-11-05T01:03:11.322Z,14.60
2022-11-05T01:05:39.028Z,14.60
2022-11-05T01:08:05.755Z,14.60
2022-11-05T01:10:32.414Z,14.60
2022-11-05T01:12:59.256Z,14.60
2022-11-05T01:15:25.913Z,14.60
2022-11-05T01:17:52.628Z,14.50
2022-11-05T01:20:19.420Z,14.50
2022-11-05T01:22:46.056Z,14.50
2022-11-05T01:25:12.728Z,14.50
2022-11-05T01:27:39.520Z,14.50
2022-11-05T01:30:06.605Z,14.50
2022-11-05T01:32:34.018Z,14.50
2022-11-05T01:35:00.679Z,14.60
2022-11-05T01:37:27.347Z,14.60
2022-11-05T01:39:54.013Z,14.60
2022-11-05T01:42:21.968Z,14.60
2022-11-05T01:45:03.930Z,14.60
2022-11-05T01:47:36.391Z,14.60
2022-11-05T01:50:05.318Z,14.60
2022-11-05T01:52:32.152Z,14.70
2022-11-05T01:54:59.100Z,14.60
2022-11-05T01:57:25.761Z,14.60
2022-11-05T01:59:53.264Z,14.50
2022-11-05T02:02:20.027Z,14.40
2022-11-05T02:04:48.704Z,14.30
2022-11-05T02:07:15.341Z,14.20
2022-11-05T02:09:50.796Z,14.10
2022-11-05T02:12:17.481Z,14.10
2022-11-05T02:14:44.100Z,14.10
2022-11-05T02:17:10.747Z,14.10
2022-11-05T02:19:52.671Z,14.10
2022-11-05T02:22:24.748Z,14.30
2022-11-05T02:25:04.409Z,14.30
2022-11-05T02:27:49.936Z,14.40
2022-11-05T02:30:27.669Z,14.50
2022-11-05T02:32:54.338Z,14.50
2022-11-05T02:35:31.534Z,14.50
2022-11-05T02:38:01.914Z,14.60
2022-11-05T02:40:34.264Z,14.60
2022-11-05T02:43:04.001Z,14.60
2022-11-05T02:45:33.750Z,14.60
2022-11-05T02:48:00.391Z,14.60
2022-11-05T02:50:27.431Z,14.60
2022-11-05T02:53:09.644Z,14.50
2022-11-05T02:55:40.456Z,14.50
2022-11-05T02:58:07.207Z,14.50
2022-11-05T03:00:34.020Z,14.50
2022-11-05T03:03:00.712Z,14.50
2022-11-05T03:05:30.323Z,14.50
2022-11-05T03:07:58.651Z,14.50
2022-11-05T03:10:25.367Z,14.50
2022-11-05T03:12:57.035Z,14.50
2022-11-05T03:15:26.769Z,14.50
2022-11-05T03:17:53.466Z,14.50
2022-11-05T03:20:28.223Z,14.50
2022-11-05T03:23:06.939Z,14.50
2022-11-05T03:25:33.640Z,14.50
2022-11-05T03:28:00.848Z,14.50
2022-11-05T03:30:27.494Z,14.50
2022-11-05T03:32:59.234Z,14.50
2022-11-05T03:35:27.705Z,14.50
2022-11-05T03:37:58.905Z,14.60
2022-11-05T03:40:25.552Z,14.50
2022-11-05T03:42:52.733Z,14.50
2022-11-05T03:45:24.039Z,14.50
2022-11-05T03:47:50.847Z,14.40
2022-11-05T03:50:21.599Z,14.30
2022-11-05T03:52:49.383Z,14.20
2022-11-05T03:55:16.097Z,14.10
2022-11-05T03:57:43.458Z,14.10
2022-11-05T04:00:10.652Z,14.00
2022-11-05T04:02:37.367Z,14.00
2022-11-05T04:05:04.239Z,14.00
2022-11-05T04:07:49.561Z,13.90
2022-11-05T04:10:34.667Z,13.90
2022-11-05T04:13:33.405Z,13.90
2022-11-05T04:16:18.559Z,13.80
2022-11-05T04:18:45.216Z,13.70
2022-11-05T04:21:30.640Z,13.60
2022-11-05T04:24:09.257Z,13.50
2022-11-05T04:26:43.781Z,13.40
2022-11-05T04:29:29.292Z,13.30
2022-11-05T04:31:56.021Z,13.30
2022-11-05T04:34:22.808Z,13.20
2022-11-05T04:36:49.917Z,13.20
2022-11-05T04:39:20.391Z,13.20
2022-11-05T04:41:49.744Z,13.20
2022-11-05T04:44:16.481Z,13.10
2022-11-05T04:46:43.205Z,13.10
2022-11-05T04:49:09.836Z,13.10
2022-11-05T04:51:36.507Z,13.10
2022-11-05T04:54:03.255Z,13.10
2022-11-05T04:56:29.930Z,13.00
2022-11-05T04:58:56.612Z,13.00
2022-11-05T05:01:23.577Z,12.90
2022-11-05T05:03:50.680Z,12.90
2022-11-05T05:06:17.431Z,12.90
2022-11-05T05:08:44.177Z,12.90
2022-11-05T05:11:11.635Z,12.90
2022-11-05T05:13:38.311Z,12.90
2022-11-05T05:16:08.136Z,12.80
2022-11-05T05:18:34.989Z,12.80
2022-11-05T05:21:20.003Z,12.60
2022-11-05T05:23:47.099Z,12.50
2022-11-05T05:26:14.089Z,12.40
2022-11-05T05:28:40.773Z,12.40
2022-11-05T05:31:07.461Z,12.40
2022-11-05T05:33:34.159Z,12.40
2022-11-05T05:36:05.747Z,12.40
2022-11-05T05:38:35.254Z,12.40
2022-11-05T05:41:01.902Z,12.50
2022-11-05T05:43:32.121Z,12.50
2022-11-05T05:46:02.499Z,12.60
2022-11-05T05:48:29.197Z,12.60
2022-11-05T05:50:59.566Z,12.60
2022-11-05T05:53:26.210Z,12.60
2022-11-05T05:55:53.455Z,12.50
2022-11-05T05:58:20.131Z,12.60
2022-11-05T06:00:46.771Z,12.60
2022-11-05T06:03:13.861Z,12.60
2022-11-05T06:05:40.788Z,12.60
2022-11-05T06:08:07.456Z,12.60
2022-11-05T06:10:34.172Z,12.70
2022-11-05T06:13:00.943Z,12.70
2022-11-05T06:15:30.533Z,12.60
2022-11-05T06:18:01.376Z,12.60
2022-11-05T06:20:28.069Z,12.60
2022-11-05T06:22:55.527Z,12.50
2022-11-05T06:25:22.303Z,12.60
2022-11-05T06:27:48.946Z,12.60
2022-11-05T06:30:15.652Z,12.60
2022-11-05T06:32:42.405Z,12.60
2022-11-05T06:35:09.220Z,12.60
2022-11-05T06:37:35.894Z,12.60
2022-11-05T06:40:02.702Z,12.60
2022-11-05T06:42:29.364Z,12.50
2022-11-05T06:44:56.048Z,12.50
2022-11-05T06:47:22.684Z,12.50
2022-11-05T06:49:49.420Z,12.50
2022-11-05T06:52:16.256Z,12.60
2022-11-05T06:54:43.824Z,12.60
2022-11-05T06:57:10.847Z,12.60
2022-11-05T06:59:38.225Z,12.60
2022-11-05T07:02:05.379Z,12.60
2022-11-05T07:04:32.128Z,12.60
2022-11-05T07:06:59.759Z,12.60
2022-11-05T07:09:26.800Z,12.60
2022-11-05T07:11:53.448Z,12.60
2022-11-05T07:14:20.184Z,12.60
2022-11-05T07:16:46.849Z,12.50
2022-11-05T07:19:13.538Z,12.60
2022-11-05T07:21:40.914Z,12.60
2022-11-05T07:24:07.889Z,12.60
2022-11-05T07:26:34.842Z,12.60
2022-11-05T07:29:01.549Z,12.60
2022-11-05T07:31:28.327Z,12.60
2022-11-05T07:33:54.974Z,12.50
2022-11-05T07:36:21.680Z,12.50
2022-11-05T07:38:48.349Z,12.50
2022-11-05T07:41:15.045Z,12.50
2022-11-05T07:43:41.785Z,12.50
2022-11-05T07:46:13.555Z,12.40
2022-11-05T07:48:40.514Z,12.50
2022-11-05T07:51:07.225Z,12.50
2022-11-05T07:53:33.885Z,12.50
2022-11-05T07:56:00.589Z,12.50
2022-11-05T07:58:27.320Z,12.50
2022-11-05T08:00:54.092Z,12.50
2022-11-05T08:03:21.375Z,12.40
2022-11-05T08:05:48.380Z,12.40
2022-11-05T08:08:16.170Z,12.30
2022-11-05T08:10:42.892Z,12.30
2022-11-05T08:13:09.943Z,12.20
2022-11-05T08:15:37.010Z,12.20
2022-11-05T08:18:04.661Z,12.20
2022-11-05T08:20:31.437Z,12.20
2022-11-05T08:22:58.148Z,12.20
2022-11-05T08:25:24.815Z,12.20
2022-11-05T08:27:55.157Z,12.20
2022-11-05T08:30:21.901Z,12.10
2022-11-05T08:32:48.575Z,12.10
2022-11-05T08:35:15.246Z,12.10
2022-11-05T08:37:41.862Z,12.10
2022-11-05T08:40:08.777Z,12.10
2022-11-05T08:42:35.438Z,12.10
2022-11-05T08:45:02.174Z,12.20
2022-11-05T08:47:29.350Z,12.20
2022-11-05T08:49:56.026Z,12.20
2022-11-05T08:52:22.739Z,12.10
2022-11-05T08:54:49.380Z,12.20
2022-11-05T08:57:16.039Z,12.20
2022-11-05T08:59:42.691Z,12.20
2022-11-05T09:02:09.983Z,12.30
2022-11-05T09:04:36.844Z,12.30
2022-11-05T09:07:03.527Z,12.30
2022-11-05T09:09:30.364Z,12.30
2022-11-05T09:12:11.656Z,12.40
2022-11-05T09:14:39.181Z,12.40
2022-11-05T09:17:12.163Z,12.40
2022-11-05T09:19:39.936Z,12.40
2022-11-05T09:22:06.866Z,12.40
2022-11-05T09:24:33.530Z,12.50
2022-11-05T09:27:00.253Z,12.60
2022-11-05T09:29:26.935Z,12.60
2022-11-05T09:31:53.573Z,12.60
2022-11-05T09:34:20.252Z,12.60
2022-11-05T09:36:47.324Z,12.60
2022-11-05T09:39:13.995Z,12.60
2022-11-05T09:41:40.668Z,12.70
2022-11-05T09:44:13.971Z,12.80
2022-11-05T09:46:44.103Z,12.80
2022-11-05T09:49:13.876Z,12.80
2022-11-05T09:51:40.591Z,13.00
2022-11-05T09:54:07.321Z,12.90
2022-11-05T09:56:34.547Z,12.90
2022-11-05T09:59:03.188Z,12.90
2022-11-05T10:01:38.983Z,13.00
2022-11-05T10:04:16.572Z,13.00
2022-11-05T10:06:46.976Z,12.90
2022-11-05T10:09:14.918Z,13.00
2022-11-05T10:11:44.010Z,12.90
2022-11-05T10:14:13.634Z,12.80
2022-11-05T10:16:41.315Z,12.70
2022-11-05T10:19:09.896Z,12.70
2022-11-05T10:22:04.987Z,12.70
2022-11-05T10:24:24.052Z,12.70
2022-11-05T10:26:51.303Z,12.60
2022-11-05T10:29:21.872Z,12.50
2022-11-05T10:31:48.618Z,12.50
2022-11-05T10:34:17.817Z,12.50
2022-11-05T10:36:44.517Z,12.60
2022-11-05T10:39:15.315Z,12.60
2022-11-05T10:41:44.740Z,12.70
2022-11-05T10:44:22.302Z,12.80
2022-11-05T10:47:01.333Z,12.70
2022-11-05T10:49:27.936Z,12.80
2022-11-05T10:51:56.266Z,12.80
2022-11-05T10:54:23.378Z,12.70
2022-11-05T10:56:50.167Z,12.60
2022-11-05T10:59:20.988Z,12.50
2022-11-05T11:01:47.812Z,12.50
2022-11-05T11:04:14.545Z,12.60
2022-11-05T11:06:43.960Z,12.60
2022-11-05T11:09:18.151Z,12.70
2022-11-05T11:11:44.797Z,12.80
2022-11-05T11:14:11.642Z,12.80
2022-11-05T11:16:39.348Z,12.70
2022-11-05T11:19:21.112Z,12.70
2022-11-05T11:21:49.022Z,12.70
2022-11-05T11:24:20.082Z,12.80
2022-11-05T11:26:46.747Z,12.80
2022-11-05T11:29:16.400Z,12.80
2022-11-05T11:31:43.063Z,12.80
2022-11-05T11:34:12.770Z,12.80
2022-11-05T11:36:41.412Z,12.80
2022-11-05T11:39:11.859Z,12.90
2022-11-05T11:41:39.512Z,12.90
2022-11-05T11:44:16.273Z,12.90
2022-11-05T11:46:42.904Z,12.90
2022-11-05T11:49:17.143Z,13.00
2022-11-05T11:51:49.812Z,13.10
2022-11-05T11:54:20.685Z,13.10
2022-11-05T11:56:47.744Z,13.10
2022-11-05T11:59:30.641Z,13.10
2022-11-05T12:02:26.085Z,13.20
2022-11-05T12:05:13.905Z,13.10
2022-11-05T12:07:49.915Z,13.10
2022-11-05T12:10:19.387Z,13.10
2022-11-05T12:12:46.080Z,13.20
2022-11-05T12:15:21.882Z,13.20
2022-11-05T12:18:08.774Z,13.20
2022-11-05T12:20:35.474Z,13.30
2022-11-05T12:23:08.679Z,13.30
2022-11-05T12:25:44.338Z,13.30
2022-11-05T12:28:29.718Z,13.30
2022-11-05T12:31:00.091Z,13.30
2022-11-05T12:33:42.248Z,13.20
2022-11-05T12:36:12.230Z,13.00
2022-11-05T12:38:38.833Z,12.90
2022-11-05T12:41:08.582Z,12.80
2022-11-05T12:43:41.816Z,12.80
2022-11-05T12:46:08.514Z,12.70
2022-11-05T12:48:37.286Z,12.50
2022-11-05T12:51:04.128Z,12.40
2022-11-05T12:53:33.594Z,12.40
2022-11-05T12:56:01.440Z,12.40
2022-11-05T12:58:29.632Z,12.50
2022-11-05T13:00:58.040Z,12.50
2022-11-05T13:03:32.817Z,12.50
2022-11-05T13:06:06.354Z,12.50
2022-11-05T13:08:36.045Z,12.50
2022-11-05T13:11:21.364Z,12.50
2022-11-05T13:13:54.047Z,12.50
2022-11-05T13:16:20.739Z,12.50
2022-11-05T13:18:48.837Z,12.40
2022-11-05T13:21:15.500Z,12.30
2022-11-05T13:23:42.188Z,12.30
2022-11-05T13:26:19.726Z,12.20
2022-11-05T13:28:49.495Z,12.10
2022-11-05T13:31:18.459Z,12.10
2022-11-05T13:33:46.225Z,12.10
2022-11-05T13:36:40.739Z,12.10
2022-11-05T13:39:30.518Z,12.10
2022-11-05T13:42:12.468Z,12.20
2022-11-05T13:44:48.211Z,12.20
2022-11-05T13:47:18.004Z,12.20
2022-11-05T13:49:47.675Z,12.20
2022-11-05T13:52:21.539Z,12.20
2022-11-05T13:54:57.340Z,12.20
2022-11-05T13:57:42.804Z,12.10
2022-11-05T14:00:25.426Z,12.20
2022-11-05T14:02:53.728Z,12.20
2022-11-05T14:05:30.260Z,12.20
2022-11-05T14:07:57.618Z,12.20
2022-11-05T14:10:24.283Z,12.10
2022-11-05T14:12:51.273Z,12.00
2022-11-05T14:15:20.258Z,12.00
2022-11-05T14:18:07.502Z,12.00
2022-11-05T14:20:34.159Z,11.90
2022-11-05T14:23:19.595Z,11.90
2022-11-05T14:25:56.182Z,11.90
2022-11-05T14:28:35.042Z,11.90
2022-11-05T14:31:02.403Z,11.90
2022-11-05T14:33:29.082Z,11.90
2022-11-05T14:36:14.679Z,11.90
2022-11-05T14:38:48.736Z,11.90
2022-11-05T14:41:15.424Z,11.80
2022-11-05T14:43:45.632Z,11.80
2022-11-05T14:46:12.472Z,11.80
2022-11-05T14:48:42.986Z,11.80
2022-11-05T14:51:28.359Z,11.80
2022-11-05T14:53:59.638Z,11.80
2022-11-05T14:56:26.337Z,11.80
2022-11-05T14:58:53.674Z,11.80
2022-11-05T15:01:35.798Z,11.80
2022-11-05T15:04:22.983Z,11.80
2022-11-05T15:07:01.806Z,11.80
2022-11-05T15:09:35.445Z,11.80
2022-11-05T15:12:09.100Z,11.80
2022-11-05T15:15:02.086Z,11.80
2022-11-05T15:17:58.088Z,11.80
2022-11-05T15:20:27.691Z,11.80
2022-11-05T15:22:58.641Z,11.80
2022-11-05T15:25:28.296Z,11.80
2022-11-05T15:27:58.129Z,11.80
2022-11-05T15:30:24.898Z,11.80
2022-11-05T15:32:51.827Z,11.70
2022-11-05T15:35:18.595Z,11.70
2022-11-05T15:37:53.366Z,11.70
2022-11-05T15:40:24.529Z,11.70
2022-11-05T15:43:10.655Z,11.70
2022-11-05T15:45:37.585Z,11.70
2022-11-05T15:48:12.211Z,11.70
2022-11-05T15:50:38.879Z,11.70
2022-11-05T15:53:41.615Z,11.60
2022-11-05T15:56:09.294Z,11.60
2022-11-05T15:58:37.266Z,11.60
2022-11-05T16:01:04.015Z,11.50
2022-11-05T16:03:31.543Z,11.50
2022-11-05T16:05:58.248Z,11.50
2022-11-05T16:08:26.624Z,11.50
2022-11-05T16:10:54.574Z,11.50
2022-11-05T16:13:36.658Z,11.50
2022-11-05T16:16:06.931Z,11.50
2022-11-05T16:18:34.647Z,11.50
2022-11-05T16:21:08.309Z,11.50
2022-11-05T16:23:53.450Z,11.50
2022-11-05T16:29:25.660Z,11.50
2022-11-05T16:31:53.195Z,11.60
2022-11-05T16:34:40.123Z,11.50
2022-11-05T16:37:07.251Z,11.50
2022-11-05T16:39:34.034Z,11.60
2022-11-05T16:42:00.738Z,11.60
2022-11-05T16:44:27.418Z,11.60
2022-11-05T16:46:54.112Z,11.60
2022-11-05T16:49:20.926Z,11.60
2022-11-05T16:51:47.556Z,11.60
2022-11-05T16:54:14.233Z,11.70
2022-11-05T16:56:42.812Z,11.70
2022-11-05T16:59:11.289Z,11.70
2022-11-05T17:01:38.123Z,11.80
2022-11-05T17:04:04.919Z,11.80
2022-11-05T17:06:31.588Z,11.90
2022-11-05T17:08:58.250Z,11.90
2022-11-05T17:11:25.005Z,11.80
2022-11-05T17:13:51.671Z,11.80
2022-11-05T17:16:18.348Z,11.70
2022-11-05T17:18:45.077Z,11.70
2022-11-05T17:21:12.680Z,11.80
2022-11-05T17:23:39.355Z,11.70
2022-11-05T17:26:09.543Z,11.80
2022-11-05T17:28:36.350Z,11.80
2022-11-05T17:31:03.443Z,11.80
2022-11-05T17:33:30.207Z,11.80
2022-11-05T17:35:56.984Z,11.80
2022-11-05T17:38:23.966Z,11.80
2022-11-05T17:40:50.806Z,11.80
2022-11-05T17:43:17.593Z,11.90
2022-11-05T17:45:45.225Z,11.90
2022-11-05T17:48:11.995Z,11.90
2022-11-05T17:50:45.627Z,11.90
2022-11-05T17:53:12.892Z,11.90
2022-11-05T17:55:40.527Z,11.90
2022-11-05T17:58:07.194Z,11.90
2022-11-05T18:00:33.911Z,11.90
2022-11-05T18:03:00.576Z,11.90
2022-11-05T18:05:27.983Z,11.90
2022-11-05T18:07:55.449Z,11.90
2022-11-05T18:10:22.399Z,11.90
2022-11-05T18:12:49.100Z,11.80
2022-11-05T18:15:15.885Z,11.80
2022-11-05T18:17:42.618Z,11.80
2022-11-05T18:20:15.756Z,11.80
2022-11-05T18:22:45.349Z,11.90
2022-11-05T18:25:12.003Z,11.90
2022-11-05T18:27:40.038Z,11.90
2022-11-05T18:30:07.105Z,11.90
2022-11-05T18:32:33.726Z,11.90
2022-11-05T18:35:00.522Z,11.90
2022-11-05T18:37:27.237Z,11.90
2022-11-05T18:39:53.889Z,12.00
2022-11-05T18:42:20.711Z,12.00
2022-11-05T18:44:47.400Z,12.00
2022-11-05T18:47:14.166Z,12.00
2022-11-05T18:49:40.844Z,12.00
2022-11-05T18:52:07.585Z,12.10
2022-11-05T18:54:34.285Z,12.00
2022-11-05T18:57:01.053Z,12.00
2022-11-05T18:59:37.636Z,12.00
2022-11-05T19:02:05.371Z,12.00
2022-11-05T19:04:32.190Z,12.00
2022-11-05T19:07:03.343Z,12.00
2022-11-05T19:09:31.813Z,12.00
2022-11-05T19:11:58.716Z,12.00
2022-11-05T19:14:25.344Z,12.00
2022-11-05T19:16:52.023Z,11.90
2022-11-05T19:19:18.827Z,11.90
2022-11-05T19:21:46.654Z,11.90
2022-11-05T19:24:20.357Z,11.90
2022-11-05T19:26:47.538Z,12.00
2022-11-05T19:29:14.210Z,11.90
2022-11-05T19:31:40.860Z,11.90
2022-11-05T19:34:08.146Z,11.80
2022-11-05T19:36:34.946Z,11.80
2022-11-05T19:39:06.451Z,11.80
2022-11-05T19:41:33.340Z,11.80
2022-11-05T19:44:01.648Z,11.80
2022-11-05T19:46:28.698Z,11.80
2022-11-05T19:48:55.354Z,11.90
2022-11-05T19:51:23.140Z,11.90
2022-11-05T19:53:51.399Z,11.90
2022-11-05T19:56:21.662Z,11.90
2022-11-05T19:58:48.939Z,12.00
2022-11-05T20:01:15.899Z,12.00
2022-11-05T20:03:42.770Z,12.00
2022-11-05T20:06:16.406Z,12.00
2022-11-05T20:09:07.237Z,12.00
2022-11-05T20:11:29.798Z,12.00
2022-11-05T20:13:56.770Z,12.00
2022-11-05T20:16:27.376Z,11.90
2022-11-05T20:18:54.062Z,11.90
2022-11-05T20:21:20.705Z,12.00
2022-11-05T20:23:47.451Z,12.00
2022-11-05T20:26:14.153Z,12.00
2022-11-05T20:28:40.867Z,11.90
2022-11-05T20:31:08.105Z,11.90
2022-11-05T20:33:34.822Z,11.90
2022-11-05T20:36:02.164Z,11.90
2022-11-05T20:38:28.815Z,11.90
2022-11-05T20:40:55.542Z,11.80
2022-11-05T20:43:26.139Z,11.80
2022-11-05T20:45:57.674Z,11.80
2022-11-05T20:48:24.363Z,11.80
2022-11-05T20:50:51.093Z,11.90
2022-11-05T20:53:17.797Z,11.90
2022-11-05T20:55:45.880Z,11.90
2022-11-05T20:58:13.014Z,11.90
2022-11-05T21:00:40.072Z,11.90
2022-11-05T21:03:06.738Z,11.90
2022-11-05T21:05:35.572Z,11.90
2022-11-05T21:08:02.525Z,11.90
2022-11-05T21:10:29.237Z,11.90
2022-11-05T21:12:55.917Z,12.00
2022-11-05T21:15:24.321Z,12.00
2022-11-05T21:17:50.978Z,12.00
2022-11-05T21:20:17.783Z,12.00
2022-11-05T21:22:45.445Z,12.00
2022-11-05T21:25:12.164Z,12.00
2022-11-05T21:27:43.317Z,12.00
2022-11-05T21:30:10.672Z,12.00
2022-11-05T21:32:37.325Z,12.00
2022-11-05T21:35:05.159Z,11.90
2022-11-05T21:37:32.003Z,11.80
2022-11-05T21:39:58.685Z,11.90
2022-11-05T21:42:25.355Z,11.90
2022-11-05T21:44:56.337Z,11.90
2022-11-05T21:47:26.951Z,11.90
2022-11-05T21:49:53.629Z,11.90
2022-11-05T21:52:39.041Z,11.80
2022-11-05T21:55:24.231Z,11.90
2022-11-05T21:58:09.549Z,11.90
2022-11-05T22:00:38.089Z,11.90
2022-11-05T22:03:04.748Z,12.00
2022-11-05T22:05:31.514Z,11.90
2022-11-05T22:07:58.203Z,11.90
2022-11-05T22:10:24.886Z,11.90
2022-11-05T22:12:51.608Z,12.00
2022-11-05T22:15:18.291Z,12.00
2022-11-05T22:17:47.116Z,12.00
2022-11-05T22:20:14.476Z,11.90
2022-11-05T22:22:41.208Z,11.90
2022-11-05T22:25:08.000Z,11.90
2022-11-05T22:27:34.750Z,11.90
2022-11-05T22:30:01.470Z,11.90
2022-11-05T22:32:28.156Z,11.90
2022-11-05T22:34:54.797Z,12.00
2022-11-05T22:37:22.671Z,11.90
2022-11-05T22:39:49.368Z,11.90
2022-11-05T22:42:16.080Z,11.90
2022-11-05T22:44:42.781Z,11.80
2022-11-05T22:47:09.493Z,11.80
2022-11-05T22:49:36.297Z,11.80
2022-11-05T22:52:02.995Z,11.80
2022-11-05T22:54:31.718Z,11.90
2022-11-05T22:57:00.615Z,11.90
2022-11-05T22:59:27.261Z,11.90
2022-11-05T23:01:54.196Z,11.90
2022-11-05T23:04:20.896Z,11.90
2022-11-05T23:07:06.166Z,11.90
2022-11-05T23:09:52.206Z,11.90
2022-11-05T23:12:24.870Z,11.90
2022-11-05T23:14:52.009Z,11.90
2022-11-05T23:17:37.374Z,11.90
2022-11-05T23:20:31.204Z,11.90
2022-11-05T23:23:16.396Z,11.80
2022-11-05T23:25:43.071Z,11.80
2022-11-05T23:28:10.309Z,11.80
2022-11-05T23:31:00.638Z,11.80
2022-11-05T23:33:27.611Z,11.80
2022-11-05T23:36:12.570Z,11.90
2022-11-05T23:38:39.211Z,11.90
2022-11-05T23:41:24.254Z,11.90
2022-11-05T23:44:09.279Z,11.90
2022-11-05T23:46:54.290Z,11.90
2022-11-05T23:49:21.003Z,12.00
2022-11-05T23:51:48.543Z,12.00
2022-11-05T23:54:15.198Z,12.00
2022-11-05T23:56:41.896Z,12.00
2022-11-05T23:59:08.586Z,12.00
