createdAt,value
2023-03-05T00:01:37.220Z,8.67
2023-03-05T00:04:08.819Z,10.63
2023-03-05T00:06:37.267Z,9.50
2023-03-05T00:09:06.608Z,9.47
2023-03-05T00:11:36.774Z,10.53
2023-03-05T00:14:06.246Z,13.03
2023-03-05T00:16:35.353Z,13.50
2023-03-05T00:19:03.903Z,12.97
2023-03-05T00:21:34.679Z,12.43
2023-03-05T00:24:04.628Z,8.87
2023-03-05T00:26:36.335Z,10.67
2023-03-05T00:29:05.520Z,8.93
2023-03-05T00:31:35.496Z,8.77
2023-03-05T00:34:06.307Z,8.93
2023-03-05T00:36:35.842Z,9.67
2023-03-05T00:39:04.485Z,9.23
2023-03-05T00:41:35.316Z,10.07
2023-03-05T00:44:06.731Z,10.23
2023-03-05T00:46:35.873Z,10.40
2023-03-05T00:49:04.677Z,10.53
2023-03-05T00:51:33.185Z,10.07
2023-03-05T00:54:01.614Z,9.33
2023-03-05T00:56:30.049Z,9.57
2023-03-05T00:58:59.901Z,10.87
2023-03-05T01:01:29.155Z,9.80
2023-03-05T01:03:59.554Z,10.33
2023-03-05T01:06:29.401Z,10.20
2023-03-05T01:08:59.203Z,10.13
2023-03-05T01:11:27.666Z,8.43
2023-03-05T01:13:56.124Z,9.60
2023-03-05T01:16:25.976Z,7.87
2023-03-05T01:18:54.808Z,8.97
2023-03-05T01:21:23.234Z,9.20
2023-03-05T01:23:51.761Z,9.57
2023-03-05T01:26:20.303Z,10.30
2023-03-05T01:28:48.839Z,9.87
2023-03-05T01:31:17.325Z,9.20
2023-03-05T01:33:47.638Z,9.33
2023-03-05T01:36:17.470Z,9.13
2023-03-05T01:38:47.914Z,8.83
2023-03-05T01:41:17.325Z,9.33
2023-03-05T01:43:48.206Z,9.47
2023-03-05T01:46:34.908Z,9.40
2023-03-05T01:49:11.214Z,9.03
2023-03-05T01:51:43.943Z,10.27
2023-03-05T01:54:14.928Z,9.40
2023-03-05T01:56:44.682Z,10.27
2023-03-05T01:59:15.007Z,10.50
2023-03-05T02:01:47.561Z,8.97
2023-03-05T02:04:19.815Z,11.40
2023-03-05T02:06:48.542Z,10.30
2023-03-05T02:09:17.022Z,9.60
2023-03-05T02:11:45.490Z,10.17
2023-03-05T02:14:14.453Z,9.10
2023-03-05T02:16:43.879Z,11.30
2023-03-05T02:19:13.591Z,11.37
2023-03-05T02:21:46.345Z,10.00
2023-03-05T02:24:15.658Z,11.07
2023-03-05T02:26:44.874Z,12.03
2023-03-05T02:29:20.947Z,10.70
2023-03-05T02:31:49.609Z,11.03
2023-03-05T02:34:18.413Z,11.90
2023-03-05T02:36:50.326Z,11.90
2023-03-05T02:39:19.427Z,11.30
2023-03-05T02:41:48.005Z,10.47
2023-03-05T02:44:16.534Z,9.47
2023-03-05T02:46:44.915Z,11.30
2023-03-05T02:49:13.302Z,12.47
2023-03-05T02:51:41.800Z,11.07
2023-03-05T02:54:12.026Z,11.93
2023-03-05T02:56:40.687Z,12.30
2023-03-05T02:59:09.129Z,12.33
2023-03-05T03:01:37.511Z,12.13
2023-03-05T03:04:06.251Z,10.70
2023-03-05T03:06:34.702Z,12.53
2023-03-05T03:09:03.090Z,12.73
2023-03-05T03:11:32.742Z,12.40
2023-03-05T03:14:01.502Z,11.80
2023-03-05T03:16:30.594Z,11.10
2023-03-05T03:18:59.074Z,11.83
2023-03-05T03:21:27.965Z,11.43
2023-03-05T03:23:56.462Z,10.93
2023-03-05T03:26:25.155Z,13.37
2023-03-05T03:28:54.922Z,13.73
2023-03-05T03:31:23.250Z,12.97
2023-03-05T03:33:51.745Z,11.67
2023-03-05T03:36:20.036Z,12.27
2023-03-05T03:38:48.450Z,11.87
2023-03-05T03:41:18.846Z,11.57
2023-03-05T03:43:47.188Z,13.10
2023-03-05T03:46:17.048Z,14.70
2023-03-05T03:48:45.376Z,13.13
2023-03-05T03:51:13.673Z,12.70
2023-03-05T03:53:41.939Z,11.00
2023-03-05T03:56:10.240Z,10.77
2023-03-05T03:58:38.523Z,12.07
2023-03-05T04:01:06.857Z,12.23
2023-03-05T04:03:36.639Z,14.67
2023-03-05T04:06:05.338Z,13.47
2023-03-05T04:08:33.860Z,12.43
2023-03-05T04:11:02.814Z,11.60
2023-03-05T04:13:31.164Z,14.30
2023-03-05T04:15:59.725Z,11.43
2023-03-05T04:18:28.286Z,12.50
2023-03-05T04:20:58.007Z,11.73
2023-03-05T04:23:26.539Z,11.60
2023-03-05T04:25:54.848Z,12.93
2023-03-05T04:28:23.171Z,12.77
2023-03-05T04:30:51.633Z,12.30
2023-03-05T04:33:20.206Z,13.90
2023-03-05T04:35:48.802Z,15.77
2023-03-05T04:38:18.825Z,14.20
2023-03-05T04:40:47.875Z,13.93
2023-03-05T04:43:16.173Z,14.40
2023-03-05T04:45:45.477Z,14.87
2023-03-05T04:48:13.942Z,13.93
2023-03-05T04:50:42.382Z,12.47
2023-03-05T04:53:10.671Z,13.83
2023-03-05T04:55:40.402Z,13.30
2023-03-05T04:58:08.749Z,13.97
2023-03-05T05:00:37.469Z,12.43
2023-03-05T05:03:05.912Z,12.93
2023-03-05T05:05:34.318Z,15.53
2023-03-05T05:08:02.775Z,13.33
2023-03-05T05:10:31.620Z,14.10
2023-03-05T05:13:01.500Z,12.93
2023-03-05T05:15:30.071Z,12.67
2023-03-05T05:17:58.749Z,12.43
2023-03-05T05:20:27.302Z,14.30
2023-03-05T05:22:56.000Z,15.03
2023-03-05T05:25:24.526Z,12.87
2023-03-05T05:27:52.980Z,13.67
2023-03-05T05:30:22.691Z,14.00
2023-03-05T05:32:50.946Z,14.43
2023-03-05T05:35:19.409Z,15.87
2023-03-05T05:37:47.804Z,15.47
2023-03-05T05:40:16.408Z,13.57
2023-03-05T05:42:45.122Z,13.47
2023-03-05T05:45:13.943Z,14.07
2023-03-05T05:47:43.658Z,15.50
2023-03-05T05:50:13.193Z,13.83
2023-03-05T05:52:44.422Z,12.67
2023-03-05T05:55:13.145Z,13.13
2023-03-05T05:57:41.401Z,13.23
2023-03-05T06:00:14.388Z,12.23
2023-03-05T06:02:45.495Z,14.10
2023-03-05T06:05:14.917Z,14.33
2023-03-05T06:07:43.998Z,13.20
2023-03-05T06:10:12.975Z,12.67
2023-03-05T06:12:41.478Z,12.40
2023-03-05T06:15:10.843Z,12.43
2023-03-05T06:17:39.199Z,13.47
2023-03-05T06:20:10.590Z,12.50
2023-03-05T06:22:39.748Z,15.40
2023-03-05T06:25:10.263Z,13.53
2023-03-05T06:27:39.019Z,16.80
2023-03-05T06:30:08.624Z,13.80
2023-03-05T06:32:37.064Z,12.00
2023-03-05T06:35:06.252Z,12.27
2023-03-05T06:37:36.606Z,13.07
2023-03-05T06:40:07.797Z,15.20
2023-03-05T06:42:36.385Z,13.87
2023-03-05T06:45:05.680Z,13.27
2023-03-05T06:48:13.007Z,11.30
2023-03-05T06:50:55.154Z,13.63
2023-03-05T06:53:28.738Z,11.67
2023-03-05T06:56:22.349Z,13.63
2023-03-05T06:59:01.799Z,13.57
2023-03-05T07:01:42.693Z,13.90
2023-03-05T07:04:15.815Z,13.30
2023-03-05T07:10:52.578Z,11.63
2023-03-05T07:13:22.296Z,12.63
2023-03-05T07:15:57.303Z,12.63
2023-03-05T07:23:13.518Z,11.83
2023-03-05T07:26:13.447Z,13.80
2023-03-05T07:29:01.442Z,15.00
2023-03-05T07:31:40.217Z,12.87
2023-03-05T07:34:30.691Z,12.00
2023-03-05T07:37:09.894Z,14.17
2023-03-05T07:40:10.435Z,13.37
2023-03-05T07:43:00.296Z,31.67
2023-03-05T07:45:49.497Z,30.53
2023-03-05T07:48:23.070Z,18.17
2023-03-05T07:50:52.250Z,12.97
2023-03-05T07:53:20.815Z,14.70
2023-03-05T07:55:49.604Z,12.37
2023-03-05T07:58:19.705Z,14.13
2023-03-05T08:00:48.244Z,13.77
2023-03-05T08:03:16.784Z,11.17
2023-03-05T08:05:45.526Z,10.80
2023-03-05T08:08:14.589Z,11.27
2023-03-05T08:10:43.320Z,12.83
2023-03-05T08:13:12.204Z,11.67
2023-03-05T08:15:42.350Z,11.93
2023-03-05T08:18:11.117Z,11.30
2023-03-05T08:20:40.062Z,9.73
2023-03-05T08:23:08.794Z,11.93
2023-03-05T08:25:38.467Z,10.47
2023-03-05T08:28:07.235Z,10.73
2023-03-05T08:30:36.072Z,11.73
2023-03-05T08:33:06.224Z,9.97
2023-03-05T08:35:35.010Z,12.73
2023-03-05T08:38:03.801Z,11.03
2023-03-05T08:40:32.533Z,11.27
2023-03-05T08:43:01.543Z,10.20
2023-03-05T08:45:30.462Z,10.07
2023-03-05T08:47:59.757Z,11.07
2023-03-05T08:50:29.949Z,10.00
2023-03-05T08:52:58.544Z,12.30
2023-03-05T08:55:27.184Z,10.13
2023-03-05T08:57:55.729Z,12.10
2023-03-05T09:00:24.458Z,11.27
2023-03-05T09:02:52.987Z,10.10
2023-03-05T09:05:21.783Z,12.20
2023-03-05T09:07:51.868Z,11.50
2023-03-05T09:10:20.669Z,16.57
2023-03-05T09:12:49.701Z,15.53
2023-03-05T09:15:18.521Z,14.37
2023-03-05T09:17:47.048Z,11.43
2023-03-05T09:20:16.698Z,12.10
2023-03-05T09:22:45.491Z,12.43
2023-03-05T09:25:15.901Z,15.53
2023-03-05T09:27:45.543Z,11.83
2023-03-05T09:30:15.895Z,15.53
2023-03-05T09:32:53.777Z,15.43
2023-03-05T09:35:22.669Z,20.10
2023-03-05T09:37:52.599Z,17.03
2023-03-05T09:40:26.049Z,17.53
2023-03-05T09:43:10.826Z,23.67
2023-03-05T09:45:43.441Z,15.57
2023-03-05T09:48:20.656Z,17.77
2023-03-05T09:50:52.130Z,12.67
2023-03-05T09:53:27.447Z,11.73
2023-03-05T09:56:00.183Z,10.80
2023-03-05T09:58:35.774Z,9.40
2023-03-05T10:01:08.131Z,12.37
2023-03-05T10:03:46.665Z,11.93
2023-03-05T10:06:19.877Z,13.57
2023-03-05T10:08:55.816Z,13.43
2023-03-05T10:11:50.113Z,11.90
2023-03-05T10:14:27.420Z,9.87
2023-03-05T10:17:41.342Z,8.97
2023-03-05T10:20:41.782Z,9.53
2023-03-05T10:23:27.236Z,11.00
2023-03-05T10:26:08.571Z,10.43
2023-03-05T10:28:45.326Z,10.17
2023-03-05T10:31:31.758Z,10.67
2023-03-05T10:34:15.582Z,11.37
2023-03-05T10:36:58.328Z,10.73
2023-03-05T10:39:59.712Z,13.97
2023-03-05T10:42:35.346Z,12.90
2023-03-05T10:45:16.100Z,10.97
2023-03-05T10:50:39.474Z,9.93
2023-03-05T10:53:18.358Z,9.73
2023-03-05T10:55:47.043Z,9.40
2023-03-05T10:58:17.948Z,10.07
2023-03-05T11:01:06.405Z,10.47
2023-03-05T11:03:49.910Z,11.43
2023-03-05T11:06:33.718Z,12.27
2023-03-05T11:09:22.623Z,10.13
2023-03-05T11:12:16.375Z,10.10
2023-03-05T11:14:47.055Z,10.37
2023-03-05T11:17:30.205Z,10.53
2023-03-05T11:20:19.420Z,10.33
2023-03-05T11:23:04.472Z,11.77
2023-03-05T11:25:34.508Z,11.13
2023-03-05T11:28:04.796Z,12.57
2023-03-05T11:30:35.692Z,12.53
2023-03-05T11:33:17.693Z,13.07
2023-03-05T11:35:48.802Z,9.60
2023-03-05T11:38:20.504Z,9.80
2023-03-05T11:41:10.949Z,10.57
2023-03-05T13:55:42.728Z,10.27
2023-03-05T13:58:48.179Z,10.60
2023-03-05T14:06:34.421Z,9.33
2023-03-05T14:09:26.130Z,11.10
2023-03-05T14:12:30.639Z,9.93
2023-03-05T14:15:20.991Z,10.80
2023-03-05T14:18:41.037Z,9.23
2023-03-05T14:58:03.526Z,11.60
2023-03-05T15:01:07.638Z,11.80
2023-03-05T15:08:02.662Z,11.60
2023-03-05T15:11:32.966Z,9.40
2023-03-05T15:14:10.336Z,11.13
2023-03-05T15:17:12.181Z,12.50
2023-03-05T15:20:25.874Z,11.90
2023-03-05T15:23:00.826Z,10.77
2023-03-05T15:25:31.186Z,9.77
2023-03-05T15:27:59.988Z,10.17
2023-03-05T15:30:32.239Z,10.43
2023-03-05T15:33:03.632Z,10.57
2023-03-05T15:35:32.732Z,10.67
2023-03-05T15:38:01.544Z,12.30
2023-03-05T15:40:33.081Z,12.13
2023-03-05T15:43:02.161Z,10.87
2023-03-05T15:45:33.296Z,10.63
2023-03-05T15:48:02.824Z,12.93
2023-03-05T15:50:34.388Z,11.90
2023-03-05T15:53:03.718Z,10.30
2023-03-05T15:55:38.754Z,10.30
2023-03-05T15:58:10.108Z,11.23
2023-03-05T16:00:40.907Z,12.03
2023-03-05T16:03:23.862Z,13.13
2023-03-05T16:05:55.694Z,20.23
2023-03-05T16:08:25.758Z,16.20
2023-03-05T16:11:03.804Z,24.20
2023-03-05T16:13:45.292Z,17.43
2023-03-05T16:16:23.770Z,16.33
2023-03-05T16:18:59.735Z,15.50
2023-03-05T16:21:32.364Z,14.23
2023-03-05T16:24:01.341Z,15.03
2023-03-05T16:26:30.597Z,10.93
2023-03-05T16:28:59.848Z,11.17
2023-03-05T16:31:34.203Z,11.20
2023-03-05T16:34:06.334Z,9.30
2023-03-05T16:36:35.797Z,9.40
2023-03-05T16:39:06.685Z,8.50
2023-03-05T16:41:35.428Z,11.50
2023-03-05T16:44:31.850Z,10.27
2023-03-05T22:05:25.226Z,26.97
2023-03-05T22:07:53.780Z,28.83
2023-03-05T22:10:22.515Z,28.93
2023-03-05T22:13:13.313Z,29.90
2023-03-05T22:15:46.864Z,27.47
2023-03-05T22:18:16.289Z,29.10
2023-03-05T22:20:46.528Z,26.97
2023-03-05T22:23:15.845Z,26.33
2023-03-05T22:25:45.188Z,25.33
2023-03-05T22:28:14.476Z,21.90
2023-03-05T22:30:47.018Z,24.40
2023-03-05T22:33:15.483Z,24.40
2023-03-05T22:35:45.560Z,22.77
2023-03-05T22:38:14.327Z,21.73
2023-03-05T22:40:44.476Z,23.10
2023-03-05T22:43:13.750Z,25.13
2023-03-05T22:45:42.715Z,33.17
2023-03-05T22:48:11.836Z,30.40
2023-03-05T22:50:41.259Z,26.00
2023-03-05T22:53:11.317Z,24.70
2023-03-05T22:55:40.885Z,22.53
2023-03-05T22:58:09.604Z,22.50
2023-03-05T23:00:38.482Z,21.60
2023-03-05T23:03:07.327Z,25.97
2023-03-05T23:05:36.382Z,23.87
2023-03-05T23:08:04.994Z,23.50
2023-03-05T23:10:35.699Z,24.63
2023-03-05T23:13:04.395Z,23.10
2023-03-05T23:15:35.049Z,25.67
2023-03-05T23:18:03.733Z,24.93
2023-03-05T23:20:35.524Z,25.23
2023-03-05T23:23:05.053Z,22.63
2023-03-05T23:25:36.455Z,23.43
2023-03-05T23:28:05.534Z,25.37
2023-03-05T23:30:34.933Z,25.90
2023-03-05T23:33:06.395Z,24.63
2023-03-05T23:35:37.348Z,23.27
2023-03-05T23:38:08.170Z,26.80
2023-03-05T23:40:41.878Z,25.00
2023-03-05T23:43:10.374Z,23.83
2023-03-05T23:45:41.421Z,23.87
2023-03-05T23:48:09.969Z,23.43
2023-03-05T23:50:41.217Z,25.23
2023-03-05T23:53:10.229Z,24.17
2023-03-05T23:55:44.743Z,21.10
2023-03-05T23:58:13.898Z,23.20
