createdAt,value
2022-10-16T00:01:29.384Z,27.80
2022-10-16T00:03:57.973Z,28.00
2022-10-16T00:06:26.035Z,28.20
2022-10-16T00:08:53.634Z,28.20
2022-10-16T00:11:30.168Z,28.50
2022-10-16T00:13:59.836Z,28.60
2022-10-16T00:16:27.799Z,29.10
2022-10-16T00:18:54.706Z,29.40
2022-10-16T00:21:25.102Z,29.60
2022-10-16T00:23:54.101Z,29.60
2022-10-16T00:26:21.855Z,29.80
2022-10-16T00:28:50.935Z,29.80
2022-10-16T00:31:19.898Z,29.70
2022-10-16T00:33:46.901Z,30.00
2022-10-16T00:36:16.530Z,30.00
2022-10-16T00:38:43.813Z,30.00
2022-10-16T00:41:16.716Z,30.00
2022-10-16T00:43:50.791Z,30.00
2022-10-16T00:46:25.212Z,29.90
2022-10-16T00:49:09.284Z,30.00
2022-10-16T00:51:42.390Z,29.70
2022-10-16T00:54:31.107Z,29.70
2022-10-16T00:57:01.046Z,29.30
2022-10-16T00:59:31.777Z,30.00
2022-10-16T01:01:59.413Z,29.90
2022-10-16T01:04:27.473Z,29.90
2022-10-16T01:06:54.384Z,29.90
2022-10-16T01:09:37.707Z,30.00
2022-10-16T01:12:16.269Z,30.00
2022-10-16T01:15:00.798Z,30.00
2022-10-16T01:17:57.230Z,30.20
2022-10-16T01:20:31.930Z,29.80
2022-10-16T01:23:03.845Z,30.40
2022-10-16T01:26:01.876Z,30.50
2022-10-16T01:28:49.180Z,30.00
2022-10-16T01:31:20.363Z,29.90
2022-10-16T01:36:29.785Z,30.30
2022-10-16T01:39:01.637Z,30.20
2022-10-16T01:41:42.251Z,30.30
2022-10-16T01:44:19.478Z,30.10
2022-10-16T01:46:50.967Z,30.20
2022-10-16T01:49:20.176Z,30.60
2022-10-16T01:51:50.788Z,30.50
2022-10-16T01:54:21.082Z,30.60
2022-10-16T01:56:50.838Z,30.60
2022-10-16T01:59:21.041Z,32.60
2022-10-16T02:01:56.934Z,30.80
2022-10-16T02:04:41.881Z,30.60
2022-10-16T02:07:09.174Z,30.20
2022-10-16T02:09:37.119Z,30.60
2022-10-16T02:12:11.716Z,30.60
2022-10-16T02:14:40.215Z,30.50
2022-10-16T02:17:18.678Z,30.70
2022-10-16T02:19:49.118Z,30.30
2022-10-16T02:22:40.279Z,30.50
2022-10-16T02:25:32.995Z,30.00
2022-10-16T02:28:29.154Z,29.80
2022-10-16T02:31:09.604Z,30.50
2022-10-16T02:33:39.220Z,30.50
2022-10-16T02:36:06.870Z,30.50
2022-10-16T02:38:34.998Z,30.60
2022-10-16T02:41:02.267Z,30.70
2022-10-16T02:43:29.440Z,30.50
2022-10-16T02:45:56.833Z,30.50
2022-10-16T02:48:23.780Z,30.30
2022-10-16T02:50:50.807Z,30.40
2022-10-16T02:53:17.835Z,30.40
2022-10-16T02:55:44.811Z,30.50
2022-10-16T02:58:11.741Z,30.50
2022-10-16T03:00:38.666Z,29.50
2022-10-16T03:03:05.512Z,30.40
2022-10-16T03:05:32.705Z,30.40
2022-10-16T03:08:01.682Z,30.30
2022-10-16T03:10:28.829Z,30.40
2022-10-16T03:12:55.740Z,30.30
2022-10-16T03:15:22.668Z,30.40
2022-10-16T03:17:49.628Z,30.40
2022-10-16T03:20:16.688Z,30.40
2022-10-16T03:22:43.623Z,32.50
2022-10-16T03:25:10.588Z,30.50
2022-10-16T03:27:37.447Z,30.40
2022-10-16T03:30:04.947Z,30.50
2022-10-16T03:32:31.948Z,30.60
2022-10-16T03:34:59.476Z,30.60
2022-10-16T03:37:26.460Z,30.80
2022-10-16T03:39:54.031Z,30.80
2022-10-16T03:42:21.070Z,30.80
2022-10-16T03:44:48.207Z,31.00
2022-10-16T03:47:15.311Z,31.10
2022-10-16T03:49:42.324Z,31.30
2022-10-16T03:52:09.385Z,31.40
2022-10-16T03:54:36.358Z,31.50
2022-10-16T03:57:03.511Z,31.70
2022-10-16T03:59:30.586Z,31.80
2022-10-16T04:01:57.647Z,31.90
2022-10-16T04:04:25.987Z,32.00
2022-10-16T04:06:52.941Z,32.00
2022-10-16T04:09:19.881Z,31.90
2022-10-16T04:11:47.010Z,31.90
2022-10-16T04:14:14.159Z,31.90
2022-10-16T04:16:41.281Z,31.90
2022-10-16T04:19:08.428Z,32.00
2022-10-16T04:21:35.299Z,32.00
2022-10-16T04:24:02.124Z,32.00
2022-10-16T04:26:29.261Z,32.00
2022-10-16T04:28:56.440Z,32.00
2022-10-16T04:31:23.574Z,32.10
2022-10-16T04:33:50.798Z,32.00
2022-10-16T04:36:17.831Z,32.00
2022-10-16T04:38:45.230Z,32.00
2022-10-16T04:41:12.223Z,31.90
2022-10-16T04:43:39.292Z,31.90
2022-10-16T04:46:06.304Z,31.70
2022-10-16T04:48:33.817Z,31.60
2022-10-16T04:51:00.772Z,31.40
2022-10-16T04:53:27.656Z,31.30
2022-10-16T04:55:54.629Z,31.30
2022-10-16T04:58:21.734Z,31.40
2022-10-16T05:00:48.651Z,31.20
2022-10-16T05:03:15.734Z,31.20
2022-10-16T05:05:47.057Z,31.20
2022-10-16T05:08:15.945Z,30.90
2022-10-16T05:10:44.586Z,31.00
2022-10-16T05:13:12.133Z,30.80
2022-10-16T05:15:39.272Z,30.80
2022-10-16T05:18:06.299Z,30.90
2022-10-16T05:20:33.206Z,30.80
2022-10-16T05:23:00.164Z,30.90
2022-10-16T05:25:27.367Z,30.70
2022-10-16T05:27:54.260Z,30.80
2022-10-16T05:30:21.387Z,30.90
2022-10-16T05:32:49.942Z,30.70
2022-10-16T05:35:18.639Z,30.70
2022-10-16T05:37:45.794Z,30.70
2022-10-16T05:40:13.982Z,30.60
2022-10-16T05:42:41.846Z,30.50
2022-10-16T05:45:12.906Z,30.50
2022-10-16T05:47:40.210Z,30.60
2022-10-16T05:50:07.564Z,30.60
2022-10-16T05:52:34.439Z,30.50
2022-10-16T05:55:01.247Z,30.50
2022-10-16T05:57:28.452Z,30.40
2022-10-16T05:59:55.532Z,30.20
2022-10-16T06:02:22.465Z,30.10
2022-10-16T06:04:49.395Z,30.00
2022-10-16T06:07:16.415Z,30.00
2022-10-16T06:09:43.444Z,30.00
2022-10-16T06:12:10.305Z,30.00
2022-10-16T06:14:37.221Z,29.90
2022-10-16T06:17:04.123Z,29.90
2022-10-16T06:19:32.489Z,29.70
2022-10-16T06:21:59.698Z,29.70
2022-10-16T06:24:27.009Z,29.70
2022-10-16T06:26:53.930Z,29.60
2022-10-16T06:29:20.954Z,29.60
2022-10-16T06:31:47.954Z,29.50
2022-10-16T06:34:15.209Z,29.30
2022-10-16T06:36:42.418Z,29.20
2022-10-16T06:39:09.393Z,29.10
2022-10-16T06:41:36.502Z,29.10
2022-10-16T06:44:06.974Z,29.10
2022-10-16T06:46:33.904Z,29.20
2022-10-16T06:49:00.841Z,29.00
2022-10-16T06:51:27.982Z,29.00
2022-10-16T06:54:04.952Z,29.70
2022-10-16T06:56:34.307Z,28.80
2022-10-16T06:59:02.013Z,28.80
2022-10-16T07:01:29.686Z,28.50
2022-10-16T07:03:57.927Z,28.30
2022-10-16T07:06:26.481Z,28.20
2022-10-16T07:08:53.935Z,28.10
2022-10-16T07:11:24.690Z,27.90
2022-10-16T07:13:55.090Z,27.80
2022-10-16T07:16:29.406Z,27.70
2022-10-16T07:19:01.109Z,27.40
2022-10-16T07:21:36.733Z,27.50
2022-10-16T07:24:05.958Z,27.20
2022-10-16T07:26:35.464Z,27.20
2022-10-16T07:29:02.421Z,27.00
2022-10-16T07:31:29.547Z,26.70
2022-10-16T07:33:58.925Z,26.40
2022-10-16T07:36:26.041Z,26.10
2022-10-16T07:38:55.524Z,25.80
2022-10-16T07:41:25.652Z,25.80
2022-10-16T07:43:53.983Z,25.50
2022-10-16T07:46:22.480Z,24.90
2022-10-16T07:48:49.789Z,24.40
2022-10-16T07:51:19.121Z,23.60
2022-10-16T07:53:46.191Z,24.50
2022-10-16T07:56:13.849Z,24.60
2022-10-16T07:58:40.904Z,24.50
2022-10-16T08:01:10.689Z,24.50
2022-10-16T08:03:38.436Z,24.60
2022-10-16T08:06:06.258Z,24.50
2022-10-16T08:08:33.268Z,24.60
2022-10-16T08:11:00.341Z,24.60
2022-10-16T08:13:27.721Z,24.70
2022-10-16T08:15:55.051Z,24.70
2022-10-16T08:18:22.063Z,24.70
2022-10-16T08:20:48.960Z,24.70
2022-10-16T08:23:15.859Z,24.70
2022-10-16T08:25:42.949Z,24.60
2022-10-16T08:28:12.070Z,24.70
2022-10-16T08:30:39.403Z,24.80
2022-10-16T08:33:07.511Z,24.30
2022-10-16T08:35:34.787Z,24.00
2022-10-16T08:38:04.124Z,23.40
2022-10-16T08:40:33.496Z,23.10
2022-10-16T08:43:29.448Z,23.00
2022-10-16T08:46:25.377Z,22.20
2022-10-16T08:48:58.135Z,22.40
2022-10-16T08:51:32.779Z,22.30
2022-10-16T08:54:21.126Z,22.30
2022-10-16T08:56:48.173Z,22.10
2022-10-16T08:59:16.438Z,21.90
2022-10-16T09:01:48.322Z,21.80
2022-10-16T09:04:43.178Z,21.60
2022-10-16T09:07:36.778Z,21.30
2022-10-16T09:10:34.562Z,21.40
2022-10-16T09:13:24.599Z,20.10
2022-10-16T09:15:54.593Z,20.90
2022-10-16T09:18:40.538Z,20.60
2022-10-16T09:21:25.209Z,20.30
2022-10-16T09:23:52.713Z,20.00
2022-10-16T09:28:49.796Z,20.10
2022-10-16T09:31:21.577Z,20.10
2022-10-16T09:34:07.210Z,19.80
2022-10-16T09:36:42.302Z,20.00
2022-10-16T09:39:11.073Z,20.10
2022-10-16T09:41:41.648Z,19.90
2022-10-16T09:44:26.044Z,19.90
2022-10-16T09:47:14.991Z,19.60
2022-10-16T09:49:56.502Z,19.20
2022-10-16T09:52:25.000Z,19.40
2022-10-16T09:54:56.870Z,19.10
2022-10-16T09:57:24.320Z,19.00
2022-10-16T09:59:52.851Z,18.80
2022-10-16T10:02:24.438Z,18.80
2022-10-16T10:04:55.517Z,18.50
2022-10-16T10:07:43.996Z,18.50
2022-10-16T10:10:26.972Z,18.20
2022-10-16T10:12:54.865Z,18.30
2022-10-16T10:15:25.488Z,19.70
2022-10-16T10:17:54.148Z,18.20
2022-10-16T10:20:33.733Z,18.00
2022-10-16T10:23:01.239Z,17.90
2022-10-16T10:25:45.757Z,17.60
2022-10-16T10:28:23.825Z,16.70
2022-10-16T10:30:50.746Z,16.70
2022-10-16T10:33:41.001Z,16.20
2022-10-16T10:36:28.819Z,15.90
2022-10-16T10:39:18.978Z,16.20
2022-10-16T10:42:37.107Z,15.80
2022-10-16T10:45:19.177Z,15.30
2022-10-16T10:48:01.354Z,15.50
2022-10-16T10:50:48.654Z,14.00
2022-10-16T10:53:54.049Z,14.90
2022-10-16T10:56:44.170Z,14.00
2022-10-16T10:59:32.146Z,14.60
2022-10-16T11:02:35.838Z,14.40
2022-10-16T11:05:27.412Z,13.70
2022-10-16T11:08:04.273Z,14.00
2022-10-16T11:10:55.465Z,14.20
2022-10-16T11:13:26.914Z,14.40
2022-10-16T11:15:58.377Z,13.50
2022-10-16T11:18:44.387Z,13.20
2022-10-16T11:21:15.253Z,12.80
2022-10-16T11:23:50.069Z,12.80
2022-10-16T11:26:25.918Z,12.80
2022-10-16T11:28:57.684Z,12.50
2022-10-16T11:31:41.163Z,11.80
2022-10-16T11:34:45.483Z,11.90
2022-10-16T11:37:42.136Z,11.70
2022-10-16T11:40:34.571Z,11.10
2022-10-16T11:43:16.348Z,9.40
2022-10-16T11:45:47.735Z,7.50
2022-10-16T11:48:37.411Z,7.90
2022-10-16T11:51:22.685Z,7.60
2022-10-16T11:54:04.279Z,7.50
2022-10-16T11:56:33.791Z,7.00
2022-10-16T11:59:14.151Z,4.70
2022-10-16T12:01:52.983Z,4.60
2022-10-16T12:04:46.274Z,4.90
2022-10-16T12:07:33.435Z,4.80
2022-10-16T12:10:26.680Z,3.50
2022-10-16T12:12:55.006Z,2.80
2022-10-16T12:15:54.076Z,1.30
2022-10-16T12:18:25.622Z,2.00
2022-10-16T12:21:05.495Z,3.00
2022-10-16T12:23:53.351Z,2.10
2022-10-16T12:26:50.862Z,1.80
2022-10-16T12:29:38.282Z,1.00
2022-10-16T12:32:46.328Z,1.00
2022-10-16T12:35:23.473Z,1.00
2022-10-16T12:37:51.507Z,1.00
2022-10-16T12:40:31.979Z,1.00
2022-10-16T12:42:59.331Z,1.00
2022-10-16T12:45:28.490Z,1.00
2022-10-16T12:47:57.521Z,1.00
2022-10-16T12:50:32.471Z,1.00
2022-10-16T12:53:00.550Z,1.00
2022-10-16T12:55:32.895Z,1.00
2022-10-16T12:58:25.625Z,1.00
2022-10-16T13:00:59.278Z,1.00
2022-10-16T13:03:42.247Z,1.00
2022-10-16T13:06:23.559Z,1.00
2022-10-16T13:09:17.588Z,1.00
2022-10-16T13:11:58.266Z,1.00
2022-10-16T13:14:48.064Z,1.00
2022-10-16T13:17:36.444Z,1.00
2022-10-16T13:20:22.815Z,1.00
2022-10-16T13:23:05.433Z,1.00
2022-10-16T13:26:03.851Z,1.00
2022-10-16T13:28:33.264Z,1.00
2022-10-16T13:31:02.383Z,1.00
2022-10-16T13:33:43.588Z,1.00
2022-10-16T13:36:29.325Z,1.00
2022-10-16T13:39:15.414Z,1.00
2022-10-16T13:41:42.489Z,1.00
2022-10-16T13:44:21.089Z,1.00
2022-10-16T13:46:48.161Z,1.00
2022-10-16T13:49:21.007Z,1.00
2022-10-16T13:51:59.397Z,1.00
2022-10-16T13:54:29.788Z,1.00
2022-10-16T13:57:03.196Z,1.00
2022-10-16T13:59:41.387Z,1.00
2022-10-16T14:02:29.417Z,1.00
2022-10-16T14:04:58.179Z,1.00
2022-10-16T14:07:32.262Z,1.00
2022-10-16T14:10:07.277Z,1.00
2022-10-16T14:12:35.561Z,1.00
2022-10-16T14:15:02.792Z,1.00
2022-10-16T14:17:35.925Z,1.00
2022-10-16T14:20:06.874Z,1.00
2022-10-16T14:22:44.607Z,1.00
2022-10-16T14:25:21.027Z,1.00
2022-10-16T14:28:23.718Z,1.00
2022-10-16T14:30:52.260Z,1.00
2022-10-16T14:33:26.070Z,1.00
2022-10-16T14:36:11.537Z,1.00
2022-10-16T14:38:44.440Z,1.00
2022-10-16T14:41:11.657Z,1.00
2022-10-16T14:43:41.868Z,1.00
2022-10-16T14:46:15.811Z,1.00
2022-10-16T14:48:49.843Z,1.00
2022-10-16T14:51:18.166Z,1.00
2022-10-16T14:53:45.303Z,1.00
2022-10-16T14:56:22.363Z,1.00
2022-10-16T14:58:51.948Z,1.00
2022-10-16T15:01:19.824Z,1.00
2022-10-16T15:03:46.941Z,1.00
2022-10-16T15:06:16.076Z,1.00
2022-10-16T15:08:43.101Z,1.00
2022-10-16T15:11:16.804Z,1.00
2022-10-16T15:13:43.776Z,1.00
2022-10-16T15:16:16.009Z,1.00
2022-10-16T15:18:43.067Z,1.00
2022-10-16T15:21:29.738Z,1.00
2022-10-16T15:23:57.748Z,1.00
2022-10-16T15:26:26.380Z,1.00
2022-10-16T15:28:53.656Z,1.00
2022-10-16T15:31:22.391Z,1.00
2022-10-16T15:33:59.224Z,1.00
2022-10-16T15:36:28.013Z,1.00
2022-10-16T15:38:55.146Z,1.00
2022-10-16T15:41:23.057Z,1.00
2022-10-16T15:43:51.203Z,1.00
2022-10-16T15:46:23.295Z,1.00
2022-10-16T15:48:51.851Z,1.00
2022-10-16T15:51:19.593Z,1.00
2022-10-16T15:53:47.552Z,1.00
2022-10-16T15:56:15.535Z,1.00
2022-10-16T15:58:42.764Z,1.00
2022-10-16T16:01:11.279Z,1.00
2022-10-16T16:03:41.500Z,1.00
2022-10-16T16:06:10.827Z,1.00
2022-10-16T16:08:38.454Z,1.00
2022-10-16T16:11:11.145Z,1.00
2022-10-16T16:13:39.167Z,1.00
2022-10-16T16:16:12.189Z,1.00
2022-10-16T16:18:39.832Z,1.00
2022-10-16T16:21:07.210Z,1.00
2022-10-16T16:23:34.394Z,1.00
2022-10-16T16:26:05.648Z,1.00
2022-10-16T16:28:32.732Z,1.00
2022-10-16T16:30:59.730Z,1.00
2022-10-16T16:33:26.896Z,1.00
2022-10-16T16:35:59.749Z,1.00
2022-10-16T16:38:27.515Z,1.00
2022-10-16T16:40:56.353Z,1.00
2022-10-16T16:43:28.257Z,1.00
2022-10-16T16:45:55.756Z,1.00
2022-10-16T16:48:23.093Z,1.00
2022-10-16T16:50:49.944Z,1.00
2022-10-16T16:53:16.809Z,1.00
2022-10-16T16:55:43.778Z,1.00
2022-10-16T16:58:11.101Z,1.00
2022-10-16T17:00:38.026Z,1.00
2022-10-16T17:03:05.183Z,1.00
2022-10-16T17:05:32.063Z,1.00
2022-10-16T17:07:59.048Z,1.00
2022-10-16T17:10:25.985Z,1.00
2022-10-16T17:12:55.908Z,1.00
2022-10-16T17:15:22.804Z,1.00
2022-10-16T17:17:50.176Z,1.00
2022-10-16T17:20:17.087Z,1.00
2022-10-16T17:22:45.149Z,1.00
2022-10-16T17:25:12.025Z,1.00
2022-10-16T17:27:39.006Z,1.00
2022-10-16T17:30:06.442Z,1.00
2022-10-16T17:32:33.472Z,1.00
2022-10-16T17:35:00.385Z,1.00
2022-10-16T17:37:27.344Z,1.10
2022-10-16T17:39:54.338Z,1.20
2022-10-16T17:42:21.277Z,1.60
2022-10-16T17:44:48.368Z,2.20
2022-10-16T17:47:15.455Z,2.80
2022-10-16T17:49:42.449Z,2.80
2022-10-16T17:52:09.409Z,2.60
2022-10-16T17:54:36.471Z,3.60
2022-10-16T17:57:03.454Z,2.60
2022-10-16T17:59:30.382Z,2.50
2022-10-16T18:01:57.345Z,2.50
2022-10-16T18:04:24.616Z,3.00
2022-10-16T18:06:51.581Z,4.00
2022-10-16T18:09:20.874Z,4.30
2022-10-16T18:11:49.291Z,4.60
2022-10-16T18:14:17.942Z,4.80
2022-10-16T18:16:44.956Z,5.30
2022-10-16T18:19:12.676Z,5.60
2022-10-16T18:21:39.741Z,5.80
2022-10-16T18:24:07.174Z,5.90
2022-10-16T18:26:34.014Z,6.00
2022-10-16T18:29:02.348Z,6.10
2022-10-16T18:31:29.330Z,6.10
2022-10-16T18:33:57.563Z,6.00
2022-10-16T18:36:33.827Z,6.50
2022-10-16T18:39:03.734Z,7.50
2022-10-16T18:41:32.674Z,7.20
2022-10-16T18:43:59.675Z,7.50
2022-10-16T18:46:27.025Z,7.60
2022-10-16T18:48:55.915Z,7.90
2022-10-16T18:51:25.599Z,8.20
2022-10-16T18:54:01.468Z,8.30
2022-10-16T18:56:30.947Z,8.50
2022-10-16T18:59:01.268Z,8.70
2022-10-16T19:01:30.238Z,8.80
2022-10-16T19:04:06.810Z,9.00
2022-10-16T19:06:35.951Z,8.70
2022-10-16T19:09:03.112Z,9.00
2022-10-16T19:11:30.808Z,9.30
2022-10-16T19:13:57.967Z,9.50
2022-10-16T19:16:28.626Z,9.70
2022-10-16T19:18:57.770Z,9.80
2022-10-16T19:21:26.625Z,9.90
2022-10-16T19:23:59.426Z,10.00
2022-10-16T19:26:28.239Z,10.20
2022-10-16T19:28:58.486Z,10.50
2022-10-16T19:31:27.866Z,10.50
2022-10-16T19:33:56.907Z,10.60
2022-10-16T19:36:30.227Z,10.90
2022-10-16T19:39:10.341Z,11.00
2022-10-16T19:41:38.154Z,10.80
2022-10-16T19:44:07.707Z,11.40
2022-10-16T19:46:35.647Z,11.40
2022-10-16T19:49:05.572Z,11.50
2022-10-16T19:51:32.936Z,11.40
2022-10-16T19:54:03.368Z,11.30
2022-10-16T19:56:31.560Z,11.20
2022-10-16T19:58:59.483Z,11.20
2022-10-16T20:01:28.837Z,11.30
2022-10-16T20:03:56.420Z,11.40
2022-10-16T20:06:23.604Z,11.70
2022-10-16T20:08:52.431Z,11.90
2022-10-16T20:11:27.486Z,12.10
2022-10-16T20:13:56.876Z,12.20
2022-10-16T20:16:24.987Z,12.10
2022-10-16T20:18:52.384Z,12.20
2022-10-16T20:21:25.007Z,12.20
2022-10-16T20:23:52.338Z,12.30
2022-10-16T20:26:20.595Z,12.50
2022-10-16T20:28:48.019Z,12.50
2022-10-16T20:31:24.038Z,12.50
2022-10-16T20:33:53.217Z,12.50
2022-10-16T20:36:22.178Z,12.60
2022-10-16T20:38:49.272Z,12.60
2022-10-16T20:41:17.545Z,12.60
2022-10-16T20:43:47.050Z,12.50
2022-10-16T20:46:16.392Z,12.40
2022-10-16T20:48:44.727Z,12.40
2022-10-16T20:51:17.846Z,12.30
2022-10-16T20:53:49.115Z,12.20
2022-10-16T20:56:17.383Z,12.30
2022-10-16T20:58:45.845Z,12.30
2022-10-16T21:01:15.640Z,13.40
2022-10-16T21:03:43.852Z,12.60
2022-10-16T21:06:11.454Z,12.50
2022-10-16T21:08:41.179Z,12.50
2022-10-16T21:11:18.455Z,12.50
2022-10-16T21:13:45.776Z,12.40
2022-10-16T21:16:15.036Z,12.70
2022-10-16T21:18:44.951Z,12.50
2022-10-16T21:21:23.681Z,12.50
2022-10-16T21:23:51.491Z,12.30
2022-10-16T21:26:23.177Z,12.60
2022-10-16T21:28:50.312Z,12.60
2022-10-16T21:31:19.950Z,12.60
2022-10-16T21:33:47.692Z,12.60
2022-10-16T21:36:23.969Z,12.60
2022-10-16T21:38:51.745Z,12.50
2022-10-16T21:41:27.196Z,12.60
2022-10-16T21:43:55.428Z,12.50
2022-10-16T21:46:25.248Z,12.90
2022-10-16T21:49:00.500Z,13.00
2022-10-16T21:51:39.498Z,12.90
2022-10-16T21:54:09.570Z,13.00
2022-10-16T21:56:36.501Z,13.30
2022-10-16T21:59:03.799Z,13.50
2022-10-16T22:01:31.128Z,13.60
2022-10-16T22:03:58.544Z,13.60
2022-10-16T22:06:27.560Z,13.60
2022-10-16T22:08:57.408Z,13.50
2022-10-16T22:11:27.581Z,13.80
2022-10-16T22:13:56.641Z,14.10
2022-10-16T22:16:26.113Z,14.50
2022-10-16T22:18:56.885Z,14.70
2022-10-16T22:21:24.592Z,14.90
2022-10-16T22:23:51.904Z,15.10
2022-10-16T22:26:18.962Z,15.30
2022-10-16T22:28:46.165Z,15.50
2022-10-16T22:31:14.660Z,15.60
2022-10-16T22:33:42.301Z,15.90
2022-10-16T22:36:12.546Z,16.20
2022-10-16T22:38:39.716Z,16.20
2022-10-16T22:41:12.594Z,16.30
2022-10-16T22:43:43.887Z,16.20
2022-10-16T22:46:14.094Z,16.50
2022-10-16T22:48:44.457Z,16.90
2022-10-16T22:51:16.679Z,17.10
2022-10-16T22:53:46.004Z,17.20
2022-10-16T22:56:14.041Z,17.30
2022-10-16T22:58:41.452Z,17.00
2022-10-16T23:01:26.839Z,16.80
2022-10-16T23:03:54.074Z,16.40
2022-10-16T23:06:21.033Z,16.80
2022-10-16T23:08:55.840Z,16.90
2022-10-16T23:11:22.918Z,16.90
2022-10-16T23:13:50.305Z,17.10
2022-10-16T23:16:19.632Z,17.20
2022-10-16T23:18:47.332Z,17.40
2022-10-16T23:21:17.726Z,17.80
2022-10-16T23:23:45.564Z,18.00
2022-10-16T23:26:14.984Z,18.30
2022-10-16T23:28:41.970Z,18.30
2022-10-16T23:31:09.925Z,18.30
2022-10-16T23:33:38.222Z,18.20
2022-10-16T23:36:08.527Z,18.10
2022-10-16T23:38:39.022Z,18.10
2022-10-16T23:41:06.556Z,18.20
2022-10-16T23:43:33.518Z,18.50
2022-10-16T23:46:00.428Z,18.70
2022-10-16T23:48:27.549Z,18.80
2022-10-16T23:50:54.507Z,18.90
2022-10-16T23:53:21.817Z,19.00
2022-10-16T23:55:48.795Z,18.80
2022-10-16T23:58:16.632Z,18.80
