createdAt,value
2023-05-10T05:36:14.877Z,3.60
2023-05-10T05:38:45.462Z,3.90
2023-05-10T05:41:31.723Z,4.00
2023-05-10T05:43:58.879Z,3.20
2023-05-10T05:46:26.311Z,3.50
2023-05-10T05:48:53.684Z,3.70
2023-05-10T05:51:23.562Z,3.30
2023-05-10T05:53:50.797Z,3.50
2023-05-10T05:56:19.070Z,4.00
2023-05-10T05:58:46.205Z,4.10
2023-05-10T06:01:13.298Z,2.90
2023-05-10T06:03:41.399Z,3.50
2023-05-10T06:06:08.529Z,4.20
2023-05-10T06:08:37.284Z,3.80
2023-05-10T06:11:20.770Z,3.50
2023-05-10T06:13:57.470Z,3.00
2023-05-10T06:16:28.019Z,3.30
2023-05-10T06:19:16.174Z,3.90
2023-05-10T06:25:59.035Z,3.70
2023-05-10T06:29:22.189Z,3.20
2023-05-10T06:32:34.269Z,3.30
2023-05-10T06:35:14.008Z,3.50
2023-05-10T06:37:43.286Z,5.50
2023-05-10T06:40:10.606Z,4.20
2023-05-10T06:42:39.064Z,3.60
2023-05-10T06:45:12.509Z,4.60
2023-05-10T06:47:51.758Z,4.10
2023-05-10T06:50:37.358Z,3.40
2023-05-10T06:53:04.831Z,2.90
2023-05-10T06:55:31.783Z,2.70
2023-05-10T06:57:58.786Z,3.40
2023-05-10T07:00:26.291Z,3.30
2023-05-10T07:02:53.376Z,3.30
2023-05-10T07:06:33.419Z,3.20
2023-05-10T07:13:51.151Z,3.10
2023-05-10T07:17:26.706Z,2.70
2023-05-10T07:24:08.567Z,2.70
2023-05-10T07:26:47.578Z,3.10
2023-05-10T07:29:14.737Z,2.60
2023-05-10T07:32:09.595Z,2.70
2023-05-10T07:34:50.637Z,3.10
2023-05-10T07:39:58.466Z,2.50
2023-05-10T07:42:25.512Z,2.30
2023-05-10T07:44:52.637Z,2.30
2023-05-10T07:47:26.156Z,2.10
2023-05-10T07:49:53.394Z,2.30
2023-05-10T07:52:26.283Z,2.70
2023-05-10T07:54:53.256Z,2.50
2023-05-10T07:57:20.351Z,2.40
2023-05-10T07:59:53.861Z,1.90
2023-05-10T08:02:39.726Z,2.20
2023-05-10T08:05:08.838Z,2.20
2023-05-10T08:07:35.751Z,2.00
2023-05-10T08:10:03.901Z,2.30
2023-05-10T08:12:32.584Z,2.20
2023-05-10T08:15:01.548Z,2.40
2023-05-10T08:17:32.131Z,2.70
2023-05-10T08:20:00.168Z,2.20
2023-05-10T08:22:28.288Z,1.70
2023-05-10T08:24:55.762Z,1.90
2023-05-10T08:27:23.125Z,1.70
2023-05-10T08:29:50.803Z,2.20
2023-05-10T08:32:20.956Z,1.90
2023-05-10T08:34:57.692Z,2.10
2023-05-10T08:37:29.242Z,1.80
2023-05-10T08:39:56.490Z,1.60
2023-05-10T08:42:23.972Z,1.90
2023-05-10T08:44:51.019Z,2.20
2023-05-10T08:47:19.794Z,2.50
2023-05-10T08:50:02.174Z,1.70
2023-05-10T08:52:41.349Z,2.10
2023-05-10T08:55:09.171Z,1.80
2023-05-10T08:57:37.157Z,2.00
2023-05-10T09:00:04.936Z,1.90
2023-05-10T09:02:32.194Z,2.10
2023-05-10T09:04:59.418Z,1.80
2023-05-10T09:07:52.902Z,3.00
2023-05-10T09:10:27.145Z,1.80
2023-05-10T09:12:55.552Z,2.00
2023-05-10T09:15:25.537Z,1.70
2023-05-10T09:17:53.371Z,2.00
2023-05-10T09:20:20.447Z,1.50
2023-05-10T09:22:48.961Z,1.60
2023-05-10T09:25:20.991Z,2.10
2023-05-10T09:27:58.676Z,1.70
2023-05-10T09:30:31.209Z,2.00
2023-05-10T09:32:59.524Z,2.10
2023-05-10T09:35:30.154Z,1.70
2023-05-10T09:41:47.418Z,2.10
2023-05-10T09:53:38.788Z,1.90
2023-05-10T09:56:35.948Z,1.90
2023-05-10T09:59:11.256Z,1.60
2023-05-10T10:01:50.194Z,1.80
2023-05-10T10:04:19.521Z,1.90
2023-05-10T10:06:46.599Z,2.00
2023-05-10T10:09:13.760Z,1.70
2023-05-10T10:11:42.521Z,1.50
2023-05-10T10:14:09.576Z,2.10
2023-05-10T10:16:36.638Z,1.80
2023-05-10T10:19:04.014Z,1.70
2023-05-10T10:21:31.996Z,3.90
2023-05-10T10:23:59.159Z,2.20
2023-05-10T10:26:26.146Z,1.80
2023-05-10T10:29:05.520Z,2.10
2023-05-10T10:31:47.396Z,2.00
2023-05-10T10:34:33.120Z,1.70
2023-05-10T10:37:04.965Z,1.50
2023-05-10T10:39:32.321Z,1.70
2023-05-10T10:41:59.731Z,2.50
2023-05-10T10:44:37.068Z,1.30
2023-05-10T10:47:14.201Z,1.70
2023-05-10T10:49:41.082Z,1.40
2023-05-10T10:52:35.658Z,1.50
2023-05-10T10:55:10.186Z,1.60
2023-05-10T10:57:48.637Z,1.50
2023-05-10T11:00:22.452Z,1.50
2023-05-10T11:03:22.190Z,2.00
2023-05-10T11:05:49.672Z,1.60
2023-05-10T11:08:21.052Z,1.60
2023-05-10T11:11:01.355Z,1.40
2023-05-10T11:13:33.169Z,1.30
2023-05-10T11:16:00.487Z,1.60
2023-05-10T11:18:28.759Z,5.20
2023-05-10T11:21:06.410Z,2.00
2023-05-10T11:23:34.475Z,1.60
2023-05-10T11:26:02.310Z,2.20
2023-05-10T11:28:29.411Z,1.90
2023-05-10T11:30:56.798Z,4.30
2023-05-10T11:33:23.849Z,3.30
2023-05-10T11:35:50.765Z,1.70
2023-05-10T11:38:17.698Z,1.40
2023-05-10T11:40:44.714Z,1.20
2023-05-10T11:43:12.404Z,1.20
2023-05-10T11:45:39.376Z,1.40
2023-05-10T11:48:06.405Z,1.80
2023-05-10T11:50:33.764Z,1.80
2023-05-10T11:53:00.615Z,1.10
2023-05-10T11:55:27.602Z,2.00
2023-05-10T11:57:55.396Z,1.20
2023-05-10T12:00:22.516Z,1.90
2023-05-10T12:02:49.854Z,1.50
2023-05-10T12:05:17.053Z,4.20
2023-05-10T12:07:44.169Z,2.10
2023-05-10T12:10:15.698Z,1.80
2023-05-10T12:12:46.963Z,1.70
2023-05-10T12:15:23.441Z,1.50
2023-05-10T12:17:50.992Z,1.60
2023-05-10T12:20:28.754Z,1.80
2023-05-10T12:22:58.920Z,1.60
2023-05-10T12:25:36.175Z,1.20
2023-05-10T12:28:06.238Z,1.60
2023-05-10T12:30:34.205Z,1.20
2023-05-10T12:33:11.255Z,2.30
2023-05-10T12:35:46.566Z,1.30
2023-05-10T12:38:26.512Z,1.00
2023-05-10T12:40:53.451Z,1.00
2023-05-10T12:43:20.457Z,1.50
2023-05-10T12:45:50.002Z,1.90
