createdAt,value
2022-10-03T05:51:59.103Z,21.4
2022-10-03T05:57:35.773Z,21.4
2022-10-03T06:03:12.666Z,21.4
2022-10-03T06:08:51.356Z,21.4
2022-10-03T06:14:28.271Z,21.4
2022-10-03T06:20:09.986Z,21.4
2022-10-03T06:25:53.161Z,21.4
2022-10-03T06:31:32.132Z,21.4
2022-10-03T06:37:09.265Z,21.4
2022-10-03T06:42:37.066Z,21.4
2022-10-03T06:48:17.539Z,21.4
2022-10-03T06:54:00.392Z,21.4
2022-10-03T06:59:38.368Z,21.4
2022-10-03T07:05:16.554Z,21.4
2022-10-03T07:10:57.162Z,21.4
2022-10-03T07:17:17.757Z,21.4
2022-10-03T07:22:56.753Z,21.5
2022-10-03T07:28:23.976Z,21.4
2022-10-03T07:34:02.909Z,21.4
2022-10-03T07:39:39.863Z,21.5
2022-10-03T07:45:17.032Z,21.4
2022-10-03T07:50:58.794Z,21.4
2022-10-03T07:56:41.355Z,21.4
2022-10-03T08:01:47.710Z,21.4
2022-10-03T08:07:26.902Z,21.4
2022-10-03T08:13:07.263Z,21.4
2022-10-03T08:18:29.227Z,21.4
2022-10-03T08:24:11.653Z,21.4
2022-10-03T08:29:49.097Z,21.4
2022-10-03T08:35:26.244Z,21.4
2022-10-03T08:41:04.582Z,21.4
2022-10-03T08:46:44.647Z,21.4
2022-10-03T08:52:21.884Z,21.4
2022-10-03T08:57:45.050Z,21.4
2022-10-03T09:03:57.073Z,21.4
2022-10-03T09:10:05.051Z,21.4
2022-10-03T09:15:43.243Z,21.4
2022-10-03T09:21:21.164Z,21.4
2022-10-03T09:26:58.738Z,21.4
2022-10-03T09:32:37.325Z,21.3
2022-10-03T09:38:14.607Z,21.3
2022-10-03T09:43:40.338Z,21.3
2022-10-03T09:49:19.348Z,21.2
2022-10-03T09:54:56.242Z,21.2
2022-10-03T12:07:58.520Z,20.9
2022-10-03T12:13:21.396Z,20.9
2022-10-03T12:18:43.777Z,20.8
2022-10-03T12:23:38.747Z,20.8
2022-10-03T12:28:46.099Z,20.8
2022-10-03T12:34:08.130Z,20.8
2022-10-03T12:39:46.080Z,20.8
2022-10-03T12:45:23.066Z,20.8
2022-10-03T12:51:27.274Z,20.8
2022-10-03T12:57:05.304Z,20.8
2022-10-03T13:02:44.666Z,20.8
2022-10-03T13:08:44.020Z,20.7
2022-10-03T13:14:25.586Z,20.7
2022-10-03T13:20:03.188Z,20.7
2022-10-03T13:26:13.741Z,20.7
2022-10-03T13:31:55.397Z,20.8
2022-10-03T13:37:16.940Z,20.8
2022-10-03T13:42:54.691Z,20.8
2022-10-03T13:48:34.037Z,20.8
2022-10-03T13:54:11.992Z,20.9
2022-10-03T13:59:51.198Z,20.9
2022-10-03T14:05:30.663Z,20.9
2022-10-03T14:11:08.227Z,20.9
2022-10-03T14:17:05.549Z,20.9
2022-10-03T14:22:44.010Z,20.8
2022-10-03T14:28:25.192Z,20.9
2022-10-03T14:34:40.997Z,21
2022-10-03T14:39:48.412Z,20.9
2022-10-03T14:45:34.100Z,21
2022-10-03T14:51:27.084Z,21.1
2022-10-03T14:56:53.429Z,21.1
2022-10-03T15:02:53.267Z,21
2022-10-03T15:07:58.938Z,21.1
2022-10-03T15:13:22.645Z,21
2022-10-03T15:18:44.518Z,21.1
2022-10-03T15:40:21.648Z,21.2
2022-10-03T15:51:06.560Z,21.2
2022-10-03T15:57:08.010Z,21.2
2022-10-03T16:02:52.250Z,21.3
2022-10-03T16:08:33.077Z,21.2
2022-10-03T16:13:56.348Z,21.2
2022-10-03T17:46:12.464Z,21.3
2022-10-03T17:51:34.849Z,21.3
2022-10-03T17:57:01.559Z,21.3
2022-10-03T18:01:58.810Z,21.3
2022-10-03T18:07:21.478Z,21.4
2022-10-03T18:12:45.216Z,21.3
2022-10-03T18:18:08.264Z,21.3
2022-10-03T18:23:54.997Z,21.3
2022-10-03T18:29:44.690Z,21.3
2022-10-03T18:35:08.024Z,21.3
2022-10-03T18:40:14.351Z,21.3
2022-10-03T18:45:36.021Z,21.3
2022-10-03T18:51:49.700Z,21.3
2022-10-03T18:57:27.715Z,21.3
2022-10-03T19:03:06.856Z,21.3
2022-10-03T19:08:49.993Z,21.3
2022-10-03T19:14:27.517Z,21.3
2022-10-03T19:20:04.816Z,21.3
2022-10-03T19:26:06.157Z,21.3
2022-10-03T19:31:27.922Z,21.3
2022-10-03T19:37:04.514Z,21.3
2022-10-03T19:42:46.315Z,21.3
2022-10-03T19:48:08.372Z,21.3
2022-10-03T19:53:38.031Z,21.3
2022-10-03T19:59:01.096Z,21.3
2022-10-03T20:04:38.671Z,21.3
2022-10-03T20:10:00.444Z,21.3
2022-10-03T20:15:07.322Z,21.3
2022-10-03T20:20:14.274Z,21.3
2022-10-03T20:25:05.227Z,21.3
2022-10-03T20:30:12.589Z,21.3
2022-10-03T20:35:19.666Z,21.2
2022-10-03T20:40:27.538Z,21.3
2022-10-03T20:45:40.800Z,21.2
2022-10-03T20:50:47.362Z,21.3
2022-10-03T20:55:54.065Z,21.2
2022-10-03T21:01:05.715Z,21.2
2022-10-03T21:06:14.876Z,21.3
2022-10-03T21:11:54.698Z,21.2
2022-10-03T21:17:01.512Z,21.3
2022-10-03T21:22:10.026Z,21.2
2022-10-03T21:27:16.855Z,21.3
2022-10-03T21:32:24.822Z,21.2
2022-10-03T21:38:02.939Z,21.2
2022-10-03T21:43:40.603Z,21.2
2022-10-03T21:49:03.317Z,21.2
