createdAt,value
2018-12-23T00:06:41.400Z,53.97
2018-12-23T00:10:49.504Z,53.42
2018-12-23T00:14:53.585Z,54.07
2018-12-23T00:18:57.672Z,54.12
2018-12-23T00:23:01.757Z,53.75
2018-12-23T00:32:07.689Z,53.77
2018-12-23T00:36:25.696Z,53.43
2018-12-23T00:40:31.489Z,53.34
2018-12-23T00:44:49.273Z,53.22
2018-12-23T00:49:05.523Z,53.19
2018-12-23T00:53:21.676Z,53.22
2018-12-23T00:57:46.882Z,53.06
2018-12-23T01:02:04.701Z,53.25
2018-12-23T01:06:29.849Z,53.78
2018-12-23T01:10:45.924Z,53.21
2018-12-23T01:19:47.333Z,52.28
2018-12-23T01:24:05.582Z,53.08
2018-12-23T01:32:48.475Z,60.60
2018-12-23T01:36:54.303Z,47.62
2018-12-23T01:41:00.216Z,56.50
2018-12-23T01:45:07.451Z,57.81
2018-12-23T01:49:13.278Z,49.03
2018-12-23T01:53:20.717Z,57.61
2018-12-23T01:57:26.572Z,53.66
2018-12-23T02:01:32.424Z,55.44
2018-12-23T02:05:45.884Z,57.35
2018-12-23T02:09:45.957Z,58.41
2018-12-23T02:13:51.745Z,59.67
2018-12-23T02:17:57.553Z,59.90
2018-12-23T02:22:03.391Z,59.64
2018-12-23T02:26:09.213Z,61.64
2018-12-23T02:30:14.999Z,55.73
2018-12-23T02:34:20.808Z,58.36
2018-12-23T02:38:26.627Z,54.72
2018-12-23T02:42:32.495Z,55.27
2018-12-23T02:46:38.311Z,57.07
2018-12-23T02:50:44.090Z,57.93
2018-12-23T02:54:50.303Z,58.29
2018-12-23T02:58:56.211Z,57.83
2018-12-23T03:03:02.048Z,58.91
2018-12-23T03:07:07.849Z,59.77
2018-12-23T03:11:14.695Z,60.38
2018-12-23T03:15:20.514Z,61.15
2018-12-23T03:19:26.350Z,61.51
2018-12-23T03:23:32.154Z,61.83
2018-12-23T03:27:37.967Z,61.97
2018-12-23T03:31:43.759Z,61.68
2018-12-23T03:35:49.564Z,61.85
2018-12-23T03:39:55.361Z,61.98
2018-12-23T03:44:01.161Z,62.30
2018-12-23T03:48:06.956Z,61.87
2018-12-23T03:52:14.395Z,61.42
2018-12-23T03:56:20.197Z,62.18
2018-12-23T04:00:25.988Z,62.71
2018-12-23T04:04:31.791Z,62.10
2018-12-23T04:08:37.639Z,63.06
2018-12-23T04:12:43.459Z,63.14
2018-12-23T04:16:49.264Z,64.22
2018-12-23T04:20:55.143Z,63.07
2018-12-23T04:25:00.945Z,63.25
2018-12-23T04:29:06.733Z,63.60
2018-12-23T04:33:12.559Z,64.02
2018-12-23T04:37:18.406Z,64.27
2018-12-23T04:41:24.206Z,64.34
2018-12-23T04:45:29.990Z,64.20
2018-12-23T04:49:35.783Z,63.80
2018-12-23T04:53:41.595Z,63.50
2018-12-23T04:57:47.468Z,63.78
2018-12-23T05:01:56.516Z,63.67
2018-12-23T05:06:02.362Z,61.98
2018-12-23T05:10:08.177Z,61.16
2018-12-23T05:14:13.983Z,61.94
2018-12-23T05:18:19.798Z,61.89
2018-12-23T05:22:25.611Z,61.48
2018-12-23T05:26:31.460Z,60.58
2018-12-23T05:30:37.386Z,60.43
2018-12-23T05:34:43.194Z,59.84
2018-12-23T05:38:49.018Z,59.47
2018-12-23T05:42:54.873Z,59.37
2018-12-23T05:47:00.735Z,59.23
2018-12-23T05:51:06.565Z,59.52
2018-12-23T05:55:12.418Z,59.39
2018-12-23T05:59:18.306Z,59.07
2018-12-23T06:03:24.133Z,58.62
2018-12-23T06:07:29.971Z,58.63
2018-12-23T06:11:37.117Z,58.38
2018-12-23T06:15:42.965Z,58.60
2018-12-23T06:19:48.766Z,58.88
2018-12-23T06:23:54.656Z,58.56
2018-12-23T06:28:00.471Z,59.13
2018-12-23T06:32:06.424Z,59.59
2018-12-23T06:36:12.282Z,59.58
2018-12-23T06:40:18.180Z,59.45
2018-12-23T06:44:23.975Z,59.59
2018-12-23T06:48:29.827Z,59.76
2018-12-23T06:52:35.679Z,59.54
2018-12-23T06:56:41.591Z,59.30
2018-12-23T07:00:47.434Z,59.28
2018-12-23T07:04:53.356Z,59.11
2018-12-23T07:08:59.199Z,58.74
2018-12-23T07:13:05.160Z,59.05
2018-12-23T07:17:10.968Z,59.15
2018-12-23T07:21:16.839Z,59.21
2018-12-23T07:25:22.707Z,58.99
2018-12-23T07:29:28.524Z,59.21
2018-12-23T07:33:34.362Z,58.91
2018-12-23T07:37:40.191Z,59.01
2018-12-23T07:41:46.058Z,58.73
2018-12-23T07:45:55.156Z,58.82
2018-12-23T07:50:02.688Z,59.13
2018-12-23T07:54:08.674Z,59.34
2018-12-23T08:02:49.785Z,59.74
2018-12-23T08:06:55.620Z,59.68
2018-12-23T08:11:01.438Z,59.51
2018-12-23T08:15:07.261Z,59.07
2018-12-23T08:19:13.083Z,58.94
2018-12-23T08:23:18.879Z,58.86
2018-12-23T08:27:24.773Z,58.42
2018-12-23T08:31:30.642Z,58.38
2018-12-23T08:35:36.556Z,58.26
2018-12-23T08:39:42.377Z,57.30
2018-12-23T08:43:48.203Z,57.76
2018-12-23T08:47:54.015Z,57.50
2018-12-23T08:51:59.928Z,57.60
2018-12-23T08:56:05.824Z,57.16
2018-12-23T09:00:11.632Z,57.12
2018-12-23T09:04:17.428Z,56.44
2018-12-23T09:08:23.308Z,55.58
2018-12-23T09:12:29.125Z,55.56
2018-12-23T09:16:34.954Z,56.21
2018-12-23T09:20:40.785Z,55.47
2018-12-23T09:24:46.727Z,54.58
2018-12-23T09:28:55.578Z,55.06
2018-12-23T09:33:01.623Z,54.78
2018-12-23T09:37:49.721Z,54.73
2018-12-23T09:41:55.666Z,54.70
2018-12-23T09:46:50.500Z,54.56
2018-12-23T09:50:56.351Z,54.96
2018-12-23T09:55:51.728Z,55.22
2018-12-23T09:59:57.920Z,54.65
2018-12-23T10:04:49.316Z,54.63
2018-12-23T10:08:55.143Z,54.51
2018-12-23T10:13:49.785Z,54.21
2018-12-23T10:17:55.643Z,54.30
2018-12-23T10:26:52.251Z,53.57
2018-12-23T10:30:58.103Z,54.27
2018-12-23T10:35:49.753Z,54.41
2018-12-23T10:39:55.643Z,53.64
2018-12-23T10:44:50.216Z,52.94
2018-12-23T10:48:56.083Z,53.16
2018-12-23T10:53:07.771Z,53.76
2018-12-23T10:57:13.608Z,53.34
2018-12-23T11:01:51.060Z,53.25
2018-12-23T11:05:57.016Z,53.43
2018-12-23T11:10:02.842Z,53.20
2018-12-23T11:14:08.710Z,53.10
2018-12-23T11:22:53.242Z,53.02
2018-12-23T11:26:59.101Z,53.25
2018-12-23T11:31:05.065Z,53.70
2018-12-23T11:35:10.917Z,53.66
2018-12-23T11:39:16.778Z,53.47
2018-12-23T11:43:49.811Z,53.85
2018-12-23T11:47:55.644Z,53.72
2018-12-23T11:52:01.461Z,54.33
2018-12-23T11:56:07.370Z,54.84
2018-12-23T12:00:13.240Z,55.46
2018-12-23T12:09:23.049Z,55.40
2018-12-23T12:13:28.928Z,56.09
2018-12-23T12:17:34.794Z,56.18
2018-12-23T12:21:40.681Z,56.00
2018-12-23T12:25:46.621Z,55.71
2018-12-23T12:29:56.226Z,55.81
2018-12-23T12:34:03.394Z,54.70
2018-12-23T12:39:25.425Z,54.61
2018-12-23T12:42:30.839Z,54.77
2018-12-23T12:51:47.318Z,53.63
2018-12-23T12:55:58.063Z,53.23
2018-12-23T13:00:04.598Z,53.95
2018-12-23T13:04:10.419Z,54.49
2018-12-23T13:08:16.237Z,53.77
2018-12-23T13:12:22.024Z,53.65
2018-12-23T13:16:27.853Z,54.32
2018-12-23T13:20:33.699Z,54.68
2018-12-23T13:24:39.592Z,54.77
2018-12-23T13:28:45.430Z,54.90
2018-12-23T13:32:51.350Z,54.94
2018-12-23T13:36:57.137Z,55.91
2018-12-23T13:41:10.649Z,56.05
2018-12-23T13:45:50.127Z,55.92
2018-12-23T13:50:34.870Z,56.29
2018-12-23T13:55:01.071Z,56.25
2018-12-23T13:59:42.815Z,56.56
2018-12-23T14:04:22.886Z,56.78
2018-12-23T14:09:05.260Z,56.43
2018-12-23T14:13:12.075Z,55.68
2018-12-23T14:17:17.908Z,56.63
2018-12-23T14:21:23.765Z,57.08
2018-12-23T14:25:29.579Z,58.32
2018-12-23T14:29:35.461Z,58.12
2018-12-23T14:33:41.345Z,58.62
2018-12-23T14:37:47.107Z,58.69
2018-12-23T14:41:54.600Z,58.37
2018-12-23T14:46:00.572Z,58.51
2018-12-23T14:50:09.374Z,59.32
2018-12-23T14:54:18.050Z,59.41
2018-12-23T14:58:23.883Z,59.46
2018-12-23T15:02:29.707Z,59.76
2018-12-23T15:06:35.580Z,61.01
2018-12-23T15:10:41.459Z,61.61
2018-12-23T15:14:47.305Z,61.61
2018-12-23T15:18:53.087Z,61.32
2018-12-23T15:22:58.903Z,61.15
2018-12-23T15:35:59.732Z,62.52
2018-12-23T15:40:06.741Z,62.73
2018-12-23T15:49:01.651Z,63.33
2018-12-23T15:53:20.060Z,62.99
2018-12-23T16:02:21.634Z,62.74
2018-12-23T16:06:39.735Z,63.58
2018-12-23T16:11:04.864Z,63.80
2018-12-23T16:15:21.011Z,64.27
2018-12-23T16:19:46.182Z,64.22
2018-12-23T16:24:04.250Z,64.51
2018-12-23T16:28:29.415Z,64.55
2018-12-23T16:32:50.964Z,64.56
2018-12-23T16:36:56.777Z,64.33
2018-12-23T16:41:02.601Z,64.82
2018-12-23T16:45:08.419Z,64.78
2018-12-23T16:49:14.202Z,64.54
2018-12-23T16:53:20.076Z,64.91
2018-12-23T16:57:26.861Z,64.76
2018-12-23T17:01:32.679Z,65.11
2018-12-23T17:05:38.558Z,65.12
2018-12-23T17:09:44.507Z,65.07
2018-12-23T17:13:50.300Z,65.20
2018-12-23T17:17:56.103Z,65.04
2018-12-23T17:22:01.925Z,65.35
2018-12-23T17:26:07.726Z,65.33
2018-12-23T17:30:13.611Z,65.78
2018-12-23T17:34:19.421Z,65.78
2018-12-23T17:38:25.230Z,65.65
2018-12-23T17:42:31.050Z,65.97
2018-12-23T17:46:36.843Z,65.90
2018-12-23T17:50:42.630Z,65.88
2018-12-23T17:54:48.473Z,65.71
2018-12-23T17:59:49.842Z,65.84
2018-12-23T18:21:49.204Z,66.18
2018-12-23T18:25:55.090Z,66.22
2018-12-23T18:30:48.918Z,66.16
2018-12-23T18:34:54.722Z,66.10
2018-12-23T18:39:48.751Z,65.81
2018-12-23T18:43:54.599Z,65.86
2018-12-23T18:48:48.580Z,65.92
2018-12-23T18:52:54.464Z,66.20
2018-12-23T18:57:21.629Z,66.22
2018-12-23T19:01:27.502Z,66.34
2018-12-23T19:05:33.420Z,65.82
2018-12-23T19:09:39.960Z,65.90
2018-12-23T19:14:21.254Z,66.07
2018-12-23T19:18:55.698Z,66.21
2018-12-23T19:23:26.483Z,66.30
2018-12-23T19:27:51.497Z,66.05
2018-12-23T19:32:39.550Z,66.45
2018-12-23T19:37:04.859Z,66.56
2018-12-23T19:41:36.674Z,66.41
2018-12-23T19:46:16.023Z,66.06
2018-12-23T19:50:48.871Z,66.05
2018-12-23T19:55:17.472Z,65.88
2018-12-23T19:59:48.999Z,65.97
2018-12-23T20:04:05.703Z,66.21
2018-12-23T20:08:16.154Z,66.28
2018-12-23T20:12:44.587Z,66.64
2018-12-23T20:17:04.953Z,66.47
2018-12-23T20:21:24.135Z,66.41
2018-12-23T20:25:43.401Z,65.99
2018-12-23T20:30:11.812Z,66.24
2018-12-23T20:34:34.127Z,66.41
2018-12-23T20:39:05.835Z,66.05
2018-12-23T20:43:40.548Z,66.16
2018-12-23T20:48:19.046Z,65.99
2018-12-23T20:52:44.574Z,65.94
2018-12-23T20:57:20.492Z,65.73
2018-12-23T21:01:50.599Z,65.29
2018-12-23T21:06:27.921Z,64.95
2018-12-23T21:10:59.127Z,64.89
2018-12-23T21:15:28.038Z,64.73
2018-12-23T21:19:53.495Z,64.79
2018-12-23T21:24:27.819Z,64.80
2018-12-23T21:28:57.942Z,65.14
2018-12-23T21:33:10.928Z,65.27
2018-12-23T21:37:33.061Z,64.80
2018-12-23T21:41:46.146Z,64.71
2018-12-23T21:46:02.353Z,65.23
2018-12-23T21:50:24.528Z,65.55
2018-12-23T21:54:37.659Z,65.65
2018-12-23T21:59:19.759Z,65.62
2018-12-23T22:04:05.009Z,65.67
2018-12-23T22:08:38.048Z,66.18
2018-12-23T22:13:13.863Z,66.09
2018-12-23T22:17:21.334Z,66.20
2018-12-23T22:21:51.783Z,66.09
2018-12-23T22:25:57.612Z,65.81
2018-12-23T22:30:49.104Z,66.37
2018-12-23T22:34:54.953Z,66.62
2018-12-23T22:43:54.197Z,66.80
2018-12-23T22:48:00.050Z,66.79
2018-12-23T22:52:05.888Z,66.58
2018-12-23T22:56:11.723Z,66.65
2018-12-23T23:00:51.669Z,66.65
2018-12-23T23:04:57.733Z,66.71
2018-12-23T23:09:05.306Z,66.36
2018-12-23T23:13:18.509Z,66.31
2018-12-23T23:17:18.688Z,66.29
2018-12-23T23:21:24.496Z,66.08
2018-12-23T23:25:30.369Z,66.13
2018-12-23T23:29:51.251Z,66.22
2018-12-23T23:33:57.103Z,66.21
2018-12-23T23:38:02.920Z,66.00
2018-12-23T23:42:08.789Z,65.86
2018-12-23T23:46:14.694Z,65.59
2018-12-23T23:50:20.520Z,65.33
2018-12-23T23:54:26.363Z,65.62
2018-12-23T23:58:32.156Z,65.62
