createdAt,value
2023-04-11T00:00:27.738Z,14.23
2023-04-11T00:03:00.110Z,13.90
2023-04-11T00:05:31.461Z,13.23
2023-04-11T00:08:00.221Z,13.88
2023-04-11T00:10:28.890Z,13.90
2023-04-11T00:12:59.557Z,13.60
2023-04-11T00:15:28.449Z,13.77
2023-04-11T00:17:58.612Z,14.10
2023-04-11T00:20:27.405Z,14.15
2023-04-11T00:22:58.458Z,14.85
2023-04-11T00:25:27.450Z,13.73
2023-04-11T00:27:56.134Z,13.60
2023-04-11T00:30:26.501Z,14.13
2023-04-11T00:32:55.178Z,13.52
2023-04-11T00:35:24.038Z,13.30
2023-04-11T00:37:56.259Z,13.52
2023-04-11T00:40:25.332Z,14.68
2023-04-11T00:42:54.109Z,13.38
2023-04-11T00:45:22.985Z,13.73
2023-04-11T00:47:53.369Z,13.85
2023-04-11T00:50:25.262Z,13.35
2023-04-11T00:52:57.945Z,13.63
2023-04-11T00:55:28.518Z,14.05
2023-04-11T00:57:57.874Z,14.07
2023-04-11T01:00:28.206Z,13.27
2023-04-11T01:02:58.438Z,14.85
2023-04-11T01:05:27.980Z,14.00
2023-04-11T01:07:57.897Z,14.07
2023-04-11T01:10:30.915Z,14.18
2023-04-11T01:13:01.941Z,14.73
2023-04-11T01:15:31.406Z,14.02
2023-04-11T01:18:02.542Z,14.70
2023-04-11T01:20:33.833Z,13.73
2023-04-11T01:23:04.195Z,14.13
2023-04-11T01:25:34.378Z,14.02
2023-04-11T01:28:03.336Z,14.65
2023-04-11T01:30:32.014Z,15.35
2023-04-11T01:33:00.818Z,15.82
2023-04-11T01:35:29.644Z,15.85
2023-04-11T01:37:58.621Z,24.77
2023-04-11T01:40:29.733Z,21.55
2023-04-11T01:43:01.958Z,18.90
2023-04-11T01:45:31.878Z,19.00
2023-04-11T01:48:00.682Z,18.25
2023-04-11T01:50:29.642Z,16.98
2023-04-11T01:52:58.247Z,18.88
2023-04-11T01:55:27.158Z,17.98
2023-04-11T01:57:55.835Z,18.08
2023-04-11T02:00:26.235Z,18.15
2023-04-11T02:02:54.979Z,16.48
2023-04-11T02:05:23.854Z,19.30
2023-04-11T02:07:52.512Z,18.52
2023-04-11T02:10:21.350Z,19.33
2023-04-11T02:12:49.990Z,20.58
2023-04-11T02:15:18.911Z,20.90
2023-04-11T02:17:49.654Z,20.52
2023-04-11T02:20:18.420Z,20.50
2023-04-11T02:22:47.213Z,21.05
2023-04-11T02:25:16.197Z,20.52
2023-04-11T02:27:44.930Z,21.13
2023-04-11T02:30:13.941Z,20.17
2023-04-11T02:32:42.681Z,20.58
2023-04-11T02:35:13.067Z,19.52
2023-04-11T02:37:41.753Z,21.13
2023-04-11T02:40:11.702Z,28.25
2023-04-11T02:42:43.204Z,28.45
2023-04-11T02:45:13.019Z,29.45
2023-04-11T02:47:41.843Z,30.80
2023-04-11T02:50:12.749Z,32.30
2023-04-11T02:52:42.313Z,32.08
2023-04-11T02:55:11.586Z,26.83
2023-04-11T02:57:40.385Z,23.55
2023-04-11T03:00:11.025Z,23.63
2023-04-11T03:02:39.896Z,22.98
2023-04-11T03:05:10.545Z,20.77
2023-04-11T03:07:40.772Z,19.58
2023-04-11T03:10:10.667Z,19.13
2023-04-11T03:12:39.428Z,19.13
2023-04-11T03:15:09.530Z,18.80
2023-04-11T03:17:38.295Z,18.67
2023-04-11T03:20:09.496Z,17.77
2023-04-11T03:22:39.646Z,19.23
2023-04-11T03:25:09.875Z,20.87
2023-04-11T03:27:38.553Z,19.88
2023-04-11T03:30:08.945Z,19.52
2023-04-11T03:32:37.632Z,19.95
2023-04-11T03:35:07.215Z,19.17
2023-04-11T03:37:36.591Z,20.77
2023-04-11T03:40:09.099Z,21.40
2023-04-11T03:42:37.926Z,19.60
2023-04-11T03:45:08.717Z,19.00
2023-04-11T03:47:37.655Z,19.95
2023-04-11T03:50:08.237Z,19.55
2023-04-11T03:52:37.094Z,21.65
2023-04-11T03:55:08.383Z,22.02
2023-04-11T03:57:37.165Z,21.17
2023-04-11T04:00:07.806Z,23.37
2023-04-11T04:02:37.013Z,21.30
2023-04-11T04:05:06.847Z,21.33
2023-04-11T04:07:35.763Z,21.77
2023-04-11T04:10:06.956Z,22.43
2023-04-11T04:12:36.059Z,22.08
2023-04-11T04:15:04.996Z,21.48
2023-04-11T04:17:33.787Z,34.60
2023-04-11T04:20:03.501Z,22.80
2023-04-11T04:22:32.226Z,22.83
2023-04-11T04:25:00.900Z,24.20
2023-04-11T04:27:31.204Z,27.02
2023-04-11T04:30:02.467Z,23.17
2023-04-11T04:32:33.525Z,22.23
2023-04-11T04:35:03.035Z,21.15
2023-04-11T04:37:31.895Z,21.55
2023-04-11T04:40:07.945Z,22.73
2023-04-11T04:42:41.475Z,40.17
2023-04-11T04:45:11.275Z,50.20
2023-04-11T04:47:39.976Z,46.42
2023-04-11T04:50:10.074Z,45.38
2023-04-11T04:52:38.747Z,47.47
2023-04-11T04:55:08.469Z,41.50
2023-04-11T04:57:38.574Z,43.03
2023-04-11T05:00:12.190Z,39.75
2023-04-11T05:02:40.998Z,31.38
2023-04-11T05:05:11.957Z,28.15
2023-04-11T05:07:40.947Z,27.40
2023-04-11T05:10:10.881Z,24.42
2023-04-11T05:12:40.947Z,23.65
2023-04-11T05:15:11.821Z,26.10
2023-04-11T05:17:40.685Z,26.02
2023-04-11T05:20:10.485Z,22.77
2023-04-11T05:22:42.447Z,22.65
2023-04-11T05:25:12.060Z,23.73
2023-04-11T05:27:45.130Z,26.90
2023-04-11T05:30:15.131Z,28.20
2023-04-11T05:32:44.086Z,25.23
2023-04-11T05:35:12.823Z,27.02
2023-04-11T05:37:43.208Z,30.58
2023-04-11T05:40:12.738Z,31.48
2023-04-11T05:42:41.398Z,35.47
2023-04-11T05:45:12.573Z,36.47
2023-04-11T05:47:41.339Z,28.08
2023-04-11T05:50:12.017Z,30.95
2023-04-11T05:52:40.691Z,27.45
2023-04-11T05:55:11.132Z,25.02
2023-04-11T05:57:39.832Z,23.50
2023-04-11T06:00:13.338Z,24.20
2023-04-11T06:02:44.861Z,22.73
2023-04-11T06:05:15.804Z,20.23
2023-04-11T06:07:44.935Z,22.55
2023-04-11T06:10:13.941Z,22.13
2023-04-11T06:12:42.648Z,24.20
2023-04-11T06:15:14.075Z,21.52
2023-04-11T06:17:43.022Z,21.67
2023-04-11T06:20:12.498Z,24.35
2023-04-11T06:22:41.376Z,21.73
2023-04-11T06:25:11.478Z,21.65
2023-04-11T06:27:40.595Z,23.05
2023-04-11T06:30:10.717Z,23.00
2023-04-11T06:32:40.979Z,21.40
2023-04-11T06:35:10.804Z,21.08
2023-04-11T06:37:39.559Z,22.92
2023-04-11T06:40:10.480Z,23.23
2023-04-11T06:42:39.139Z,37.35
2023-04-11T06:45:10.155Z,22.02
2023-04-11T06:47:40.400Z,21.58
2023-04-11T06:50:10.654Z,23.17
2023-04-11T06:52:39.632Z,27.52
2023-04-11T06:55:10.281Z,30.55
2023-04-11T06:57:39.004Z,27.15
2023-04-11T07:00:09.689Z,24.38
2023-04-11T07:02:41.145Z,23.33
2023-04-11T07:05:10.776Z,25.67
2023-04-11T07:07:39.961Z,21.60
2023-04-11T07:10:10.867Z,22.92
2023-04-11T07:12:39.557Z,21.83
2023-04-11T07:15:10.437Z,24.02
2023-04-11T07:17:40.546Z,33.15
2023-04-11T07:20:11.310Z,24.90
2023-04-11T07:22:43.793Z,24.48
2023-04-11T07:25:12.524Z,22.92
2023-04-11T07:27:43.859Z,26.05
2023-04-11T07:30:13.871Z,26.50
2023-04-11T07:32:44.056Z,25.70
2023-04-11T07:35:12.703Z,24.05
2023-04-11T07:37:42.454Z,27.23
2023-04-11T07:40:13.875Z,26.98
2023-04-11T07:42:43.070Z,27.33
2023-04-11T07:45:12.293Z,25.90
2023-04-11T07:47:41.090Z,24.67
2023-04-11T07:50:12.440Z,23.95
2023-04-11T07:52:41.357Z,24.45
2023-04-11T07:55:11.146Z,22.40
2023-04-11T07:57:39.904Z,23.17
2023-04-11T08:00:11.766Z,29.10
2023-04-11T08:02:40.863Z,24.38
2023-04-11T08:05:11.565Z,24.27
2023-04-11T08:07:40.847Z,24.67
2023-04-11T08:10:10.786Z,22.92
2023-04-11T08:12:39.425Z,22.98
2023-04-11T08:15:09.360Z,24.60
2023-04-11T08:17:39.104Z,26.05
2023-04-11T08:20:12.185Z,27.38
2023-04-11T08:22:42.255Z,25.88
2023-04-11T08:25:12.746Z,25.88
2023-04-11T08:27:42.548Z,26.33
2023-04-11T08:30:11.951Z,27.08
2023-04-11T08:32:41.019Z,27.42
2023-04-11T08:35:12.180Z,24.50
2023-04-11T08:37:41.621Z,23.85
2023-04-11T08:40:11.781Z,25.25
2023-04-11T08:42:40.416Z,25.77
2023-04-11T08:45:10.888Z,25.88
2023-04-11T08:47:39.831Z,29.95
2023-04-11T08:50:11.477Z,25.48
2023-04-11T08:52:42.883Z,27.75
2023-04-11T08:55:14.686Z,28.10
2023-04-11T08:57:43.535Z,26.05
2023-04-11T09:00:14.832Z,29.40
2023-04-11T09:02:58.939Z,27.77
2023-04-11T09:05:31.467Z,27.40
2023-04-11T09:08:02.078Z,24.00
2023-04-11T09:10:30.811Z,25.42
2023-04-11T09:13:00.226Z,24.45
2023-04-11T09:15:32.799Z,24.25
2023-04-11T09:18:01.462Z,22.70
2023-04-11T09:20:31.871Z,23.65
2023-04-11T09:23:00.668Z,23.80
2023-04-11T09:25:29.896Z,25.70
2023-04-11T09:28:10.660Z,24.75
2023-04-11T09:30:39.504Z,26.33
2023-04-11T09:33:22.999Z,25.15
2023-04-11T09:35:58.030Z,26.88
2023-04-11T09:38:32.399Z,27.42
2023-04-11T09:41:03.172Z,25.70
2023-04-11T09:43:51.526Z,25.67
2023-04-11T09:46:22.173Z,28.80
2023-04-11T09:48:52.082Z,25.15
2023-04-11T09:53:56.393Z,25.27
2023-04-11T09:56:26.888Z,22.45
2023-04-11T09:58:58.555Z,23.52
2023-04-11T10:01:27.691Z,24.17
2023-04-11T10:03:58.508Z,24.80
2023-04-11T10:06:38.872Z,24.40
2023-04-11T10:09:11.189Z,27.13
2023-04-11T10:11:43.826Z,26.80
2023-04-11T10:14:46.294Z,29.50
2023-04-11T10:17:23.245Z,23.05
2023-04-11T10:19:57.423Z,25.58
2023-04-11T10:23:09.010Z,25.27
2023-04-11T10:25:55.383Z,25.65
2023-04-11T10:28:38.355Z,27.77
2023-04-11T10:31:13.194Z,22.98
2023-04-11T10:34:17.753Z,24.05
2023-04-11T10:37:08.614Z,20.50
2023-04-11T10:40:10.040Z,20.60
2023-04-11T10:42:40.968Z,24.23
2023-04-11T10:45:24.770Z,23.58
2023-04-11T10:48:13.504Z,22.35
2023-04-11T10:50:44.939Z,20.90
2023-04-11T10:53:36.620Z,20.48
2023-04-11T10:56:06.180Z,11.95
2023-04-11T10:58:40.492Z,10.30
2023-04-11T11:01:37.265Z,8.90
2023-04-11T11:04:16.988Z,7.72
2023-04-11T11:06:51.024Z,8.95
2023-04-11T11:09:26.218Z,7.80
2023-04-11T11:12:08.576Z,7.72
2023-04-11T11:14:37.788Z,9.20
2023-04-11T11:17:06.573Z,9.20
2023-04-11T11:19:37.720Z,9.77
2023-04-11T11:22:16.123Z,11.38
2023-04-11T11:24:45.120Z,10.88
2023-04-11T11:27:21.610Z,11.85
2023-04-11T11:29:50.450Z,11.68
2023-04-11T11:32:26.511Z,11.75
2023-04-11T11:34:57.941Z,11.55
2023-04-11T11:37:27.154Z,13.90
2023-04-11T11:39:57.085Z,13.25
2023-04-11T11:42:25.959Z,13.48
2023-04-11T11:44:54.778Z,13.30
2023-04-11T11:47:25.809Z,13.65
2023-04-11T11:49:56.985Z,13.18
2023-04-11T11:52:37.006Z,12.60
2023-04-11T11:55:11.398Z,13.85
2023-04-11T11:57:46.786Z,13.93
2023-04-11T12:00:24.570Z,15.95
2023-04-11T12:02:56.254Z,14.45
2023-04-11T12:05:33.298Z,15.35
2023-04-11T12:08:04.619Z,14.73
2023-04-11T12:10:42.286Z,16.10
2023-04-11T12:13:17.945Z,14.18
2023-04-11T12:15:51.718Z,16.98
2023-04-11T12:18:26.150Z,13.20
2023-04-11T12:20:56.688Z,14.43
2023-04-11T12:23:25.630Z,13.48
2023-04-11T12:25:54.284Z,13.45
2023-04-11T12:28:23.004Z,13.35
2023-04-11T12:30:51.636Z,13.05
2023-04-11T12:33:21.209Z,14.40
2023-04-11T12:35:49.915Z,14.65
2023-04-11T12:38:19.981Z,15.70
2023-04-11T12:40:48.987Z,15.13
2023-04-11T12:43:17.921Z,14.75
2023-04-11T12:45:46.621Z,14.10
2023-04-11T12:48:15.819Z,14.05
2023-04-11T12:50:44.498Z,14.32
2023-04-11T12:53:13.250Z,15.25
2023-04-11T12:55:43.346Z,16.10
2023-04-11T12:58:12.101Z,15.50
2023-04-11T13:00:40.828Z,18.20
2023-04-11T13:03:09.729Z,15.07
2023-04-11T13:05:38.624Z,13.23
2023-04-11T13:08:08.060Z,14.10
2023-04-11T13:10:36.830Z,13.55
2023-04-11T13:13:17.394Z,14.45
2023-04-11T13:15:47.720Z,17.70
2023-04-11T13:18:16.401Z,18.42
2023-04-11T13:20:45.082Z,20.30
2023-04-11T13:23:14.977Z,17.00
2023-04-11T13:25:45.849Z,14.63
2023-04-11T13:28:15.962Z,14.18
2023-04-11T13:30:44.741Z,17.10
2023-04-11T13:33:13.411Z,20.63
2023-04-11T13:35:42.090Z,24.63
2023-04-11T13:38:11.524Z,31.10
2023-04-11T13:40:42.818Z,27.35
2023-04-11T13:43:11.751Z,17.20
2023-04-11T13:45:42.078Z,14.88
2023-04-11T13:48:10.960Z,15.10
2023-04-11T13:50:39.738Z,16.00
2023-04-11T13:53:08.456Z,16.67
2023-04-11T13:55:37.144Z,16.42
2023-04-11T13:58:05.913Z,16.63
2023-04-11T14:00:36.261Z,15.00
2023-04-11T14:03:06.572Z,14.00
2023-04-11T14:05:35.715Z,14.15
2023-04-11T14:08:06.297Z,13.32
2023-04-11T14:10:35.071Z,13.98
2023-04-11T14:13:05.450Z,8.25
2023-04-11T14:15:35.133Z,5.85
2023-04-11T14:18:05.358Z,5.68
2023-04-11T14:20:34.057Z,3.67
2023-04-11T14:23:03.152Z,3.97
2023-04-11T14:25:31.817Z,2.60
2023-04-11T14:28:01.303Z,5.47
2023-04-11T14:30:30.081Z,4.13
2023-04-11T14:32:58.895Z,3.30
2023-04-11T14:35:29.192Z,2.67
2023-04-11T14:37:58.753Z,1.83
2023-04-11T14:40:27.456Z,1.65
2023-04-11T14:42:59.170Z,1.77
2023-04-11T14:45:27.956Z,1.60
2023-04-11T14:47:56.776Z,1.77
2023-04-11T14:50:27.063Z,1.08
2023-04-11T14:52:58.153Z,1.10
2023-04-11T14:55:26.841Z,1.15
2023-04-11T14:57:57.451Z,1.55
2023-04-11T15:00:26.265Z,1.42
2023-04-11T15:02:57.563Z,2.53
2023-04-11T15:05:26.796Z,1.20
2023-04-11T15:07:57.141Z,1.10
2023-04-11T15:10:27.320Z,1.17
2023-04-11T15:12:56.077Z,1.73
2023-04-11T15:15:25.025Z,1.85
2023-04-11T15:18:20.720Z,2.33
2023-04-11T15:20:49.587Z,1.60
2023-04-11T15:23:20.596Z,2.30
2023-04-11T15:25:55.022Z,1.88
2023-04-11T15:28:24.496Z,1.90
2023-04-11T15:30:55.662Z,1.70
2023-04-11T15:33:24.712Z,1.73
2023-04-11T15:35:54.857Z,1.75
2023-04-11T15:38:25.680Z,1.90
2023-04-11T15:40:56.631Z,2.55
2023-04-11T15:43:25.900Z,2.33
2023-04-11T15:45:55.521Z,2.20
2023-04-11T15:48:24.299Z,1.77
2023-04-11T15:50:52.884Z,2.83
2023-04-11T15:53:21.932Z,1.40
2023-04-11T15:55:52.886Z,1.63
2023-04-11T15:58:21.670Z,1.95
2023-04-11T16:00:51.412Z,1.70
2023-04-11T16:03:20.460Z,2.17
2023-04-11T16:05:50.931Z,1.80
2023-04-11T16:08:19.602Z,1.90
2023-04-11T16:10:48.205Z,1.80
2023-04-11T16:13:18.758Z,1.95
2023-04-11T16:15:47.755Z,3.53
2023-04-11T16:18:17.043Z,2.33
2023-04-11T16:20:45.827Z,2.55
2023-04-11T16:23:14.754Z,1.90
2023-04-11T16:25:44.918Z,2.17
2023-04-11T16:28:15.557Z,2.45
2023-04-11T16:30:45.806Z,2.17
2023-04-11T16:33:15.897Z,1.80
2023-04-11T16:35:44.733Z,3.90
2023-04-11T16:38:13.513Z,2.58
2023-04-11T16:40:42.251Z,2.70
2023-04-11T16:43:11.207Z,1.85
2023-04-11T16:45:40.540Z,2.33
2023-04-11T16:48:11.760Z,2.03
2023-04-11T16:50:40.410Z,3.78
2023-04-11T16:53:09.180Z,2.60
2023-04-11T16:55:38.002Z,2.40
2023-04-11T16:58:06.737Z,2.50
2023-04-11T17:00:36.394Z,4.50
2023-04-11T17:03:05.817Z,2.30
2023-04-11T17:05:39.335Z,2.20
2023-04-11T17:08:08.238Z,2.85
2023-04-11T17:10:36.887Z,3.55
2023-04-11T17:13:05.778Z,2.72
2023-04-11T17:15:36.223Z,2.65
2023-04-11T17:18:05.071Z,2.50
2023-04-11T17:20:33.895Z,2.88
2023-04-11T17:23:04.086Z,2.45
2023-04-11T17:25:32.785Z,2.45
2023-04-11T17:28:01.720Z,3.05
2023-04-11T17:30:32.991Z,2.78
2023-04-11T17:33:01.819Z,2.75
2023-04-11T17:35:30.555Z,3.25
2023-04-11T17:37:59.225Z,2.97
2023-04-11T17:40:29.466Z,4.25
2023-04-11T17:42:58.630Z,3.55
2023-04-11T18:05:56.821Z,1.08
2023-04-11T18:08:39.246Z,2.33
2023-04-11T18:11:15.728Z,0.95
2023-04-11T18:13:45.902Z,2.50
2023-04-11T18:16:15.790Z,1.73
2023-04-11T18:18:46.860Z,1.10
2023-04-11T18:21:17.657Z,1.80
2023-04-11T18:23:46.532Z,3.80
2023-04-11T18:26:15.489Z,1.60
2023-04-11T18:28:44.365Z,2.75
2023-04-11T18:31:13.732Z,2.75
2023-04-11T18:33:45.533Z,1.27
2023-04-11T18:36:17.010Z,1.80
2023-04-11T18:38:47.125Z,1.20
2023-04-11T18:41:17.845Z,2.72
2023-04-11T18:43:47.762Z,1.35
2023-04-11T18:46:16.916Z,0.98
2023-04-11T18:48:46.012Z,1.98
2023-04-11T18:51:16.292Z,1.00
2023-04-11T18:53:45.165Z,1.40
2023-04-11T18:56:13.971Z,0.70
2023-04-11T18:58:45.510Z,1.20
2023-04-11T19:01:17.400Z,1.20
2023-04-11T19:03:47.022Z,1.80
2023-04-11T19:06:17.796Z,2.90
2023-04-11T19:08:46.839Z,1.42
2023-04-11T19:11:15.883Z,1.85
2023-04-11T19:13:44.644Z,1.92
2023-04-11T19:16:13.953Z,2.00
2023-04-11T19:18:42.855Z,1.27
2023-04-11T19:21:11.619Z,1.40
2023-04-11T19:23:41.788Z,1.35
2023-04-11T19:26:10.628Z,1.50
2023-04-11T19:28:39.741Z,2.28
2023-04-11T19:31:08.501Z,2.20
2023-04-11T19:33:38.981Z,1.25
2023-04-11T19:36:08.156Z,1.77
2023-04-11T19:38:37.194Z,1.30
2023-04-11T19:41:15.843Z,1.30
2023-04-11T19:43:45.406Z,1.42
2023-04-11T19:46:14.339Z,1.73
2023-04-11T19:48:45.237Z,2.17
2023-04-11T19:51:14.232Z,1.48
2023-04-11T19:53:43.111Z,3.58
2023-04-11T19:56:15.077Z,2.95
2023-04-11T19:58:44.079Z,2.10
2023-04-11T20:01:13.140Z,2.30
2023-04-11T20:03:42.098Z,3.20
2023-04-11T20:06:12.583Z,1.90
2023-04-11T20:08:41.336Z,1.55
2023-04-11T20:11:10.086Z,3.67
2023-04-11T20:13:40.338Z,1.95
2023-04-11T20:16:10.145Z,1.58
2023-04-11T20:18:38.913Z,1.67
2023-04-11T20:21:07.936Z,1.90
2023-04-11T20:23:39.606Z,1.40
2023-04-11T20:26:11.444Z,1.60
2023-04-11T20:28:43.045Z,2.30
2023-04-11T20:31:12.744Z,1.35
2023-04-11T20:33:41.522Z,1.70
2023-04-11T20:36:11.267Z,1.40
2023-04-11T20:38:40.040Z,3.63
2023-04-11T20:41:08.911Z,3.03
2023-04-11T20:43:42.099Z,1.40
2023-04-11T20:46:13.824Z,1.45
2023-04-11T20:48:46.007Z,1.48
2023-04-11T20:51:16.154Z,1.42
2023-04-11T20:53:45.133Z,1.20
2023-04-11T20:56:15.062Z,2.08
2023-04-11T20:58:46.043Z,1.45
2023-04-11T21:01:16.707Z,1.70
2023-04-11T21:03:47.067Z,1.75
2023-04-11T21:06:16.353Z,1.30
2023-04-11T21:08:45.307Z,1.13
2023-04-11T21:11:14.329Z,1.30
2023-04-11T21:13:43.094Z,1.85
2023-04-11T21:16:12.340Z,1.42
2023-04-11T21:18:42.920Z,1.48
2023-04-11T21:21:12.078Z,3.17
2023-04-11T21:23:41.323Z,1.48
2023-04-11T21:26:10.134Z,1.30
2023-04-11T21:28:38.984Z,1.67
2023-04-11T21:31:08.578Z,1.20
2023-04-11T21:33:37.484Z,1.50
2023-04-11T21:36:09.272Z,2.35
2023-04-11T21:38:38.182Z,1.50
2023-04-11T21:41:07.551Z,1.10
2023-04-11T21:43:36.337Z,3.33
2023-04-11T21:46:05.616Z,1.30
2023-04-11T21:48:34.518Z,1.20
2023-04-11T21:51:04.303Z,1.40
2023-04-11T21:53:34.567Z,1.52
2023-04-11T21:56:03.384Z,2.35
2023-04-11T21:58:32.148Z,3.00
2023-04-11T22:01:00.932Z,1.00
2023-04-11T22:03:30.007Z,1.42
2023-04-11T22:05:59.796Z,1.33
2023-04-11T22:08:29.741Z,2.30
2023-04-11T22:11:00.360Z,2.20
2023-04-11T22:13:29.254Z,1.70
2023-04-11T22:16:05.575Z,1.63
2023-04-11T22:18:38.277Z,1.33
2023-04-11T22:21:09.504Z,1.45
2023-04-11T22:23:38.389Z,1.30
2023-04-11T22:26:08.994Z,2.00
2023-04-11T22:28:38.275Z,3.03
2023-04-11T22:31:07.862Z,1.40
2023-04-11T22:33:37.082Z,1.60
2023-04-11T22:36:06.736Z,1.88
2023-04-11T22:38:40.743Z,1.80
2023-04-11T22:41:16.596Z,1.90
2023-04-11T22:43:46.165Z,1.88
2023-04-11T22:46:15.018Z,1.40
2023-04-11T22:48:43.993Z,1.83
2023-04-11T22:51:14.324Z,1.40
2023-04-11T22:53:43.883Z,1.53
2023-04-11T22:56:14.041Z,1.25
2023-04-11T22:58:43.132Z,1.30
2023-04-11T23:01:14.010Z,2.67
2023-04-11T23:03:43.376Z,1.63
2023-04-11T23:06:12.830Z,1.30
2023-04-11T23:08:41.657Z,2.05
2023-04-11T23:11:10.478Z,1.90
2023-04-11T23:13:41.285Z,1.53
2023-04-11T23:16:10.675Z,2.07
2023-04-11T23:18:39.509Z,1.97
2023-04-11T23:21:14.482Z,1.40
2023-04-11T23:23:43.291Z,1.77
2023-04-11T23:26:20.749Z,2.23
2023-04-11T23:28:51.121Z,2.20
2023-04-11T23:31:19.896Z,1.27
2023-04-11T23:33:48.726Z,1.37
2023-04-11T23:36:17.551Z,1.27
2023-04-11T23:38:46.427Z,1.97
2023-04-11T23:41:15.895Z,1.27
2023-04-11T23:43:44.699Z,2.00
2023-04-11T23:46:17.094Z,1.47
2023-04-11T23:48:47.077Z,1.63
2023-04-11T23:51:16.430Z,1.60
2023-04-11T23:53:45.765Z,1.83
2023-04-11T23:56:14.709Z,1.77
2023-04-11T23:58:43.572Z,1.10
