createdAt,value
2022-08-09T00:00:23.193Z,19.70
2022-08-09T00:02:52.207Z,19.60
2022-08-09T00:06:19.591Z,19.70
2022-08-09T00:08:32.641Z,19.60
2022-08-09T00:11:05.845Z,19.40
2022-08-09T00:13:50.266Z,19.40
2022-08-09T00:16:26.330Z,19.40
2022-08-09T00:19:09.231Z,19.30
2022-08-09T00:21:38.225Z,19.30
2022-08-09T00:24:27.444Z,19.30
2022-08-09T00:26:55.963Z,19.10
2022-08-09T00:29:39.706Z,19.10
2022-08-09T00:32:13.691Z,19.10
2022-08-09T00:34:53.932Z,19.00
2022-08-09T00:37:21.893Z,19.10
2022-08-09T00:40:13.093Z,19.00
2022-08-09T00:44:15.500Z,18.90
2022-08-09T00:45:30.173Z,18.90
2022-08-09T00:48:03.134Z,18.90
2022-08-09T00:50:33.797Z,18.90
2022-08-09T00:53:10.214Z,18.90
2022-08-09T00:56:04.621Z,18.90
2022-08-09T00:58:30.534Z,19.00
2022-08-09T01:01:00.476Z,19.00
2022-08-09T01:03:40.923Z,19.00
2022-08-09T01:06:25.514Z,18.90
2022-08-09T01:09:14.816Z,18.80
2022-08-09T01:11:56.577Z,18.80
2022-08-09T01:14:31.412Z,18.90
2022-08-09T01:17:08.894Z,18.90
2022-08-09T01:20:01.654Z,18.70
2022-08-09T01:22:56.548Z,18.50
2022-08-09T01:25:48.811Z,18.60
2022-08-09T01:28:22.419Z,18.60
2022-08-09T01:30:56.591Z,18.70
2022-08-09T01:33:30.519Z,18.70
2022-08-09T01:36:03.895Z,18.40
2022-08-09T01:38:36.784Z,18.20
2022-08-09T01:41:10.917Z,18.00
2022-08-09T01:43:50.873Z,18.00
2022-08-09T01:46:24.819Z,18.00
2022-08-09T01:49:00.311Z,18.00
2022-08-09T01:51:42.719Z,18.20
2022-08-09T01:54:14.995Z,18.20
2022-08-09T01:56:51.492Z,18.20
2022-08-09T01:59:23.305Z,18.20
2022-08-09T02:01:59.872Z,18.00
2022-08-09T02:04:33.489Z,17.90
2022-08-09T02:07:17.995Z,17.90
2022-08-09T02:10:01.391Z,17.90
2022-08-09T02:12:34.831Z,17.80
2022-08-09T02:15:15.554Z,17.90
2022-08-09T02:18:09.876Z,17.80
2022-08-09T02:20:39.541Z,17.80
2022-08-09T02:23:11.438Z,17.80
2022-08-09T02:25:49.394Z,17.80
2022-08-09T02:28:20.467Z,17.80
2022-08-09T02:31:03.373Z,17.90
2022-08-09T02:34:06.613Z,17.90
2022-08-09T02:36:31.176Z,17.80
2022-08-09T02:39:04.507Z,17.70
2022-08-09T02:41:37.645Z,17.60
2022-08-09T02:44:13.710Z,17.50
2022-08-09T02:47:02.172Z,17.50
2022-08-09T02:49:40.938Z,17.40
2022-08-09T02:52:12.826Z,17.40
2022-08-09T02:54:53.977Z,17.40
2022-08-09T02:57:25.238Z,17.30
2022-08-09T03:00:21.098Z,17.30
2022-08-09T03:02:58.228Z,17.30
2022-08-09T03:05:27.638Z,17.40
2022-08-09T03:07:57.796Z,17.40
2022-08-09T03:10:27.087Z,17.30
2022-08-09T03:12:57.470Z,17.30
2022-08-09T03:15:40.413Z,17.30
2022-08-09T03:18:19.062Z,17.30
2022-08-09T03:21:01.289Z,17.20
2022-08-09T03:23:30.415Z,17.30
2022-08-09T03:26:03.663Z,17.30
2022-08-09T03:28:34.889Z,17.30
2022-08-09T03:31:09.949Z,17.30
2022-08-09T03:33:53.167Z,17.30
2022-08-09T03:36:27.599Z,17.30
2022-08-09T03:38:56.889Z,17.30
2022-08-09T03:41:30.137Z,17.20
2022-08-09T03:44:12.604Z,17.10
2022-08-09T03:46:40.674Z,17.10
2022-08-09T03:49:10.765Z,17.10
2022-08-09T03:51:55.456Z,17.00
2022-08-09T03:54:31.275Z,17.00
2022-08-09T03:57:02.086Z,16.90
2022-08-09T03:59:53.319Z,16.90
2022-08-09T04:02:26.901Z,16.90
2022-08-09T04:04:58.627Z,16.90
2022-08-09T04:07:47.045Z,16.80
2022-08-09T04:10:20.483Z,16.90
2022-08-09T04:12:51.517Z,16.90
2022-08-09T04:15:38.703Z,16.90
2022-08-09T04:18:16.595Z,16.90
2022-08-09T04:20:47.539Z,16.90
2022-08-09T04:23:16.742Z,16.90
2022-08-09T04:25:51.689Z,16.80
2022-08-09T04:28:33.830Z,16.70
2022-08-09T04:31:09.366Z,16.80
2022-08-09T04:33:52.429Z,16.80
2022-08-09T04:36:28.366Z,16.90
2022-08-09T04:38:57.938Z,16.90
2022-08-09T04:41:33.296Z,16.90
2022-08-09T04:44:07.369Z,17.00
2022-08-09T04:46:58.384Z,16.90
2022-08-09T04:49:54.781Z,16.80
2022-08-09T04:52:26.414Z,16.90
2022-08-09T04:54:55.889Z,17.00
2022-08-09T04:57:25.133Z,17.00
2022-08-09T04:59:55.254Z,17.00
2022-08-09T05:02:24.033Z,17.00
2022-08-09T05:04:56.122Z,16.90
2022-08-09T05:07:29.210Z,17.00
2022-08-09T05:10:03.282Z,17.00
2022-08-09T05:12:33.074Z,17.10
2022-08-09T05:15:03.437Z,17.20
2022-08-09T05:18:55.057Z,17.20
2022-08-09T05:20:19.933Z,17.10
2022-08-09T05:23:53.844Z,17.20
2022-08-09T05:25:38.544Z,17.30
2022-08-09T05:28:09.949Z,17.40
2022-08-09T05:30:37.913Z,17.30
2022-08-09T05:33:10.840Z,17.30
2022-08-09T05:35:45.902Z,17.30
2022-08-09T05:38:21.855Z,17.40
2022-08-09T05:40:50.755Z,17.60
2022-08-09T05:43:20.669Z,17.60
2022-08-09T05:45:55.753Z,17.80
2022-08-09T05:48:32.779Z,18.20
2022-08-09T05:51:42.405Z,18.50
2022-08-09T05:53:57.566Z,18.80
2022-08-09T05:56:26.835Z,18.80
2022-08-09T05:58:58.698Z,18.90
2022-08-09T06:01:33.960Z,19.00
2022-08-09T06:04:12.146Z,19.00
2022-08-09T06:06:45.171Z,19.00
2022-08-09T06:09:40.659Z,18.80
2022-08-09T06:12:08.003Z,18.80
2022-08-09T06:14:36.156Z,18.60
2022-08-09T06:17:07.691Z,18.40
2022-08-09T06:19:38.061Z,18.60
2022-08-09T06:22:06.858Z,18.80
2022-08-09T06:24:44.543Z,18.90
2022-08-09T06:27:12.845Z,19.20
2022-08-09T06:29:48.343Z,19.20
2022-08-09T06:32:53.274Z,19.40
2022-08-09T06:35:15.135Z,19.50
2022-08-09T06:37:53.104Z,19.90
2022-08-09T06:40:33.396Z,19.80
2022-08-09T06:43:02.193Z,20.00
2022-08-09T06:46:07.662Z,20.30
2022-08-09T06:48:26.153Z,20.50
2022-08-09T06:50:58.996Z,20.60
2022-08-09T06:53:27.638Z,20.70
2022-08-09T06:56:09.219Z,20.80
2022-08-09T07:00:47.522Z,20.90
2022-08-09T07:01:27.546Z,20.90
2022-08-09T07:04:20.047Z,20.80
2022-08-09T07:06:48.444Z,21.00
2022-08-09T07:09:54.990Z,21.00
2022-08-09T07:12:17.606Z,21.20
2022-08-09T07:14:45.839Z,21.30
2022-08-09T07:17:19.746Z,21.50
2022-08-09T07:19:55.298Z,21.60
2022-08-09T07:22:27.500Z,21.80
2022-08-09T07:25:05.302Z,21.90
2022-08-09T07:27:43.033Z,22.00
2022-08-09T07:30:24.725Z,22.20
2022-08-09T07:32:53.370Z,22.40
2022-08-09T07:35:23.354Z,22.30
2022-08-09T07:37:54.150Z,22.60
2022-08-09T07:40:37.392Z,22.80
2022-08-09T07:43:17.468Z,23.00
2022-08-09T07:45:45.624Z,23.20
2022-08-09T07:48:28.393Z,23.50
2022-08-09T07:51:10.261Z,23.60
2022-08-09T07:54:05.043Z,23.60
2022-08-09T07:56:49.959Z,23.80
2022-08-09T07:59:34.049Z,24.10
2022-08-09T08:02:09.379Z,24.30
2022-08-09T08:04:38.786Z,24.20
2022-08-09T08:07:15.082Z,24.40
2022-08-09T08:10:08.759Z,24.60
2022-08-09T08:12:45.627Z,24.90
2022-08-09T08:15:23.186Z,25.20
2022-08-09T08:17:58.331Z,25.40
2022-08-09T08:20:30.400Z,25.50
2022-08-09T08:23:05.318Z,25.80
2022-08-09T08:25:44.650Z,25.90
2022-08-09T08:28:18.009Z,26.10
2022-08-09T08:30:55.341Z,26.30
2022-08-09T08:33:24.718Z,26.00
2022-08-09T08:35:59.165Z,26.30
2022-08-09T08:38:28.893Z,26.80
2022-08-09T08:40:58.840Z,26.90
2022-08-09T08:43:27.704Z,27.20
2022-08-09T08:46:31.757Z,27.40
2022-08-09T08:48:53.937Z,27.40
2022-08-09T08:51:23.125Z,27.70
2022-08-09T08:54:03.057Z,27.90
2022-08-09T08:56:36.136Z,28.20
2022-08-09T08:59:19.804Z,28.30
2022-08-09T09:01:56.795Z,28.40
2022-08-09T09:04:29.755Z,28.40
2022-08-09T09:07:11.037Z,28.40
2022-08-09T09:09:59.523Z,28.20
2022-08-09T09:12:35.661Z,28.40
2022-08-09T09:15:06.413Z,28.70
2022-08-09T09:17:49.098Z,28.90
2022-08-09T09:20:21.886Z,28.60
2022-08-09T09:22:56.124Z,29.10
2022-08-09T09:26:01.042Z,29.40
2022-08-09T09:29:01.992Z,29.40
2022-08-09T09:32:03.605Z,28.80
2022-08-09T09:34:18.529Z,29.00
2022-08-09T09:36:54.378Z,29.10
2022-08-09T09:39:25.566Z,29.30
2022-08-09T09:42:24.841Z,29.70
2022-08-09T09:44:58.693Z,29.10
2022-08-09T09:47:28.497Z,29.30
2022-08-09T09:50:14.614Z,29.50
2022-08-09T09:52:54.615Z,29.20
2022-08-09T09:55:32.697Z,29.40
2022-08-09T09:58:15.779Z,29.70
2022-08-09T10:00:52.509Z,30.40
2022-08-09T10:03:43.427Z,30.00
2022-08-09T10:06:13.757Z,29.30
2022-08-09T10:08:54.473Z,29.60
2022-08-09T10:12:00.495Z,30.00
2022-08-09T10:14:27.688Z,29.60
2022-08-09T10:17:05.315Z,30.00
2022-08-09T10:19:46.013Z,29.80
2022-08-09T10:22:15.490Z,29.70
2022-08-09T10:24:57.723Z,29.60
2022-08-09T10:27:34.720Z,29.70
2022-08-09T10:33:03.934Z,30.50
2022-08-09T10:35:32.355Z,30.20
2022-08-09T10:38:02.384Z,30.70
2022-08-09T10:40:33.759Z,30.50
2022-08-09T10:43:08.136Z,30.40
2022-08-09T10:45:42.293Z,30.90
2022-08-09T10:48:32.615Z,31.00
2022-08-09T10:51:16.525Z,30.90
2022-08-09T10:53:55.934Z,30.40
2022-08-09T10:56:27.244Z,30.70
2022-08-09T10:58:57.372Z,30.70
2022-08-09T11:03:14.371Z,30.60
2022-08-09T11:04:31.720Z,31.00
2022-08-09T11:07:56.793Z,31.10
2022-08-09T11:11:08.623Z,30.80
2022-08-09T11:13:49.982Z,31.10
2022-08-09T11:16:36.994Z,31.00
2022-08-09T11:19:09.470Z,31.10
2022-08-09T11:21:58.451Z,31.40
2022-08-09T11:25:08.448Z,31.80
2022-08-09T11:28:03.201Z,32.00
2022-08-09T11:30:36.228Z,32.00
2022-08-09T11:33:06.731Z,31.70
2022-08-09T11:35:49.177Z,31.60
2022-08-09T11:38:22.197Z,31.80
2022-08-09T11:40:53.071Z,31.40
2022-08-09T11:43:43.946Z,31.70
2022-08-09T11:46:12.379Z,31.60
2022-08-09T11:48:52.168Z,32.20
2022-08-09T11:53:02.905Z,32.50
2022-08-09T11:54:27.589Z,31.70
2022-08-09T11:58:00.165Z,32.00
2022-08-09T12:00:27.427Z,31.60
2022-08-09T12:02:56.567Z,31.30
2022-08-09T12:05:37.604Z,31.20
2022-08-09T12:08:12.442Z,31.80
2022-08-09T12:10:50.223Z,32.20
2022-08-09T12:14:09.691Z,31.90
2022-08-09T12:16:37.832Z,31.80
2022-08-09T12:19:09.237Z,32.30
2022-08-09T12:21:48.516Z,32.40
2022-08-09T12:24:23.646Z,32.50
2022-08-09T12:28:58.263Z,32.70
2022-08-09T12:30:03.659Z,32.90
2022-08-09T12:32:48.745Z,32.40
2022-08-09T12:35:19.147Z,32.10
2022-08-09T12:37:52.257Z,32.50
2022-08-09T12:40:26.751Z,32.30
2022-08-09T12:42:56.034Z,32.80
2022-08-09T12:45:33.889Z,33.00
2022-08-09T12:48:10.873Z,33.10
2022-08-09T12:50:50.047Z,33.40
2022-08-09T12:53:37.834Z,33.60
2022-08-09T12:56:12.617Z,33.60
2022-08-09T12:59:04.546Z,33.50
2022-08-09T13:01:32.652Z,33.30
2022-08-09T13:04:12.199Z,32.80
2022-08-09T13:06:57.548Z,32.70
2022-08-09T13:09:26.936Z,33.00
2022-08-09T13:12:03.674Z,32.50
2022-08-09T13:14:41.542Z,32.80
2022-08-09T13:17:25.680Z,32.60
2022-08-09T13:20:13.939Z,32.90
2022-08-09T13:23:05.677Z,32.80
2022-08-09T13:25:42.745Z,32.70
2022-08-09T13:28:18.745Z,33.10
2022-08-09T13:32:13.376Z,33.40
2022-08-09T13:33:54.471Z,33.40
2022-08-09T13:36:40.991Z,33.30
2022-08-09T13:41:17.364Z,32.90
2022-08-09T13:42:04.636Z,33.10
2022-08-09T13:44:34.076Z,33.30
2022-08-09T13:47:26.849Z,33.50
2022-08-09T13:49:56.304Z,33.40
2022-08-09T13:52:28.397Z,32.90
2022-08-09T13:54:59.057Z,32.20
2022-08-09T13:57:36.784Z,31.70
2022-08-09T14:00:12.058Z,31.20
2022-08-09T14:02:42.518Z,31.60
2022-08-09T14:05:59.259Z,31.50
2022-08-09T14:08:19.297Z,31.60
2022-08-09T14:10:52.381Z,31.90
2022-08-09T14:14:16.451Z,32.20
2022-08-09T14:16:13.996Z,32.60
2022-08-09T14:18:45.678Z,32.50
2022-08-09T14:21:22.249Z,32.30
2022-08-09T14:23:56.904Z,32.40
2022-08-09T14:26:32.975Z,32.70
2022-08-09T14:29:07.379Z,32.50
2022-08-09T14:31:50.045Z,32.60
2022-08-09T14:34:32.292Z,32.80
2022-08-09T14:37:06.719Z,32.80
2022-08-09T14:39:45.057Z,32.50
2022-08-09T14:42:30.332Z,32.00
2022-08-09T14:46:55.588Z,32.20
2022-08-09T14:47:57.408Z,31.80
2022-08-09T14:50:29.433Z,31.90
2022-08-09T14:52:58.901Z,31.80
2022-08-09T14:55:32.379Z,31.10
2022-08-09T14:58:02.963Z,30.50
2022-08-09T15:00:32.106Z,30.20
2022-08-09T15:03:03.682Z,30.10
2022-08-09T15:05:32.812Z,30.40
2022-08-09T15:08:00.966Z,30.70
2022-08-09T15:10:32.444Z,30.90
2022-08-09T15:13:03.203Z,30.70
2022-08-09T15:15:34.356Z,31.00
2022-08-09T15:18:12.351Z,31.20
2022-08-09T15:21:57.607Z,31.40
2022-08-09T15:24:05.774Z,31.60
2022-08-09T15:26:30.821Z,31.70
2022-08-09T15:29:04.050Z,31.80
2022-08-09T15:31:40.742Z,31.70
2022-08-09T15:34:17.686Z,31.70
2022-08-09T15:36:58.316Z,31.60
2022-08-09T15:39:34.593Z,31.50
2022-08-09T15:42:04.584Z,31.50
2022-08-09T15:44:34.689Z,31.40
2022-08-09T15:47:03.260Z,31.20
2022-08-09T15:49:33.198Z,31.40
2022-08-09T15:52:05.781Z,31.50
2022-08-09T15:54:48.979Z,31.40
2022-08-09T15:57:34.128Z,31.30
2022-08-09T16:00:03.797Z,30.80
2022-08-09T16:02:32.468Z,30.90
2022-08-09T16:05:04.019Z,31.10
2022-08-09T16:07:38.888Z,31.20
2022-08-09T16:10:11.205Z,31.10
2022-08-09T16:12:50.572Z,31.20
2022-08-09T16:16:10.961Z,31.10
2022-08-09T16:18:10.185Z,31.10
2022-08-09T16:20:38.512Z,30.90
2022-08-09T16:23:11.275Z,30.50
2022-08-09T16:25:40.786Z,30.40
2022-08-09T16:28:11.830Z,30.40
2022-08-09T16:30:44.425Z,30.20
2022-08-09T16:33:15.989Z,30.20
2022-08-09T16:35:55.784Z,30.30
2022-08-09T16:38:26.133Z,30.40
2022-08-09T16:40:54.232Z,30.50
2022-08-09T16:43:26.706Z,30.50
2022-08-09T16:45:56.011Z,30.40
2022-08-09T16:48:43.170Z,30.00
2022-08-09T16:51:13.661Z,30.20
2022-08-09T16:54:02.376Z,30.00
2022-08-09T16:56:31.338Z,30.00
2022-08-09T16:59:06.761Z,30.10
2022-08-09T17:01:38.856Z,30.00
2022-08-09T17:04:08.040Z,29.90
2022-08-09T17:07:10.047Z,29.90
2022-08-09T17:09:45.404Z,29.80
2022-08-09T17:12:12.475Z,29.50
2022-08-09T17:14:47.763Z,29.50
2022-08-09T17:17:26.789Z,29.50
2022-08-09T17:20:30.364Z,29.50
2022-08-09T17:22:51.865Z,29.50
2022-08-09T17:25:21.988Z,29.50
2022-08-09T17:27:53.882Z,29.50
2022-08-09T17:30:26.421Z,29.40
2022-08-09T17:32:57.627Z,29.30
2022-08-09T17:35:33.899Z,29.10
2022-08-09T17:38:24.358Z,28.80
2022-08-09T17:40:50.769Z,28.90
2022-08-09T17:43:34.044Z,28.90
2022-08-09T17:46:07.605Z,28.80
2022-08-09T17:48:39.802Z,28.80
2022-08-09T17:51:18.099Z,28.70
2022-08-09T17:53:52.962Z,28.50
2022-08-09T17:56:27.319Z,28.40
2022-08-09T17:58:57.700Z,28.40
2022-08-09T18:01:57.702Z,28.30
2022-08-09T18:04:14.896Z,28.30
2022-08-09T18:06:53.970Z,28.30
2022-08-09T18:09:22.931Z,28.20
2022-08-09T18:12:10.172Z,28.10
2022-08-09T18:14:49.431Z,28.00
2022-08-09T18:18:01.358Z,28.00
2022-08-09T18:20:59.879Z,27.90
2022-08-09T18:23:04.625Z,27.90
2022-08-09T18:25:45.528Z,27.70
2022-08-09T18:30:37.884Z,27.60
2022-08-09T18:31:10.004Z,27.60
2022-08-09T18:33:40.186Z,27.60
2022-08-09T18:36:14.362Z,27.50
2022-08-09T18:39:02.256Z,27.50
2022-08-09T18:41:34.339Z,27.30
2022-08-09T18:44:04.640Z,27.20
2022-08-09T18:46:49.399Z,27.20
2022-08-09T18:49:27.490Z,27.00
2022-08-09T18:52:00.092Z,27.00
2022-08-09T18:54:29.722Z,26.90
2022-08-09T18:57:05.180Z,26.80
2022-08-09T18:59:48.496Z,26.80
2022-08-09T19:02:18.412Z,26.70
2022-08-09T19:05:14.142Z,26.70
2022-08-09T19:07:37.070Z,26.60
2022-08-09T19:10:14.709Z,26.60
2022-08-09T19:12:50.558Z,26.50
2022-08-09T19:15:30.669Z,26.30
2022-08-09T19:17:59.176Z,26.20
2022-08-09T19:20:34.146Z,25.90
2022-08-09T19:23:07.153Z,25.80
2022-08-09T19:26:00.987Z,25.60
2022-08-09T19:28:23.305Z,25.50
2022-08-09T19:30:56.987Z,25.40
2022-08-09T19:33:25.224Z,25.30
2022-08-09T19:35:56.813Z,25.30
2022-08-09T19:38:25.747Z,25.20
2022-08-09T19:40:54.343Z,25.20
2022-08-09T19:44:00.616Z,25.20
2022-08-09T19:46:14.609Z,25.10
2022-08-09T19:49:02.433Z,25.10
2022-08-09T19:51:32.988Z,24.90
2022-08-09T19:54:08.436Z,24.80
2022-08-09T19:56:42.488Z,24.80
2022-08-09T19:59:39.690Z,24.60
2022-08-09T20:02:04.725Z,24.50
2022-08-09T20:04:47.983Z,24.40
2022-08-09T20:07:25.693Z,24.40
2022-08-09T20:10:06.928Z,24.40
2022-08-09T20:12:46.495Z,24.40
2022-08-09T20:16:35.772Z,24.30
2022-08-09T20:18:02.546Z,24.30
2022-08-09T20:20:31.592Z,24.20
2022-08-09T20:23:00.869Z,24.20
2022-08-09T20:25:30.057Z,24.10
2022-08-09T20:28:27.522Z,24.00
2022-08-09T20:31:02.660Z,23.80
2022-08-09T20:33:39.149Z,23.80
2022-08-09T20:36:09.763Z,23.70
2022-08-09T20:41:34.792Z,23.70
2022-08-09T20:44:09.856Z,23.70
2022-08-09T20:46:43.121Z,23.60
2022-08-09T20:49:13.752Z,23.70
2022-08-09T20:51:42.518Z,23.50
2022-08-09T20:54:17.085Z,23.30
2022-08-09T20:56:46.760Z,23.20
2022-08-09T20:59:17.410Z,23.10
2022-08-09T21:01:49.896Z,23.10
2022-08-09T21:05:52.069Z,23.00
2022-08-09T21:07:11.450Z,22.90
2022-08-09T21:09:55.300Z,22.90
2022-08-09T21:15:17.049Z,22.80
2022-08-09T21:18:11.922Z,22.80
2022-08-09T21:20:35.409Z,22.80
2022-08-09T21:23:04.141Z,22.70
2022-08-09T21:25:56.413Z,22.60
2022-08-09T21:28:34.188Z,22.60
2022-08-09T21:31:16.654Z,22.60
2022-08-09T21:33:50.779Z,22.50
2022-08-09T21:36:23.192Z,22.40
2022-08-09T21:38:57.831Z,22.20
2022-08-09T21:42:03.691Z,22.20
2022-08-09T21:44:33.294Z,22.10
2022-08-09T21:47:07.757Z,22.00
2022-08-09T21:49:40.430Z,21.90
2022-08-09T21:52:16.669Z,21.90
2022-08-09T21:54:50.749Z,22.00
2022-08-09T21:57:38.519Z,22.10
2022-08-09T22:00:17.993Z,22.10
2022-08-09T22:02:59.206Z,22.20
2022-08-09T22:05:35.591Z,22.20
2022-08-09T22:08:06.631Z,22.30
2022-08-09T22:11:00.271Z,22.30
2022-08-09T22:13:34.401Z,22.20
2022-08-09T22:16:03.554Z,22.10
2022-08-09T22:18:32.933Z,21.90
2022-08-09T22:21:01.315Z,21.90
2022-08-09T22:23:35.560Z,22.00
2022-08-09T22:26:23.480Z,21.90
2022-08-09T22:29:05.404Z,21.90
2022-08-09T22:31:35.735Z,21.80
2022-08-09T22:34:03.687Z,21.70
2022-08-09T22:36:46.205Z,21.60
2022-08-09T22:39:20.797Z,21.50
2022-08-09T22:42:03.109Z,21.40
2022-08-09T22:44:35.139Z,21.40
2022-08-09T22:48:12.249Z,21.40
2022-08-09T22:50:00.966Z,21.30
2022-08-09T22:52:28.828Z,21.30
2022-08-09T22:54:57.631Z,21.30
2022-08-09T22:57:31.585Z,21.30
2022-08-09T23:00:06.772Z,21.40
2022-08-09T23:02:40.051Z,21.30
2022-08-09T23:05:13.172Z,21.30
2022-08-09T23:08:22.247Z,21.40
2022-08-09T23:10:49.552Z,21.40
2022-08-09T23:13:17.510Z,21.40
2022-08-09T23:16:02.796Z,21.30
2022-08-09T23:18:31.489Z,21.20
2022-08-09T23:20:59.582Z,21.10
2022-08-09T23:23:27.636Z,20.90
2022-08-09T23:25:56.724Z,20.80
2022-08-09T23:28:24.788Z,20.80
2022-08-09T23:30:54.291Z,20.60
2022-08-09T23:33:23.098Z,20.60
2022-08-09T23:36:05.129Z,20.60
2022-08-09T23:38:36.056Z,20.50
2022-08-09T23:41:27.640Z,20.50
2022-08-09T23:43:57.515Z,20.50
2022-08-09T23:46:27.122Z,20.40
2022-08-09T23:48:55.225Z,20.30
2022-08-09T23:51:23.207Z,20.20
2022-08-09T23:53:52.398Z,20.30
2022-08-09T23:56:52.393Z,20.20
2022-08-09T23:59:08.919Z,20.20
