createdAt,value
2023-03-01T00:02:14.410Z,473.00
2023-03-01T00:06:14.501Z,472.00
2023-03-01T00:10:14.667Z,467.00
2023-03-01T00:14:14.785Z,464.00
2023-03-01T00:18:14.917Z,466.00
2023-03-01T00:22:15.000Z,469.00
2023-03-01T00:26:15.164Z,469.00
2023-03-01T00:30:15.293Z,467.00
2023-03-01T00:34:15.487Z,470.00
2023-03-01T00:38:15.649Z,470.00
2023-03-01T00:42:15.811Z,464.00
2023-03-01T00:46:16.057Z,466.00
2023-03-01T00:50:16.103Z,468.00
2023-03-01T00:54:16.328Z,468.00
2023-03-01T00:58:16.502Z,466.00
2023-03-01T01:02:16.706Z,468.00
2023-03-01T01:06:16.776Z,463.00
2023-03-01T01:10:16.849Z,460.00
2023-03-01T01:14:17.062Z,456.00
2023-03-01T01:18:17.195Z,457.00
2023-03-01T01:22:17.356Z,456.00
2023-03-01T01:26:17.561Z,459.00
2023-03-01T01:30:17.745Z,457.00
2023-03-01T01:34:17.925Z,458.00
2023-03-01T01:38:18.131Z,457.00
2023-03-01T01:42:18.332Z,462.00
2023-03-01T01:46:18.566Z,458.00
2023-03-01T01:50:18.724Z,458.00
2023-03-01T01:54:18.878Z,459.00
2023-03-01T01:58:19.042Z,452.00
2023-03-01T02:02:19.289Z,460.00
2023-03-01T02:06:19.223Z,460.00
2023-03-01T02:10:19.202Z,457.00
2023-03-01T02:14:19.153Z,457.00
2023-03-01T02:18:19.102Z,459.00
2023-03-01T02:22:19.048Z,452.00
2023-03-01T02:26:19.062Z,452.00
2023-03-01T02:30:18.938Z,452.00
2023-03-01T02:34:18.924Z,454.00
2023-03-01T02:38:18.919Z,446.00
2023-03-01T02:42:18.856Z,448.00
2023-03-01T02:46:18.884Z,445.00
2023-03-01T02:50:18.967Z,448.00
2023-03-01T02:54:19.123Z,450.00
2023-03-01T02:58:19.315Z,445.00
2023-03-01T03:02:19.516Z,450.00
2023-03-01T03:06:19.752Z,450.00
2023-03-01T03:10:19.677Z,449.00
2023-03-01T03:14:19.628Z,451.00
2023-03-01T03:18:19.604Z,447.00
2023-03-01T03:22:19.558Z,450.00
2023-03-01T03:26:19.547Z,445.00
2023-03-01T03:30:19.507Z,443.00
2023-03-01T03:34:19.460Z,441.00
2023-03-01T03:38:19.494Z,442.00
2023-03-01T03:42:19.363Z,448.00
2023-03-01T03:46:19.320Z,445.00
2023-03-01T03:50:19.554Z,447.00
2023-03-01T03:54:19.506Z,448.00
2023-03-01T03:58:19.474Z,448.00
2023-03-01T04:02:19.454Z,445.00
2023-03-01T04:06:19.380Z,440.00
2023-03-01T04:10:19.367Z,441.00
2023-03-01T04:14:19.302Z,441.00
2023-03-01T04:18:19.358Z,447.00
2023-03-01T04:22:19.264Z,442.00
2023-03-01T04:26:19.218Z,442.00
2023-03-01T04:30:19.189Z,438.00
2023-03-01T04:34:19.408Z,439.00
2023-03-01T04:38:19.653Z,439.00
2023-03-01T04:42:19.900Z,443.00
2023-03-01T04:46:19.857Z,447.00
2023-03-01T04:50:19.771Z,450.00
2023-03-01T04:54:19.718Z,449.00
2023-03-01T04:58:19.677Z,448.00
2023-03-01T05:02:19.673Z,444.00
2023-03-01T05:06:19.632Z,446.00
2023-03-01T05:10:19.558Z,447.00
2023-03-01T05:14:19.588Z,451.00
2023-03-01T05:18:19.542Z,445.00
2023-03-01T05:22:19.621Z,447.00
2023-03-01T05:26:28.250Z,453.00
2023-03-01T05:30:20.536Z,446.00
2023-03-01T05:34:19.490Z,447.00
2023-03-01T05:38:19.550Z,447.00
2023-03-01T05:42:19.437Z,447.00
2023-03-01T05:46:19.381Z,449.00
2023-03-01T05:50:19.340Z,444.00
2023-03-01T05:54:19.283Z,440.00
2023-03-01T05:58:19.308Z,437.00
2023-03-01T06:02:19.236Z,442.00
2023-03-01T06:06:19.228Z,442.00
2023-03-01T06:10:19.185Z,446.00
2023-03-01T06:14:19.243Z,449.00
2023-03-01T06:18:19.213Z,448.00
2023-03-01T06:22:19.237Z,449.00
2023-03-01T06:26:19.108Z,452.00
2023-03-01T06:30:19.113Z,448.00
2023-03-01T06:34:19.038Z,504.00
2023-03-01T06:38:19.214Z,605.00
2023-03-01T06:42:18.985Z,627.00
2023-03-01T06:46:19.001Z,785.00
2023-03-01T06:50:18.982Z,777.00
2023-03-01T06:54:18.900Z,828.00
2023-03-01T06:58:18.829Z,886.00
2023-03-01T07:02:19.171Z,942.00
2023-03-01T07:06:19.264Z,995.00
2023-03-01T07:10:18.743Z,1016.00
2023-03-01T07:14:18.681Z,1096.00
2023-03-01T07:18:18.616Z,1141.00
2023-03-01T07:22:18.614Z,1182.00
2023-03-01T07:26:18.587Z,1237.00
2023-03-01T07:30:18.572Z,1277.00
2023-03-01T07:34:18.543Z,1350.00
2023-03-01T07:38:18.536Z,1393.00
2023-03-01T07:42:18.466Z,950.00
2023-03-01T07:46:18.717Z,1050.00
2023-03-01T07:50:18.409Z,1062.00
2023-03-01T07:54:18.340Z,1138.00
2023-03-01T07:58:18.338Z,1226.00
2023-03-01T08:02:18.263Z,1282.00
2023-03-01T08:06:18.716Z,1355.00
2023-03-01T08:10:18.186Z,1413.00
2023-03-01T08:14:18.177Z,1456.00
2023-03-01T08:18:18.088Z,1506.00
2023-03-01T08:22:18.263Z,983.00
2023-03-01T08:26:18.298Z,812.00
2023-03-01T08:30:18.468Z,746.00
2023-03-01T08:34:18.699Z,925.00
2023-03-01T08:38:18.348Z,964.00
2023-03-01T08:42:18.341Z,1030.00
2023-03-01T08:46:18.323Z,1068.00
2023-03-01T08:50:18.256Z,1120.00
2023-03-01T08:54:18.230Z,1177.00
2023-03-01T08:58:18.188Z,1228.00
2023-03-01T09:02:18.156Z,1272.00
2023-03-01T09:06:18.127Z,1313.00
2023-03-01T09:10:18.235Z,1373.00
2023-03-01T09:14:18.019Z,1368.00
2023-03-01T09:18:17.982Z,2865.00
2023-03-01T09:22:18.246Z,1439.00
2023-03-01T09:26:18.145Z,1538.00
2023-03-01T09:30:18.305Z,1447.00
2023-03-01T09:34:18.536Z,1412.00
2023-03-01T09:38:18.529Z,1343.00
2023-03-01T09:42:19.280Z,1319.00
2023-03-01T09:46:18.875Z,1030.00
2023-03-01T09:50:18.942Z,905.00
2023-03-01T09:54:19.145Z,879.00
2023-03-01T09:58:19.328Z,855.00
2023-03-01T10:02:19.528Z,991.00
2023-03-01T10:06:33.988Z,999.00
2023-03-01T10:10:20.549Z,1060.00
2023-03-01T10:14:19.487Z,1143.00
2023-03-01T10:18:19.584Z,1251.00
2023-03-01T10:22:19.753Z,1331.00
2023-03-01T10:26:19.724Z,1426.00
2023-03-01T10:30:19.782Z,1481.00
2023-03-01T10:34:19.700Z,1557.00
2023-03-01T10:38:19.867Z,1574.00
2023-03-01T10:42:19.943Z,1068.00
2023-03-01T10:46:20.021Z,1286.00
2023-03-01T10:50:20.142Z,1240.00
2023-03-01T10:54:20.302Z,1306.00
2023-03-01T10:58:20.471Z,1376.00
2023-03-01T11:02:25.411Z,1404.00
2023-03-01T11:06:21.610Z,1469.00
2023-03-01T11:10:20.493Z,1550.00
2023-03-01T11:14:26.948Z,1601.00
2023-03-01T11:18:21.400Z,1623.00
2023-03-01T11:22:20.400Z,1633.00
2023-03-01T11:26:20.381Z,1678.00
2023-03-01T11:30:20.303Z,1182.00
2023-03-01T11:34:20.307Z,1234.00
2023-03-01T11:38:20.365Z,1392.00
2023-03-01T11:42:20.564Z,1565.00
2023-03-01T11:46:20.697Z,1463.00
2023-03-01T11:50:21.051Z,1451.00
2023-03-01T11:54:21.015Z,1429.00
2023-03-01T11:58:21.150Z,1471.00
2023-03-01T12:02:21.131Z,1456.00
2023-03-01T12:06:21.065Z,1507.00
2023-03-01T12:10:21.006Z,1568.00
2023-03-01T12:14:21.000Z,1613.00
2023-03-01T12:18:20.983Z,1674.00
2023-03-01T12:22:20.986Z,1650.00
2023-03-01T12:26:20.853Z,1123.00
2023-03-01T12:30:20.828Z,963.00
2023-03-01T12:34:20.801Z,843.00
2023-03-01T12:38:20.765Z,714.00
2023-03-01T12:42:20.732Z,673.00
2023-03-01T12:46:20.647Z,602.00
2023-03-01T12:50:20.600Z,584.00
2023-03-01T12:54:20.584Z,549.00
2023-03-01T12:58:20.531Z,529.00
2023-03-01T13:02:20.567Z,511.00
2023-03-01T13:06:20.658Z,618.00
2023-03-01T13:10:20.735Z,648.00
2023-03-01T13:14:20.812Z,673.00
2023-03-01T13:18:20.997Z,764.00
2023-03-01T13:22:21.108Z,801.00
2023-03-01T13:26:21.247Z,745.00
2023-03-01T13:30:21.227Z,724.00
2023-03-01T13:34:21.354Z,724.00
2023-03-01T13:38:21.146Z,713.00
2023-03-01T13:42:21.197Z,708.00
2023-03-01T13:46:21.193Z,721.00
2023-03-01T13:50:21.015Z,707.00
2023-03-01T13:54:20.999Z,675.00
2023-03-01T13:58:20.961Z,666.00
2023-03-01T14:02:20.906Z,660.00
2023-03-01T14:06:21.330Z,684.00
2023-03-01T14:10:20.997Z,680.00
2023-03-01T14:14:20.938Z,683.00
2023-03-01T14:18:20.861Z,690.00
2023-03-01T14:22:20.864Z,706.00
2023-03-01T14:26:20.819Z,639.00
2023-03-01T14:30:20.764Z,603.00
2023-03-01T14:34:20.745Z,569.00
2023-03-01T14:38:20.698Z,558.00
2023-03-01T14:42:20.730Z,568.00
2023-03-01T14:46:20.644Z,613.00
2023-03-01T14:50:20.876Z,623.00
2023-03-01T14:54:20.574Z,638.00
2023-03-01T14:58:20.493Z,660.00
2023-03-01T15:02:20.463Z,658.00
2023-03-01T15:06:20.458Z,652.00
2023-03-01T15:10:20.381Z,652.00
2023-03-01T15:14:20.337Z,645.00
2023-03-01T15:18:20.342Z,644.00
2023-03-01T15:22:20.518Z,641.00
2023-03-01T15:26:20.521Z,637.00
2023-03-01T15:30:20.465Z,636.00
2023-03-01T15:34:20.437Z,632.00
2023-03-01T15:38:25.937Z,624.00
2023-03-01T15:42:21.355Z,614.00
2023-03-01T15:46:20.344Z,612.00
2023-03-01T15:50:20.282Z,612.00
2023-03-01T15:54:20.257Z,609.00
2023-03-01T15:58:20.253Z,611.00
2023-03-01T16:02:20.223Z,613.00
2023-03-01T16:06:20.165Z,606.00
2023-03-01T16:10:20.103Z,601.00
2023-03-01T16:14:20.063Z,603.00
2023-03-01T16:18:20.065Z,599.00
2023-03-01T16:22:20.040Z,596.00
2023-03-01T16:26:21.480Z,600.00
2023-03-01T16:30:19.924Z,595.00
2023-03-01T16:34:19.966Z,592.00
2023-03-01T16:38:19.842Z,588.00
2023-03-01T16:42:19.791Z,586.00
2023-03-01T16:46:19.873Z,580.00
2023-03-01T16:50:19.741Z,572.00
2023-03-01T16:54:19.700Z,571.00
2023-03-01T16:58:19.694Z,571.00
2023-03-01T17:02:19.643Z,566.00
2023-03-01T17:06:19.636Z,562.00
2023-03-01T17:10:19.713Z,563.00
2023-03-01T17:14:19.820Z,565.00
2023-03-01T17:18:19.954Z,556.00
2023-03-01T17:22:20.074Z,557.00
2023-03-01T17:26:20.207Z,555.00
2023-03-01T17:30:20.332Z,556.00
2023-03-01T17:34:20.502Z,561.00
2023-03-01T17:38:20.670Z,558.00
2023-03-01T17:42:20.929Z,553.00
2023-03-01T17:46:21.148Z,549.00
2023-03-01T17:50:21.269Z,546.00
2023-03-01T17:54:21.455Z,549.00
2023-03-01T17:58:21.574Z,545.00
2023-03-01T18:02:21.844Z,546.00
2023-03-01T18:06:22.062Z,546.00
2023-03-01T18:10:22.206Z,545.00
2023-03-01T18:14:22.174Z,542.00
2023-03-01T18:18:22.121Z,539.00
2023-03-01T18:22:22.091Z,533.00
2023-03-01T18:26:22.086Z,531.00
2023-03-01T18:30:22.037Z,527.00
2023-03-01T18:34:21.982Z,527.00
2023-03-01T18:38:21.920Z,526.00
2023-03-01T18:42:21.926Z,525.00
2023-03-01T18:46:22.057Z,524.00
2023-03-01T18:50:21.884Z,516.00
2023-03-01T18:54:22.054Z,521.00
2023-03-01T18:58:22.067Z,519.00
2023-03-01T19:02:22.012Z,518.00
2023-03-01T19:06:21.983Z,521.00
2023-03-01T19:10:21.928Z,513.00
2023-03-01T19:14:21.929Z,504.00
2023-03-01T19:18:21.895Z,509.00
2023-03-01T19:22:21.840Z,510.00
2023-03-01T19:26:21.768Z,510.00
2023-03-01T19:30:21.760Z,504.00
2023-03-01T19:34:21.752Z,508.00
2023-03-01T19:38:21.875Z,509.00
2023-03-01T19:42:22.005Z,512.00
2023-03-01T19:46:22.297Z,510.00
2023-03-01T19:50:22.370Z,511.00
2023-03-01T19:54:22.506Z,510.00
2023-03-01T19:58:22.598Z,505.00
2023-03-01T20:02:22.737Z,505.00
2023-03-01T20:06:22.784Z,503.00
2023-03-01T20:10:22.816Z,501.00
2023-03-01T20:14:24.212Z,498.00
2023-03-01T20:18:22.845Z,500.00
2023-03-01T20:22:22.849Z,503.00
2023-03-01T20:26:22.927Z,502.00
2023-03-01T20:30:22.896Z,501.00
2023-03-01T20:34:22.877Z,500.00
2023-03-01T20:38:22.863Z,499.00
2023-03-01T20:42:22.864Z,496.00
2023-03-01T20:46:22.877Z,493.00
2023-03-01T20:50:22.862Z,496.00
2023-03-01T20:54:22.802Z,499.00
2023-03-01T20:58:22.796Z,493.00
2023-03-01T21:02:22.807Z,485.00
2023-03-01T21:06:22.793Z,483.00
2023-03-01T21:10:22.853Z,485.00
2023-03-01T21:14:22.782Z,488.00
2023-03-01T21:18:22.804Z,489.00
2023-03-01T21:22:22.781Z,488.00
2023-03-01T21:26:22.849Z,489.00
2023-03-01T21:30:22.758Z,494.00
2023-03-01T21:34:23.081Z,494.00
2023-03-01T21:38:22.750Z,493.00
2023-03-01T21:42:22.744Z,492.00
2023-03-01T21:46:22.750Z,485.00
2023-03-01T21:50:22.809Z,493.00
2023-03-01T21:54:22.832Z,491.00
2023-03-01T21:58:22.848Z,491.00
2023-03-01T22:02:22.900Z,488.00
2023-03-01T22:06:23.035Z,489.00
2023-03-01T22:10:22.973Z,491.00
2023-03-01T22:14:22.958Z,494.00
2023-03-01T22:18:23.003Z,492.00
2023-03-01T22:22:23.075Z,490.00
2023-03-01T22:26:23.125Z,487.00
2023-03-01T22:30:23.154Z,485.00
2023-03-01T22:34:23.237Z,484.00
2023-03-01T22:38:23.217Z,484.00
2023-03-01T22:42:23.281Z,482.00
2023-03-01T22:46:23.465Z,481.00
2023-03-01T22:50:23.728Z,483.00
2023-03-01T22:54:23.893Z,485.00
2023-03-01T22:58:23.743Z,482.00
2023-03-01T23:02:23.915Z,479.00
2023-03-01T23:06:23.848Z,480.00
2023-03-01T23:10:23.858Z,481.00
2023-03-01T23:14:23.896Z,476.00
2023-03-01T23:18:24.004Z,482.00
2023-03-01T23:22:24.040Z,491.00
2023-03-01T23:26:24.108Z,490.00
2023-03-01T23:30:24.191Z,485.00
2023-03-01T23:34:24.277Z,483.00
2023-03-01T23:38:24.369Z,480.00
2023-03-01T23:42:24.477Z,480.00
2023-03-01T23:46:24.665Z,484.00
2023-03-01T23:50:25.374Z,489.00
2023-03-01T23:54:24.900Z,488.00
2023-03-01T23:58:24.970Z,486.00
