createdAt,value
2023-04-15T00:01:02.498Z,21.48
2023-04-15T00:03:30.037Z,20.88
2023-04-15T00:05:58.347Z,22.75
2023-04-15T00:08:25.495Z,22.23
2023-04-15T00:10:53.227Z,23.02
2023-04-15T00:13:20.325Z,23.67
2023-04-15T00:15:48.035Z,22.52
2023-04-15T00:18:15.008Z,23.15
2023-04-15T00:20:42.339Z,24.42
2023-04-15T00:23:09.392Z,25.15
2023-04-15T00:25:36.588Z,25.45
2023-04-15T00:28:03.847Z,24.83
2023-04-15T00:30:31.513Z,24.67
2023-04-15T00:32:58.746Z,26.45
2023-04-15T00:35:25.854Z,25.08
2023-04-15T00:37:53.024Z,24.58
2023-04-15T00:40:22.223Z,26.23
2023-04-15T00:42:49.815Z,28.95
2023-04-15T00:45:16.919Z,30.10
2023-04-15T00:47:45.148Z,28.80
2023-04-15T00:50:14.077Z,32.63
2023-04-15T00:52:41.841Z,27.88
2023-04-15T00:55:09.710Z,27.58
2023-04-15T00:57:37.272Z,27.13
2023-04-15T01:00:07.969Z,29.10
2023-04-15T01:02:36.652Z,30.60
2023-04-15T01:05:05.012Z,31.67
2023-04-15T01:07:32.892Z,31.77
2023-04-15T01:10:00.323Z,30.80
2023-04-15T01:12:28.284Z,30.40
2023-04-15T01:14:56.628Z,28.42
2023-04-15T01:17:25.180Z,38.83
2023-04-15T01:19:53.002Z,30.45
2023-04-15T01:22:20.386Z,34.28
2023-04-15T01:24:56.890Z,29.60
2023-04-15T01:37:12.487Z,24.40
2023-04-15T01:39:39.563Z,28.42
2023-04-15T01:42:07.054Z,31.25
2023-04-15T01:44:33.939Z,29.58
2023-04-15T01:47:01.280Z,33.95
2023-04-15T01:49:28.362Z,30.17
2023-04-15T01:51:55.945Z,33.53
2023-04-15T01:54:22.880Z,32.00
2023-04-15T01:56:52.048Z,34.08
2023-04-15T01:59:19.205Z,36.28
2023-04-15T02:01:46.677Z,33.70
2023-04-15T02:04:16.605Z,36.10
2023-04-15T02:06:44.305Z,31.08
2023-04-15T02:09:12.427Z,32.13
2023-04-15T02:11:39.493Z,30.50
2023-04-15T02:14:06.815Z,36.45
2023-04-15T02:16:34.278Z,34.92
2023-04-15T02:19:02.214Z,33.65
2023-04-15T02:21:30.969Z,38.30
2023-04-15T02:23:57.830Z,36.88
2023-04-15T02:26:25.539Z,29.98
2023-04-15T02:28:55.407Z,30.45
2023-04-15T02:31:22.365Z,32.17
2023-04-15T02:33:49.586Z,34.03
2023-04-15T02:36:16.611Z,31.92
2023-04-15T02:38:44.343Z,32.50
2023-04-15T02:41:12.842Z,31.85
2023-04-15T02:43:40.216Z,33.47
2023-04-15T02:46:13.016Z,32.97
2023-04-15T02:48:40.985Z,25.15
2023-04-15T02:51:19.926Z,28.48
2023-04-15T02:53:48.600Z,31.38
2023-04-15T02:56:17.375Z,28.08
2023-04-15T02:58:45.630Z,27.42
2023-04-15T03:01:13.580Z,30.42
2023-04-15T03:03:41.573Z,28.02
2023-04-15T03:06:09.025Z,29.27
2023-04-15T03:08:36.989Z,27.48
2023-04-15T03:11:04.979Z,29.98
2023-04-15T03:13:33.233Z,26.08
2023-04-15T03:16:06.135Z,32.47
2023-04-15T03:18:33.356Z,30.52
2023-04-15T03:21:02.902Z,27.60
2023-04-15T03:23:32.741Z,29.02
2023-04-15T03:26:03.413Z,35.53
2023-04-15T03:28:32.858Z,26.50
2023-04-15T03:31:01.034Z,29.58
2023-04-15T03:33:28.402Z,26.52
2023-04-15T03:35:55.670Z,29.63
2023-04-15T03:38:22.559Z,26.38
2023-04-15T03:40:49.601Z,28.02
2023-04-15T03:43:16.808Z,30.75
2023-04-15T03:45:43.878Z,28.55
2023-04-15T03:48:17.930Z,27.10
2023-04-15T03:50:46.204Z,30.40
2023-04-15T03:53:13.196Z,29.23
2023-04-15T03:55:40.271Z,22.45
2023-04-15T03:58:07.502Z,25.05
2023-04-15T04:00:34.409Z,24.20
2023-04-15T04:03:01.750Z,26.50
2023-04-15T04:05:29.076Z,25.45
2023-04-15T04:07:56.060Z,25.27
2023-04-15T04:10:23.173Z,25.95
2023-04-15T04:12:50.275Z,25.00
2023-04-15T04:15:17.379Z,27.10
2023-04-15T04:17:44.538Z,25.63
2023-04-15T04:20:12.327Z,24.02
2023-04-15T04:22:41.322Z,21.08
2023-04-15T04:25:13.150Z,22.10
2023-04-15T04:27:40.441Z,20.30
2023-04-15T04:30:08.442Z,21.80
2023-04-15T04:32:35.293Z,25.02
2023-04-15T04:35:02.437Z,21.85
2023-04-15T04:37:29.418Z,24.27
2023-04-15T04:39:56.591Z,21.27
2023-04-15T04:42:23.581Z,24.05
2023-04-15T04:44:50.575Z,25.00
2023-04-15T04:47:17.532Z,23.05
2023-04-15T04:49:44.572Z,22.27
2023-04-15T04:52:11.728Z,21.83
2023-04-15T04:54:38.742Z,20.05
2023-04-15T04:57:07.913Z,21.10
2023-04-15T04:59:34.799Z,21.15
2023-04-15T05:02:02.015Z,19.40
2023-04-15T05:04:29.138Z,21.38
2023-04-15T05:06:56.602Z,24.13
2023-04-15T05:09:23.595Z,21.85
2023-04-15T05:11:50.694Z,21.77
2023-04-15T05:14:17.879Z,20.70
2023-04-15T05:16:45.236Z,20.23
2023-04-15T05:19:12.188Z,20.35
2023-04-15T05:21:39.621Z,24.67
2023-04-15T05:24:07.099Z,16.50
2023-04-15T05:26:34.263Z,18.55
2023-04-15T05:29:01.681Z,17.73
2023-04-15T05:31:29.032Z,17.10
2023-04-15T05:33:55.979Z,17.80
2023-04-15T05:36:22.892Z,18.80
2023-04-15T05:38:49.775Z,18.45
2023-04-15T05:41:19.597Z,17.35
2023-04-15T05:43:47.097Z,18.98
2023-04-15T05:46:14.325Z,17.17
2023-04-15T05:48:41.661Z,16.98
2023-04-15T05:51:08.726Z,16.10
2023-04-15T05:53:35.917Z,17.98
2023-04-15T05:56:02.895Z,19.48
2023-04-15T05:58:29.758Z,18.25
2023-04-15T06:00:56.959Z,15.05
2023-04-15T06:03:23.974Z,15.32
2023-04-15T06:05:50.939Z,15.90
2023-04-15T06:08:18.880Z,14.65
2023-04-15T06:10:46.159Z,17.38
2023-04-15T06:13:13.337Z,13.38
2023-04-15T06:15:40.558Z,13.30
2023-04-15T06:18:07.745Z,13.52
2023-04-15T06:20:34.689Z,13.50
2023-04-15T06:23:01.645Z,12.38
2023-04-15T06:25:28.572Z,12.90
2023-04-15T06:27:55.397Z,14.10
2023-04-15T06:30:24.401Z,12.75
2023-04-15T06:32:51.618Z,13.52
2023-04-15T06:35:18.982Z,15.13
2023-04-15T06:37:46.250Z,12.60
2023-04-15T06:40:13.698Z,13.50
2023-04-15T06:42:40.582Z,13.32
2023-04-15T06:45:08.684Z,12.00
2023-04-15T06:47:35.680Z,15.70
2023-04-15T06:50:03.930Z,13.02
2023-04-15T06:52:31.470Z,10.98
2023-04-15T06:54:59.535Z,12.38
2023-04-15T06:57:26.721Z,10.93
2023-04-15T06:59:54.545Z,11.98
2023-04-15T07:02:21.965Z,12.52
2023-04-15T07:04:48.953Z,11.55
2023-04-15T07:07:17.593Z,14.23
2023-04-15T07:09:44.910Z,11.13
2023-04-15T07:12:12.956Z,12.05
2023-04-15T07:14:39.933Z,12.95
2023-04-15T07:17:07.620Z,12.02
2023-04-15T07:19:34.971Z,12.88
2023-04-15T07:22:02.267Z,14.40
2023-04-15T07:24:29.490Z,13.80
2023-04-15T07:26:59.458Z,11.02
2023-04-15T07:29:27.812Z,9.93
2023-04-15T07:31:56.953Z,12.32
2023-04-15T07:34:24.575Z,11.73
2023-04-15T07:36:52.095Z,9.93
2023-04-15T07:39:19.387Z,12.48
2023-04-15T07:41:46.604Z,11.40
2023-04-15T07:44:13.588Z,11.50
2023-04-15T07:46:41.133Z,12.75
2023-04-15T07:49:08.031Z,12.35
2023-04-15T07:51:35.233Z,10.43
2023-04-15T07:54:03.457Z,11.20
2023-04-15T07:56:31.066Z,13.35
2023-04-15T07:58:58.441Z,12.55
2023-04-15T08:01:25.790Z,11.05
2023-04-15T08:03:53.182Z,11.63
2023-04-15T08:06:20.244Z,11.77
2023-04-15T08:08:47.870Z,11.10
2023-04-15T08:11:15.089Z,13.05
2023-04-15T08:13:42.013Z,10.68
2023-04-15T08:16:20.919Z,13.43
2023-04-15T08:18:49.911Z,11.57
2023-04-15T08:21:18.634Z,11.13
2023-04-15T08:23:47.607Z,11.95
2023-04-15T08:26:14.806Z,13.77
2023-04-15T08:28:42.853Z,12.88
2023-04-15T08:31:10.155Z,14.60
2023-04-15T08:33:37.060Z,12.80
2023-04-15T08:36:04.594Z,16.63
2023-04-15T08:38:31.742Z,12.15
2023-04-15T08:41:05.008Z,13.70
2023-04-15T08:43:36.161Z,14.05
2023-04-15T08:46:05.565Z,12.93
2023-04-15T08:48:40.376Z,11.65
2023-04-15T08:51:08.367Z,12.55
2023-04-15T08:53:35.690Z,14.73
2023-04-15T08:56:07.722Z,12.27
2023-04-15T08:58:36.982Z,14.70
2023-04-15T09:01:04.136Z,12.05
2023-04-15T09:03:32.188Z,13.23
2023-04-15T09:06:00.136Z,14.27
2023-04-15T09:08:27.155Z,19.85
2023-04-15T09:10:54.982Z,22.73
2023-04-15T09:13:22.140Z,15.95
2023-04-15T09:15:50.365Z,14.27
2023-04-15T09:18:32.733Z,11.88
2023-04-15T09:21:08.887Z,13.00
2023-04-15T09:23:37.250Z,11.35
2023-04-15T09:26:06.404Z,12.15
2023-04-15T09:28:36.038Z,10.13
2023-04-15T09:31:02.921Z,11.15
2023-04-15T09:33:30.429Z,10.85
2023-04-15T09:36:03.441Z,11.07
2023-04-15T09:38:31.231Z,11.15
2023-04-15T09:40:59.521Z,11.07
2023-04-15T09:43:40.860Z,11.70
2023-04-15T09:46:08.267Z,11.73
2023-04-15T09:48:35.379Z,10.48
2023-04-15T09:51:02.605Z,8.40
2023-04-15T09:53:31.619Z,10.48
2023-04-15T09:56:03.573Z,10.98
2023-04-15T09:58:33.817Z,10.45
2023-04-15T10:01:04.346Z,9.27
2023-04-15T10:03:37.401Z,10.52
2023-04-15T10:06:07.883Z,9.65
2023-04-15T10:08:35.266Z,8.77
2023-04-15T10:11:03.480Z,9.85
2023-04-15T10:13:37.384Z,12.35
2023-04-15T10:16:12.602Z,11.02
2023-04-15T10:18:45.876Z,11.32
2023-04-15T10:21:18.605Z,10.32
2023-04-15T10:23:46.768Z,10.73
2023-04-15T10:26:14.902Z,11.15
2023-04-15T10:28:42.406Z,14.57
2023-04-15T10:31:13.729Z,13.40
2023-04-15T10:33:42.962Z,10.90
2023-04-15T10:36:10.617Z,10.50
2023-04-15T10:38:43.258Z,10.60
2023-04-15T10:41:27.828Z,11.68
2023-04-15T10:44:04.444Z,10.52
2023-04-15T10:46:41.492Z,11.90
2023-04-15T10:49:17.448Z,14.75
2023-04-15T10:51:53.438Z,10.98
2023-04-15T10:54:40.856Z,9.93
2023-04-15T10:57:15.027Z,9.70
2023-04-15T11:00:05.023Z,9.82
2023-04-15T11:02:48.472Z,11.93
2023-04-15T11:05:18.214Z,9.07
2023-04-15T11:07:52.273Z,10.10
2023-04-15T11:10:31.374Z,9.95
2023-04-15T11:13:04.139Z,9.60
2023-04-15T11:15:40.964Z,9.88
2023-04-15T11:18:16.919Z,8.68
2023-04-15T11:21:06.174Z,8.77
2023-04-15T11:23:35.778Z,8.45
2023-04-15T11:26:10.201Z,7.70
2023-04-15T11:28:39.965Z,9.38
2023-04-15T11:31:18.100Z,7.65
2023-04-15T11:33:54.570Z,6.85
2023-04-15T11:36:24.507Z,9.35
2023-04-15T11:38:51.456Z,8.18
2023-04-15T11:41:24.782Z,9.18
2023-04-15T11:43:52.975Z,11.40
2023-04-15T11:46:22.074Z,8.65
2023-04-15T11:48:49.239Z,7.68
2023-04-15T11:51:16.892Z,9.40
2023-04-15T11:53:49.434Z,8.60
2023-04-15T11:56:21.937Z,9.27
2023-04-15T11:58:53.270Z,6.88
2023-04-15T12:01:20.263Z,8.65
2023-04-15T12:03:49.215Z,7.78
2023-04-15T12:06:24.350Z,7.28
2023-04-15T12:09:04.695Z,7.75
2023-04-15T12:11:53.888Z,8.57
2023-04-15T12:14:33.845Z,8.88
2023-04-15T12:17:03.680Z,9.23
2023-04-15T12:19:35.975Z,7.95
2023-04-15T12:22:10.196Z,8.30
2023-04-15T12:24:38.682Z,7.40
2023-04-15T12:27:13.679Z,8.15
2023-04-15T12:29:43.176Z,7.65
2023-04-15T12:32:17.424Z,6.43
2023-04-15T12:34:53.289Z,7.43
2023-04-15T12:37:20.992Z,9.10
2023-04-15T12:39:49.902Z,6.93
2023-04-15T12:42:18.466Z,7.25
2023-04-15T12:44:46.204Z,6.25
2023-04-15T12:47:13.997Z,6.00
2023-04-15T12:49:41.405Z,7.15
2023-04-15T12:52:08.849Z,7.90
2023-04-15T12:54:36.553Z,6.28
2023-04-15T12:57:06.816Z,5.93
2023-04-15T12:59:35.859Z,7.35
2023-04-15T13:02:04.448Z,7.30
2023-04-15T13:04:31.867Z,5.85
2023-04-15T13:06:59.233Z,5.95
2023-04-15T13:09:26.364Z,4.38
2023-04-15T13:11:54.418Z,4.68
2023-04-15T13:14:21.620Z,6.88
2023-04-15T13:16:48.659Z,4.85
2023-04-15T13:19:15.789Z,6.70
2023-04-15T13:21:42.656Z,3.47
2023-04-15T13:24:10.004Z,3.78
2023-04-15T13:26:37.796Z,3.92
2023-04-15T13:29:05.009Z,4.28
2023-04-15T13:31:32.035Z,4.85
2023-04-15T13:33:59.123Z,3.58
2023-04-15T13:36:27.480Z,3.95
2023-04-15T13:38:55.140Z,4.20
2023-04-15T13:41:22.238Z,3.50
2023-04-15T13:43:49.180Z,3.70
2023-04-15T13:46:16.772Z,4.28
2023-04-15T13:48:43.710Z,4.25
2023-04-15T13:51:11.122Z,3.60
2023-04-15T13:53:39.598Z,3.47
2023-04-15T13:56:10.770Z,3.70
2023-04-15T13:58:38.309Z,4.63
2023-04-15T14:01:07.311Z,4.18
2023-04-15T14:03:36.820Z,3.78
2023-04-15T14:06:06.071Z,4.55
2023-04-15T14:08:33.410Z,3.83
2023-04-15T14:11:00.712Z,4.60
2023-04-15T14:13:27.841Z,5.20
2023-04-15T14:15:55.075Z,5.28
2023-04-15T14:18:22.171Z,5.25
2023-04-15T14:20:49.263Z,3.95
2023-04-15T14:23:16.251Z,4.90
2023-04-15T14:25:43.602Z,4.28
2023-04-15T14:28:12.036Z,6.57
2023-04-15T14:30:39.122Z,4.25
2023-04-15T14:33:06.168Z,5.47
2023-04-15T14:35:33.277Z,5.60
2023-04-15T14:38:00.329Z,6.18
2023-04-15T14:40:27.335Z,4.60
2023-04-15T14:42:54.212Z,4.07
2023-04-15T14:45:21.357Z,4.85
2023-04-15T14:47:48.529Z,3.95
2023-04-15T14:50:15.862Z,5.38
2023-04-15T14:52:42.869Z,5.80
2023-04-15T14:55:11.979Z,5.18
2023-04-15T14:57:40.814Z,6.43
2023-04-15T15:00:09.803Z,5.35
2023-04-15T15:02:40.330Z,5.65
2023-04-15T15:05:09.666Z,5.05
2023-04-15T15:07:38.056Z,6.32
2023-04-15T15:10:06.059Z,20.40
2023-04-15T15:12:33.821Z,9.32
2023-04-15T15:15:02.999Z,7.53
2023-04-15T15:17:33.028Z,9.85
2023-04-15T15:20:00.546Z,6.45
2023-04-15T15:22:27.663Z,6.13
2023-04-15T15:24:54.653Z,7.43
2023-04-15T15:27:21.610Z,6.65
2023-04-15T15:29:48.990Z,5.03
2023-04-15T15:32:16.210Z,4.20
2023-04-15T15:34:43.183Z,4.78
2023-04-15T15:37:10.576Z,11.02
2023-04-15T15:39:37.685Z,6.25
2023-04-15T15:42:06.790Z,4.25
2023-04-15T15:44:34.623Z,3.90
2023-04-15T15:47:02.026Z,10.02
2023-04-15T15:49:29.229Z,5.05
2023-04-15T15:51:56.936Z,3.97
2023-04-15T15:54:24.954Z,3.17
2023-04-15T15:56:51.879Z,3.03
2023-04-15T15:59:18.984Z,3.60
2023-04-15T16:01:46.322Z,4.22
2023-04-15T16:04:13.549Z,5.13
2023-04-15T16:06:41.133Z,7.63
2023-04-15T16:09:08.433Z,5.28
2023-04-15T16:11:35.299Z,3.10
2023-04-15T16:14:02.373Z,3.25
2023-04-15T16:16:29.989Z,6.43
2023-04-15T16:19:00.003Z,5.93
2023-04-15T16:21:27.312Z,4.22
2023-04-15T16:23:54.467Z,4.57
2023-04-15T16:26:21.806Z,3.80
2023-04-15T16:28:48.916Z,5.15
2023-04-15T16:31:15.909Z,3.20
2023-04-15T16:33:43.012Z,4.22
2023-04-15T16:36:10.032Z,2.97
2023-04-15T16:38:37.291Z,3.70
2023-04-15T16:41:04.320Z,3.35
2023-04-15T16:43:31.314Z,3.50
2023-04-15T16:45:58.264Z,3.95
2023-04-15T16:48:25.970Z,4.43
2023-04-15T16:50:52.915Z,10.00
2023-04-15T16:53:20.027Z,5.65
2023-04-15T16:55:47.009Z,4.45
2023-04-15T16:58:13.901Z,5.78
2023-04-15T17:00:40.868Z,5.50
2023-04-15T17:03:08.067Z,6.10
2023-04-15T17:05:35.278Z,4.55
2023-04-15T17:08:02.221Z,4.68
2023-04-15T17:10:29.194Z,3.95
2023-04-15T17:12:57.929Z,5.45
2023-04-15T17:15:26.008Z,4.78
2023-04-15T17:17:53.626Z,6.63
2023-04-15T17:20:20.791Z,5.63
2023-04-15T17:22:48.902Z,4.30
2023-04-15T17:25:16.156Z,5.97
2023-04-15T17:27:43.288Z,7.15
2023-04-15T17:30:10.781Z,23.38
2023-04-15T17:32:40.360Z,11.13
2023-04-15T17:35:08.091Z,8.15
2023-04-15T17:37:35.775Z,5.97
2023-04-15T17:40:03.470Z,5.60
2023-04-15T17:42:30.671Z,4.38
2023-04-15T17:44:57.744Z,3.92
2023-04-15T17:47:24.759Z,4.38
2023-04-15T17:49:51.776Z,5.55
2023-04-15T17:52:18.796Z,4.63
2023-04-15T17:54:46.860Z,5.07
2023-04-15T17:57:13.865Z,4.22
2023-04-15T17:59:43.991Z,4.35
2023-04-15T18:02:11.642Z,5.78
2023-04-15T18:04:39.806Z,5.95
2023-04-15T18:07:07.047Z,4.20
2023-04-15T18:09:34.049Z,4.18
2023-04-15T18:12:02.206Z,5.00
2023-04-15T18:14:34.568Z,5.55
2023-04-15T18:17:03.202Z,3.70
2023-04-15T18:19:30.907Z,3.53
2023-04-15T18:22:00.446Z,4.35
2023-04-15T18:24:28.073Z,4.15
2023-04-15T18:26:55.052Z,4.40
2023-04-15T18:29:22.291Z,8.50
2023-04-15T18:31:49.338Z,4.43
2023-04-15T18:34:16.360Z,6.85
2023-04-15T18:36:43.307Z,4.78
2023-04-15T18:39:10.486Z,4.05
2023-04-15T18:41:37.576Z,4.47
2023-04-15T18:44:04.583Z,4.78
2023-04-15T18:46:31.628Z,5.18
2023-04-15T18:48:58.620Z,6.25
2023-04-15T18:51:25.948Z,7.03
2023-04-15T18:53:52.890Z,5.93
2023-04-15T18:56:19.761Z,9.50
2023-04-15T18:59:25.864Z,5.85
2023-04-15T19:01:34.461Z,5.70
2023-04-15T19:04:02.611Z,4.95
2023-04-15T19:06:29.718Z,4.43
2023-04-15T19:08:58.440Z,3.85
2023-04-15T19:11:26.442Z,3.53
2023-04-15T19:13:54.265Z,3.70
2023-04-15T19:16:21.252Z,4.30
2023-04-15T19:18:48.317Z,4.40
2023-04-15T19:21:16.131Z,3.78
2023-04-15T19:23:43.764Z,4.93
2023-04-15T19:26:12.068Z,4.28
2023-04-15T19:28:38.987Z,4.78
2023-04-15T19:31:06.761Z,5.88
2023-04-15T19:33:34.285Z,5.57
2023-04-15T19:36:05.254Z,4.88
2023-04-15T19:38:34.905Z,5.32
2023-04-15T19:41:02.028Z,5.65
2023-04-15T19:43:29.664Z,6.75
2023-04-15T19:45:56.721Z,8.10
2023-04-15T19:48:25.743Z,7.60
2023-04-15T19:50:53.225Z,6.57
2023-04-15T19:53:20.397Z,10.05
2023-04-15T19:55:48.388Z,8.20
2023-04-15T19:58:15.644Z,8.90
2023-04-15T20:00:42.780Z,8.30
2023-04-15T20:03:09.929Z,8.85
2023-04-15T20:05:37.342Z,7.63
2023-04-15T20:08:04.586Z,9.07
2023-04-15T20:10:31.901Z,7.93
2023-04-15T20:12:59.389Z,8.18
2023-04-15T20:15:27.196Z,9.57
2023-04-15T20:17:54.290Z,10.02
2023-04-15T20:20:22.256Z,9.13
2023-04-15T20:22:49.681Z,10.80
2023-04-15T20:25:16.744Z,8.98
2023-04-15T20:27:44.596Z,9.55
2023-04-15T20:30:11.959Z,9.18
2023-04-15T20:32:38.991Z,8.93
2023-04-15T20:35:07.260Z,9.93
2023-04-15T20:37:34.957Z,9.63
2023-04-15T20:40:02.366Z,13.65
2023-04-15T20:42:36.631Z,11.95
2023-04-15T20:45:04.048Z,9.60
2023-04-15T20:47:31.155Z,9.98
2023-04-15T20:49:58.140Z,8.95
2023-04-15T20:52:25.340Z,8.23
2023-04-15T20:54:52.298Z,9.25
2023-04-15T20:57:20.343Z,10.23
2023-04-15T20:59:47.471Z,9.75
2023-04-15T21:02:14.547Z,11.30
2023-04-15T21:04:41.552Z,8.85
2023-04-15T21:07:08.957Z,10.32
2023-04-15T21:09:36.044Z,10.68
2023-04-15T21:12:03.135Z,11.60
2023-04-15T21:14:30.202Z,10.73
2023-04-15T21:16:58.301Z,21.38
2023-04-15T21:19:25.376Z,14.88
2023-04-15T21:21:52.732Z,12.60
2023-04-15T21:24:19.983Z,13.07
2023-04-15T21:26:46.868Z,13.00
2023-04-15T21:29:14.090Z,12.43
2023-04-15T21:31:41.892Z,14.05
2023-04-15T21:34:09.858Z,11.32
2023-04-15T21:36:38.324Z,13.35
2023-04-15T21:39:06.090Z,11.88
2023-04-15T21:41:33.446Z,13.70
2023-04-15T21:44:00.576Z,13.07
2023-04-15T21:46:32.976Z,12.60
2023-04-15T21:49:03.468Z,13.88
2023-04-15T21:51:31.426Z,13.38
2023-04-15T21:53:59.036Z,11.27
2023-04-15T21:56:26.882Z,13.82
2023-04-15T21:58:57.035Z,12.35
2023-04-15T22:01:24.872Z,11.10
2023-04-15T22:03:52.269Z,13.85
2023-04-15T22:06:19.757Z,12.82
2023-04-15T22:08:56.172Z,13.05
2023-04-15T22:11:30.280Z,11.25
2023-04-15T22:13:58.654Z,16.73
2023-04-15T22:16:27.030Z,12.80
2023-04-15T22:18:55.053Z,11.25
2023-04-15T22:21:22.228Z,12.98
2023-04-15T22:23:49.729Z,13.35
2023-04-15T22:26:16.723Z,11.80
2023-04-15T22:28:43.701Z,12.55
2023-04-15T22:31:10.604Z,12.32
2023-04-15T22:33:39.092Z,13.77
2023-04-15T22:36:06.358Z,13.52
2023-04-15T22:38:33.696Z,13.93
2023-04-15T22:41:01.169Z,12.60
2023-04-15T22:43:28.417Z,11.68
2023-04-15T22:45:55.497Z,11.18
2023-04-15T22:48:23.062Z,11.10
2023-04-15T22:50:50.216Z,10.55
2023-04-15T22:53:17.738Z,12.40
2023-04-15T22:55:46.641Z,12.13
2023-04-15T22:58:15.137Z,12.50
2023-04-15T23:00:42.765Z,11.95
2023-04-15T23:03:10.198Z,10.43
2023-04-15T23:05:37.764Z,10.27
2023-04-15T23:08:04.758Z,11.52
2023-04-15T23:10:32.249Z,13.05
2023-04-15T23:12:59.245Z,12.35
2023-04-15T23:15:26.352Z,10.98
2023-04-15T23:17:53.510Z,12.85
2023-04-15T23:20:20.624Z,11.75
2023-04-15T23:22:47.676Z,13.70
2023-04-15T23:25:14.689Z,12.18
2023-04-15T23:27:41.664Z,15.13
2023-04-15T23:30:09.248Z,11.73
2023-04-15T23:32:36.403Z,13.98
2023-04-15T23:35:03.583Z,13.85
2023-04-15T23:37:34.444Z,13.95
2023-04-15T23:40:01.677Z,12.10
2023-04-15T23:42:29.045Z,13.43
2023-04-15T23:44:56.329Z,14.85
2023-04-15T23:47:23.671Z,14.85
2023-04-15T23:49:50.732Z,13.73
2023-04-15T23:52:17.872Z,12.60
2023-04-15T23:54:44.874Z,12.90
2023-04-15T23:57:11.935Z,15.20
2023-04-15T23:59:39.031Z,14.25
