createdAt,value
2023-04-16T00:01:09.331Z,89.94
2023-04-16T00:03:37.845Z,89.90
2023-04-16T00:06:05.848Z,89.59
2023-04-16T00:08:33.416Z,89.57
2023-04-16T00:11:01.695Z,89.00
2023-04-16T00:13:29.425Z,88.76
2023-04-16T00:15:57.007Z,89.14
2023-04-16T00:18:25.022Z,89.90
2023-04-16T00:20:53.016Z,90.36
2023-04-16T00:23:21.042Z,90.39
2023-04-16T00:25:49.003Z,89.94
2023-04-16T00:28:16.880Z,90.71
2023-04-16T00:30:44.807Z,90.76
2023-04-16T00:33:12.705Z,90.86
2023-04-16T00:35:40.659Z,91.14
2023-04-16T00:38:08.538Z,91.23
2023-04-16T00:40:41.370Z,91.20
2023-04-16T00:43:09.088Z,91.71
2023-04-16T00:45:37.163Z,92.30
2023-04-16T00:48:05.305Z,91.78
2023-04-16T00:50:33.322Z,92.31
2023-04-16T00:53:01.768Z,92.63
2023-04-16T00:55:29.552Z,92.64
2023-04-16T00:57:57.221Z,92.89
2023-04-16T01:00:25.076Z,93.06
2023-04-16T01:02:54.082Z,92.45
2023-04-16T01:05:21.776Z,92.86
2023-04-16T01:07:50.732Z,92.40
2023-04-16T01:10:18.481Z,93.63
2023-04-16T01:12:46.065Z,93.87
2023-04-16T01:15:13.992Z,93.18
2023-04-16T01:17:44.674Z,93.41
2023-04-16T01:20:12.300Z,92.82
2023-04-16T01:22:40.449Z,92.98
2023-04-16T01:25:08.141Z,93.04
2023-04-16T01:27:35.872Z,92.74
2023-04-16T01:30:05.015Z,92.52
2023-04-16T01:32:33.705Z,92.55
2023-04-16T01:35:01.355Z,92.77
2023-04-16T01:37:29.599Z,92.55
2023-04-16T01:39:57.195Z,92.22
2023-04-16T01:42:25.091Z,92.13
2023-04-16T01:44:53.290Z,92.83
2023-04-16T01:47:21.496Z,92.89
2023-04-16T01:49:49.259Z,93.12
2023-04-16T01:52:17.528Z,92.56
2023-04-16T01:54:45.070Z,93.36
2023-04-16T01:57:12.846Z,93.07
2023-04-16T01:59:40.804Z,93.51
2023-04-16T02:02:10.789Z,93.41
2023-04-16T02:04:44.616Z,93.21
2023-04-16T02:07:12.811Z,93.60
2023-04-16T02:09:41.364Z,93.12
2023-04-16T02:12:09.799Z,92.76
2023-04-16T02:14:37.519Z,92.25
2023-04-16T02:17:05.562Z,92.83
2023-04-16T02:19:33.557Z,93.05
2023-04-16T02:22:01.518Z,93.11
2023-04-16T02:24:29.624Z,93.09
2023-04-16T02:26:57.658Z,92.87
2023-04-16T02:29:25.572Z,93.24
2023-04-16T02:31:54.793Z,92.85
2023-04-16T02:34:22.697Z,92.80
2023-04-16T02:36:50.947Z,92.44
2023-04-16T02:39:18.931Z,92.89
2023-04-16T02:41:46.593Z,92.83
2023-04-16T02:44:15.207Z,92.91
2023-04-16T02:46:42.889Z,93.12
2023-04-16T02:49:10.676Z,93.03
2023-04-16T02:51:38.817Z,93.26
2023-04-16T02:54:06.481Z,92.84
2023-04-16T02:56:34.182Z,93.13
2023-04-16T02:59:02.197Z,92.85
2023-04-16T03:01:30.052Z,93.32
2023-04-16T03:03:57.719Z,92.61
2023-04-16T03:06:25.865Z,92.92
2023-04-16T03:08:53.792Z,92.88
2023-04-16T03:11:21.461Z,92.39
2023-04-16T03:13:49.427Z,92.50
2023-04-16T03:16:17.080Z,93.23
2023-04-16T03:18:44.820Z,93.26
2023-04-16T03:21:12.929Z,92.37
2023-04-16T03:23:40.842Z,92.47
2023-04-16T03:26:08.442Z,92.83
2023-04-16T03:28:36.437Z,92.36
2023-04-16T03:31:04.605Z,91.93
2023-04-16T03:33:32.453Z,92.05
2023-04-16T03:36:00.685Z,91.81
2023-04-16T03:38:29.136Z,92.50
2023-04-16T03:40:56.815Z,92.15
2023-04-16T03:43:24.926Z,92.01
2023-04-16T03:45:53.028Z,91.91
2023-04-16T03:48:21.587Z,91.81
2023-04-16T03:50:49.931Z,91.89
2023-04-16T03:53:17.854Z,92.18
2023-04-16T03:55:49.887Z,91.35
2023-04-16T03:58:18.944Z,90.99
2023-04-16T04:00:48.672Z,90.62
2023-04-16T04:03:17.174Z,90.89
2023-04-16T04:05:45.206Z,91.02
2023-04-16T04:08:14.078Z,91.29
2023-04-16T04:10:42.273Z,91.63
2023-04-16T04:13:11.576Z,91.19
2023-04-16T04:15:39.272Z,92.09
2023-04-16T04:18:07.165Z,91.09
2023-04-16T04:20:34.921Z,91.14
2023-04-16T04:23:03.268Z,90.81
2023-04-16T04:25:31.283Z,91.01
2023-04-16T04:27:59.060Z,90.34
2023-04-16T04:30:26.749Z,90.27
2023-04-16T04:32:55.269Z,89.78
2023-04-16T04:35:22.967Z,89.94
2023-04-16T04:37:51.016Z,90.02
2023-04-16T04:40:19.227Z,89.80
2023-04-16T04:42:46.963Z,89.58
2023-04-16T04:45:14.685Z,89.68
2023-04-16T04:47:42.813Z,89.84
2023-04-16T04:50:11.357Z,89.05
2023-04-16T04:52:39.818Z,89.05
2023-04-16T04:55:08.143Z,89.49
2023-04-16T04:57:36.078Z,89.68
2023-04-16T05:00:04.080Z,89.76
2023-04-16T05:02:32.947Z,89.83
2023-04-16T05:05:01.004Z,89.04
2023-04-16T05:07:28.573Z,89.16
2023-04-16T05:09:56.667Z,88.21
2023-04-16T05:12:24.441Z,88.44
2023-04-16T05:14:52.241Z,88.08
2023-04-16T05:17:20.125Z,88.07
2023-04-16T05:19:47.851Z,87.72
2023-04-16T05:22:15.545Z,87.52
2023-04-16T05:24:43.504Z,87.33
2023-04-16T05:27:11.096Z,87.27
2023-04-16T05:29:38.775Z,86.70
2023-04-16T05:32:07.165Z,85.79
2023-04-16T05:34:34.898Z,86.25
2023-04-16T05:37:02.606Z,86.15
2023-04-16T05:39:30.686Z,86.05
2023-04-16T05:41:58.387Z,86.06
2023-04-16T05:44:26.017Z,86.44
2023-04-16T05:46:54.278Z,85.58
2023-04-16T05:49:21.898Z,85.41
2023-04-16T05:51:50.820Z,84.13
2023-04-16T05:54:19.081Z,83.75
2023-04-16T05:56:46.765Z,83.79
2023-04-16T05:59:14.638Z,83.70
2023-04-16T06:01:50.704Z,82.66
2023-04-16T06:04:19.047Z,82.60
2023-04-16T06:06:46.775Z,82.44
2023-04-16T06:09:14.495Z,81.14
2023-04-16T06:11:42.507Z,81.03
2023-04-16T06:14:11.343Z,80.82
2023-04-16T06:16:39.006Z,80.08
2023-04-16T06:19:07.842Z,80.07
2023-04-16T06:21:36.005Z,79.88
2023-04-16T06:24:03.731Z,78.90
2023-04-16T06:26:31.692Z,77.67
2023-04-16T06:28:59.748Z,78.02
2023-04-16T06:31:27.884Z,77.89
2023-04-16T06:33:56.045Z,77.92
2023-04-16T06:36:23.770Z,78.54
2023-04-16T06:38:51.911Z,77.07
2023-04-16T06:41:20.287Z,77.34
2023-04-16T06:43:48.233Z,76.92
2023-04-16T06:46:16.015Z,76.64
2023-04-16T06:48:44.273Z,76.87
2023-04-16T06:51:12.031Z,77.33
2023-04-16T06:53:39.669Z,77.02
2023-04-16T06:56:07.989Z,75.64
2023-04-16T06:58:35.967Z,75.70
2023-04-16T07:01:03.721Z,75.46
2023-04-16T07:03:33.883Z,74.87
2023-04-16T07:06:01.956Z,75.28
2023-04-16T07:08:29.883Z,75.02
2023-04-16T07:10:57.971Z,75.11
2023-04-16T07:13:25.682Z,74.56
2023-04-16T07:15:54.534Z,73.93
2023-04-16T07:18:22.746Z,73.50
2023-04-16T07:20:50.900Z,73.43
2023-04-16T07:23:18.866Z,72.63
2023-04-16T07:25:46.747Z,72.13
2023-04-16T07:28:14.403Z,72.97
2023-04-16T07:30:43.042Z,71.51
2023-04-16T07:33:10.983Z,71.74
2023-04-16T07:35:38.682Z,69.98
2023-04-16T07:38:06.331Z,69.84
2023-04-16T07:40:35.244Z,70.73
2023-04-16T07:43:02.908Z,69.23
2023-04-16T07:45:30.594Z,69.39
2023-04-16T07:47:58.486Z,69.25
2023-04-16T07:50:26.210Z,69.31
2023-04-16T07:52:54.062Z,68.74
2023-04-16T07:55:21.989Z,67.03
2023-04-16T07:57:49.806Z,66.84
2023-04-16T08:00:17.634Z,66.62
2023-04-16T08:02:45.742Z,66.11
2023-04-16T08:05:13.489Z,66.25
2023-04-16T08:07:41.190Z,64.82
2023-04-16T08:10:09.382Z,65.22
2023-04-16T08:12:37.225Z,63.75
2023-04-16T08:15:05.819Z,64.08
2023-04-16T08:17:33.796Z,63.68
2023-04-16T08:20:01.538Z,62.05
2023-04-16T08:22:29.402Z,61.31
2023-04-16T08:24:57.336Z,62.45
2023-04-16T08:27:25.018Z,63.60
2023-04-16T08:29:52.639Z,63.18
2023-04-16T08:32:20.743Z,62.58
2023-04-16T08:34:48.432Z,63.04
2023-04-16T08:37:16.060Z,62.63
2023-04-16T08:39:43.960Z,61.06
2023-04-16T08:42:31.708Z,60.56
2023-04-16T08:45:14.053Z,61.58
2023-04-16T08:47:43.923Z,60.59
2023-04-16T08:50:20.052Z,60.84
2023-04-16T08:52:59.923Z,61.87
2023-04-16T08:55:37.576Z,60.81
2023-04-16T08:58:16.028Z,61.47
2023-04-16T09:00:44.234Z,62.72
2023-04-16T09:03:16.238Z,60.76
2023-04-16T09:05:44.815Z,61.88
2023-04-16T09:08:12.658Z,63.21
2023-04-16T09:10:40.416Z,63.45
2023-04-16T09:13:10.314Z,62.35
2023-04-16T09:15:39.457Z,63.23
2023-04-16T09:18:07.141Z,63.02
2023-04-16T09:20:35.034Z,63.13
2023-04-16T09:23:02.735Z,63.62
2023-04-16T09:25:34.218Z,63.35
2023-04-16T09:28:02.184Z,63.60
2023-04-16T09:30:29.938Z,63.26
2023-04-16T09:33:34.984Z,64.32
2023-04-16T09:36:03.092Z,63.89
2023-04-16T09:38:46.613Z,63.84
2023-04-16T09:41:15.225Z,63.68
2023-04-16T09:43:55.678Z,64.47
2023-04-16T09:46:25.195Z,63.63
2023-04-16T09:48:52.995Z,65.02
2023-04-16T09:51:21.062Z,66.87
2023-04-16T09:53:52.257Z,66.25
2023-04-16T09:56:23.848Z,64.85
2023-04-16T09:58:56.974Z,65.72
2023-04-16T10:01:24.631Z,67.08
2023-04-16T10:03:54.843Z,65.58
2023-04-16T10:06:23.917Z,65.90
2023-04-16T10:08:53.740Z,65.64
2023-04-16T10:11:21.764Z,65.93
2023-04-16T10:13:50.369Z,64.40
2023-04-16T10:16:18.385Z,65.00
2023-04-16T10:18:46.981Z,63.94
2023-04-16T10:21:15.975Z,63.43
2023-04-16T10:23:44.274Z,63.18
2023-04-16T10:26:12.071Z,63.81
2023-04-16T10:28:40.676Z,62.84
2023-04-16T10:31:09.199Z,59.07
2023-04-16T10:33:39.976Z,56.83
2023-04-16T10:36:08.088Z,58.28
2023-04-16T10:38:38.797Z,57.98
2023-04-16T10:41:07.208Z,58.09
2023-04-16T10:43:43.881Z,57.35
2023-04-16T10:46:21.666Z,56.40
2023-04-16T10:48:51.883Z,53.95
2023-04-16T10:51:28.107Z,54.24
2023-04-16T10:53:58.447Z,53.28
2023-04-16T10:56:26.703Z,52.42
2023-04-16T10:58:54.831Z,50.27
2023-04-16T11:01:36.350Z,50.95
2023-04-16T11:04:19.414Z,50.50
2023-04-16T11:07:12.264Z,52.25
2023-04-16T11:09:55.093Z,50.69
2023-04-16T11:12:24.497Z,51.67
2023-04-16T11:14:53.989Z,50.68
2023-04-16T11:17:21.930Z,50.33
2023-04-16T11:19:50.623Z,51.30
2023-04-16T11:22:21.424Z,48.47
2023-04-16T11:24:56.436Z,49.44
2023-04-16T11:27:24.633Z,49.25
2023-04-16T11:30:05.583Z,50.93
2023-04-16T11:32:34.831Z,49.01
2023-04-16T11:35:08.315Z,49.70
2023-04-16T11:37:37.469Z,49.38
2023-04-16T11:40:06.492Z,49.41
2023-04-16T11:42:39.205Z,48.58
2023-04-16T11:45:08.892Z,48.19
2023-04-16T11:47:50.584Z,47.75
2023-04-16T11:50:26.061Z,50.18
2023-04-16T11:52:55.385Z,49.54
2023-04-16T11:55:24.256Z,49.20
2023-04-16T11:57:52.190Z,50.31
2023-04-16T12:00:24.305Z,49.98
2023-04-16T12:02:54.102Z,49.53
2023-04-16T12:05:39.503Z,48.31
2023-04-16T12:08:10.192Z,47.71
2023-04-16T12:10:58.112Z,47.71
2023-04-16T12:13:26.234Z,46.78
2023-04-16T12:15:56.922Z,45.61
2023-04-16T12:18:25.927Z,45.64
2023-04-16T12:20:57.306Z,45.11
2023-04-16T12:23:33.552Z,45.65
2023-04-16T12:26:08.273Z,44.56
2023-04-16T12:28:36.952Z,42.12
2023-04-16T12:31:07.223Z,40.56
2023-04-16T12:33:34.994Z,39.95
2023-04-16T12:36:17.357Z,40.21
2023-04-16T12:38:45.541Z,39.47
2023-04-16T12:41:13.209Z,40.35
2023-04-16T12:43:40.918Z,40.45
2023-04-16T12:46:08.904Z,39.40
2023-04-16T12:48:36.531Z,38.38
2023-04-16T12:51:04.451Z,36.12
2023-04-16T12:53:32.393Z,38.09
2023-04-16T12:56:00.242Z,40.46
2023-04-16T12:58:28.140Z,36.41
2023-04-16T13:00:56.530Z,36.13
2023-04-16T13:03:24.569Z,37.97
2023-04-16T13:05:52.934Z,39.38
2023-04-16T13:08:21.127Z,36.94
2023-04-16T13:10:48.974Z,36.63
2023-04-16T13:13:16.972Z,36.05
2023-04-16T13:15:45.135Z,36.10
2023-04-16T13:18:12.880Z,38.90
2023-04-16T13:20:40.768Z,36.91
2023-04-16T13:23:08.868Z,36.63
2023-04-16T13:25:36.919Z,35.83
2023-04-16T13:28:05.089Z,37.24
2023-04-16T13:30:34.435Z,37.90
2023-04-16T13:33:02.344Z,40.13
2023-04-16T13:35:30.730Z,38.74
2023-04-16T13:37:58.614Z,36.51
2023-04-16T13:40:26.468Z,38.12
2023-04-16T13:42:54.417Z,38.83
2023-04-16T13:45:22.454Z,38.62
2023-04-16T13:47:50.270Z,39.29
2023-04-16T13:50:18.998Z,37.63
2023-04-16T13:52:46.940Z,41.39
2023-04-16T13:55:14.720Z,40.23
2023-04-16T13:57:42.533Z,36.60
2023-04-16T14:00:13.256Z,37.44
2023-04-16T14:02:42.052Z,38.54
2023-04-16T14:05:10.011Z,37.77
2023-04-16T14:07:37.948Z,36.36
2023-04-16T14:10:06.484Z,36.04
2023-04-16T14:12:34.596Z,37.03
2023-04-16T14:15:06.578Z,35.73
2023-04-16T14:17:35.174Z,35.60
2023-04-16T14:20:04.146Z,38.25
2023-04-16T14:22:31.858Z,38.00
2023-04-16T14:25:00.047Z,36.28
2023-04-16T14:27:28.513Z,35.70
2023-04-16T14:29:56.613Z,36.17
2023-04-16T14:32:24.918Z,37.89
2023-04-16T14:34:52.615Z,38.18
2023-04-16T14:37:20.340Z,37.56
2023-04-16T14:39:48.440Z,36.33
2023-04-16T14:42:16.270Z,39.55
2023-04-16T14:44:43.901Z,37.14
2023-04-16T14:47:11.882Z,39.21
2023-04-16T14:49:39.753Z,40.29
2023-04-16T14:52:10.033Z,39.84
2023-04-16T14:54:40.890Z,40.01
2023-04-16T14:57:08.541Z,39.47
2023-04-16T14:59:36.378Z,38.98
2023-04-16T15:02:04.791Z,40.69
2023-04-16T15:04:34.417Z,42.15
2023-04-16T15:07:02.226Z,42.14
2023-04-16T15:09:34.337Z,41.59
2023-04-16T15:12:02.657Z,41.80
2023-04-16T15:14:31.002Z,41.84
2023-04-16T15:16:58.771Z,41.04
2023-04-16T15:19:29.905Z,40.63
2023-04-16T15:21:59.127Z,41.37
2023-04-16T15:24:26.887Z,41.97
2023-04-16T15:26:56.028Z,42.34
2023-04-16T15:29:24.182Z,40.92
2023-04-16T15:31:52.205Z,42.09
2023-04-16T15:34:19.934Z,41.74
2023-04-16T15:36:48.015Z,40.62
2023-04-16T15:39:16.036Z,42.33
2023-04-16T15:41:59.852Z,42.36
2023-04-16T15:44:30.254Z,41.87
2023-04-16T15:46:58.198Z,42.60
2023-04-16T15:49:26.301Z,42.18
2023-04-16T15:51:55.373Z,41.80
2023-04-16T15:54:23.747Z,42.71
2023-04-16T15:56:51.505Z,42.78
2023-04-16T15:59:19.734Z,43.91
2023-04-16T16:01:47.949Z,44.11
2023-04-16T16:04:15.981Z,44.95
2023-04-16T16:06:44.084Z,44.81
2023-04-16T16:09:12.486Z,44.72
2023-04-16T16:11:41.089Z,45.07
2023-04-16T16:14:09.170Z,44.86
2023-04-16T16:16:37.031Z,46.08
2023-04-16T16:19:05.035Z,46.08
2023-04-16T16:21:32.693Z,46.35
2023-04-16T16:24:00.597Z,46.34
2023-04-16T16:26:28.836Z,46.11
2023-04-16T16:28:57.390Z,45.74
2023-04-16T16:31:25.134Z,47.30
2023-04-16T16:33:53.300Z,47.61
2023-04-16T16:36:21.613Z,47.95
2023-04-16T16:38:50.763Z,48.62
2023-04-16T16:41:18.816Z,48.50
2023-04-16T16:43:46.686Z,49.43
2023-04-16T16:46:14.616Z,48.63
2023-04-16T16:48:42.582Z,48.61
2023-04-16T16:51:10.360Z,49.73
2023-04-16T16:53:38.349Z,49.70
2023-04-16T16:56:06.752Z,49.81
2023-04-16T16:58:35.113Z,49.83
2023-04-16T17:01:03.124Z,49.98
2023-04-16T17:03:31.580Z,52.94
2023-04-16T17:05:59.252Z,53.16
2023-04-16T17:08:27.125Z,51.32
2023-04-16T17:10:55.745Z,51.95
2023-04-16T17:13:23.725Z,54.56
2023-04-16T17:15:51.601Z,54.86
2023-04-16T17:18:19.549Z,54.27
2023-04-16T17:20:47.457Z,55.56
2023-04-16T17:23:15.980Z,56.50
2023-04-16T17:25:44.357Z,54.71
2023-04-16T17:28:12.644Z,54.73
2023-04-16T17:30:40.709Z,56.09
2023-04-16T17:33:09.270Z,55.34
2023-04-16T17:35:39.899Z,56.01
2023-04-16T17:38:08.134Z,56.29
2023-04-16T17:40:35.980Z,55.09
2023-04-16T17:43:04.380Z,54.51
2023-04-16T17:45:33.293Z,54.11
2023-04-16T17:48:01.356Z,54.87
2023-04-16T17:50:29.884Z,54.82
2023-04-16T17:52:59.376Z,57.24
2023-04-16T17:55:27.288Z,56.44
2023-04-16T17:57:55.824Z,57.47
2023-04-16T18:00:24.168Z,57.39
2023-04-16T18:02:52.373Z,58.16
2023-04-16T18:05:20.441Z,58.30
2023-04-16T18:07:49.068Z,57.53
2023-04-16T18:10:17.051Z,57.30
2023-04-16T18:12:45.235Z,58.39
2023-04-16T18:15:13.235Z,58.26
2023-04-16T18:17:41.519Z,57.96
2023-04-16T18:20:11.990Z,57.93
2023-04-16T18:22:40.046Z,58.33
2023-04-16T18:25:08.299Z,58.18
2023-04-16T18:27:36.284Z,58.97
2023-04-16T18:30:05.011Z,58.11
2023-04-16T18:32:33.677Z,58.32
2023-04-16T18:35:01.906Z,57.77
2023-04-16T18:37:29.745Z,57.52
2023-04-16T18:39:58.263Z,57.39
2023-04-16T18:42:29.141Z,57.56
2023-04-16T18:44:59.310Z,58.68
2023-04-16T18:47:28.664Z,58.70
2023-04-16T18:49:57.404Z,58.04
2023-04-16T18:52:25.766Z,58.68
2023-04-16T18:54:54.038Z,58.78
2023-04-16T18:57:22.041Z,58.98
2023-04-16T18:59:50.542Z,58.44
2023-04-16T19:02:18.970Z,58.62
2023-04-16T19:04:46.999Z,58.75
2023-04-16T19:07:15.287Z,59.23
2023-04-16T19:09:43.672Z,59.36
2023-04-16T19:12:12.206Z,59.89
2023-04-16T19:14:40.961Z,60.39
2023-04-16T19:17:08.977Z,60.67
2023-04-16T19:19:37.339Z,60.62
2023-04-16T19:22:06.803Z,61.34
2023-04-16T19:24:35.097Z,61.36
2023-04-16T19:27:03.171Z,61.78
2023-04-16T19:29:35.399Z,61.68
2023-04-16T19:32:03.789Z,61.52
2023-04-16T19:34:31.982Z,62.19
2023-04-16T19:37:00.752Z,62.59
2023-04-16T19:39:28.733Z,62.48
2023-04-16T19:41:58.765Z,62.67
2023-04-16T19:44:27.242Z,63.07
2023-04-16T19:46:55.440Z,63.81
2023-04-16T19:49:23.841Z,63.33
2023-04-16T19:51:52.697Z,63.35
2023-04-16T19:54:20.945Z,63.44
2023-04-16T19:56:49.971Z,63.31
2023-04-16T19:59:17.894Z,63.01
2023-04-16T20:01:46.133Z,62.91
2023-04-16T20:04:14.383Z,63.39
2023-04-16T20:06:42.080Z,63.42
2023-04-16T20:09:10.050Z,62.96
2023-04-16T20:11:38.694Z,62.97
2023-04-16T20:14:06.860Z,63.03
2023-04-16T20:16:35.250Z,62.46
2023-04-16T20:19:08.746Z,62.30
2023-04-16T20:21:37.069Z,62.42
2023-04-16T20:24:05.498Z,61.87
2023-04-16T20:26:33.481Z,61.61
2023-04-16T20:29:01.296Z,61.49
2023-04-16T20:31:29.447Z,61.51
2023-04-16T20:33:57.471Z,61.73
2023-04-16T20:36:25.524Z,62.23
2023-04-16T20:38:54.144Z,62.37
2023-04-16T20:41:21.865Z,62.67
2023-04-16T20:43:49.691Z,62.44
2023-04-16T20:46:17.837Z,62.15
2023-04-16T20:48:45.784Z,62.16
2023-04-16T20:51:13.453Z,61.29
2023-04-16T20:53:41.431Z,61.29
2023-04-16T20:56:09.174Z,60.46
2023-04-16T20:58:37.204Z,59.96
2023-04-16T21:01:05.191Z,59.83
2023-04-16T21:03:32.961Z,59.94
2023-04-16T21:06:00.622Z,59.53
2023-04-16T21:08:28.588Z,60.44
2023-04-16T21:10:56.459Z,59.90
2023-04-16T21:13:24.098Z,59.93
2023-04-16T21:15:52.254Z,59.38
2023-04-16T21:18:20.034Z,59.31
2023-04-16T21:20:47.733Z,59.01
2023-04-16T21:23:15.734Z,58.82
2023-04-16T21:25:43.273Z,58.95
2023-04-16T21:28:10.999Z,59.10
2023-04-16T21:30:38.989Z,58.86
2023-04-16T21:33:07.271Z,58.84
2023-04-16T21:35:34.888Z,58.54
2023-04-16T21:38:02.825Z,58.86
2023-04-16T21:40:30.519Z,58.71
2023-04-16T21:42:58.143Z,58.32
2023-04-16T21:45:26.022Z,58.67
2023-04-16T21:47:53.977Z,58.26
2023-04-16T21:50:21.629Z,58.10
2023-04-16T21:52:49.921Z,58.31
2023-04-16T21:55:17.645Z,58.50
2023-04-16T21:57:45.284Z,58.80
2023-04-16T22:00:13.546Z,58.77
2023-04-16T22:02:42.108Z,58.17
2023-04-16T22:05:10.388Z,58.58
2023-04-16T22:07:38.017Z,58.91
2023-04-16T22:10:06.305Z,58.42
2023-04-16T22:12:34.661Z,59.01
2023-04-16T22:15:03.172Z,58.75
2023-04-16T22:17:31.133Z,58.86
2023-04-16T22:19:59.158Z,59.18
2023-04-16T22:22:26.791Z,58.78
2023-04-16T22:24:54.597Z,58.88
2023-04-16T22:27:22.681Z,59.40
2023-04-16T22:29:50.382Z,59.22
2023-04-16T22:32:18.595Z,59.16
2023-04-16T22:34:46.595Z,59.07
2023-04-16T22:37:14.206Z,59.01
2023-04-16T22:39:41.895Z,59.09
2023-04-16T22:42:09.884Z,59.44
2023-04-16T22:44:37.567Z,59.07
2023-04-16T22:47:05.192Z,59.13
2023-04-16T22:49:33.339Z,59.57
2023-04-16T22:52:01.614Z,59.35
2023-04-16T22:54:33.155Z,59.51
2023-04-16T22:57:01.169Z,59.84
2023-04-16T22:59:28.879Z,58.88
2023-04-16T23:01:57.011Z,59.33
2023-04-16T23:04:25.192Z,59.00
2023-04-16T23:06:52.994Z,58.81
2023-04-16T23:09:20.854Z,59.24
2023-04-16T23:11:48.851Z,59.10
2023-04-16T23:14:16.956Z,59.70
2023-04-16T23:16:44.742Z,59.12
2023-04-16T23:19:13.594Z,59.03
2023-04-16T23:21:41.614Z,58.74
2023-04-16T23:24:09.467Z,58.87
2023-04-16T23:26:37.471Z,59.21
2023-04-16T23:29:06.269Z,59.95
2023-04-16T23:31:34.123Z,59.23
2023-04-16T23:34:02.121Z,59.08
2023-04-16T23:36:29.822Z,59.21
2023-04-16T23:38:57.657Z,58.93
2023-04-16T23:41:25.617Z,59.56
2023-04-16T23:43:53.406Z,58.98
2023-04-16T23:46:21.125Z,58.78
2023-04-16T23:48:49.356Z,58.97
2023-04-16T23:51:17.212Z,59.38
2023-04-16T23:53:45.169Z,59.74
2023-04-16T23:56:13.169Z,59.49
2023-04-16T23:58:40.773Z,59.67
