createdAt,value
2023-01-26T00:01:21.160Z,27.92
2023-01-26T00:03:49.525Z,29.87
2023-01-26T00:06:18.828Z,31.33
2023-01-26T00:08:48.323Z,32.13
2023-01-26T00:11:18.509Z,33.40
2023-01-26T00:13:46.250Z,34.28
2023-01-26T00:16:14.767Z,34.33
2023-01-26T00:18:43.520Z,40.30
2023-01-26T00:21:15.867Z,42.22
2023-01-26T00:23:43.667Z,46.95
2023-01-26T00:26:14.434Z,53.58
2023-01-26T00:28:42.083Z,51.58
2023-01-26T00:31:18.247Z,44.45
2023-01-26T00:33:45.968Z,44.95
2023-01-26T00:36:13.707Z,41.55
2023-01-26T00:38:41.701Z,36.33
2023-01-26T00:41:09.548Z,33.70
2023-01-26T00:43:37.230Z,33.47
2023-01-26T00:46:04.828Z,32.47
2023-01-26T00:48:32.241Z,33.28
2023-01-26T00:51:00.761Z,32.67
2023-01-26T00:53:28.850Z,36.75
2023-01-26T00:55:58.109Z,36.10
2023-01-26T00:58:25.839Z,32.67
2023-01-26T01:00:53.590Z,36.22
2023-01-26T01:03:21.032Z,32.75
2023-01-26T01:05:48.656Z,32.50
2023-01-26T01:08:16.004Z,32.05
2023-01-26T01:10:43.579Z,30.67
2023-01-26T01:13:11.235Z,35.05
2023-01-26T01:15:40.440Z,38.05
2023-01-26T01:18:08.094Z,37.97
2023-01-26T01:20:35.769Z,37.70
2023-01-26T01:23:03.161Z,38.58
2023-01-26T01:25:30.590Z,37.15
2023-01-26T01:27:58.265Z,33.83
2023-01-26T01:30:25.660Z,34.90
2023-01-26T01:32:53.508Z,35.47
2023-01-26T01:35:21.202Z,41.85
2023-01-26T01:37:49.148Z,34.78
2023-01-26T01:40:16.492Z,36.47
2023-01-26T01:42:50.183Z,33.72
2023-01-26T01:45:26.466Z,33.17
2023-01-26T01:47:59.568Z,34.28
2023-01-26T01:50:27.581Z,34.65
2023-01-26T01:52:56.195Z,32.92
2023-01-26T01:55:25.585Z,31.62
2023-01-26T01:57:55.717Z,33.60
2023-01-26T02:00:24.286Z,30.20
2023-01-26T02:03:11.535Z,31.30
2023-01-26T02:05:50.928Z,36.35
2023-01-26T02:08:20.119Z,33.08
2023-01-26T02:10:49.767Z,28.30
2023-01-26T02:13:18.562Z,36.47
2023-01-26T02:15:46.879Z,29.75
2023-01-26T02:18:14.314Z,29.52
2023-01-26T02:20:55.557Z,34.30
2023-01-26T02:23:32.176Z,34.05
2023-01-26T02:26:20.481Z,31.80
2023-01-26T02:28:48.871Z,34.85
2023-01-26T02:31:17.724Z,33.65
2023-01-26T02:33:45.918Z,36.00
2023-01-26T02:36:21.884Z,30.27
2023-01-26T02:38:58.484Z,28.65
2023-01-26T02:41:44.748Z,29.10
2023-01-26T02:44:12.804Z,33.28
2023-01-26T02:46:40.672Z,28.67
2023-01-26T02:49:26.600Z,29.25
2023-01-26T02:51:54.352Z,28.35
2023-01-26T02:54:40.371Z,29.05
2023-01-26T02:57:08.389Z,31.37
2023-01-26T02:59:35.737Z,27.75
2023-01-26T03:02:03.221Z,25.42
2023-01-26T03:04:30.911Z,24.77
2023-01-26T03:06:58.393Z,25.65
2023-01-26T03:09:25.759Z,25.45
2023-01-26T03:11:53.403Z,25.10
2023-01-26T03:14:20.788Z,23.95
2023-01-26T03:16:49.757Z,27.50
2023-01-26T03:19:36.241Z,25.12
2023-01-26T03:22:24.780Z,26.02
2023-01-26T03:25:10.887Z,24.63
2023-01-26T03:27:44.712Z,25.67
2023-01-26T03:30:15.093Z,25.37
2023-01-26T03:32:43.551Z,25.42
2023-01-26T03:35:15.159Z,25.02
2023-01-26T03:37:46.641Z,26.97
2023-01-26T03:40:35.063Z,23.80
2023-01-26T03:43:26.304Z,25.52
2023-01-26T03:46:12.827Z,27.52
2023-01-26T03:48:59.305Z,27.00
2023-01-26T03:51:45.104Z,25.27
2023-01-26T03:54:31.746Z,26.40
2023-01-26T03:56:59.810Z,25.42
2023-01-26T03:59:39.881Z,22.73
2023-01-26T04:02:27.952Z,24.55
2023-01-26T04:05:14.852Z,23.17
2023-01-26T04:08:01.254Z,26.37
2023-01-26T04:10:29.337Z,22.37
2023-01-26T04:13:15.144Z,24.58
2023-01-26T04:16:02.021Z,18.98
2023-01-26T04:18:47.806Z,19.37
2023-01-26T04:21:33.422Z,21.05
2023-01-26T04:24:02.236Z,29.42
2023-01-26T04:26:37.604Z,32.63
2023-01-26T04:29:13.688Z,17.35
2023-01-26T04:31:42.381Z,18.48
2023-01-26T04:34:13.244Z,19.10
2023-01-26T04:36:42.181Z,20.70
2023-01-26T04:39:10.247Z,15.88
2023-01-26T04:41:40.107Z,21.58
2023-01-26T04:44:09.197Z,19.33
2023-01-26T04:46:36.674Z,19.90
2023-01-26T04:49:04.324Z,17.48
2023-01-26T04:51:32.125Z,20.05
2023-01-26T04:53:59.565Z,19.62
2023-01-26T04:56:30.178Z,19.60
2023-01-26T04:59:06.196Z,19.83
2023-01-26T05:01:34.243Z,18.15
2023-01-26T05:04:04.350Z,20.62
2023-01-26T05:06:32.845Z,18.73
2023-01-26T05:09:00.281Z,17.45
2023-01-26T05:11:28.066Z,20.65
2023-01-26T05:13:55.609Z,19.27
2023-01-26T05:16:23.177Z,24.23
2023-01-26T05:18:51.045Z,21.60
2023-01-26T05:21:18.603Z,19.08
2023-01-26T05:23:46.141Z,22.13
2023-01-26T05:26:14.447Z,21.90
2023-01-26T05:28:43.517Z,20.77
2023-01-26T05:31:11.003Z,20.70
2023-01-26T05:33:38.752Z,17.65
2023-01-26T05:36:08.193Z,20.20
2023-01-26T05:38:35.894Z,17.70
2023-01-26T05:41:04.031Z,18.50
2023-01-26T05:43:33.524Z,19.30
2023-01-26T05:46:04.153Z,18.73
2023-01-26T05:48:31.723Z,16.40
2023-01-26T05:50:59.156Z,18.50
2023-01-26T05:53:26.978Z,16.25
2023-01-26T05:55:54.577Z,20.52
2023-01-26T05:58:22.200Z,21.37
2023-01-26T06:00:49.972Z,20.95
2023-01-26T06:03:19.058Z,20.35
2023-01-26T06:05:53.757Z,19.48
2023-01-26T06:08:22.136Z,24.23
2023-01-26T06:10:49.870Z,23.05
2023-01-26T06:13:17.340Z,19.48
2023-01-26T06:15:45.052Z,21.00
2023-01-26T06:18:12.612Z,18.85
2023-01-26T06:20:44.202Z,23.33
2023-01-26T06:23:12.617Z,25.70
2023-01-26T06:25:40.369Z,27.30
2023-01-26T06:28:08.092Z,20.83
2023-01-26T06:30:36.061Z,24.15
2023-01-26T06:33:06.927Z,21.30
2023-01-26T06:35:36.037Z,19.23
2023-01-26T06:38:04.112Z,16.92
2023-01-26T06:40:31.622Z,17.85
2023-01-26T06:42:59.061Z,19.12
2023-01-26T06:45:27.076Z,20.85
2023-01-26T06:47:55.293Z,20.90
2023-01-26T06:50:26.437Z,20.27
2023-01-26T06:52:56.687Z,18.98
2023-01-26T06:55:35.060Z,17.25
2023-01-26T06:58:05.989Z,22.13
2023-01-26T07:00:33.688Z,19.02
2023-01-26T07:03:01.232Z,20.90
2023-01-26T07:05:28.898Z,19.35
2023-01-26T07:07:56.292Z,19.85
2023-01-26T07:10:23.680Z,19.48
2023-01-26T07:12:51.452Z,19.52
2023-01-26T07:15:18.872Z,16.48
2023-01-26T07:17:46.296Z,16.87
2023-01-26T07:20:14.523Z,17.25
2023-01-26T07:22:41.946Z,17.27
2023-01-26T07:25:09.439Z,21.95
2023-01-26T07:27:37.091Z,18.62
2023-01-26T07:30:05.405Z,18.48
2023-01-26T07:32:32.769Z,18.42
2023-01-26T07:35:00.484Z,17.45
2023-01-26T07:37:29.030Z,15.95
2023-01-26T07:39:56.737Z,16.55
2023-01-26T07:42:24.391Z,14.45
2023-01-26T07:44:56.803Z,20.25
2023-01-26T07:47:24.474Z,16.33
2023-01-26T07:49:51.893Z,15.10
2023-01-26T07:52:19.338Z,19.05
2023-01-26T07:54:46.965Z,17.60
2023-01-26T07:57:14.602Z,17.52
2023-01-26T07:59:42.388Z,18.02
2023-01-26T08:02:10.587Z,20.27
2023-01-26T08:04:38.224Z,16.00
2023-01-26T08:07:05.660Z,12.02
2023-01-26T08:09:33.164Z,12.37
2023-01-26T08:12:01.457Z,14.23
2023-01-26T08:14:38.361Z,15.77
2023-01-26T08:17:13.753Z,15.88
2023-01-26T08:19:41.131Z,14.10
2023-01-26T08:22:08.682Z,13.77
2023-01-26T08:24:36.348Z,15.70
2023-01-26T08:27:03.852Z,14.90
2023-01-26T08:29:31.276Z,17.70
2023-01-26T08:31:58.987Z,16.33
2023-01-26T08:34:26.634Z,14.98
2023-01-26T08:36:53.984Z,13.18
2023-01-26T08:39:21.600Z,14.57
2023-01-26T08:41:49.072Z,17.10
2023-01-26T08:44:16.671Z,16.33
2023-01-26T08:46:44.657Z,19.48
2023-01-26T08:49:12.089Z,17.05
2023-01-26T08:51:39.434Z,15.65
2023-01-26T08:54:08.287Z,15.50
2023-01-26T08:56:35.924Z,18.62
2023-01-26T08:59:03.287Z,13.85
2023-01-26T09:01:31.080Z,14.98
2023-01-26T09:03:58.583Z,15.75
2023-01-26T09:06:27.676Z,17.08
2023-01-26T09:08:55.310Z,13.93
2023-01-26T09:11:22.905Z,16.90
2023-01-26T09:13:56.595Z,15.02
2023-01-26T09:16:24.919Z,12.57
2023-01-26T09:18:53.592Z,16.05
2023-01-26T09:21:21.982Z,13.77
2023-01-26T09:23:50.070Z,13.00
2023-01-26T09:26:17.546Z,13.65
2023-01-26T09:28:44.982Z,12.82
2023-01-26T09:31:12.785Z,13.48
2023-01-26T09:33:40.439Z,15.02
2023-01-26T09:36:10.119Z,14.25
2023-01-26T09:38:38.776Z,18.87
2023-01-26T09:41:18.221Z,16.52
2023-01-26T09:43:57.768Z,14.02
2023-01-26T09:46:32.705Z,16.40
2023-01-26T09:49:11.608Z,15.60
2023-01-26T09:52:00.586Z,13.93
2023-01-26T09:54:32.760Z,15.20
2023-01-26T09:57:13.618Z,18.77
2023-01-26T09:59:51.339Z,17.77
2023-01-26T10:02:46.973Z,16.98
2023-01-26T10:05:21.712Z,14.98
2023-01-26T10:07:49.063Z,17.42
2023-01-26T10:10:22.535Z,16.52
2023-01-26T10:12:51.710Z,20.90
2023-01-26T10:15:30.922Z,20.52
2023-01-26T10:18:02.105Z,19.65
2023-01-26T10:20:33.186Z,15.77
2023-01-26T10:23:12.578Z,19.95
2023-01-26T10:25:41.597Z,19.20
2023-01-26T10:28:14.554Z,19.40
2023-01-26T10:30:43.757Z,19.35
2023-01-26T10:33:26.720Z,20.27
2023-01-26T10:35:54.600Z,22.27
2023-01-26T10:38:33.980Z,17.62
2023-01-26T10:41:04.036Z,15.13
2023-01-26T10:43:36.205Z,19.50
2023-01-26T10:48:32.481Z,19.70
2023-01-26T10:51:15.440Z,17.30
2023-01-26T10:53:43.055Z,19.12
2023-01-26T10:56:17.179Z,17.52
2023-01-26T10:58:48.434Z,17.92
2023-01-26T11:01:18.849Z,17.55
2023-01-26T11:04:04.614Z,18.70
2023-01-26T11:06:32.496Z,18.42
2023-01-26T11:09:15.363Z,18.23
2023-01-26T11:14:16.730Z,22.42
2023-01-26T11:16:47.798Z,20.73
2023-01-26T11:19:45.103Z,18.95
2023-01-26T11:22:19.489Z,21.58
2023-01-26T11:25:08.099Z,26.37
2023-01-26T11:28:00.519Z,21.85
2023-01-26T11:30:45.258Z,21.25
2023-01-26T11:33:35.603Z,20.73
2023-01-26T11:36:09.805Z,20.10
2023-01-26T11:38:43.107Z,18.67
2023-01-26T11:41:56.367Z,21.70
2023-01-26T11:44:42.336Z,19.23
2023-01-26T11:47:22.804Z,14.65
2023-01-26T11:57:50.353Z,22.80
2023-01-26T12:00:56.753Z,23.73
2023-01-26T12:03:53.437Z,22.73
2023-01-26T12:07:01.922Z,18.62
2023-01-26T12:10:10.166Z,19.73
2023-01-26T12:24:12.853Z,20.65
2023-01-26T12:35:28.304Z,21.80
2023-01-26T12:38:52.931Z,22.05
2023-01-26T12:42:12.407Z,27.33
2023-01-26T12:53:10.019Z,23.45
2023-01-26T13:11:55.368Z,27.55
2023-01-26T13:15:06.323Z,24.92
2023-01-26T13:22:16.595Z,24.60
2023-01-26T13:25:39.141Z,26.83
2023-01-26T13:32:29.850Z,22.48
2023-01-26T13:36:13.958Z,21.17
2023-01-26T13:40:04.527Z,25.80
2023-01-26T13:43:01.842Z,22.83
2023-01-26T13:47:03.208Z,23.77
2023-01-26T13:50:05.340Z,25.92
2023-01-26T13:57:22.809Z,29.77
2023-01-26T14:03:34.329Z,23.25
2023-01-26T14:06:42.487Z,27.83
2023-01-26T14:16:19.044Z,32.30
2023-01-26T14:19:42.570Z,30.62
2023-01-26T14:33:57.762Z,29.45
2023-01-26T14:37:23.669Z,23.50
2023-01-26T14:43:59.545Z,29.42
2023-01-26T14:47:17.510Z,24.02
2023-01-26T14:54:20.129Z,20.75
2023-01-26T15:01:27.280Z,26.10
2023-01-26T15:04:43.946Z,32.63
2023-01-26T15:28:41.952Z,34.10
2023-01-26T15:38:03.984Z,27.23
2023-01-26T15:52:27.472Z,30.55
2023-01-26T15:55:41.762Z,26.62
2023-01-26T16:02:07.286Z,33.03
2023-01-26T16:05:15.075Z,35.90
2023-01-26T16:11:28.896Z,27.60
2023-01-26T16:14:34.992Z,26.23
2023-01-26T16:17:39.960Z,25.60
2023-01-26T16:21:41.914Z,32.53
2023-01-26T16:25:27.316Z,49.70
2023-01-26T16:28:58.080Z,33.60
2023-01-26T16:32:20.699Z,26.33
2023-01-26T16:35:17.875Z,30.23
2023-01-26T16:45:54.604Z,25.03
2023-01-26T16:58:59.127Z,29.27
2023-01-26T17:02:22.333Z,34.67
2023-01-26T17:06:27.465Z,45.03
2023-01-26T17:09:29.669Z,25.80
2023-01-26T17:12:35.012Z,19.48
2023-01-26T17:15:57.703Z,19.42
2023-01-26T17:19:08.991Z,20.55
2023-01-26T17:22:15.300Z,21.17
2023-01-26T17:25:22.869Z,21.17
2023-01-26T17:28:27.736Z,21.05
2023-01-26T17:42:21.335Z,27.15
2023-01-26T17:45:27.785Z,26.80
2023-01-26T17:48:51.302Z,26.77
2023-01-26T17:51:40.304Z,44.83
2023-01-26T18:04:09.386Z,25.77
2023-01-26T18:16:58.102Z,32.83
2023-01-26T18:19:25.842Z,28.05
2023-01-26T18:21:53.285Z,31.30
2023-01-26T18:24:20.733Z,29.50
2023-01-26T18:27:27.976Z,26.90
2023-01-26T18:30:52.194Z,27.98
2023-01-26T18:43:48.369Z,27.05
2023-01-26T18:46:16.285Z,33.85
2023-01-26T18:48:44.148Z,36.58
2023-01-26T18:51:11.743Z,38.10
2023-01-26T18:53:40.205Z,31.85
2023-01-26T18:56:10.388Z,28.52
2023-01-26T18:58:39.378Z,27.37
2023-01-26T19:01:10.714Z,27.30
2023-01-26T19:03:41.692Z,23.98
2023-01-26T19:06:10.002Z,19.77
2023-01-26T19:08:38.177Z,20.88
2023-01-26T19:11:07.009Z,18.83
2023-01-26T19:13:35.376Z,21.23
2023-01-26T19:16:03.345Z,23.90
2023-01-26T19:18:30.747Z,29.33
2023-01-26T19:21:00.238Z,27.17
2023-01-26T19:23:28.077Z,31.42
2023-01-26T19:25:56.227Z,26.02
2023-01-26T19:28:25.265Z,22.67
2023-01-26T19:31:02.310Z,25.27
2023-01-26T19:33:31.744Z,19.23
2023-01-26T19:36:02.866Z,19.02
2023-01-26T19:38:33.302Z,19.23
2023-01-26T19:41:02.443Z,19.08
2023-01-26T19:43:30.356Z,21.37
2023-01-26T19:45:57.977Z,23.60
2023-01-26T19:48:26.863Z,22.70
2023-01-26T19:50:59.915Z,21.85
2023-01-26T19:53:28.189Z,20.15
2023-01-26T19:55:56.608Z,22.30
2023-01-26T19:58:24.372Z,21.65
2023-01-26T20:00:58.374Z,20.83
2023-01-26T20:03:26.609Z,20.17
2023-01-26T20:05:56.699Z,24.02
2023-01-26T20:08:26.464Z,21.30
2023-01-26T20:10:54.492Z,25.27
2023-01-26T20:13:24.648Z,28.17
2023-01-26T20:15:58.392Z,29.42
2023-01-26T20:18:26.767Z,29.87
2023-01-26T20:20:55.877Z,27.62
2023-01-26T20:23:23.829Z,24.52
2023-01-26T20:25:54.282Z,30.75
2023-01-26T20:28:23.101Z,30.35
2023-01-26T20:30:55.532Z,24.25
2023-01-26T20:33:23.033Z,24.30
2023-01-26T20:35:52.057Z,29.58
2023-01-26T20:38:19.780Z,25.45
2023-01-26T20:40:47.366Z,25.12
2023-01-26T20:43:15.917Z,28.25
2023-01-26T20:45:44.227Z,29.27
2023-01-26T20:48:12.244Z,24.98
2023-01-26T20:50:41.579Z,22.67
2023-01-26T20:53:11.631Z,26.50
2023-01-26T20:55:39.345Z,24.00
2023-01-26T20:58:07.151Z,22.35
2023-01-26T21:00:36.076Z,25.85
2023-01-26T21:03:03.596Z,29.08
2023-01-26T21:05:31.115Z,31.25
2023-01-26T21:07:58.800Z,34.92
2023-01-26T21:10:26.384Z,31.83
2023-01-26T21:12:53.799Z,32.08
2023-01-26T21:15:21.497Z,30.92
2023-01-26T21:17:48.915Z,33.30
2023-01-26T21:20:16.477Z,27.85
2023-01-26T21:22:44.328Z,29.58
2023-01-26T21:25:12.276Z,26.08
2023-01-26T21:27:39.657Z,26.50
2023-01-26T21:30:07.822Z,23.00
2023-01-26T21:32:35.286Z,22.23
2023-01-26T21:35:02.676Z,25.42
2023-01-26T21:37:30.369Z,30.05
2023-01-26T21:39:57.977Z,31.08
2023-01-26T21:42:25.417Z,31.15
2023-01-26T21:45:12.485Z,33.25
2023-01-26T21:47:41.070Z,28.80
2023-01-26T21:50:09.388Z,30.05
2023-01-26T21:52:55.318Z,28.70
2023-01-26T21:55:23.038Z,28.12
2023-01-26T21:58:08.783Z,24.73
2023-01-26T22:00:36.588Z,22.52
2023-01-26T22:03:04.233Z,29.48
2023-01-26T22:05:31.627Z,27.55
2023-01-26T22:07:59.024Z,28.25
2023-01-26T22:10:26.666Z,30.17
2023-01-26T22:12:54.028Z,30.10
2023-01-26T22:15:21.428Z,35.15
2023-01-26T22:17:50.471Z,35.97
2023-01-26T22:20:17.919Z,34.10
2023-01-26T22:22:45.298Z,30.25
2023-01-26T22:25:13.078Z,32.03
2023-01-26T22:27:41.015Z,33.42
2023-01-26T22:30:09.216Z,39.67
2023-01-26T22:32:36.885Z,38.42
2023-01-26T22:35:04.539Z,35.13
2023-01-26T22:37:31.963Z,31.90
2023-01-26T22:39:59.641Z,31.62
2023-01-26T22:42:27.051Z,36.92
2023-01-26T22:44:54.652Z,36.15
2023-01-26T22:47:22.415Z,38.50
2023-01-26T22:49:49.793Z,38.30
2023-01-26T22:52:17.177Z,37.75
2023-01-26T22:54:44.891Z,38.72
2023-01-26T22:57:12.259Z,32.20
2023-01-26T22:59:39.765Z,32.50
2023-01-26T23:02:07.641Z,33.00
2023-01-26T23:04:35.031Z,30.35
2023-01-26T23:07:02.393Z,25.90
2023-01-26T23:09:30.175Z,28.08
2023-01-26T23:12:01.513Z,24.95
2023-01-26T23:14:29.846Z,24.48
2023-01-26T23:16:58.161Z,28.40
2023-01-26T23:19:25.707Z,25.95
2023-01-26T23:21:53.313Z,25.85
2023-01-26T23:24:21.094Z,25.88
2023-01-26T23:26:48.452Z,24.73
2023-01-26T23:29:15.816Z,21.42
2023-01-26T23:31:43.742Z,25.30
2023-01-26T23:34:11.182Z,22.40
2023-01-26T23:36:38.676Z,18.30
2023-01-26T23:39:06.393Z,23.23
2023-01-26T23:41:33.771Z,22.75
2023-01-26T23:44:01.261Z,19.95
2023-01-26T23:46:29.142Z,31.50
2023-01-26T23:48:56.605Z,28.12
2023-01-26T23:51:24.034Z,24.98
2023-01-26T23:53:51.747Z,24.30
2023-01-26T23:56:19.227Z,22.35
2023-01-26T23:58:46.620Z,20.27
