createdAt,value
2022-11-23T00:01:20.739Z,18.60
2022-11-23T00:03:50.198Z,16.13
2022-11-23T00:06:17.784Z,11.57
2022-11-23T00:08:45.206Z,12.70
2022-11-23T00:11:12.402Z,15.02
2022-11-23T00:13:41.003Z,14.57
2022-11-23T00:16:09.035Z,13.93
2022-11-23T00:18:36.316Z,13.93
2022-11-23T00:21:07.573Z,13.45
2022-11-23T00:23:34.951Z,11.63
2022-11-23T00:26:02.269Z,12.93
2022-11-23T00:28:29.440Z,13.63
2022-11-23T00:30:56.781Z,14.70
2022-11-23T00:33:24.149Z,44.38
2022-11-23T00:36:07.056Z,18.77
2022-11-23T00:38:34.379Z,13.18
2022-11-23T00:41:05.898Z,10.70
2022-11-23T00:43:33.354Z,13.57
2022-11-23T00:46:09.006Z,16.58
2022-11-23T00:51:04.506Z,12.15
2022-11-23T00:53:33.492Z,13.35
2022-11-23T00:56:00.903Z,9.20
2022-11-23T00:58:28.798Z,11.68
2022-11-23T01:01:09.722Z,13.68
2022-11-23T01:03:38.320Z,15.15
2022-11-23T01:06:09.833Z,11.38
2022-11-23T01:08:37.702Z,13.77
2022-11-23T01:11:09.256Z,11.00
2022-11-23T01:13:37.646Z,13.32
2022-11-23T01:16:05.578Z,12.70
2022-11-23T01:18:32.700Z,12.05
2022-11-23T01:21:02.338Z,15.88
2022-11-23T01:23:31.099Z,16.00
2022-11-23T01:25:58.318Z,12.52
2022-11-23T01:28:25.488Z,12.43
2022-11-23T01:30:52.655Z,12.57
2022-11-23T01:33:19.703Z,14.75
2022-11-23T01:35:47.498Z,11.88
2022-11-23T01:38:18.197Z,14.15
2022-11-23T01:40:46.055Z,15.15
2022-11-23T01:43:17.475Z,14.48
2022-11-23T01:45:55.478Z,17.48
2022-11-23T01:48:27.301Z,21.20
2022-11-23T01:50:55.298Z,16.60
2022-11-23T01:53:22.787Z,17.67
2022-11-23T01:55:50.009Z,13.95
2022-11-23T01:58:19.085Z,11.68
2022-11-23T02:00:50.147Z,12.40
2022-11-23T02:03:17.718Z,13.23
2022-11-23T02:05:47.095Z,11.45
2022-11-23T02:08:16.747Z,11.65
2022-11-23T02:10:45.108Z,11.27
2022-11-23T02:13:13.233Z,10.00
2022-11-23T02:15:40.865Z,9.82
2022-11-23T02:18:16.405Z,13.50
2022-11-23T02:20:44.528Z,13.38
2022-11-23T02:23:32.679Z,12.52
2022-11-23T02:26:05.843Z,17.27
2022-11-23T02:28:35.505Z,12.07
2022-11-23T02:31:03.331Z,11.48
2022-11-23T02:33:30.550Z,9.00
2022-11-23T02:35:59.429Z,9.68
2022-11-23T02:38:29.328Z,10.55
2022-11-23T02:40:57.600Z,8.20
2022-11-23T02:43:24.908Z,10.40
2022-11-23T02:45:57.171Z,14.07
2022-11-23T02:48:25.538Z,9.30
2022-11-23T02:50:52.670Z,9.18
2022-11-23T02:53:19.932Z,6.82
2022-11-23T02:55:47.306Z,8.27
2022-11-23T02:58:14.493Z,6.78
2022-11-23T03:00:42.347Z,7.93
2022-11-23T03:03:09.735Z,4.75
2022-11-23T03:05:36.814Z,5.47
2022-11-23T03:08:06.608Z,5.15
2022-11-23T03:10:34.676Z,10.45
2022-11-23T03:13:02.251Z,5.95
2022-11-23T03:15:33.361Z,6.10
2022-11-23T03:18:01.076Z,9.45
2022-11-23T03:20:29.606Z,12.40
2022-11-23T03:22:56.923Z,8.25
2022-11-23T03:25:24.888Z,12.18
2022-11-23T03:27:55.172Z,13.55
2022-11-23T03:30:22.627Z,11.48
2022-11-23T03:32:50.093Z,11.73
2022-11-23T03:35:18.958Z,11.45
2022-11-23T03:38:05.785Z,13.20
2022-11-23T03:40:33.158Z,7.28
2022-11-23T03:43:26.554Z,7.28
2022-11-23T03:45:53.750Z,6.57
2022-11-23T03:48:21.101Z,13.95
2022-11-23T03:50:49.208Z,8.55
2022-11-23T03:53:17.708Z,7.82
2022-11-23T03:55:47.205Z,8.68
2022-11-23T03:58:15.277Z,10.38
2022-11-23T04:00:42.960Z,9.73
2022-11-23T04:03:13.335Z,13.30
2022-11-23T04:05:58.880Z,20.10
2022-11-23T04:08:45.750Z,9.70
2022-11-23T04:11:21.230Z,13.27
2022-11-23T04:13:49.674Z,12.70
2022-11-23T04:16:17.980Z,9.18
2022-11-23T04:18:45.865Z,9.43
2022-11-23T04:21:13.253Z,7.97
2022-11-23T04:23:40.334Z,10.02
2022-11-23T04:26:10.230Z,11.40
2022-11-23T04:28:41.021Z,10.05
2022-11-23T04:31:08.378Z,7.75
2022-11-23T04:33:46.326Z,10.85
2022-11-23T04:36:16.153Z,8.57
2022-11-23T04:38:43.447Z,9.63
2022-11-23T04:41:11.583Z,10.55
2022-11-23T04:43:39.691Z,8.13
2022-11-23T04:46:07.093Z,8.82
2022-11-23T04:48:34.304Z,7.93
2022-11-23T04:51:02.500Z,8.73
2022-11-23T04:53:35.338Z,24.65
2022-11-23T04:56:02.671Z,11.27
2022-11-23T04:58:36.639Z,8.18
2022-11-23T05:01:04.530Z,8.50
2022-11-23T05:03:36.683Z,8.48
2022-11-23T05:06:07.751Z,7.28
2022-11-23T05:08:39.902Z,7.70
2022-11-23T05:11:27.330Z,6.97
2022-11-23T05:13:57.739Z,8.23
2022-11-23T05:16:25.282Z,8.80
2022-11-23T05:18:52.663Z,8.70
2022-11-23T05:21:19.854Z,8.68
2022-11-23T05:23:47.535Z,9.35
2022-11-23T05:26:14.887Z,5.78
2022-11-23T05:28:43.200Z,8.48
2022-11-23T05:31:14.142Z,6.30
2022-11-23T05:33:43.404Z,6.85
2022-11-23T05:36:14.162Z,7.75
2022-11-23T05:38:42.435Z,11.70
2022-11-23T05:41:18.869Z,6.63
2022-11-23T05:43:46.814Z,8.15
2022-11-23T05:46:19.411Z,6.13
2022-11-23T05:48:46.918Z,8.57
2022-11-23T05:51:14.066Z,9.13
2022-11-23T05:53:44.500Z,8.70
2022-11-23T05:56:20.239Z,6.50
2022-11-23T05:59:01.517Z,7.32
2022-11-23T06:01:28.759Z,6.68
2022-11-23T06:03:59.815Z,8.15
2022-11-23T06:06:30.145Z,6.78
2022-11-23T06:08:57.252Z,7.03
2022-11-23T06:11:24.653Z,7.13
2022-11-23T06:13:51.919Z,5.72
2022-11-23T06:16:19.687Z,5.18
2022-11-23T06:19:00.624Z,5.68
2022-11-23T06:21:28.816Z,6.78
2022-11-23T06:23:55.926Z,4.18
2022-11-23T06:26:23.534Z,5.97
2022-11-23T06:28:50.699Z,6.13
2022-11-23T06:31:18.245Z,5.35
2022-11-23T06:33:45.440Z,6.38
2022-11-23T06:36:13.464Z,6.22
2022-11-23T06:38:46.422Z,5.60
2022-11-23T06:41:18.053Z,5.05
2022-11-23T06:43:47.438Z,6.10
2022-11-23T06:46:21.888Z,6.68
2022-11-23T06:48:49.127Z,4.38
2022-11-23T06:51:16.521Z,4.78
2022-11-23T06:53:45.774Z,5.85
2022-11-23T06:56:14.321Z,7.47
2022-11-23T06:58:41.600Z,6.22
2022-11-23T07:01:13.269Z,6.20
2022-11-23T07:03:49.818Z,7.60
2022-11-23T07:06:29.617Z,7.07
2022-11-23T07:09:00.553Z,6.53
2022-11-23T07:11:48.046Z,7.68
2022-11-23T07:14:16.856Z,8.57
2022-11-23T07:16:47.156Z,5.57
2022-11-23T07:19:15.076Z,7.03
2022-11-23T07:21:43.031Z,6.75
2022-11-23T07:24:11.398Z,6.00
2022-11-23T07:26:38.541Z,5.97
2022-11-23T07:29:05.731Z,7.63
2022-11-23T07:31:33.313Z,7.40
2022-11-23T07:34:01.207Z,4.57
2022-11-23T07:36:29.029Z,11.13
2022-11-23T07:38:56.052Z,6.63
2022-11-23T07:41:23.288Z,9.18
2022-11-23T07:44:05.932Z,8.40
2022-11-23T07:46:33.233Z,8.43
2022-11-23T07:49:02.504Z,9.38
2022-11-23T07:51:30.239Z,8.15
2022-11-23T07:53:57.866Z,9.77
2022-11-23T07:56:25.184Z,8.50
2022-11-23T07:58:52.478Z,6.82
2022-11-23T08:01:20.111Z,7.18
2022-11-23T08:03:47.794Z,10.25
2022-11-23T08:06:15.423Z,7.45
2022-11-23T08:08:43.133Z,7.18
2022-11-23T08:11:10.839Z,7.15
2022-11-23T08:13:37.903Z,6.38
2022-11-23T08:16:05.090Z,8.23
2022-11-23T08:18:32.506Z,7.25
2022-11-23T08:21:03.239Z,5.30
2022-11-23T08:23:31.910Z,6.55
2022-11-23T08:25:59.009Z,5.90
2022-11-23T08:28:26.174Z,6.38
2022-11-23T08:30:56.708Z,5.82
2022-11-23T08:33:24.025Z,5.85
2022-11-23T08:35:51.284Z,10.38
2022-11-23T08:38:18.533Z,6.45
2022-11-23T08:40:45.694Z,7.32
2022-11-23T08:43:13.304Z,5.20
2022-11-23T08:45:41.094Z,5.93
2022-11-23T08:48:09.039Z,6.18
2022-11-23T08:50:37.384Z,6.00
2022-11-23T08:53:04.999Z,7.90
2022-11-23T08:55:32.589Z,7.15
2022-11-23T08:58:00.277Z,9.43
2022-11-23T09:00:27.495Z,7.32
2022-11-23T09:02:54.945Z,7.47
2022-11-23T09:05:22.197Z,7.07
2022-11-23T09:07:50.283Z,9.43
2022-11-23T09:10:19.081Z,6.88
2022-11-23T09:12:47.283Z,7.63
2022-11-23T09:15:14.967Z,9.50
2022-11-23T09:17:42.422Z,7.78
2022-11-23T09:20:10.602Z,10.20
2022-11-23T09:22:38.251Z,5.82
2022-11-23T09:25:05.697Z,7.93
2022-11-23T09:27:33.259Z,11.38
2022-11-23T09:30:00.428Z,10.93
2022-11-23T09:32:28.144Z,11.57
2022-11-23T09:34:55.334Z,9.02
2022-11-23T09:37:22.523Z,7.10
2022-11-23T09:39:49.603Z,7.40
2022-11-23T09:42:29.011Z,7.10
2022-11-23T09:45:02.869Z,6.00
2022-11-23T09:47:48.819Z,6.55
2022-11-23T09:50:27.812Z,8.95
2022-11-23T09:52:55.425Z,8.40
2022-11-23T09:55:38.220Z,9.43
2022-11-23T09:58:06.517Z,8.00
2022-11-23T10:00:53.920Z,8.60
2022-11-23T10:03:21.259Z,14.88
2022-11-23T10:05:53.950Z,10.95
2022-11-23T10:08:29.016Z,8.10
2022-11-23T10:11:20.170Z,7.43
2022-11-23T10:14:00.378Z,7.50
2022-11-23T10:16:27.641Z,10.55
2022-11-23T10:19:13.421Z,7.15
2022-11-23T10:21:50.994Z,6.45
2022-11-23T10:24:20.431Z,10.30
2022-11-23T10:26:51.440Z,12.60
2022-11-23T10:29:36.134Z,8.40
2022-11-23T10:32:05.411Z,12.02
2022-11-23T10:34:44.859Z,9.98
2022-11-23T10:37:13.294Z,10.80
2022-11-23T10:39:43.954Z,14.25
2022-11-23T10:42:18.809Z,12.13
2022-11-23T10:44:47.694Z,13.53
2022-11-23T10:47:33.416Z,10.70
2022-11-23T10:50:00.743Z,9.77
2022-11-23T10:52:27.819Z,11.68
2022-11-23T10:54:56.196Z,9.95
2022-11-23T10:57:31.513Z,8.50
2022-11-23T11:00:00.575Z,10.73
2022-11-23T11:02:28.348Z,8.98
2022-11-23T11:05:14.902Z,19.33
2022-11-23T11:07:42.347Z,10.30
2022-11-23T11:10:26.623Z,9.48
2022-11-23T11:12:53.937Z,8.05
2022-11-23T11:15:21.207Z,14.05
2022-11-23T11:17:55.281Z,9.55
2022-11-23T11:20:28.538Z,9.80
2022-11-23T11:22:57.479Z,12.25
2022-11-23T11:25:36.005Z,8.15
2022-11-23T11:28:05.175Z,13.43
2022-11-23T11:30:58.590Z,12.60
2022-11-23T11:33:47.210Z,12.07
2022-11-23T11:36:16.328Z,11.77
2022-11-23T11:39:07.759Z,9.30
2022-11-23T11:41:33.841Z,19.20
2022-11-23T11:44:12.365Z,23.77
2022-11-23T11:46:42.610Z,17.92
2022-11-23T11:49:16.492Z,16.40
2022-11-23T11:51:46.603Z,12.07
2022-11-23T11:54:16.463Z,17.40
2022-11-23T11:56:45.319Z,13.27
2022-11-23T11:59:29.561Z,10.45
2022-11-23T12:02:23.279Z,11.85
2022-11-23T12:04:59.859Z,13.07
2022-11-23T12:07:32.080Z,17.45
2022-11-23T12:10:11.466Z,14.48
2022-11-23T12:12:39.885Z,9.70
2022-11-23T12:15:26.582Z,13.77
2022-11-23T12:17:55.135Z,9.88
2022-11-23T12:20:35.562Z,13.70
2022-11-23T12:23:05.672Z,13.02
2022-11-23T12:25:42.223Z,15.02
2022-11-23T12:28:16.815Z,15.40
2022-11-23T12:30:56.128Z,11.18
2022-11-23T12:33:23.374Z,20.13
2022-11-23T12:36:09.203Z,21.23
2022-11-23T12:38:39.377Z,23.88
2022-11-23T12:41:09.580Z,24.23
2022-11-23T12:43:55.541Z,25.95
2022-11-23T12:46:22.859Z,20.90
2022-11-23T12:48:52.767Z,21.40
2022-11-23T12:51:20.076Z,17.42
2022-11-23T12:54:01.950Z,22.05
2022-11-23T12:56:48.148Z,14.05
2022-11-23T12:59:15.652Z,11.07
2022-11-23T13:01:44.517Z,13.52
2022-11-23T13:04:12.204Z,11.98
2022-11-23T13:07:20.805Z,10.43
2022-11-23T13:09:51.409Z,12.65
2022-11-23T13:12:27.009Z,14.30
2022-11-23T13:15:06.587Z,11.85
2022-11-23T13:17:39.864Z,15.02
2022-11-23T13:20:29.228Z,10.48
2022-11-23T13:22:57.457Z,11.52
2022-11-23T13:25:26.159Z,10.65
2022-11-23T13:27:53.358Z,10.80
2022-11-23T13:30:35.639Z,10.05
2022-11-23T13:33:23.624Z,9.45
2022-11-23T13:35:57.017Z,11.88
2022-11-23T13:38:28.271Z,15.65
2022-11-23T13:40:55.963Z,9.18
2022-11-23T13:43:34.148Z,5.47
2022-11-23T13:46:20.286Z,10.30
2022-11-23T13:48:57.428Z,7.90
2022-11-23T13:51:33.519Z,8.05
2022-11-23T13:56:33.816Z,9.60
2022-11-23T13:59:19.914Z,10.88
2022-11-23T14:04:20.765Z,8.20
2022-11-23T14:07:10.845Z,6.72
2022-11-23T14:09:54.863Z,7.60
2022-11-23T14:12:22.133Z,9.57
2022-11-23T14:15:15.441Z,9.68
2022-11-23T14:17:45.739Z,10.73
2022-11-23T14:20:15.870Z,8.32
2022-11-23T14:22:43.155Z,9.32
2022-11-23T14:25:13.131Z,11.07
2022-11-23T14:27:49.504Z,11.68
2022-11-23T14:30:25.826Z,12.43
2022-11-23T14:33:03.382Z,11.10
2022-11-23T14:35:54.551Z,17.88
2022-11-23T14:38:40.562Z,12.70
2022-11-23T14:41:10.164Z,8.57
2022-11-23T14:43:40.401Z,9.05
2022-11-23T14:46:20.886Z,8.30
2022-11-23T14:48:49.041Z,12.82
2022-11-23T14:51:35.372Z,12.88
2022-11-23T14:54:07.580Z,10.43
2022-11-23T14:56:37.107Z,8.57
2022-11-23T14:59:24.427Z,7.40
2022-11-23T15:01:53.391Z,6.85
2022-11-23T15:04:23.431Z,9.95
2022-11-23T15:06:53.467Z,9.20
2022-11-23T15:09:37.420Z,9.25
2022-11-23T15:12:08.447Z,10.45
2022-11-23T15:14:35.884Z,8.75
2022-11-23T15:17:16.635Z,7.65
2022-11-23T15:19:43.690Z,10.38
2022-11-23T15:22:18.243Z,8.57
2022-11-23T15:24:45.540Z,10.10
2022-11-23T15:27:19.968Z,7.53
2022-11-23T15:29:54.467Z,7.35
2022-11-23T15:32:31.258Z,8.95
2022-11-23T15:35:01.880Z,7.80
2022-11-23T15:37:29.580Z,8.60
2022-11-23T15:39:57.016Z,8.13
2022-11-23T15:42:25.102Z,7.43
2022-11-23T15:44:55.114Z,6.75
2022-11-23T15:47:27.674Z,7.97
2022-11-23T15:49:59.345Z,6.35
2022-11-23T15:52:28.396Z,7.65
2022-11-23T15:54:56.001Z,7.18
2022-11-23T15:57:24.828Z,6.40
2022-11-23T15:59:58.473Z,6.43
2022-11-23T16:02:26.822Z,6.05
2022-11-23T16:05:12.795Z,6.30
2022-11-23T16:07:52.052Z,9.82
2022-11-23T16:10:29.522Z,6.40
2022-11-23T16:12:58.079Z,7.45
2022-11-23T16:15:34.559Z,6.82
2022-11-23T16:18:02.791Z,7.68
2022-11-23T16:20:30.215Z,6.00
2022-11-23T16:22:58.197Z,7.80
2022-11-23T16:25:29.820Z,6.57
2022-11-23T16:28:00.545Z,7.40
2022-11-23T16:30:34.962Z,8.32
2022-11-23T16:33:02.203Z,7.25
2022-11-23T16:35:29.307Z,7.15
2022-11-23T16:37:56.508Z,7.03
2022-11-23T16:40:27.169Z,8.75
2022-11-23T16:42:54.669Z,7.75
2022-11-23T16:45:22.600Z,9.88
2022-11-23T16:47:57.152Z,6.40
2022-11-23T16:50:24.616Z,6.38
2022-11-23T16:52:52.736Z,5.85
2022-11-23T16:55:19.997Z,6.32
2022-11-23T16:57:47.406Z,6.45
2022-11-23T17:00:16.220Z,7.85
2022-11-23T17:02:43.520Z,5.45
2022-11-23T17:05:17.719Z,7.25
2022-11-23T17:07:45.422Z,5.07
2022-11-23T17:10:13.647Z,5.63
2022-11-23T17:12:41.197Z,11.25
2022-11-23T17:15:12.560Z,6.30
2022-11-23T17:17:39.782Z,9.02
2022-11-23T17:20:10.634Z,7.95
2022-11-23T17:22:37.823Z,7.10
2022-11-23T17:25:08.917Z,8.50
2022-11-23T17:27:39.977Z,8.93
2022-11-23T17:30:11.124Z,6.90
2022-11-23T17:32:38.151Z,7.57
2022-11-23T17:35:05.542Z,7.30
2022-11-23T17:37:32.768Z,7.50
2022-11-23T17:39:59.969Z,6.32
2022-11-23T17:42:27.119Z,8.35
2022-11-23T17:44:54.569Z,7.30
2022-11-23T17:47:21.705Z,7.95
2022-11-23T17:49:50.471Z,8.75
2022-11-23T17:52:17.673Z,8.63
2022-11-23T17:54:44.859Z,8.63
2022-11-23T17:57:16.085Z,6.97
2022-11-23T17:59:43.312Z,9.57
2022-11-23T18:02:10.720Z,11.40
2022-11-23T18:04:38.841Z,11.40
2022-11-23T18:07:06.136Z,11.52
2022-11-23T18:09:33.591Z,11.00
2022-11-23T18:12:00.998Z,13.02
2022-11-23T18:14:30.131Z,12.77
2022-11-23T18:16:57.518Z,14.15
2022-11-23T18:19:24.789Z,11.82
2022-11-23T18:21:51.949Z,10.48
2022-11-23T18:24:19.676Z,13.02
2022-11-23T18:26:46.906Z,12.32
2022-11-23T18:29:17.077Z,20.00
2022-11-23T18:31:44.831Z,17.17
2022-11-23T18:34:12.119Z,17.50
2022-11-23T18:36:39.409Z,15.52
2022-11-23T18:39:06.754Z,15.85
2022-11-23T18:41:33.843Z,20.17
2022-11-23T18:44:01.068Z,16.88
2022-11-23T18:46:29.710Z,14.80
2022-11-23T18:48:57.878Z,12.27
2022-11-23T18:51:25.298Z,15.68
2022-11-23T18:53:53.605Z,13.25
2022-11-23T18:56:20.986Z,11.27
2022-11-23T18:58:48.304Z,14.23
2022-11-23T19:01:18.229Z,11.75
2022-11-23T19:03:46.156Z,13.05
2022-11-23T19:06:14.399Z,11.65
2022-11-23T19:08:42.651Z,11.98
2022-11-23T19:11:18.383Z,14.77
2022-11-23T19:16:13.890Z,13.05
2022-11-23T19:18:41.212Z,13.80
2022-11-23T19:21:14.401Z,16.15
2022-11-23T19:23:44.200Z,15.88
2022-11-23T19:26:11.468Z,14.25
2022-11-23T19:28:40.319Z,25.55
2022-11-23T19:31:33.921Z,20.67
2022-11-23T19:34:02.046Z,22.55
2022-11-23T19:36:30.599Z,20.27
2022-11-23T19:38:58.087Z,16.65
2022-11-23T19:41:29.834Z,18.20
2022-11-23T19:43:58.265Z,17.42
2022-11-23T19:46:25.479Z,17.33
2022-11-23T19:48:52.836Z,19.08
2022-11-23T19:51:20.466Z,16.92
2022-11-23T19:53:49.428Z,16.90
2022-11-23T19:56:20.237Z,24.17
2022-11-23T19:58:50.556Z,18.67
2022-11-23T20:01:19.195Z,20.70
2022-11-23T20:03:47.615Z,15.27
2022-11-23T20:06:37.314Z,12.35
2022-11-23T20:09:06.052Z,14.38
2022-11-23T20:11:34.070Z,13.20
2022-11-23T20:14:01.824Z,16.17
2022-11-23T20:16:30.598Z,15.88
2022-11-23T20:19:02.014Z,14.65
2022-11-23T20:21:29.762Z,13.05
2022-11-23T20:24:03.005Z,13.63
2022-11-23T20:26:32.029Z,13.90
2022-11-23T20:28:59.509Z,11.60
2022-11-23T20:31:28.029Z,12.77
2022-11-23T20:33:55.583Z,11.43
2022-11-23T20:36:30.080Z,12.10
2022-11-23T20:38:57.946Z,12.43
2022-11-23T20:41:26.572Z,9.27
2022-11-23T20:43:55.574Z,10.77
2022-11-23T20:46:45.719Z,19.27
2022-11-23T20:49:10.492Z,10.93
2022-11-23T20:51:37.585Z,10.52
2022-11-23T20:54:04.722Z,10.85
2022-11-23T20:56:32.501Z,10.60
2022-11-23T20:59:00.458Z,11.85
2022-11-23T21:01:29.154Z,12.45
2022-11-23T21:03:58.609Z,10.65
2022-11-23T21:06:26.495Z,9.70
2022-11-23T21:08:54.221Z,11.02
2022-11-23T21:11:40.460Z,11.50
2022-11-23T21:14:18.460Z,11.18
2022-11-23T21:16:53.230Z,10.93
2022-11-23T21:19:21.852Z,11.87
2022-11-23T21:21:49.398Z,16.00
2022-11-23T21:24:16.722Z,11.68
2022-11-23T21:26:43.966Z,14.70
2022-11-23T21:29:14.087Z,13.35
2022-11-23T21:31:44.792Z,9.10
2022-11-23T21:34:17.893Z,11.57
2022-11-23T21:36:44.987Z,9.95
2022-11-23T21:39:12.851Z,10.20
2022-11-23T21:41:40.336Z,9.38
2022-11-23T21:44:08.021Z,10.77
2022-11-23T21:46:35.943Z,8.05
2022-11-23T21:49:03.118Z,9.80
2022-11-23T21:51:31.401Z,8.45
2022-11-23T21:54:00.040Z,8.77
2022-11-23T21:56:27.557Z,8.55
2022-11-23T21:58:54.877Z,9.52
2022-11-23T22:01:29.615Z,8.93
2022-11-23T22:04:05.328Z,6.85
2022-11-23T22:06:32.734Z,7.57
2022-11-23T22:09:05.119Z,10.05
2022-11-23T22:11:33.439Z,8.20
2022-11-23T22:14:01.703Z,7.47
2022-11-23T22:16:30.113Z,6.32
2022-11-23T22:18:57.816Z,5.10
2022-11-23T22:21:26.273Z,6.88
2022-11-23T22:23:53.727Z,7.50
2022-11-23T22:26:21.422Z,5.93
2022-11-23T22:28:49.586Z,6.40
2022-11-23T22:31:20.852Z,7.50
2022-11-23T22:33:48.108Z,4.70
2022-11-23T22:36:16.815Z,4.32
2022-11-23T22:38:44.439Z,6.07
2022-11-23T22:41:12.792Z,5.47
2022-11-23T22:43:40.080Z,5.60
2022-11-23T22:46:08.587Z,5.00
2022-11-23T22:48:39.667Z,4.45
2022-11-23T22:51:07.443Z,4.88
2022-11-23T22:53:34.755Z,6.38
2022-11-23T22:56:03.267Z,4.13
2022-11-23T22:58:31.357Z,5.65
2022-11-23T23:01:04.445Z,4.78
2022-11-23T23:03:31.830Z,5.90
2022-11-23T23:05:59.904Z,6.18
2022-11-23T23:08:27.836Z,4.82
2022-11-23T23:10:54.924Z,3.45
2022-11-23T23:13:22.545Z,4.80
2022-11-23T23:15:49.628Z,3.42
2022-11-23T23:18:16.759Z,3.28
2022-11-23T23:20:43.895Z,3.17
2022-11-23T23:23:11.074Z,3.05
2022-11-23T23:25:38.289Z,4.13
2022-11-23T23:28:05.598Z,5.53
2022-11-23T23:30:32.834Z,4.82
2022-11-23T23:33:00.255Z,4.10
2022-11-23T23:35:27.302Z,2.42
2022-11-23T23:37:54.466Z,3.00
2022-11-23T23:40:22.402Z,5.50
2022-11-23T23:42:49.602Z,4.15
2022-11-23T23:45:16.819Z,3.58
2022-11-23T23:47:43.899Z,3.70
2022-11-23T23:50:11.031Z,4.93
2022-11-23T23:52:38.342Z,4.22
2022-11-23T23:55:05.748Z,5.13
2022-11-23T23:57:32.982Z,5.13
