createdAt,value
2018-11-04T00:00:18.666Z,76.87
2018-11-04T00:02:48.190Z,77.14
2018-11-04T00:05:17.460Z,77.32
2018-11-04T00:07:47.488Z,76.83
2018-11-04T00:10:16.329Z,77.18
2018-11-04T00:12:45.529Z,77.69
2018-11-04T00:15:14.681Z,77.41
2018-11-04T00:17:43.443Z,77.89
2018-11-04T00:20:14.210Z,77.56
2018-11-04T00:22:43.806Z,77.78
2018-11-04T00:25:14.030Z,77.76
2018-11-04T00:27:43.631Z,77.72
2018-11-04T00:30:18.374Z,77.89
2018-11-04T00:32:47.016Z,78.15
2018-11-04T00:35:15.507Z,77.99
2018-11-04T00:37:44.195Z,78.13
2018-11-04T00:40:12.994Z,78.11
2018-11-04T00:45:16.332Z,78.13
2018-11-04T00:47:44.799Z,78.35
2018-11-04T00:50:15.180Z,78.00
2018-11-04T00:52:44.206Z,78.50
2018-11-04T00:55:13.931Z,78.45
2018-11-04T00:57:42.816Z,78.32
2018-11-04T01:00:16.388Z,78.59
2018-11-04T01:02:45.985Z,78.62
2018-11-04T01:05:14.572Z,78.74
2018-11-04T01:07:43.088Z,78.32
2018-11-04T01:10:12.610Z,78.59
2018-11-04T01:12:42.446Z,78.89
2018-11-04T01:15:13.092Z,78.90
2018-11-04T01:17:42.458Z,78.65
2018-11-04T01:20:14.043Z,78.79
2018-11-04T01:25:17.677Z,79.08
2018-11-04T01:27:46.226Z,78.84
2018-11-04T01:30:17.608Z,79.05
2018-11-04T01:32:46.277Z,79.00
2018-11-04T01:35:14.956Z,79.16
2018-11-04T01:37:43.435Z,79.31
2018-11-04T01:40:12.039Z,79.37
2018-11-04T01:42:40.754Z,79.43
2018-11-04T01:45:11.255Z,79.42
2018-11-04T01:47:39.976Z,79.43
2018-11-04T01:50:10.969Z,79.18
2018-11-04T01:52:39.404Z,79.76
2018-11-04T01:55:09.513Z,79.64
2018-11-04T01:57:38.813Z,79.34
2018-11-04T02:00:11.601Z,79.55
2018-11-04T02:02:40.196Z,79.83
2018-11-04T02:05:10.614Z,79.92
2018-11-04T02:07:39.144Z,79.88
2018-11-04T02:10:09.017Z,80.25
2018-11-04T02:12:37.515Z,80.11
2018-11-04T02:15:08.534Z,79.88
2018-11-04T02:17:38.039Z,80.00
2018-11-04T02:20:08.253Z,80.35
2018-11-04T02:22:36.657Z,80.14
2018-11-04T02:25:05.739Z,80.30
2018-11-04T02:27:34.937Z,80.06
2018-11-04T02:30:03.815Z,80.58
2018-11-04T02:32:33.374Z,80.84
2018-11-04T02:35:01.887Z,80.48
2018-11-04T02:37:30.400Z,80.45
2018-11-04T02:39:59.092Z,80.50
2018-11-04T02:42:28.272Z,80.74
2018-11-04T02:44:56.854Z,80.88
2018-11-04T02:47:25.754Z,80.74
2018-11-04T02:49:54.900Z,81.10
2018-11-04T02:52:23.574Z,81.05
2018-11-04T02:54:52.108Z,81.16
2018-11-04T02:57:20.891Z,80.79
2018-11-04T02:59:49.583Z,81.21
2018-11-04T03:02:18.165Z,81.06
2018-11-04T03:04:46.769Z,81.03
2018-11-04T03:07:15.261Z,80.83
2018-11-04T03:09:44.521Z,80.86
2018-11-04T03:12:13.434Z,81.27
2018-11-04T03:14:41.931Z,81.10
2018-11-04T03:17:10.492Z,81.28
2018-11-04T03:19:40.129Z,81.19
2018-11-04T03:22:09.240Z,81.13
2018-11-04T03:24:38.183Z,81.45
2018-11-04T03:27:06.837Z,81.56
2018-11-04T03:29:36.231Z,81.45
2018-11-04T03:32:04.879Z,80.86
2018-11-04T03:34:33.492Z,81.51
2018-11-04T03:37:02.085Z,81.54
2018-11-04T03:39:30.488Z,81.47
2018-11-04T03:41:59.120Z,81.63
2018-11-04T03:44:27.643Z,81.12
2018-11-04T03:46:56.438Z,81.54
2018-11-04T03:49:24.898Z,81.19
2018-11-04T03:51:53.384Z,81.15
2018-11-04T03:54:22.022Z,81.30
2018-11-04T03:56:50.553Z,81.10
2018-11-04T03:59:19.109Z,81.22
2018-11-04T04:01:47.668Z,81.00
2018-11-04T04:04:16.325Z,80.90
2018-11-04T04:06:44.754Z,80.86
2018-11-04T04:09:14.663Z,80.72
2018-11-04T04:11:43.062Z,81.01
2018-11-04T04:14:11.488Z,81.17
2018-11-04T04:16:40.124Z,80.93
2018-11-04T04:19:09.232Z,80.92
2018-11-04T04:21:37.657Z,80.86
2018-11-04T04:24:06.438Z,81.16
2018-11-04T04:26:34.978Z,81.25
2018-11-04T04:29:03.515Z,81.57
2018-11-04T04:31:31.955Z,81.39
2018-11-04T04:34:05.864Z,81.81
2018-11-04T04:36:34.293Z,81.76
2018-11-04T04:39:06.897Z,81.53
2018-11-04T04:41:35.340Z,81.72
2018-11-04T04:44:03.903Z,82.16
2018-11-04T04:46:32.313Z,82.35
2018-11-04T04:49:01.175Z,82.11
2018-11-04T04:51:29.763Z,82.25
2018-11-04T04:53:58.421Z,82.57
2018-11-04T04:56:27.877Z,82.32
2018-11-04T04:58:56.430Z,82.64
2018-11-04T05:01:25.217Z,82.43
2018-11-04T05:04:00.149Z,82.79
2018-11-04T05:06:28.540Z,82.59
2018-11-04T05:08:57.381Z,82.06
2018-11-04T05:11:26.278Z,82.45
2018-11-04T05:13:56.565Z,82.37
2018-11-04T05:16:25.297Z,82.66
2018-11-04T05:18:53.861Z,82.74
2018-11-04T05:21:22.310Z,82.91
2018-11-04T05:23:50.772Z,82.59
2018-11-04T05:26:19.610Z,82.57
2018-11-04T05:28:48.188Z,82.72
2018-11-04T05:31:16.857Z,82.69
2018-11-04T05:33:45.368Z,82.88
2018-11-04T05:36:13.875Z,82.32
2018-11-04T05:38:42.494Z,82.52
2018-11-04T05:41:10.902Z,82.63
2018-11-04T05:43:39.319Z,82.56
2018-11-04T05:46:08.138Z,82.13
2018-11-04T05:48:36.540Z,82.45
2018-11-04T05:51:05.218Z,82.69
2018-11-04T05:53:33.945Z,82.74
2018-11-04T05:56:05.318Z,82.88
2018-11-04T05:58:33.837Z,82.94
2018-11-04T06:01:02.521Z,82.81
2018-11-04T06:03:31.013Z,82.53
2018-11-04T06:05:59.520Z,82.72
2018-11-04T06:08:27.942Z,82.87
2018-11-04T06:10:56.368Z,82.55
2018-11-04T06:13:25.550Z,82.27
2018-11-04T06:15:54.093Z,82.55
2018-11-04T06:18:23.441Z,82.31
2018-11-04T06:20:51.881Z,82.41
2018-11-04T06:23:20.576Z,82.38
2018-11-04T06:25:49.261Z,82.53
2018-11-04T06:28:18.421Z,82.78
2018-11-04T06:30:46.828Z,82.92
2018-11-04T06:33:15.336Z,83.01
2018-11-04T06:35:43.865Z,82.91
2018-11-04T06:38:12.965Z,82.67
2018-11-04T06:40:41.466Z,82.77
2018-11-04T06:43:11.047Z,82.74
2018-11-04T06:45:39.530Z,82.87
2018-11-04T06:48:08.049Z,82.83
2018-11-04T07:10:45.123Z,82.78
2018-11-04T07:13:13.570Z,82.96
2018-11-04T07:15:42.343Z,82.78
2018-11-04T07:18:10.774Z,82.74
2018-11-04T07:20:39.259Z,82.72
2018-11-04T07:23:07.811Z,83.01
2018-11-04T07:25:36.261Z,82.99
2018-11-04T07:28:05.012Z,83.24
2018-11-04T07:30:33.460Z,82.89
2018-11-04T07:33:01.855Z,82.98
2018-11-04T07:35:30.372Z,83.30
2018-11-04T07:37:58.775Z,83.17
2018-11-04T07:40:27.953Z,83.05
2018-11-04T07:42:56.418Z,83.37
2018-11-04T07:45:25.109Z,82.98
2018-11-04T07:47:53.674Z,83.21
2018-11-04T07:50:23.119Z,83.35
2018-11-04T07:52:51.688Z,83.15
2018-11-04T07:55:20.370Z,83.40
2018-11-04T07:57:49.043Z,83.14
2018-11-04T08:00:17.516Z,83.07
2018-11-04T08:02:46.141Z,83.40
2018-11-04T08:05:14.757Z,83.26
2018-11-04T08:07:43.362Z,83.55
2018-11-04T08:10:12.957Z,83.83
2018-11-04T08:12:41.603Z,83.73
2018-11-04T08:15:11.068Z,83.51
2018-11-04T08:17:40.398Z,83.87
2018-11-04T08:20:09.584Z,83.38
2018-11-04T08:22:38.733Z,83.53
2018-11-04T08:25:07.301Z,83.55
2018-11-04T08:27:36.750Z,83.51
2018-11-04T08:30:06.918Z,83.43
2018-11-04T08:32:35.521Z,83.31
2018-11-04T08:35:07.869Z,83.39
2018-11-04T08:37:36.492Z,82.88
2018-11-04T08:40:05.426Z,82.84
2018-11-04T08:42:33.822Z,82.88
2018-11-04T08:45:02.379Z,82.52
2018-11-04T08:47:31.121Z,82.67
2018-11-04T08:50:00.325Z,82.55
2018-11-04T08:52:28.899Z,82.46
2018-11-04T08:54:57.680Z,82.05
2018-11-04T08:57:26.267Z,82.04
2018-11-04T09:02:29.358Z,81.99
2018-11-04T09:05:01.653Z,81.87
2018-11-04T09:07:30.351Z,82.16
2018-11-04T09:10:02.493Z,82.15
2018-11-04T09:12:31.399Z,81.83
2018-11-04T09:15:00.044Z,81.92
2018-11-04T09:17:28.586Z,81.77
2018-11-04T09:19:58.192Z,81.61
2018-11-04T09:22:26.868Z,81.14
2018-11-04T09:27:30.561Z,81.11
2018-11-04T09:29:59.694Z,81.00
2018-11-04T09:32:28.794Z,80.79
2018-11-04T09:34:57.388Z,80.68
2018-11-04T09:37:25.816Z,80.86
2018-11-04T09:39:54.463Z,80.64
2018-11-04T09:42:23.116Z,80.74
2018-11-04T09:44:51.726Z,80.72
2018-11-04T09:47:20.264Z,80.93
2018-11-04T09:49:55.409Z,80.74
2018-11-04T09:52:23.893Z,80.64
2018-11-04T09:54:52.453Z,80.18
2018-11-04T09:57:24.797Z,80.37
2018-11-04T09:59:53.925Z,80.05
2018-11-04T10:02:22.591Z,80.34
2018-11-04T10:04:51.784Z,79.72
2018-11-04T10:07:20.359Z,80.10
2018-11-04T10:09:48.932Z,79.47
2018-11-04T10:12:17.883Z,79.90
2018-11-04T10:14:46.417Z,79.56
2018-11-04T10:17:15.690Z,79.52
2018-11-04T10:19:44.404Z,79.64
2018-11-04T10:22:12.905Z,79.46
2018-11-04T10:24:41.488Z,79.37
2018-11-04T10:27:09.970Z,79.29
2018-11-04T10:29:38.611Z,79.11
2018-11-04T10:32:07.241Z,78.95
2018-11-04T10:34:35.787Z,79.21
2018-11-04T10:37:04.354Z,79.22
2018-11-04T10:39:33.069Z,78.99
2018-11-04T10:42:01.661Z,78.40
2018-11-04T10:44:30.251Z,78.74
2018-11-04T10:46:58.894Z,78.18
2018-11-04T10:49:27.461Z,77.89
2018-11-04T10:51:56.052Z,78.21
2018-11-04T10:54:25.579Z,78.01
2018-11-04T10:56:54.334Z,78.06
2018-11-04T10:59:23.564Z,77.59
2018-11-04T11:01:52.008Z,77.51
2018-11-04T11:04:21.575Z,77.29
2018-11-04T11:06:50.079Z,77.07
2018-11-04T11:09:18.722Z,76.94
2018-11-04T11:11:47.308Z,76.70
2018-11-04T11:14:16.591Z,76.50
2018-11-04T11:16:45.463Z,75.93
2018-11-04T11:19:14.142Z,75.55
2018-11-04T11:21:42.789Z,75.78
2018-11-04T11:24:11.265Z,74.88
2018-11-04T11:26:40.069Z,74.73
2018-11-04T11:29:08.754Z,74.07
2018-11-04T11:31:37.213Z,73.53
2018-11-04T11:34:06.025Z,73.98
2018-11-04T11:36:34.982Z,73.90
2018-11-04T11:39:03.753Z,73.56
2018-11-04T11:41:33.601Z,73.90
2018-11-04T11:44:02.841Z,73.14
2018-11-04T11:46:31.425Z,72.95
2018-11-04T11:49:00.305Z,72.59
2018-11-04T11:51:29.157Z,72.24
2018-11-04T11:53:57.853Z,72.09
2018-11-04T11:56:27.664Z,72.27
2018-11-04T11:58:57.076Z,71.95
2018-11-04T12:01:25.790Z,71.69
2018-11-04T12:03:54.372Z,71.37
2018-11-04T12:06:22.962Z,71.11
2018-11-04T12:08:51.639Z,71.28
2018-11-04T12:11:20.129Z,69.90
2018-11-04T12:13:48.795Z,69.09
2018-11-04T12:16:17.940Z,68.90
2018-11-04T12:18:46.550Z,68.32
2018-11-04T12:21:15.192Z,67.20
2018-11-04T12:23:43.864Z,67.02
2018-11-04T12:26:12.761Z,67.29
2018-11-04T12:28:41.364Z,66.75
2018-11-04T12:31:09.834Z,67.09
2018-11-04T12:33:39.006Z,67.25
2018-11-04T12:36:07.741Z,67.44
2018-11-04T12:38:36.588Z,66.57
2018-11-04T12:41:05.674Z,67.10
2018-11-04T12:43:34.835Z,67.59
2018-11-04T12:46:03.805Z,67.35
2018-11-04T12:48:39.229Z,67.35
2018-11-04T12:51:13.652Z,66.84
2018-11-04T12:53:42.410Z,66.70
2018-11-04T12:56:11.008Z,65.89
2018-11-04T12:58:39.716Z,64.63
2018-11-04T13:01:09.188Z,64.91
2018-11-04T13:03:37.782Z,64.91
2018-11-04T13:06:06.703Z,64.92
2018-11-04T13:08:35.326Z,64.00
2018-11-04T13:11:03.826Z,65.00
2018-11-04T13:13:32.746Z,64.55
2018-11-04T13:16:01.291Z,65.39
2018-11-04T13:18:29.867Z,65.43
2018-11-04T13:20:58.450Z,64.29
2018-11-04T13:23:26.985Z,64.37
2018-11-04T13:25:56.195Z,62.86
2018-11-04T13:28:25.082Z,63.02
2018-11-04T13:30:53.663Z,63.08
2018-11-04T13:33:22.449Z,62.06
2018-11-04T13:35:50.922Z,62.04
2018-11-04T13:38:19.654Z,61.54
2018-11-04T13:40:54.688Z,62.49
2018-11-04T13:43:23.640Z,62.75
2018-11-04T13:45:52.173Z,62.13
2018-11-04T13:48:21.022Z,62.55
2018-11-04T13:50:49.649Z,62.38
2018-11-04T13:53:18.417Z,63.59
2018-11-04T13:55:47.057Z,62.92
2018-11-04T13:58:15.620Z,63.62
2018-11-04T14:00:44.126Z,63.83
2018-11-04T14:03:12.652Z,64.61
2018-11-04T14:05:41.401Z,64.53
2018-11-04T14:08:10.083Z,64.55
2018-11-04T14:10:39.365Z,64.97
2018-11-04T14:13:07.917Z,64.98
2018-11-04T14:15:38.342Z,65.69
2018-11-04T14:18:06.933Z,65.40
2018-11-04T14:20:35.875Z,66.09
2018-11-04T14:23:04.391Z,65.82
2018-11-04T14:25:36.247Z,66.29
2018-11-04T14:28:05.216Z,66.56
2018-11-04T14:30:33.825Z,66.70
2018-11-04T14:33:02.524Z,67.24
2018-11-04T14:35:31.320Z,67.89
2018-11-04T14:37:59.958Z,67.55
2018-11-04T14:40:32.387Z,67.86
2018-11-04T14:43:01.052Z,67.99
2018-11-04T14:45:29.657Z,68.28
2018-11-04T14:48:05.507Z,68.11
2018-11-04T14:50:34.300Z,68.39
2018-11-04T14:53:03.014Z,68.37
2018-11-04T14:55:31.620Z,69.43
2018-11-04T14:58:00.239Z,68.97
2018-11-04T15:00:33.404Z,69.78
2018-11-04T15:03:03.640Z,70.31
2018-11-04T15:05:32.481Z,70.06
2018-11-04T15:08:00.961Z,70.46
2018-11-04T15:10:29.509Z,70.92
2018-11-04T15:12:58.031Z,70.96
2018-11-04T15:15:26.685Z,70.78
2018-11-04T15:17:55.398Z,71.26
2018-11-04T15:20:24.036Z,71.55
2018-11-04T15:22:53.352Z,72.00
2018-11-04T15:25:22.889Z,71.99
2018-11-04T15:27:51.655Z,72.22
2018-11-04T15:30:20.428Z,72.59
2018-11-04T15:32:49.251Z,72.83
2018-11-04T15:35:18.499Z,72.89
2018-11-04T15:37:47.131Z,72.73
2018-11-04T15:40:17.646Z,72.98
2018-11-04T15:42:47.168Z,73.57
2018-11-04T15:45:16.455Z,73.56
2018-11-04T15:47:45.279Z,73.60
2018-11-04T15:50:15.565Z,74.03
2018-11-04T15:52:44.049Z,74.17
2018-11-04T15:55:12.668Z,74.11
2018-11-04T15:57:41.602Z,74.72
2018-11-04T16:00:13.441Z,75.00
2018-11-04T16:02:42.780Z,74.84
2018-11-04T16:07:45.846Z,75.18
2018-11-04T16:10:15.893Z,75.29
2018-11-04T16:12:44.641Z,75.45
2018-11-04T16:15:14.714Z,75.83
2018-11-04T16:17:43.949Z,75.92
2018-11-04T16:20:13.982Z,75.83
2018-11-04T16:22:43.327Z,76.36
2018-11-04T16:25:12.611Z,76.23
2018-11-04T16:27:41.642Z,76.34
2018-11-04T16:30:11.746Z,76.07
2018-11-04T16:32:41.222Z,76.65
2018-11-04T16:35:11.410Z,76.81
2018-11-04T16:37:41.575Z,76.89
2018-11-04T16:40:10.715Z,77.04
2018-11-04T16:42:39.556Z,77.26
2018-11-04T16:45:16.792Z,77.34
2018-11-04T16:47:45.492Z,76.88
2018-11-04T16:50:15.410Z,77.49
2018-11-04T16:52:45.337Z,77.32
2018-11-04T16:55:14.265Z,77.46
2018-11-04T16:57:43.382Z,77.64
2018-11-04T17:00:12.619Z,77.55
2018-11-04T17:02:41.178Z,77.86
2018-11-04T17:05:11.177Z,78.32
2018-11-04T17:07:39.988Z,77.51
2018-11-04T17:10:09.107Z,77.96
2018-11-04T17:12:37.869Z,78.09
2018-11-04T17:15:08.807Z,78.16
2018-11-04T17:17:37.320Z,78.31
2018-11-04T17:25:01.312Z,77.68
2018-11-04T17:27:33.494Z,78.17
2018-11-04T17:30:02.317Z,78.82
2018-11-04T17:35:05.153Z,78.98
2018-11-04T17:37:33.899Z,79.55
2018-11-04T17:40:02.788Z,79.49
2018-11-04T17:49:59.107Z,79.20
2018-11-04T17:52:28.288Z,79.26
2018-11-04T17:54:56.977Z,79.29
2018-11-04T17:57:25.725Z,79.56
2018-11-04T17:59:55.129Z,79.44
2018-11-04T18:02:23.917Z,79.90
2018-11-04T18:04:52.689Z,80.02
2018-11-04T18:07:21.192Z,80.09
2018-11-04T18:09:49.692Z,79.77
2018-11-04T18:12:19.108Z,80.32
2018-11-04T18:14:47.642Z,80.23
2018-11-04T18:17:16.286Z,80.46
2018-11-04T18:19:44.989Z,80.28
2018-11-04T18:22:13.651Z,80.52
2018-11-04T18:24:44.884Z,80.68
2018-11-04T18:27:13.344Z,80.77
2018-11-04T18:29:42.792Z,80.63
2018-11-04T18:32:13.915Z,80.58
2018-11-04T18:34:43.117Z,80.76
2018-11-04T18:37:11.761Z,80.70
2018-11-04T18:39:41.000Z,80.92
2018-11-04T18:42:09.734Z,81.21
2018-11-04T18:44:38.657Z,81.05
2018-11-04T18:47:07.684Z,81.22
2018-11-04T18:49:36.233Z,81.42
2018-11-04T18:52:05.231Z,81.14
2018-11-04T18:54:34.720Z,81.24
2018-11-04T18:57:04.331Z,81.38
2018-11-04T18:59:33.334Z,81.93
2018-11-04T19:02:02.543Z,81.73
2018-11-04T19:04:31.334Z,81.47
2018-11-04T19:07:00.061Z,81.58
2018-11-04T19:09:29.302Z,81.90
2018-11-04T19:11:58.095Z,81.56
2018-11-04T19:14:27.756Z,82.06
2018-11-04T19:16:56.718Z,81.84
2018-11-04T19:19:25.952Z,81.69
2018-11-04T19:21:55.398Z,82.03
2018-11-04T19:24:24.357Z,81.94
2018-11-04T19:26:53.091Z,82.20
2018-11-04T19:29:21.735Z,82.16
2018-11-04T19:31:51.481Z,82.14
2018-11-04T19:34:20.482Z,82.39
2018-11-04T19:39:23.512Z,81.76
2018-11-04T19:44:26.791Z,82.48
2018-11-04T19:46:55.303Z,82.54
2018-11-04T19:49:26.108Z,82.57
2018-11-04T19:52:06.397Z,82.73
2018-11-04T19:54:36.907Z,82.39
2018-11-04T19:57:05.714Z,82.77
2018-11-04T19:59:34.397Z,82.97
2018-11-04T20:02:03.171Z,82.54
2018-11-04T20:04:31.748Z,82.96
2018-11-04T20:07:00.241Z,83.11
2018-11-04T20:09:28.897Z,83.13
2018-11-04T20:11:58.302Z,82.99
2018-11-04T20:14:26.964Z,82.97
2018-11-04T20:16:55.600Z,83.52
2018-11-04T20:19:31.742Z,83.26
2018-11-04T20:22:00.220Z,83.14
2018-11-04T20:24:34.099Z,83.21
2018-11-04T20:27:02.678Z,82.97
2018-11-04T20:29:31.237Z,83.08
2018-11-04T20:32:05.311Z,83.17
2018-11-04T20:34:34.104Z,83.10
2018-11-04T20:37:02.885Z,83.30
2018-11-04T20:39:37.519Z,83.44
2018-11-04T20:42:06.582Z,83.26
2018-11-04T20:44:39.295Z,83.03
2018-11-04T20:47:07.949Z,83.27
2018-11-04T20:49:41.854Z,83.38
2018-11-04T20:52:10.696Z,82.90
2018-11-04T20:54:39.408Z,83.46
2018-11-04T20:57:13.080Z,83.42
2018-11-04T20:59:42.000Z,83.59
2018-11-04T21:02:10.973Z,83.43
2018-11-04T21:04:39.746Z,83.31
2018-11-04T21:07:09.232Z,83.36
2018-11-04T21:09:38.075Z,83.63
2018-11-04T21:12:07.224Z,83.36
2018-11-04T21:14:36.958Z,83.54
2018-11-04T21:17:05.882Z,83.27
2018-11-04T21:19:34.777Z,83.45
2018-11-04T21:22:03.410Z,83.12
2018-11-04T21:24:32.561Z,83.20
2018-11-04T21:27:01.207Z,83.17
2018-11-04T21:29:30.462Z,83.31
2018-11-04T21:31:58.653Z,83.46
2018-11-04T21:34:27.446Z,83.16
2018-11-04T21:36:55.932Z,83.42
2018-11-04T21:39:24.513Z,83.56
2018-11-04T21:41:56.074Z,83.36
2018-11-04T21:44:24.702Z,83.41
2018-11-04T21:46:53.386Z,83.22
2018-11-04T21:49:22.183Z,83.68
2018-11-04T21:51:51.554Z,83.96
2018-11-04T21:54:20.179Z,83.79
2018-11-04T21:56:49.113Z,83.96
2018-11-04T21:59:17.664Z,84.19
2018-11-04T22:01:46.245Z,84.00
2018-11-04T22:04:15.015Z,84.12
2018-11-04T22:06:44.148Z,84.24
2018-11-04T22:11:46.984Z,84.05
2018-11-04T22:14:15.736Z,84.10
2018-11-04T22:16:44.474Z,84.33
2018-11-04T22:19:13.069Z,84.43
2018-11-04T22:21:42.095Z,84.36
2018-11-04T22:24:10.649Z,84.57
2018-11-04T22:26:39.366Z,84.51
2018-11-04T22:29:08.374Z,84.41
2018-11-04T22:31:37.898Z,84.71
2018-11-04T22:34:07.335Z,84.86
2018-11-04T22:36:36.329Z,84.72
2018-11-04T22:39:06.614Z,84.67
2018-11-04T22:41:35.133Z,84.98
2018-11-04T22:44:04.757Z,84.52
2018-11-04T22:46:33.562Z,84.52
2018-11-04T22:49:02.965Z,84.77
2018-11-04T22:51:31.677Z,84.78
2018-11-04T22:54:00.462Z,84.85
2018-11-04T22:56:29.072Z,84.81
2018-11-04T22:58:57.805Z,84.96
2018-11-04T23:01:26.499Z,84.85
2018-11-04T23:03:55.065Z,84.83
2018-11-04T23:06:23.877Z,84.91
2018-11-04T23:08:52.472Z,84.71
2018-11-04T23:11:21.757Z,84.83
2018-11-04T23:13:50.320Z,85.00
2018-11-04T23:16:18.923Z,85.27
2018-11-04T23:18:47.544Z,84.93
2018-11-04T23:21:15.983Z,85.20
2018-11-04T23:23:44.462Z,85.03
2018-11-04T23:26:13.157Z,85.50
2018-11-04T23:28:42.806Z,85.41
2018-11-04T23:31:11.348Z,85.45
2018-11-04T23:33:39.826Z,85.22
2018-11-04T23:36:09.316Z,85.34
2018-11-04T23:38:37.954Z,85.23
2018-11-04T23:41:06.930Z,85.51
2018-11-04T23:43:36.228Z,86.14
2018-11-04T23:46:05.252Z,85.67
2018-11-04T23:48:33.784Z,85.52
2018-11-04T23:51:02.270Z,85.69
2018-11-04T23:53:31.231Z,85.82
2018-11-04T23:56:00.483Z,85.52
2018-11-04T23:58:29.037Z,85.86
