createdAt,value
2022-12-19T00:00:16.040Z,102143.03
2022-12-19T00:02:43.714Z,102153.91
2022-12-19T00:05:13.362Z,102146.16
2022-12-19T00:07:40.890Z,102124.28
2022-12-19T00:10:09.181Z,102124.81
2022-12-19T00:12:36.724Z,102103.09
2022-12-19T00:15:06.059Z,102111.41
2022-12-19T00:17:34.018Z,102108.66
2022-12-19T00:20:04.474Z,102113.56
2022-12-19T00:22:31.992Z,102114.63
2022-12-19T00:24:59.590Z,102087.97
2022-12-19T00:27:27.077Z,102088.81
2022-12-19T00:29:54.543Z,102082.88
2022-12-19T00:32:23.405Z,102096.69
2022-12-19T00:34:50.921Z,102064.66
2022-12-19T00:37:18.440Z,102093.84
2022-12-19T00:39:45.934Z,102069.56
2022-12-19T00:42:13.457Z,102079.44
2022-12-19T00:44:40.940Z,102055.19
2022-12-19T00:47:08.455Z,102092.38
2022-12-19T00:49:37.314Z,102091.63
2022-12-19T00:52:05.834Z,102096.31
2022-12-19T00:54:33.468Z,102096.59
2022-12-19T00:57:01.321Z,102086.84
2022-12-19T00:59:28.951Z,102086.19
2022-12-19T01:01:56.609Z,102077.09
2022-12-19T01:04:29.488Z,102076.81
2022-12-19T01:07:02.658Z,102073.38
2022-12-19T01:09:30.906Z,102049.31
2022-12-19T01:12:15.880Z,102049.22
2022-12-19T01:14:43.623Z,102059.25
2022-12-19T01:17:11.146Z,102052.66
2022-12-19T01:19:43.626Z,102076.59
2022-12-19T01:22:13.156Z,102055.72
2022-12-19T01:24:40.964Z,102050.63
2022-12-19T01:27:08.497Z,102050.63
2022-12-19T01:29:43.860Z,102039.00
2022-12-19T01:32:20.527Z,102022.81
2022-12-19T01:34:48.023Z,102032.53
2022-12-19T01:37:19.644Z,102044.41
2022-12-19T01:39:47.359Z,102035.28
2022-12-19T01:42:15.862Z,102033.59
2022-12-19T01:45:04.333Z,102029.22
2022-12-19T01:47:32.380Z,102018.78
2022-12-19T01:50:00.478Z,102030.34
2022-12-19T01:52:29.417Z,102014.19
2022-12-19T01:54:56.946Z,102017.38
2022-12-19T01:57:26.338Z,102003.81
2022-12-19T01:59:55.581Z,102000.91
2022-12-19T02:02:25.689Z,101993.88
2022-12-19T02:04:53.328Z,101995.66
2022-12-19T02:07:22.082Z,102006.25
2022-12-19T02:09:57.542Z,101991.50
2022-12-19T02:12:29.017Z,101980.69
2022-12-19T02:15:02.844Z,101985.84
2022-12-19T02:17:37.238Z,101984.34
2022-12-19T02:20:24.973Z,101994.38
2022-12-19T02:23:00.645Z,102001.69
2022-12-19T02:25:48.825Z,101981.53
2022-12-19T02:28:32.713Z,101969.75
2022-12-19T02:31:16.597Z,101984.28
2022-12-19T02:33:46.901Z,101979.25
2022-12-19T02:36:18.174Z,101963.78
2022-12-19T02:38:49.950Z,101980.72
2022-12-19T02:41:22.000Z,101962.72
2022-12-19T02:43:58.932Z,101989.06
2022-12-19T02:46:29.480Z,101978.97
2022-12-19T02:48:57.883Z,101983.81
2022-12-19T02:51:25.454Z,101981.28
2022-12-19T02:53:53.089Z,101999.91
2022-12-19T02:56:29.043Z,101984.00
2022-12-19T02:59:03.790Z,101986.63
2022-12-19T03:01:39.732Z,101971.25
2022-12-19T03:04:13.369Z,101958.00
2022-12-19T03:06:43.794Z,101967.91
2022-12-19T03:09:16.897Z,101952.06
2022-12-19T03:11:47.685Z,101952.88
2022-12-19T03:14:17.426Z,101943.88
2022-12-19T03:16:46.474Z,101960.06
2022-12-19T03:19:15.183Z,101956.22
2022-12-19T03:21:44.512Z,101945.28
2022-12-19T03:24:13.057Z,101939.94
2022-12-19T03:26:45.001Z,101942.56
2022-12-19T03:29:15.813Z,101949.91
2022-12-19T03:31:45.165Z,101951.72
2022-12-19T03:34:17.058Z,101936.66
2022-12-19T03:36:46.207Z,101941.88
2022-12-19T03:39:14.242Z,101937.88
2022-12-19T03:42:01.313Z,101951.84
2022-12-19T03:44:31.762Z,101942.56
2022-12-19T03:47:01.892Z,101945.84
2022-12-19T03:49:30.884Z,101925.06
2022-12-19T03:52:06.853Z,101930.47
2022-12-19T03:54:37.251Z,101920.22
2022-12-19T03:57:07.372Z,101910.47
2022-12-19T03:59:36.962Z,101901.66
2022-12-19T04:02:05.421Z,101900.63
2022-12-19T04:04:36.892Z,101910.31
2022-12-19T04:07:05.024Z,101916.66
2022-12-19T04:09:33.487Z,101904.03
2022-12-19T04:12:04.009Z,101898.38
2022-12-19T04:14:32.782Z,101905.69
2022-12-19T04:17:06.795Z,101875.44
2022-12-19T04:19:42.482Z,101864.47
2022-12-19T04:22:13.084Z,101865.38
2022-12-19T04:24:42.360Z,101884.97
2022-12-19T04:27:12.127Z,101878.34
2022-12-19T04:29:40.322Z,101881.41
2022-12-19T04:32:09.330Z,101861.22
2022-12-19T04:34:42.696Z,101865.50
2022-12-19T04:37:11.726Z,101867.78
2022-12-19T04:39:39.276Z,101866.13
2022-12-19T04:42:06.851Z,101844.47
2022-12-19T04:44:34.368Z,101846.06
2022-12-19T04:47:01.881Z,101835.59
2022-12-19T04:49:29.598Z,101854.25
2022-12-19T04:51:58.461Z,101811.63
2022-12-19T04:54:26.307Z,101830.47
2022-12-19T04:56:54.330Z,101815.03
2022-12-19T04:59:21.839Z,101812.91
2022-12-19T05:01:49.492Z,101816.50
2022-12-19T05:04:17.141Z,101817.59
2022-12-19T05:06:44.769Z,101811.19
2022-12-19T05:09:13.802Z,101802.66
2022-12-19T05:11:41.321Z,101792.06
2022-12-19T05:14:08.870Z,101772.22
2022-12-19T05:16:36.339Z,101786.25
2022-12-19T05:19:04.040Z,101776.44
2022-12-19T05:21:31.762Z,101766.22
2022-12-19T05:24:00.752Z,101759.41
2022-12-19T05:26:29.890Z,101753.72
2022-12-19T05:28:57.699Z,101749.31
2022-12-19T05:31:25.802Z,101750.75
2022-12-19T05:33:53.714Z,101705.50
2022-12-19T05:36:21.477Z,101736.19
2022-12-19T05:38:49.388Z,101723.78
2022-12-19T05:41:19.190Z,101723.09
2022-12-19T05:43:53.570Z,101743.41
2022-12-19T05:46:22.430Z,101727.56
2022-12-19T05:48:50.877Z,101726.78
2022-12-19T05:51:19.018Z,101728.94
2022-12-19T05:53:46.846Z,101737.50
2022-12-19T05:56:15.494Z,101742.13
2022-12-19T05:58:43.383Z,101734.25
2022-12-19T06:01:13.309Z,101730.78
2022-12-19T06:03:40.921Z,101737.41
2022-12-19T06:06:09.895Z,101717.09
2022-12-19T06:08:37.581Z,101705.47
2022-12-19T06:11:06.801Z,101701.72
2022-12-19T06:13:34.368Z,101695.28
2022-12-19T06:16:02.607Z,101703.94
2022-12-19T06:18:32.222Z,101675.84
2022-12-19T06:21:00.107Z,101707.88
2022-12-19T06:23:27.794Z,101711.34
2022-12-19T06:25:57.098Z,101715.06
2022-12-19T06:28:25.029Z,101714.31
2022-12-19T06:30:53.000Z,101703.28
2022-12-19T06:33:20.928Z,101693.59
2022-12-19T06:35:49.950Z,101705.97
2022-12-19T06:38:18.447Z,101696.66
2022-12-19T06:41:03.584Z,101700.50
2022-12-19T06:43:31.340Z,101687.94
2022-12-19T06:45:59.204Z,101696.03
2022-12-19T06:48:28.628Z,101682.91
2022-12-19T06:50:57.801Z,101674.22
2022-12-19T06:53:25.700Z,101630.09
2022-12-19T06:55:56.305Z,101676.31
2022-12-19T06:58:24.614Z,101673.88
2022-12-19T07:00:52.957Z,101677.78
2022-12-19T07:03:25.332Z,101689.63
2022-12-19T07:05:53.906Z,101629.72
2022-12-19T07:08:23.258Z,101669.28
2022-12-19T07:10:51.068Z,101657.84
2022-12-19T07:13:18.958Z,101662.41
2022-12-19T07:15:46.757Z,101654.28
2022-12-19T07:18:15.020Z,101656.75
2022-12-19T07:20:45.197Z,101659.09
2022-12-19T07:23:17.631Z,101649.22
2022-12-19T07:25:46.966Z,101642.38
2022-12-19T07:28:15.778Z,101645.66
2022-12-19T07:30:43.583Z,101650.41
2022-12-19T07:33:13.562Z,101648.50
2022-12-19T07:35:43.512Z,101655.75
2022-12-19T07:38:11.299Z,101655.09
2022-12-19T07:40:39.115Z,101656.53
2022-12-19T07:43:08.257Z,101654.53
2022-12-19T07:45:38.374Z,101652.34
2022-12-19T07:48:07.771Z,101624.53
2022-12-19T07:50:35.853Z,101658.34
2022-12-19T07:53:03.644Z,101642.75
2022-12-19T07:55:31.552Z,101650.25
2022-12-19T07:58:00.375Z,101650.97
2022-12-19T08:00:30.655Z,101636.41
2022-12-19T08:02:59.742Z,101646.38
2022-12-19T08:05:27.753Z,101636.31
2022-12-19T08:07:55.558Z,101645.66
2022-12-19T08:10:23.629Z,101645.78
2022-12-19T08:12:51.516Z,101645.72
2022-12-19T08:15:19.233Z,101641.44
2022-12-19T08:17:48.401Z,101644.84
2022-12-19T08:20:16.162Z,101628.25
2022-12-19T08:22:43.957Z,101620.28
2022-12-19T08:25:11.674Z,101631.09
2022-12-19T08:27:39.723Z,101623.66
2022-12-19T08:30:08.967Z,101623.31
2022-12-19T08:32:36.725Z,101614.19
2022-12-19T08:35:06.645Z,101612.22
2022-12-19T08:37:36.300Z,101610.25
2022-12-19T08:40:04.390Z,101611.03
2022-12-19T08:42:32.313Z,101609.53
2022-12-19T08:44:59.992Z,101604.13
2022-12-19T08:47:27.723Z,101567.97
2022-12-19T08:49:56.840Z,101609.91
2022-12-19T08:52:25.925Z,101598.09
2022-12-19T08:54:53.632Z,101595.13
2022-12-19T08:57:21.352Z,101595.75
2022-12-19T08:59:49.213Z,101610.03
2022-12-19T09:02:18.222Z,101580.66
2022-12-19T09:05:58.509Z,101599.22
2022-12-19T09:07:38.703Z,101598.97
2022-12-19T09:10:07.711Z,101594.59
2022-12-19T09:12:35.401Z,101596.84
2022-12-19T09:15:03.190Z,101593.50
2022-12-19T09:17:30.975Z,101593.06
2022-12-19T09:19:58.899Z,101586.53
2022-12-19T09:22:27.588Z,101583.78
2022-12-19T09:24:58.712Z,101576.00
2022-12-19T09:27:26.466Z,101572.66
2022-12-19T09:29:54.178Z,101577.06
2022-12-19T09:32:21.895Z,101570.84
2022-12-19T09:34:49.666Z,101571.19
2022-12-19T09:37:17.915Z,101562.06
2022-12-19T09:39:47.241Z,101557.00
2022-12-19T09:42:42.733Z,101496.31
2022-12-19T09:45:32.439Z,101569.13
2022-12-19T09:48:02.222Z,101557.91
2022-12-19T09:50:43.507Z,101555.50
2022-12-19T09:53:19.453Z,101552.59
2022-12-19T09:55:49.156Z,101546.13
2022-12-19T09:58:31.694Z,101497.06
2022-12-19T10:01:03.673Z,101534.41
2022-12-19T10:03:40.455Z,101537.06
2022-12-19T10:07:22.308Z,101528.59
2022-12-19T10:10:47.447Z,101529.06
2022-12-19T10:12:47.230Z,101530.34
2022-12-19T10:15:07.233Z,101524.66
2022-12-19T10:17:51.028Z,101534.72
2022-12-19T10:20:26.767Z,101521.31
2022-12-19T10:23:06.875Z,101511.16
2022-12-19T10:25:43.986Z,101518.81
2022-12-19T10:28:26.144Z,101482.72
2022-12-19T10:31:20.966Z,101496.66
2022-12-19T10:33:56.862Z,101499.91
2022-12-19T10:36:48.724Z,101504.22
2022-12-19T10:39:20.215Z,101489.50
2022-12-19T10:41:53.752Z,101459.19
2022-12-19T10:44:23.490Z,101492.78
2022-12-19T10:46:54.141Z,101497.38
2022-12-19T10:49:25.913Z,101421.41
2022-12-19T10:51:58.923Z,101481.31
2022-12-19T10:54:33.416Z,101470.97
2022-12-19T10:57:19.226Z,101468.50
2022-12-19T10:59:56.838Z,101472.16
2022-12-19T11:02:37.047Z,101472.00
2022-12-19T11:05:20.730Z,101459.81
2022-12-19T11:08:01.455Z,101418.03
2022-12-19T11:11:39.442Z,101448.28
2022-12-19T11:19:52.784Z,101455.13
2022-12-19T11:24:14.196Z,101456.16
2022-12-19T11:29:19.046Z,101454.00
2022-12-19T11:29:30.231Z,101397.56
2022-12-19T11:30:38.266Z,101433.72
2022-12-19T11:30:41.546Z,101442.16
2022-12-19T11:32:10.311Z,101439.44
2022-12-19T11:33:55.872Z,101443.69
2022-12-19T11:36:35.077Z,101429.34
2022-12-19T11:39:04.180Z,101413.19
2022-12-19T11:41:38.415Z,101426.38
2022-12-19T11:44:12.923Z,101435.91
2022-12-19T11:46:46.132Z,101417.97
2022-12-19T11:49:25.429Z,101413.47
2022-12-19T11:51:59.019Z,101409.03
2022-12-19T11:54:34.162Z,101416.41
2022-12-19T11:57:02.130Z,101405.16
2022-12-19T11:59:33.456Z,101404.16
2022-12-19T12:02:21.807Z,101401.50
2022-12-19T12:05:05.185Z,101402.06
2022-12-19T12:07:59.430Z,101401.25
2022-12-19T12:13:19.918Z,101402.25
2022-12-19T12:22:14.676Z,101386.66
2022-12-19T12:28:45.227Z,101368.41
2022-12-19T12:31:06.984Z,101380.44
2022-12-19T12:31:17.060Z,101378.47
2022-12-19T12:31:55.326Z,101372.78
2022-12-19T12:32:05.067Z,101377.38
2022-12-19T12:35:50.918Z,101299.41
2022-12-19T12:38:18.734Z,101372.97
2022-12-19T12:40:55.361Z,101367.78
2022-12-19T12:43:41.023Z,101354.16
2022-12-19T12:46:16.633Z,101355.09
2022-12-19T12:48:48.653Z,101359.38
2022-12-19T12:51:18.696Z,101345.56
2022-12-19T12:53:49.303Z,101356.06
2022-12-19T12:56:20.321Z,101349.09
2022-12-19T12:59:27.028Z,101320.78
2022-12-19T13:01:56.821Z,101338.81
2022-12-19T13:04:31.541Z,101328.50
2022-12-19T13:07:12.840Z,101343.28
2022-12-19T13:09:41.499Z,101335.53
2022-12-19T13:12:38.511Z,101338.16
2022-12-19T13:15:37.312Z,101329.56
2022-12-19T13:18:34.929Z,101268.50
2022-12-19T13:21:06.119Z,101340.88
2022-12-19T13:23:46.264Z,101333.13
2022-12-19T13:26:39.417Z,101326.16
2022-12-19T13:29:34.978Z,101327.91
2022-12-19T13:32:15.006Z,101330.47
2022-12-19T13:35:17.580Z,101333.13
2022-12-19T13:39:54.016Z,101301.19
2022-12-19T13:40:34.429Z,101320.22
2022-12-19T13:43:34.082Z,101332.22
2022-12-19T13:46:05.892Z,101290.97
2022-12-19T13:48:35.989Z,101330.31
2022-12-19T13:51:06.615Z,101326.88
2022-12-19T13:53:34.830Z,101329.56
2022-12-19T13:56:04.875Z,101315.09
2022-12-19T13:58:37.731Z,101328.88
2022-12-19T14:01:22.256Z,101327.13
2022-12-19T14:03:52.914Z,101325.34
2022-12-19T14:06:22.770Z,101330.47
2022-12-19T14:08:59.232Z,101327.94
2022-12-19T14:13:45.125Z,101324.44
2022-12-19T14:15:06.285Z,101311.63
2022-12-19T14:17:39.493Z,101324.56
2022-12-19T14:22:07.276Z,101305.53
2022-12-19T14:23:06.468Z,101313.38
2022-12-19T14:28:14.331Z,101281.53
2022-12-19T14:28:33.039Z,101308.19
2022-12-19T14:31:08.511Z,101283.28
2022-12-19T14:34:04.125Z,101303.03
2022-12-19T14:36:33.171Z,101237.56
2022-12-19T14:39:25.924Z,101307.44
2022-12-19T14:42:08.747Z,101316.88
2022-12-19T14:52:34.174Z,101315.03
2022-12-19T14:54:07.367Z,101308.19
2022-12-19T14:54:14.925Z,101303.88
2022-12-19T14:54:41.910Z,101312.47
2022-12-19T14:59:02.304Z,101316.88
2022-12-19T15:01:33.258Z,101309.09
2022-12-19T15:04:52.006Z,101309.06
2022-12-19T15:07:06.946Z,101307.34
2022-12-19T15:11:05.181Z,101305.69
2022-12-19T15:14:46.741Z,101310.84
2022-12-19T15:15:59.196Z,101303.09
2022-12-19T15:18:29.210Z,101309.94
2022-12-19T15:21:00.197Z,101306.53
2022-12-19T15:23:30.386Z,101284.19
2022-12-19T15:26:04.549Z,101300.53
2022-12-19T15:28:38.995Z,101296.22
2022-12-19T15:31:14.920Z,101285.94
2022-12-19T15:34:00.148Z,101286.00
2022-12-19T15:36:30.880Z,101297.16
2022-12-19T15:39:00.023Z,101286.72
2022-12-19T15:41:28.683Z,101279.13
2022-12-19T15:44:05.487Z,101280.84
2022-12-19T15:46:33.765Z,101285.09
2022-12-19T15:49:02.090Z,101275.72
2022-12-19T15:51:29.940Z,101272.22
2022-12-19T15:54:15.654Z,101261.06
2022-12-19T15:56:51.158Z,101254.25
2022-12-19T15:59:34.781Z,101265.44
2022-12-19T16:02:16.121Z,101261.97
2022-12-19T16:04:44.379Z,101211.25
2022-12-19T16:07:16.175Z,101270.56
2022-12-19T16:09:45.474Z,101258.50
2022-12-19T16:12:15.998Z,101268.81
2022-12-19T16:14:44.210Z,101250.81
2022-12-19T16:17:16.085Z,101237.94
2022-12-19T16:19:43.795Z,101241.38
2022-12-19T16:22:19.033Z,101237.09
2022-12-19T16:24:48.506Z,101248.25
2022-12-19T16:27:23.943Z,101237.94
2022-12-19T16:29:52.301Z,101239.66
2022-12-19T16:32:22.411Z,101242.25
2022-12-19T16:34:50.181Z,101232.81
2022-12-19T16:37:17.951Z,101242.22
2022-12-19T16:39:45.686Z,101240.53
2022-12-19T16:42:17.165Z,101240.50
2022-12-19T16:44:47.303Z,101246.50
2022-12-19T16:47:16.937Z,101226.75
2022-12-19T16:49:45.102Z,101204.44
2022-12-19T16:52:13.325Z,101243.06
2022-12-19T16:54:41.040Z,101243.09
2022-12-19T16:57:20.086Z,101240.50
2022-12-19T16:59:48.384Z,101249.97
2022-12-19T17:02:42.034Z,101198.44
2022-12-19T17:05:18.263Z,101231.91
2022-12-19T17:07:46.609Z,101247.41
2022-12-19T17:10:16.156Z,101250.81
2022-12-19T17:12:47.673Z,101253.38
2022-12-19T17:15:23.513Z,101232.78
2022-12-19T17:17:53.629Z,101208.72
2022-12-19T17:20:24.168Z,101222.44
2022-12-19T17:22:52.233Z,101229.38
2022-12-19T17:25:23.012Z,101220.75
2022-12-19T17:27:53.606Z,101245.66
2022-12-19T17:30:21.535Z,101247.38
2022-12-19T17:32:52.211Z,101225.91
2022-12-19T17:35:27.858Z,101236.25
2022-12-19T17:37:57.930Z,101238.78
2022-12-19T17:40:27.461Z,101234.50
2022-12-19T17:42:57.336Z,101206.16
2022-12-19T17:45:26.484Z,101242.22
2022-12-19T17:48:02.293Z,101237.09
2022-12-19T17:50:34.381Z,101250.81
2022-12-19T17:53:02.097Z,101257.69
2022-12-19T17:55:31.037Z,101242.22
2022-12-19T17:58:01.190Z,101255.13
2022-12-19T18:00:35.077Z,101251.72
2022-12-19T18:03:12.021Z,101248.25
2022-12-19T18:05:39.856Z,101243.91
2022-12-19T18:08:20.064Z,101245.66
2022-12-19T18:10:47.939Z,101193.25
2022-12-19T18:13:17.237Z,101239.63
2022-12-19T18:15:45.125Z,101243.09
2022-12-19T18:18:14.726Z,101221.63
2022-12-19T18:20:44.481Z,101239.66
2022-12-19T18:23:18.519Z,101234.50
2022-12-19T18:25:47.059Z,101183.00
2022-12-19T18:28:15.941Z,101233.66
2022-12-19T18:30:47.064Z,101227.63
2022-12-19T18:33:17.570Z,101229.31
2022-12-19T18:35:48.631Z,101226.75
2022-12-19T18:38:18.834Z,101219.03
2022-12-19T18:40:47.470Z,101208.72
2022-12-19T18:43:15.816Z,101221.59
2022-12-19T18:45:47.754Z,101235.38
2022-12-19T18:48:24.241Z,101235.38
2022-12-19T18:50:52.187Z,101235.34
2022-12-19T18:53:23.159Z,101252.53
2022-12-19T18:55:52.611Z,101262.88
2022-12-19T18:58:21.534Z,101254.22
2022-12-19T19:00:55.591Z,101229.34
2022-12-19T19:03:30.583Z,101179.53
2022-12-19T19:05:58.687Z,101256.81
2022-12-19T19:08:31.433Z,101256.81
2022-12-19T19:11:00.011Z,101251.66
2022-12-19T19:13:28.358Z,101196.69
2022-12-19T19:16:00.030Z,101248.25
2022-12-19T19:18:31.991Z,101259.38
2022-12-19T19:21:01.417Z,101256.88
2022-12-19T19:23:33.511Z,101242.25
2022-12-19T19:26:01.270Z,101244.78
2022-12-19T19:28:29.060Z,101227.66
2022-12-19T19:31:00.440Z,101238.78
2022-12-19T19:33:33.541Z,101224.22
2022-12-19T19:36:12.104Z,101221.63
2022-12-19T19:38:43.529Z,101229.34
2022-12-19T19:41:12.705Z,101211.31
2022-12-19T19:43:41.364Z,101210.47
2022-12-19T19:46:10.621Z,101219.88
2022-12-19T19:48:42.495Z,101235.31
2022-12-19T19:51:11.956Z,101225.06
2022-12-19T19:53:40.234Z,101222.50
2022-12-19T19:56:09.567Z,101239.66
2022-12-19T19:58:37.260Z,101233.63
2022-12-19T20:01:10.859Z,101211.31
2022-12-19T20:03:41.917Z,101226.75
2022-12-19T20:06:11.318Z,101234.47
2022-12-19T20:08:40.437Z,101228.47
2022-12-19T20:11:10.614Z,101237.97
2022-12-19T20:13:39.009Z,101178.69
2022-12-19T20:16:09.091Z,101237.06
2022-12-19T20:18:39.839Z,101160.66
2022-12-19T20:21:12.758Z,101231.91
2022-12-19T20:23:42.289Z,101227.56
2022-12-19T20:26:11.353Z,101234.47
2022-12-19T20:28:45.861Z,101228.41
2022-12-19T20:31:16.832Z,101206.97
2022-12-19T20:33:46.203Z,101235.31
2022-12-19T20:36:15.966Z,101209.59
2022-12-19T20:38:43.882Z,101188.97
2022-12-19T20:41:11.678Z,101210.47
2022-12-19T20:43:39.847Z,101221.59
2022-12-19T20:46:10.254Z,101212.97
2022-12-19T20:48:38.502Z,101204.41
2022-12-19T20:51:08.766Z,101209.59
2022-12-19T20:53:37.602Z,101206.19
2022-12-19T20:56:07.199Z,101212.97
2022-12-19T20:58:37.209Z,101207.00
2022-12-19T21:01:07.550Z,101199.28
2022-12-19T21:03:36.724Z,101224.16
2022-12-19T21:06:05.686Z,101219.00
2022-12-19T21:08:35.211Z,101227.63
2022-12-19T21:11:04.272Z,101218.13
2022-12-19T21:13:32.181Z,101237.03
2022-12-19T21:16:02.898Z,101231.94
2022-12-19T21:18:31.706Z,101219.03
2022-12-19T21:21:00.192Z,101237.06
2022-12-19T21:23:28.468Z,101227.66
2022-12-19T21:26:00.475Z,101224.19
2022-12-19T21:28:29.379Z,101217.31
2022-12-19T21:30:58.782Z,101217.34
2022-12-19T21:33:26.738Z,101231.09
2022-12-19T21:35:54.605Z,101222.47
2022-12-19T21:38:23.159Z,101221.63
2022-12-19T21:40:51.021Z,101207.88
2022-12-19T21:43:20.103Z,101229.31
2022-12-19T21:45:47.988Z,101207.00
2022-12-19T21:48:15.679Z,101232.75
2022-12-19T21:50:43.391Z,101219.03
2022-12-19T21:53:11.073Z,101221.63
2022-12-19T21:55:38.792Z,101235.34
2022-12-19T21:58:06.506Z,101231.03
2022-12-19T22:00:35.666Z,101211.34
2022-12-19T22:03:18.825Z,101228.50
2022-12-19T22:05:46.607Z,101225.06
2022-12-19T22:08:14.256Z,101210.47
2022-12-19T22:10:41.990Z,101225.88
2022-12-19T22:13:09.910Z,101204.44
2022-12-19T22:15:39.035Z,101205.31
2022-12-19T22:18:06.823Z,101205.31
2022-12-19T22:20:34.632Z,101200.19
2022-12-19T22:23:03.388Z,101202.69
2022-12-19T22:25:33.614Z,101189.88
2022-12-19T22:28:01.465Z,101188.97
2022-12-19T22:30:29.180Z,101201.81
2022-12-19T22:32:58.233Z,101188.97
2022-12-19T22:35:25.939Z,101189.84
2022-12-19T22:37:53.665Z,101204.44
2022-12-19T22:40:21.358Z,101199.25
2022-12-19T22:42:49.066Z,101196.66
2022-12-19T22:45:16.917Z,101207.00
2022-12-19T22:47:44.633Z,101217.25
2022-12-19T22:50:13.739Z,101219.88
2022-12-19T22:52:41.485Z,101221.59
2022-12-19T22:55:09.848Z,101213.91
2022-12-19T22:57:37.635Z,101231.03
2022-12-19T23:00:07.472Z,101215.63
2022-12-19T23:02:35.369Z,101213.91
2022-12-19T23:05:03.298Z,101208.69
2022-12-19T23:07:32.531Z,101210.44
2022-12-19T23:10:00.361Z,101201.84
2022-12-19T23:12:28.298Z,101196.72
2022-12-19T23:14:56.107Z,101190.69
2022-12-19T23:17:23.915Z,101188.13
2022-12-19T23:19:51.622Z,101188.06
2022-12-19T23:22:19.350Z,101188.94
2022-12-19T23:24:48.703Z,101185.53
2022-12-19T23:27:16.411Z,101198.38
2022-12-19T23:29:44.286Z,101195.84
2022-12-19T23:32:12.128Z,101184.69
2022-12-19T23:34:39.970Z,101187.28
2022-12-19T23:37:12.191Z,101200.16
2022-12-19T23:39:40.552Z,101180.38
2022-12-19T23:42:09.810Z,101185.50
2022-12-19T23:44:37.601Z,101176.91
2022-12-19T23:47:05.462Z,101161.47
2022-12-19T23:49:34.183Z,101190.53
2022-12-19T23:52:02.072Z,101177.78
2022-12-19T23:54:32.631Z,101177.72
2022-12-19T23:57:00.349Z,101170.06
2022-12-19T23:59:29.409Z,101167.50
