createdAt,value
2019-03-05T00:00:40.129Z,74.41
2019-03-05T00:05:45.436Z,74.53
2019-03-05T00:10:50.591Z,75.37
2019-03-05T00:15:56.323Z,75.41
2019-03-05T00:21:02.563Z,76.33
2019-03-05T00:26:08.160Z,77.18
2019-03-05T00:31:27.504Z,76.69
2019-03-05T00:36:36.654Z,76.32
2019-03-05T00:42:20.006Z,76.30
2019-03-05T00:48:04.450Z,76.15
2019-03-05T00:53:44.542Z,76.81
2019-03-05T00:59:30.868Z,75.82
2019-03-05T01:05:17.100Z,75.67
2019-03-05T01:10:23.273Z,75.54
2019-03-05T01:15:29.935Z,75.87
2019-03-05T01:20:35.087Z,76.42
2019-03-05T01:25:40.546Z,77.25
2019-03-05T01:31:07.792Z,78.10
2019-03-05T01:36:17.510Z,79.19
2019-03-05T01:41:22.661Z,79.77
2019-03-05T01:46:27.888Z,79.62
2019-03-05T01:51:33.445Z,80.58
2019-03-05T01:56:38.621Z,80.70
2019-03-05T02:01:43.862Z,81.14
2019-03-05T02:06:49.721Z,81.99
2019-03-05T02:11:54.873Z,82.44
2019-03-05T02:17:00.030Z,83.00
2019-03-05T02:22:06.441Z,83.59
2019-03-05T02:27:46.616Z,82.83
2019-03-05T02:33:02.518Z,82.88
2019-03-05T02:38:42.389Z,81.90
2019-03-05T02:44:03.399Z,81.94
2019-03-05T02:49:52.559Z,81.34
2019-03-05T02:55:37.099Z,81.93
2019-03-05T03:01:08.328Z,81.51
2019-03-05T03:06:19.793Z,81.60
2019-03-05T03:11:26.129Z,80.66
2019-03-05T03:16:31.299Z,79.59
2019-03-05T03:21:36.459Z,78.36
2019-03-05T03:26:41.622Z,74.65
2019-03-05T03:31:47.178Z,71.93
2019-03-05T03:36:54.007Z,72.48
2019-03-05T03:42:00.112Z,71.82
2019-03-05T03:47:05.630Z,71.58
2019-03-05T03:52:10.786Z,72.22
2019-03-05T03:57:15.953Z,70.67
2019-03-05T04:02:21.120Z,69.86
2019-03-05T04:07:26.726Z,70.43
2019-03-05T04:12:32.557Z,71.98
2019-03-05T04:17:37.615Z,70.55
2019-03-05T04:22:42.743Z,71.65
2019-03-05T04:27:48.051Z,72.21
2019-03-05T04:32:53.478Z,71.94
2019-03-05T04:37:58.605Z,73.80
2019-03-05T04:43:03.813Z,74.79
2019-03-05T04:48:09.014Z,75.13
2019-03-05T04:53:14.496Z,74.83
2019-03-05T04:58:20.304Z,74.27
2019-03-05T05:03:25.433Z,74.05
2019-03-05T05:08:30.571Z,73.17
2019-03-05T05:13:35.731Z,74.44
2019-03-05T05:18:41.196Z,74.70
2019-03-05T05:23:46.788Z,75.05
2019-03-05T05:28:52.162Z,75.75
2019-03-05T05:33:57.218Z,76.11
2019-03-05T05:39:02.755Z,76.89
2019-03-05T05:44:09.424Z,77.21
2019-03-05T05:49:14.472Z,77.99
2019-03-05T05:54:19.902Z,79.46
2019-03-05T05:59:24.986Z,80.94
2019-03-05T06:04:30.227Z,82.61
2019-03-05T06:09:35.626Z,83.13
2019-03-05T06:14:40.691Z,83.27
2019-03-05T06:19:46.561Z,83.23
2019-03-05T06:24:51.547Z,80.63
2019-03-05T06:29:56.683Z,79.87
2019-03-05T06:35:01.662Z,78.65
2019-03-05T06:40:09.520Z,78.75
2019-03-05T06:45:16.560Z,78.68
2019-03-05T06:50:22.794Z,77.59
2019-03-05T06:55:28.493Z,77.34
2019-03-05T07:00:37.913Z,76.76
2019-03-05T07:06:18.842Z,75.96
2019-03-05T07:12:02.229Z,74.38
2019-03-05T07:17:36.057Z,73.93
2019-03-05T07:23:22.175Z,72.75
2019-03-05T07:28:27.549Z,71.78
2019-03-05T07:33:32.688Z,71.76
2019-03-05T07:38:37.770Z,72.59
2019-03-05T07:43:43.191Z,69.99
2019-03-05T07:48:48.254Z,69.29
2019-03-05T07:53:53.646Z,68.57
2019-03-05T07:58:58.728Z,67.94
2019-03-05T08:04:04.442Z,68.30
2019-03-05T08:09:34.560Z,69.05
2019-03-05T08:14:54.779Z,67.42
2019-03-05T08:20:00.512Z,67.12
2019-03-05T08:25:08.661Z,65.98
2019-03-05T08:30:15.173Z,65.37
2019-03-05T08:35:20.701Z,64.36
2019-03-05T08:40:25.934Z,64.89
2019-03-05T08:45:31.230Z,63.36
2019-03-05T08:50:36.504Z,62.88
2019-03-05T08:55:41.592Z,60.69
2019-03-05T09:00:48.114Z,60.92
2019-03-05T09:05:53.448Z,61.30
2019-03-05T09:10:59.164Z,60.27
2019-03-05T09:16:06.347Z,62.78
2019-03-05T09:21:12.480Z,60.53
2019-03-05T09:26:18.661Z,60.62
2019-03-05T09:31:23.814Z,59.94
2019-03-05T09:36:30.143Z,59.66
2019-03-05T09:41:35.188Z,59.91
2019-03-05T09:46:40.332Z,59.11
2019-03-05T09:51:45.884Z,57.89
2019-03-05T09:56:51.052Z,58.78
2019-03-05T10:01:56.880Z,59.00
2019-03-05T10:07:03.530Z,60.63
2019-03-05T10:12:08.931Z,58.82
2019-03-05T10:17:14.320Z,60.88
2019-03-05T10:22:19.851Z,61.67
2019-03-05T10:27:24.985Z,62.39
2019-03-05T10:32:30.496Z,61.95
2019-03-05T10:37:35.912Z,61.87
2019-03-05T10:42:41.354Z,61.14
2019-03-05T10:47:47.605Z,62.42
2019-03-05T10:52:52.757Z,63.66
2019-03-05T10:57:58.470Z,68.42
2019-03-05T11:03:04.318Z,68.58
2019-03-05T11:08:13.015Z,73.17
2019-03-05T11:13:18.142Z,80.34
2019-03-05T11:18:29.271Z,81.29
2019-03-05T11:23:30.109Z,81.06
2019-03-05T11:28:35.180Z,82.61
2019-03-05T11:33:40.607Z,81.14
2019-03-05T11:38:46.138Z,83.35
2019-03-05T11:43:52.519Z,84.86
2019-03-05T11:48:57.972Z,84.73
2019-03-05T11:54:03.024Z,84.82
2019-03-05T11:59:08.177Z,85.45
2019-03-05T12:04:13.661Z,85.61
2019-03-05T12:09:19.141Z,84.90
2019-03-05T12:14:24.634Z,85.19
2019-03-05T12:19:29.773Z,84.10
2019-03-05T12:24:34.824Z,82.35
2019-03-05T12:29:40.212Z,81.85
2019-03-05T12:34:45.593Z,78.98
2019-03-05T12:39:50.716Z,76.72
2019-03-05T12:44:57.181Z,76.18
2019-03-05T12:50:03.398Z,77.91
2019-03-05T12:55:09.232Z,74.04
2019-03-05T13:00:18.129Z,78.74
2019-03-05T13:05:23.371Z,81.56
2019-03-05T13:10:34.868Z,82.58
2019-03-05T13:15:35.538Z,83.31
2019-03-05T13:20:40.947Z,82.17
2019-03-05T13:25:46.080Z,80.51
2019-03-05T13:30:51.247Z,81.11
2019-03-05T13:35:56.344Z,79.49
2019-03-05T13:41:01.479Z,79.60
2019-03-05T13:46:08.426Z,77.32
2019-03-05T13:51:50.707Z,74.74
2019-03-05T13:57:51.413Z,75.30
2019-03-05T14:03:07.967Z,69.93
2019-03-05T14:08:33.815Z,72.98
2019-03-05T14:13:38.874Z,69.24
2019-03-05T14:18:44.030Z,70.97
2019-03-05T14:23:50.166Z,70.17
2019-03-05T14:28:55.306Z,70.68
2019-03-05T14:34:00.420Z,69.78
2019-03-05T14:39:25.819Z,71.05
2019-03-05T14:44:39.334Z,71.57
2019-03-05T14:49:38.611Z,71.05
2019-03-05T14:54:44.588Z,70.01
2019-03-05T14:59:50.574Z,74.57
2019-03-05T15:04:56.040Z,84.25
2019-03-05T15:10:06.032Z,82.21
2019-03-05T15:15:15.032Z,82.56
2019-03-05T15:20:20.559Z,75.99
2019-03-05T15:25:25.723Z,71.75
2019-03-05T15:30:31.221Z,70.98
2019-03-05T15:35:36.213Z,72.24
2019-03-05T15:40:41.828Z,69.88
2019-03-05T15:45:47.075Z,69.15
2019-03-05T15:50:52.125Z,69.44
2019-03-05T15:55:57.632Z,67.56
2019-03-05T16:01:02.841Z,65.63
2019-03-05T16:06:08.151Z,65.79
2019-03-05T16:11:13.349Z,66.74
2019-03-05T16:16:19.403Z,66.65
2019-03-05T16:21:24.685Z,67.64
2019-03-05T16:26:29.735Z,68.44
2019-03-05T16:31:56.878Z,69.03
2019-03-05T16:37:39.186Z,71.97
2019-03-05T16:42:49.024Z,70.98
2019-03-05T16:48:02.272Z,71.42
2019-03-05T16:53:21.453Z,73.08
2019-03-05T16:58:54.044Z,74.55
2019-03-05T17:04:20.600Z,73.45
2019-03-05T17:09:37.746Z,73.80
2019-03-05T17:14:43.364Z,75.29
2019-03-05T17:19:49.699Z,76.16
2019-03-05T17:24:56.308Z,75.66
2019-03-05T17:30:02.145Z,75.70
2019-03-05T17:35:08.817Z,75.92
2019-03-05T17:40:16.258Z,76.96
2019-03-05T17:45:22.517Z,78.31
2019-03-05T17:50:28.242Z,79.76
2019-03-05T17:55:33.405Z,79.63
2019-03-05T18:00:40.657Z,79.65
2019-03-05T18:05:46.538Z,80.93
2019-03-05T18:10:51.597Z,80.74
2019-03-05T18:15:58.245Z,81.17
2019-03-05T18:21:03.692Z,81.27
2019-03-05T18:26:09.959Z,81.46
2019-03-05T18:31:15.647Z,81.24
2019-03-05T18:36:21.246Z,81.18
2019-03-05T18:41:28.016Z,81.72
2019-03-05T18:46:33.081Z,82.92
2019-03-05T18:51:41.356Z,82.68
2019-03-05T18:56:47.663Z,82.26
2019-03-05T19:01:52.718Z,82.10
2019-03-05T19:06:59.263Z,83.05
2019-03-05T19:12:04.594Z,82.73
2019-03-05T19:17:09.729Z,82.96
2019-03-05T19:22:15.023Z,83.35
2019-03-05T19:27:26.083Z,83.78
2019-03-05T19:32:27.623Z,83.55
2019-03-05T19:37:33.049Z,83.42
2019-03-05T19:42:38.442Z,82.91
2019-03-05T19:47:44.020Z,83.44
2019-03-05T19:52:49.517Z,83.42
2019-03-05T19:58:08.386Z,83.73
2019-03-05T20:03:13.906Z,83.71
2019-03-05T20:08:19.110Z,83.61
2019-03-05T20:13:24.224Z,84.05
2019-03-05T20:18:29.278Z,84.16
2019-03-05T20:23:35.050Z,84.44
2019-03-05T20:28:40.689Z,85.15
2019-03-05T20:33:45.747Z,85.29
2019-03-05T20:38:51.026Z,85.34
2019-03-05T20:43:56.153Z,85.52
2019-03-05T20:49:02.097Z,86.38
2019-03-05T20:54:07.541Z,87.60
2019-03-05T20:59:13.523Z,88.22
2019-03-05T21:04:19.429Z,88.33
2019-03-05T21:09:25.452Z,88.24
2019-03-05T21:14:30.500Z,88.48
2019-03-05T21:19:35.560Z,88.78
2019-03-05T21:24:41.023Z,88.97
2019-03-05T21:29:46.089Z,88.96
2019-03-05T21:34:51.508Z,89.00
2019-03-05T21:39:56.953Z,88.93
2019-03-05T21:45:04.002Z,88.55
2019-03-05T21:50:11.824Z,88.89
2019-03-05T21:55:17.311Z,89.57
2019-03-05T22:00:24.689Z,89.50
2019-03-05T22:05:30.371Z,89.63
2019-03-05T22:10:35.503Z,89.53
2019-03-05T22:15:41.594Z,89.74
2019-03-05T22:20:46.721Z,89.99
2019-03-05T22:25:51.789Z,90.15
2019-03-05T22:30:57.128Z,90.24
2019-03-05T22:36:02.193Z,90.27
2019-03-05T22:41:07.390Z,90.26
2019-03-05T22:46:12.928Z,90.55
2019-03-05T22:51:18.384Z,90.28
2019-03-05T22:56:24.895Z,90.24
2019-03-05T23:01:38.816Z,90.49
2019-03-05T23:06:44.317Z,90.67
2019-03-05T23:11:50.454Z,90.47
2019-03-05T23:16:55.584Z,90.60
2019-03-05T23:22:00.959Z,90.85
2019-03-05T23:27:07.896Z,90.88
2019-03-05T23:32:13.517Z,89.59
2019-03-05T23:37:19.752Z,89.11
2019-03-05T23:42:26.757Z,89.32
2019-03-05T23:47:31.885Z,89.80
2019-03-05T23:52:37.052Z,90.01
2019-03-05T23:57:42.685Z,90.31
