createdAt,value
2022-07-31T00:00:34.059Z,2.20
2022-07-31T00:01:33.066Z,2.00
2022-07-31T00:02:33.060Z,2.10
2022-07-31T00:03:33.091Z,2.10
2022-07-31T00:04:33.058Z,1.90
2022-07-31T00:05:33.058Z,2.00
2022-07-31T00:06:33.992Z,1.70
2022-07-31T00:07:32.977Z,1.90
2022-07-31T00:08:32.966Z,2.20
2022-07-31T00:09:54.163Z,2.10
2022-07-31T00:10:33.948Z,2.10
2022-07-31T00:11:32.934Z,1.90
2022-07-31T00:12:32.905Z,2.20
2022-07-31T00:13:56.574Z,2.40
2022-07-31T00:14:33.917Z,2.10
2022-07-31T00:15:32.897Z,2.00
2022-07-31T00:16:32.856Z,2.00
2022-07-31T00:17:32.837Z,2.40
2022-07-31T00:18:32.864Z,1.80
2022-07-31T00:19:32.811Z,2.00
2022-07-31T00:20:32.801Z,1.90
2022-07-31T00:21:32.798Z,2.10
2022-07-31T00:22:32.806Z,2.20
2022-07-31T00:23:32.834Z,1.90
2022-07-31T00:24:32.745Z,1.80
2022-07-31T00:25:32.785Z,1.70
2022-07-31T00:26:32.735Z,2.00
2022-07-31T00:27:32.721Z,1.80
2022-07-31T00:28:32.703Z,2.00
2022-07-31T00:29:32.681Z,2.00
2022-07-31T00:30:32.692Z,1.80
2022-07-31T00:31:32.682Z,1.80
2022-07-31T00:32:33.686Z,2.00
2022-07-31T00:33:32.670Z,2.00
2022-07-31T00:34:32.627Z,1.90
2022-07-31T00:35:32.640Z,2.30
2022-07-31T00:36:32.610Z,2.20
2022-07-31T00:37:32.620Z,2.00
2022-07-31T00:38:32.571Z,2.00
2022-07-31T00:39:32.549Z,2.30
2022-07-31T00:40:32.579Z,2.20
2022-07-31T00:41:32.576Z,2.30
2022-07-31T00:42:32.511Z,2.10
2022-07-31T00:43:32.521Z,2.20
2022-07-31T00:44:32.505Z,2.20
2022-07-31T00:45:32.528Z,2.50
2022-07-31T00:46:32.485Z,2.30
2022-07-31T00:47:32.476Z,2.00
2022-07-31T00:48:32.459Z,2.30
2022-07-31T00:49:37.880Z,2.10
2022-07-31T00:50:33.420Z,2.40
2022-07-31T00:51:32.407Z,2.00
2022-07-31T00:52:32.405Z,2.40
2022-07-31T00:53:32.368Z,2.20
2022-07-31T00:54:32.376Z,2.30
2022-07-31T00:55:32.386Z,2.20
2022-07-31T00:56:33.368Z,2.50
2022-07-31T00:57:32.374Z,2.40
2022-07-31T00:58:32.346Z,1.90
2022-07-31T00:59:32.294Z,1.90
2022-07-31T01:00:32.316Z,2.30
2022-07-31T01:01:32.302Z,2.50
2022-07-31T01:02:32.264Z,2.30
2022-07-31T01:03:32.254Z,2.30
2022-07-31T01:04:32.233Z,2.30
2022-07-31T01:05:32.257Z,2.70
2022-07-31T01:06:32.222Z,2.70
2022-07-31T01:07:32.215Z,2.40
2022-07-31T01:08:32.184Z,2.30
2022-07-31T01:09:32.170Z,2.20
2022-07-31T01:10:32.190Z,1.90
2022-07-31T01:11:32.161Z,2.20
2022-07-31T01:12:32.151Z,2.30
2022-07-31T01:13:32.121Z,2.20
2022-07-31T01:14:32.102Z,1.90
2022-07-31T01:15:32.203Z,2.00
2022-07-31T01:16:32.078Z,2.30
2022-07-31T01:17:32.106Z,2.20
2022-07-31T01:18:32.099Z,2.20
2022-07-31T01:19:42.409Z,2.20
2022-07-31T01:20:33.056Z,2.40
2022-07-31T01:21:32.003Z,2.50
2022-07-31T01:22:33.805Z,2.30
2022-07-31T01:23:32.002Z,2.00
2022-07-31T01:24:31.989Z,2.40
2022-07-31T01:25:31.971Z,2.10
2022-07-31T01:26:31.969Z,2.00
2022-07-31T01:27:31.944Z,2.00
2022-07-31T01:28:32.998Z,1.90
2022-07-31T01:29:31.953Z,2.00
2022-07-31T01:30:31.894Z,2.10
2022-07-31T01:31:31.876Z,2.30
2022-07-31T01:32:31.875Z,2.50
2022-07-31T01:33:31.895Z,2.50
2022-07-31T01:34:31.853Z,2.00
2022-07-31T01:35:31.825Z,2.10
2022-07-31T01:36:31.838Z,2.30
2022-07-31T01:37:31.801Z,2.50
2022-07-31T01:38:31.806Z,2.40
2022-07-31T01:39:34.058Z,2.40
2022-07-31T01:40:31.765Z,2.20
2022-07-31T01:41:31.775Z,2.20
2022-07-31T01:42:31.752Z,2.30
2022-07-31T01:43:31.719Z,1.90
2022-07-31T01:44:31.724Z,2.00
2022-07-31T01:45:31.712Z,2.30
2022-07-31T01:46:31.706Z,2.40
2022-07-31T01:47:32.689Z,2.50
2022-07-31T01:48:31.704Z,2.50
2022-07-31T01:49:31.744Z,2.30
2022-07-31T01:50:42.578Z,2.50
2022-07-31T01:51:32.670Z,2.40
2022-07-31T01:52:31.623Z,2.50
2022-07-31T01:53:31.635Z,2.50
2022-07-31T01:54:31.596Z,2.60
2022-07-31T01:55:31.594Z,2.10
2022-07-31T01:56:32.583Z,2.50
2022-07-31T01:57:31.553Z,2.50
2022-07-31T01:58:31.552Z,2.60
2022-07-31T01:59:31.613Z,2.60
2022-07-31T02:00:34.535Z,2.30
2022-07-31T02:01:31.604Z,2.40
2022-07-31T02:02:31.511Z,2.70
2022-07-31T02:03:44.468Z,2.80
2022-07-31T02:04:32.474Z,2.60
2022-07-31T02:05:31.513Z,2.30
2022-07-31T02:06:31.439Z,2.80
2022-07-31T02:07:31.410Z,2.60
2022-07-31T02:08:31.439Z,2.50
2022-07-31T02:09:31.400Z,2.40
2022-07-31T02:10:31.389Z,2.30
2022-07-31T02:11:31.380Z,2.60
2022-07-31T02:12:33.465Z,2.30
2022-07-31T02:13:31.361Z,2.50
2022-07-31T02:14:31.319Z,2.90
2022-07-31T02:15:31.338Z,2.60
2022-07-31T02:16:31.328Z,2.90
2022-07-31T02:17:31.287Z,2.50
2022-07-31T02:18:31.288Z,2.80
2022-07-31T02:19:31.285Z,2.60
2022-07-31T02:20:31.276Z,3.00
2022-07-31T02:21:31.245Z,2.70
2022-07-31T02:22:31.256Z,2.50
2022-07-31T02:23:31.234Z,2.60
2022-07-31T02:24:31.242Z,2.80
2022-07-31T02:25:31.185Z,3.10
2022-07-31T02:26:31.180Z,2.80
2022-07-31T02:27:54.310Z,2.70
2022-07-31T02:28:32.165Z,2.90
2022-07-31T02:29:31.127Z,2.80
2022-07-31T02:30:38.525Z,2.70
2022-07-31T02:31:32.153Z,2.60
2022-07-31T02:32:31.093Z,2.60
2022-07-31T02:33:31.094Z,2.70
2022-07-31T02:34:31.080Z,2.50
2022-07-31T02:35:31.072Z,2.80
2022-07-31T02:36:31.039Z,2.80
2022-07-31T02:37:31.051Z,2.80
2022-07-31T02:38:31.025Z,2.50
2022-07-31T02:39:31.003Z,3.10
2022-07-31T02:40:31.025Z,2.80
2022-07-31T02:41:30.992Z,2.80
2022-07-31T02:42:30.981Z,2.60
2022-07-31T02:43:30.989Z,2.80
2022-07-31T02:44:30.967Z,2.90
2022-07-31T02:45:30.910Z,3.10
2022-07-31T02:46:30.961Z,2.80
2022-07-31T02:47:30.922Z,2.90
2022-07-31T02:48:30.881Z,2.70
2022-07-31T02:49:30.915Z,2.70
2022-07-31T02:50:30.899Z,2.60
2022-07-31T02:51:30.850Z,2.60
2022-07-31T02:52:31.841Z,2.50
2022-07-31T02:53:30.828Z,2.70
2022-07-31T02:54:30.831Z,2.90
2022-07-31T02:55:30.814Z,2.90
2022-07-31T02:56:30.839Z,2.70
2022-07-31T02:57:30.767Z,2.60
2022-07-31T02:58:30.768Z,3.00
2022-07-31T02:59:30.737Z,2.60
2022-07-31T03:00:30.827Z,2.70
2022-07-31T03:01:30.708Z,2.70
2022-07-31T03:02:37.040Z,2.90
2022-07-31T03:03:31.743Z,3.10
2022-07-31T03:04:30.693Z,3.00
2022-07-31T03:05:30.665Z,2.90
2022-07-31T03:06:30.685Z,2.90
2022-07-31T03:07:30.653Z,3.00
2022-07-31T03:08:31.146Z,2.70
2022-07-31T03:09:30.644Z,3.00
2022-07-31T03:10:30.607Z,3.20
2022-07-31T03:11:30.616Z,2.90
2022-07-31T03:12:30.573Z,3.10
2022-07-31T03:13:30.576Z,3.80
2022-07-31T03:14:32.642Z,3.40
2022-07-31T03:15:30.535Z,3.50
2022-07-31T03:16:30.586Z,3.30
2022-07-31T03:17:38.382Z,3.30
2022-07-31T03:18:31.574Z,3.30
2022-07-31T03:19:30.512Z,3.10
2022-07-31T03:20:30.473Z,3.50
2022-07-31T03:21:30.475Z,3.40
2022-07-31T03:22:30.484Z,3.20
2022-07-31T03:23:30.457Z,3.10
2022-07-31T03:24:30.477Z,3.20
2022-07-31T03:25:30.441Z,3.10
2022-07-31T03:26:30.492Z,3.10
2022-07-31T03:27:30.479Z,3.00
2022-07-31T03:28:30.370Z,3.40
2022-07-31T03:29:43.417Z,2.90
2022-07-31T03:30:31.361Z,3.30
2022-07-31T03:31:30.405Z,3.20
2022-07-31T03:32:30.383Z,3.20
2022-07-31T03:33:30.415Z,3.00
2022-07-31T03:34:30.332Z,3.00
2022-07-31T03:35:30.287Z,3.00
2022-07-31T03:36:30.367Z,2.80
2022-07-31T03:37:30.278Z,2.70
2022-07-31T03:38:41.095Z,2.80
2022-07-31T03:39:31.279Z,3.10
2022-07-31T03:40:30.217Z,2.90
2022-07-31T03:41:30.296Z,3.00
2022-07-31T03:42:30.209Z,3.40
2022-07-31T03:43:30.192Z,3.40
2022-07-31T03:44:31.167Z,3.40
2022-07-31T03:45:30.169Z,3.30
2022-07-31T03:46:30.184Z,3.40
2022-07-31T03:47:30.167Z,3.50
2022-07-31T03:48:30.150Z,3.40
2022-07-31T03:49:30.233Z,3.40
2022-07-31T03:50:30.095Z,3.50
2022-07-31T03:51:30.152Z,3.50
2022-07-31T03:52:30.067Z,3.60
2022-07-31T03:53:30.074Z,3.40
2022-07-31T03:54:30.082Z,3.50
2022-07-31T03:55:30.065Z,3.00
2022-07-31T03:56:30.026Z,3.30
2022-07-31T03:57:31.296Z,3.10
2022-07-31T03:58:30.054Z,3.00
2022-07-31T03:59:30.009Z,3.10
2022-07-31T04:00:30.978Z,3.60
2022-07-31T04:01:56.759Z,3.30
2022-07-31T04:02:31.890Z,3.10
2022-07-31T04:03:30.035Z,3.10
2022-07-31T04:04:29.933Z,3.50
2022-07-31T04:05:29.944Z,3.10
2022-07-31T04:06:29.921Z,3.20
2022-07-31T04:07:29.914Z,3.10
2022-07-31T04:08:29.886Z,3.60
2022-07-31T04:09:29.891Z,3.30
2022-07-31T04:10:29.861Z,3.50
2022-07-31T04:11:29.862Z,3.30
2022-07-31T04:12:29.862Z,3.80
2022-07-31T04:13:29.813Z,3.30
2022-07-31T04:14:29.876Z,3.20
2022-07-31T04:15:29.812Z,3.70
2022-07-31T04:16:29.780Z,3.50
2022-07-31T04:17:30.644Z,3.80
2022-07-31T04:18:29.748Z,3.40
2022-07-31T04:19:29.737Z,3.40
2022-07-31T04:20:29.729Z,3.90
2022-07-31T04:21:29.728Z,3.50
2022-07-31T04:22:29.741Z,3.70
2022-07-31T04:23:32.680Z,3.50
2022-07-31T04:24:29.699Z,3.40
2022-07-31T04:25:29.678Z,3.70
2022-07-31T04:26:29.696Z,3.80
2022-07-31T04:27:29.691Z,4.00
2022-07-31T04:28:29.618Z,3.90
2022-07-31T04:29:29.647Z,3.70
2022-07-31T04:30:29.599Z,3.70
2022-07-31T04:31:29.594Z,4.00
2022-07-31T04:32:29.599Z,3.80
2022-07-31T04:33:29.576Z,3.50
2022-07-31T04:34:29.594Z,3.50
2022-07-31T04:35:29.545Z,3.50
2022-07-31T04:36:30.880Z,3.70
2022-07-31T04:37:29.517Z,3.60
2022-07-31T04:38:29.492Z,3.50
2022-07-31T04:39:29.495Z,3.50
2022-07-31T04:40:29.462Z,3.60
2022-07-31T04:41:29.466Z,3.40
2022-07-31T04:42:29.465Z,3.80
2022-07-31T04:43:29.435Z,3.50
2022-07-31T04:44:29.456Z,3.70
2022-07-31T04:45:29.406Z,3.70
2022-07-31T04:46:29.412Z,3.90
2022-07-31T04:47:29.404Z,3.60
2022-07-31T04:48:29.364Z,3.80
2022-07-31T04:49:29.458Z,3.90
2022-07-31T04:50:29.400Z,3.70
2022-07-31T04:51:29.354Z,3.60
2022-07-31T04:52:29.316Z,4.00
2022-07-31T04:53:29.299Z,4.00
2022-07-31T04:54:29.303Z,4.10
2022-07-31T04:55:29.269Z,3.50
2022-07-31T04:56:29.370Z,3.60
2022-07-31T04:57:29.290Z,3.70
2022-07-31T04:58:29.249Z,3.90
2022-07-31T04:59:59.733Z,3.80
2022-07-31T05:00:30.230Z,3.40
2022-07-31T05:01:29.272Z,3.80
2022-07-31T05:02:29.195Z,3.60
2022-07-31T05:03:29.176Z,3.40
2022-07-31T05:04:29.263Z,3.70
2022-07-31T05:05:29.153Z,3.70
2022-07-31T05:06:29.217Z,3.80
2022-07-31T05:07:29.209Z,3.30
2022-07-31T05:08:29.103Z,3.60
2022-07-31T05:09:29.140Z,3.40
2022-07-31T05:10:29.089Z,3.70
2022-07-31T05:11:29.067Z,3.60
2022-07-31T05:12:29.069Z,3.70
2022-07-31T05:13:29.065Z,3.40
2022-07-31T05:14:29.026Z,3.80
2022-07-31T05:15:29.013Z,3.30
2022-07-31T05:16:29.013Z,3.40
2022-07-31T05:17:29.005Z,3.40
2022-07-31T05:18:28.974Z,3.40
2022-07-31T05:19:28.964Z,3.60
2022-07-31T05:20:29.010Z,3.40
2022-07-31T05:21:28.974Z,3.40
2022-07-31T05:22:28.934Z,3.60
2022-07-31T05:23:28.905Z,3.50
2022-07-31T05:24:33.541Z,3.60
2022-07-31T05:25:29.913Z,3.30
2022-07-31T05:26:28.871Z,3.10
2022-07-31T05:27:31.968Z,4.30
2022-07-31T05:28:29.894Z,4.10
2022-07-31T05:29:28.878Z,3.70
2022-07-31T05:30:30.058Z,4.00
2022-07-31T05:31:28.803Z,3.90
2022-07-31T05:32:28.791Z,4.00
2022-07-31T05:33:28.784Z,3.60
2022-07-31T05:34:28.800Z,3.90
2022-07-31T05:35:28.760Z,4.10
2022-07-31T05:36:28.788Z,4.00
2022-07-31T05:37:28.750Z,3.50
2022-07-31T05:38:28.709Z,3.80
2022-07-31T05:39:28.755Z,3.80
2022-07-31T05:40:28.730Z,4.10
2022-07-31T05:41:28.701Z,4.20
2022-07-31T05:42:28.679Z,4.40
2022-07-31T05:43:28.685Z,4.00
2022-07-31T05:44:28.681Z,3.70
2022-07-31T05:45:28.626Z,3.60
2022-07-31T05:46:28.610Z,3.90
2022-07-31T05:47:40.232Z,3.80
2022-07-31T05:48:29.591Z,4.70
2022-07-31T05:49:28.679Z,3.50
2022-07-31T05:50:28.597Z,3.90
2022-07-31T05:51:28.568Z,3.50
2022-07-31T05:52:28.547Z,3.90
2022-07-31T05:53:28.556Z,3.60
2022-07-31T05:54:28.529Z,4.00
2022-07-31T05:55:28.509Z,3.70
2022-07-31T05:56:28.491Z,3.50
2022-07-31T05:57:33.280Z,3.20
2022-07-31T05:58:29.494Z,3.50
2022-07-31T05:59:28.476Z,3.80
2022-07-31T06:00:28.510Z,3.70
2022-07-31T06:01:28.542Z,3.40
2022-07-31T06:02:28.448Z,3.90
2022-07-31T06:03:28.404Z,3.60
2022-07-31T06:04:28.394Z,3.50
2022-07-31T06:05:28.374Z,3.60
2022-07-31T06:06:28.363Z,3.50
2022-07-31T06:07:28.414Z,3.20
2022-07-31T06:08:28.350Z,3.60
2022-07-31T06:09:28.332Z,3.50
2022-07-31T06:10:28.321Z,3.70
2022-07-31T06:11:28.366Z,3.60
2022-07-31T06:12:28.334Z,3.30
2022-07-31T06:13:28.272Z,3.30
2022-07-31T06:14:28.275Z,3.20
2022-07-31T06:15:29.525Z,3.50
2022-07-31T06:16:28.262Z,3.60
2022-07-31T06:17:40.338Z,3.40
2022-07-31T06:18:29.243Z,3.10
2022-07-31T06:19:28.227Z,3.60
2022-07-31T06:20:28.224Z,3.50
2022-07-31T06:21:30.768Z,3.30
2022-07-31T06:22:28.257Z,3.40
2022-07-31T06:23:32.070Z,3.40
2022-07-31T06:24:28.149Z,3.10
2022-07-31T06:25:28.758Z,3.70
2022-07-31T06:26:28.110Z,3.50
2022-07-31T06:27:33.822Z,3.40
2022-07-31T06:28:46.401Z,3.20
2022-07-31T06:29:41.128Z,3.30
2022-07-31T06:30:29.059Z,2.90
2022-07-31T06:31:28.047Z,3.00
2022-07-31T06:32:28.027Z,3.30
2022-07-31T06:33:37.040Z,2.90
2022-07-31T06:34:29.027Z,2.90
2022-07-31T06:35:28.016Z,3.20
2022-07-31T06:36:27.983Z,3.10
2022-07-31T06:37:28.078Z,3.10
2022-07-31T06:38:28.027Z,2.80
2022-07-31T06:39:28.047Z,2.70
2022-07-31T06:40:28.929Z,2.80
2022-07-31T06:41:27.951Z,2.70
2022-07-31T06:42:27.913Z,3.10
2022-07-31T06:43:27.943Z,2.70
2022-07-31T06:44:27.896Z,2.90
2022-07-31T06:45:49.537Z,2.90
2022-07-31T06:46:28.872Z,3.00
2022-07-31T06:47:27.968Z,2.60
2022-07-31T06:48:28.389Z,2.70
2022-07-31T06:49:27.840Z,2.70
2022-07-31T06:50:27.839Z,2.70
2022-07-31T06:51:31.949Z,3.20
2022-07-31T06:52:27.783Z,2.60
2022-07-31T06:53:27.794Z,2.90
2022-07-31T06:54:27.757Z,2.60
2022-07-31T06:55:27.749Z,2.80
2022-07-31T06:56:27.773Z,2.60
2022-07-31T06:57:27.714Z,2.70
2022-07-31T06:58:27.735Z,2.80
2022-07-31T06:59:39.903Z,3.00
2022-07-31T07:00:28.680Z,2.90
2022-07-31T07:01:27.786Z,2.60
2022-07-31T07:02:27.687Z,2.80
2022-07-31T07:03:27.655Z,2.50
2022-07-31T07:05:05.140Z,2.70
2022-07-31T07:05:28.660Z,2.80
2022-07-31T07:06:27.597Z,2.60
2022-07-31T07:07:31.858Z,2.90
2022-07-31T07:08:27.589Z,2.80
2022-07-31T07:09:27.601Z,2.60
2022-07-31T07:10:27.578Z,2.80
2022-07-31T07:11:27.539Z,2.60
2022-07-31T07:12:28.451Z,2.70
2022-07-31T07:13:45.062Z,2.50
2022-07-31T07:14:28.521Z,3.00
2022-07-31T07:15:27.497Z,2.60
2022-07-31T07:16:27.491Z,2.70
2022-07-31T07:17:29.381Z,2.50
2022-07-31T07:18:27.469Z,2.50
2022-07-31T07:19:27.437Z,2.80
2022-07-31T07:20:27.429Z,2.50
2022-07-31T07:21:27.427Z,2.50
2022-07-31T07:22:31.998Z,2.80
2022-07-31T07:23:27.421Z,2.70
2022-07-31T07:24:27.366Z,2.70
2022-07-31T07:25:27.405Z,2.30
2022-07-31T07:26:27.377Z,2.50
2022-07-31T07:27:27.343Z,2.70
2022-07-31T07:28:30.338Z,2.40
2022-07-31T07:29:27.326Z,2.60
2022-07-31T07:30:27.297Z,2.60
2022-07-31T07:31:27.295Z,2.50
2022-07-31T07:32:27.314Z,2.70
2022-07-31T07:33:39.799Z,2.50
2022-07-31T07:34:28.264Z,2.50
2022-07-31T07:35:28.605Z,2.30
2022-07-31T07:36:27.227Z,2.20
2022-07-31T07:37:27.243Z,2.60
2022-07-31T07:38:27.193Z,2.60
2022-07-31T07:39:27.184Z,2.60
2022-07-31T07:40:27.233Z,2.40
2022-07-31T07:41:27.163Z,2.30
2022-07-31T07:42:27.152Z,2.20
2022-07-31T07:43:27.227Z,2.40
2022-07-31T07:44:27.120Z,2.40
2022-07-31T07:45:27.180Z,2.40
2022-07-31T07:46:27.101Z,2.20
2022-07-31T07:47:27.094Z,2.10
2022-07-31T07:48:28.071Z,2.40
2022-07-31T07:49:27.113Z,2.50
2022-07-31T07:50:29.409Z,2.40
2022-07-31T07:51:27.031Z,2.30
2022-07-31T07:52:28.896Z,2.50
2022-07-31T07:53:27.009Z,2.30
2022-07-31T07:54:27.018Z,2.40
2022-07-31T07:55:27.034Z,2.20
2022-07-31T07:56:26.980Z,2.20
2022-07-31T07:57:26.969Z,2.10
2022-07-31T07:58:26.950Z,1.90
2022-07-31T07:59:26.949Z,2.00
2022-07-31T08:00:26.936Z,2.00
2022-07-31T08:01:26.957Z,2.10
2022-07-31T08:02:26.900Z,1.70
2022-07-31T08:03:49.839Z,2.10
2022-07-31T08:04:27.868Z,2.10
2022-07-31T08:05:26.884Z,2.00
2022-07-31T08:06:26.847Z,2.20
2022-07-31T08:07:42.224Z,2.10
2022-07-31T08:08:27.826Z,2.10
2022-07-31T08:09:26.797Z,2.30
2022-07-31T08:10:26.796Z,2.20
2022-07-31T08:11:26.786Z,2.10
2022-07-31T08:12:26.776Z,2.40
2022-07-31T08:13:26.816Z,2.10
2022-07-31T08:14:26.765Z,2.30
2022-07-31T08:15:26.745Z,2.10
2022-07-31T08:16:26.715Z,2.20
2022-07-31T08:17:26.705Z,2.00
2022-07-31T08:18:27.275Z,1.80
2022-07-31T08:19:26.766Z,1.90
2022-07-31T08:20:26.710Z,2.00
2022-07-31T08:21:26.677Z,2.00
2022-07-31T08:22:26.644Z,2.00
2022-07-31T08:23:26.646Z,1.90
2022-07-31T08:24:26.634Z,2.10
2022-07-31T08:25:31.828Z,1.90
2022-07-31T08:26:28.329Z,2.00
2022-07-31T08:27:34.247Z,2.20
2022-07-31T08:28:27.573Z,2.00
2022-07-31T08:29:28.730Z,1.90
2022-07-31T08:30:30.869Z,1.80
2022-07-31T08:31:26.537Z,2.00
2022-07-31T08:32:26.560Z,1.90
2022-07-31T08:33:26.545Z,1.70
2022-07-31T08:34:31.062Z,2.00
2022-07-31T08:35:27.501Z,2.20
2022-07-31T08:36:26.485Z,1.80
2022-07-31T08:38:01.181Z,1.80
2022-07-31T08:38:27.520Z,2.00
2022-07-31T08:39:26.422Z,1.90
2022-07-31T08:40:26.649Z,2.10
2022-07-31T08:41:26.416Z,2.00
2022-07-31T08:42:26.390Z,1.90
2022-07-31T08:44:01.925Z,1.80
2022-07-31T08:44:31.197Z,2.00
2022-07-31T08:45:26.359Z,1.70
2022-07-31T08:46:26.363Z,2.10
2022-07-31T08:47:26.338Z,1.90
2022-07-31T08:48:26.337Z,1.80
2022-07-31T08:49:26.400Z,1.90
2022-07-31T08:50:26.287Z,2.00
2022-07-31T08:51:26.310Z,1.80
2022-07-31T08:52:26.278Z,1.80
2022-07-31T08:53:26.265Z,1.60
2022-07-31T08:54:26.246Z,1.90
2022-07-31T08:55:57.050Z,2.00
2022-07-31T08:56:27.241Z,1.80
2022-07-31T08:57:26.209Z,1.90
2022-07-31T08:58:26.212Z,1.80
2022-07-31T08:59:26.179Z,1.80
2022-07-31T09:00:26.199Z,1.80
2022-07-31T09:01:26.223Z,2.00
2022-07-31T09:02:26.135Z,1.90
2022-07-31T09:03:26.188Z,1.80
2022-07-31T09:04:26.115Z,1.80
2022-07-31T09:05:26.125Z,1.80
2022-07-31T09:06:26.095Z,1.70
2022-07-31T09:07:26.064Z,2.00
2022-07-31T09:08:26.108Z,1.90
2022-07-31T09:09:26.047Z,1.90
2022-07-31T09:10:27.105Z,2.00
2022-07-31T09:11:26.035Z,1.80
2022-07-31T09:12:33.367Z,1.80
2022-07-31T09:13:27.023Z,1.90
2022-07-31T09:14:26.007Z,1.90
2022-07-31T09:15:25.994Z,1.80
2022-07-31T09:16:30.812Z,1.80
2022-07-31T09:17:26.943Z,1.90
2022-07-31T09:18:26.010Z,1.80
2022-07-31T09:19:52.756Z,2.00
2022-07-31T09:20:26.962Z,1.80
2022-07-31T09:21:25.921Z,1.80
2022-07-31T09:22:25.894Z,1.50
2022-07-31T09:23:25.957Z,1.80
2022-07-31T09:24:25.892Z,2.00
2022-07-31T09:25:25.953Z,1.80
2022-07-31T09:26:25.881Z,1.80
2022-07-31T09:27:25.820Z,2.10
2022-07-31T09:28:25.832Z,1.80
2022-07-31T09:29:25.802Z,1.70
2022-07-31T09:30:25.806Z,2.00
2022-07-31T09:31:25.779Z,1.60
2022-07-31T09:32:25.772Z,1.80
2022-07-31T09:33:25.759Z,1.70
2022-07-31T09:34:25.737Z,1.60
2022-07-31T09:35:25.780Z,1.70
2022-07-31T09:36:25.751Z,1.70
2022-07-31T09:37:25.761Z,1.70
2022-07-31T09:38:25.762Z,1.80
2022-07-31T09:39:27.723Z,1.60
2022-07-31T09:40:25.719Z,1.70
2022-07-31T09:41:56.258Z,1.50
2022-07-31T09:42:26.663Z,1.60
2022-07-31T09:43:25.880Z,1.50
2022-07-31T09:44:26.628Z,1.80
2022-07-31T09:45:25.751Z,1.50
2022-07-31T09:46:25.634Z,1.70
2022-07-31T09:47:25.687Z,1.50
2022-07-31T09:48:26.263Z,1.50
2022-07-31T09:49:25.572Z,1.80
2022-07-31T09:50:25.545Z,1.50
2022-07-31T09:51:25.555Z,1.70
2022-07-31T09:52:25.536Z,1.60
2022-07-31T09:53:25.558Z,1.40
2022-07-31T09:54:25.496Z,1.60
2022-07-31T09:55:25.535Z,1.30
2022-07-31T09:56:25.518Z,1.50
2022-07-31T09:57:25.435Z,1.60
2022-07-31T09:58:25.486Z,1.40
2022-07-31T09:59:25.426Z,1.40
2022-07-31T10:00:25.405Z,1.40
2022-07-31T10:01:25.495Z,1.60
2022-07-31T10:02:25.414Z,1.70
2022-07-31T10:03:25.362Z,1.40
2022-07-31T10:04:25.380Z,1.50
2022-07-31T10:05:25.363Z,1.60
2022-07-31T10:06:25.514Z,1.50
2022-07-31T10:07:32.864Z,1.30
2022-07-31T10:08:26.365Z,1.60
2022-07-31T10:09:25.303Z,1.70
2022-07-31T10:10:25.298Z,1.60
2022-07-31T10:11:25.294Z,1.80
2022-07-31T10:12:25.263Z,1.70
2022-07-31T10:13:25.251Z,1.50
2022-07-31T10:14:25.231Z,1.30
2022-07-31T10:15:25.272Z,1.60
2022-07-31T10:16:25.211Z,1.60
2022-07-31T10:17:25.207Z,2.20
2022-07-31T10:18:36.065Z,1.60
2022-07-31T10:19:26.171Z,1.60
2022-07-31T10:20:25.181Z,1.40
2022-07-31T10:21:25.177Z,1.50
2022-07-31T10:22:25.130Z,1.50
2022-07-31T10:23:25.179Z,1.30
2022-07-31T10:24:28.116Z,1.40
2022-07-31T10:25:25.148Z,1.20
2022-07-31T10:26:50.336Z,1.50
2022-07-31T10:27:26.089Z,1.30
2022-07-31T10:28:25.128Z,1.60
2022-07-31T10:29:25.071Z,1.70
2022-07-31T10:30:28.126Z,1.40
2022-07-31T10:31:25.063Z,1.30
2022-07-31T10:32:25.021Z,1.40
2022-07-31T10:34:25.990Z,1.40
2022-07-31T10:35:24.986Z,1.60
2022-07-31T10:36:25.017Z,1.60
2022-07-31T10:37:24.941Z,1.30
2022-07-31T10:38:24.958Z,1.40
2022-07-31T10:39:24.945Z,1.80
2022-07-31T10:40:24.956Z,1.30
2022-07-31T10:41:24.901Z,1.40
2022-07-31T10:42:24.926Z,1.30
2022-07-31T10:43:24.864Z,1.50
2022-07-31T10:44:24.918Z,1.20
2022-07-31T10:45:24.845Z,1.50
2022-07-31T10:46:24.898Z,1.70
2022-07-31T10:47:24.835Z,1.40
2022-07-31T10:48:24.939Z,1.40
2022-07-31T10:49:24.865Z,1.60
2022-07-31T10:50:24.775Z,1.50
2022-07-31T10:51:24.785Z,1.80
2022-07-31T10:52:24.788Z,1.70
2022-07-31T10:53:51.157Z,1.60
2022-07-31T10:54:25.736Z,1.60
2022-07-31T10:55:24.739Z,1.60
2022-07-31T10:56:24.845Z,1.60
2022-07-31T10:57:24.696Z,1.30
2022-07-31T10:58:24.775Z,1.50
2022-07-31T10:59:24.685Z,1.50
2022-07-31T11:00:29.594Z,1.70
2022-07-31T11:01:25.713Z,1.40
2022-07-31T11:02:24.634Z,1.60
2022-07-31T11:03:24.633Z,1.40
2022-07-31T11:04:24.636Z,1.40
2022-07-31T11:05:24.620Z,1.60
2022-07-31T11:06:24.593Z,1.70
2022-07-31T11:07:24.571Z,1.70
2022-07-31T11:08:24.672Z,1.70
2022-07-31T11:09:24.552Z,1.60
2022-07-31T11:10:24.652Z,1.70
2022-07-31T11:11:26.244Z,1.50
2022-07-31T11:12:24.519Z,1.60
2022-07-31T11:13:24.541Z,1.50
2022-07-31T11:14:25.550Z,1.50
2022-07-31T11:15:24.493Z,1.80
2022-07-31T11:16:24.583Z,1.60
2022-07-31T11:18:23.735Z,1.70
2022-07-31T11:18:29.881Z,1.80
2022-07-31T11:19:25.547Z,1.90
2022-07-31T11:20:24.409Z,1.50
2022-07-31T11:21:37.988Z,1.70
2022-07-31T11:22:30.732Z,1.70
2022-07-31T11:23:25.528Z,1.60
2022-07-31T11:24:24.427Z,1.50
2022-07-31T11:25:24.364Z,1.50
2022-07-31T11:26:33.481Z,1.70
2022-07-31T11:27:25.353Z,1.80
2022-07-31T11:28:24.368Z,1.60
2022-07-31T11:30:00.739Z,1.30
2022-07-31T11:30:25.296Z,1.60
2022-07-31T11:31:24.302Z,1.50
2022-07-31T11:32:26.175Z,1.60
2022-07-31T11:33:24.257Z,1.80
2022-07-31T11:34:24.268Z,1.50
2022-07-31T11:35:24.263Z,1.60
2022-07-31T11:36:24.209Z,1.20
2022-07-31T11:37:24.254Z,1.80
2022-07-31T11:38:24.197Z,1.50
2022-07-31T11:39:33.390Z,1.40
2022-07-31T11:40:27.882Z,1.50
2022-07-31T11:41:24.174Z,1.40
2022-07-31T11:42:26.468Z,1.40
2022-07-31T11:43:26.037Z,1.40
2022-07-31T11:44:24.126Z,1.40
2022-07-31T11:45:24.136Z,1.30
2022-07-31T11:46:24.086Z,1.50
2022-07-31T11:48:09.676Z,1.60
2022-07-31T11:48:27.597Z,1.50
2022-07-31T11:49:47.998Z,1.50
2022-07-31T11:50:25.080Z,1.50
2022-07-31T11:51:24.035Z,1.70
2022-07-31T11:52:30.776Z,1.90
2022-07-31T11:53:25.033Z,1.40
2022-07-31T11:54:24.038Z,1.50
2022-07-31T11:55:23.974Z,1.70
2022-07-31T11:56:23.984Z,1.50
2022-07-31T11:57:23.944Z,1.90
2022-07-31T11:58:24.975Z,1.60
2022-07-31T11:59:45.597Z,1.50
2022-07-31T12:00:28.958Z,1.80
2022-07-31T12:01:24.894Z,1.40
2022-07-31T12:02:23.927Z,1.40
2022-07-31T12:03:23.945Z,1.50
2022-07-31T12:04:23.913Z,1.60
2022-07-31T12:05:39.002Z,1.50
2022-07-31T12:06:25.117Z,1.50
2022-07-31T12:07:23.831Z,1.50
2022-07-31T12:08:24.082Z,1.70
2022-07-31T12:10:01.882Z,1.50
2022-07-31T12:10:24.855Z,1.20
2022-07-31T12:11:23.871Z,1.60
2022-07-31T12:12:23.949Z,1.90
2022-07-31T12:13:23.744Z,1.40
2022-07-31T12:14:23.762Z,1.60
2022-07-31T12:15:23.772Z,1.40
2022-07-31T12:16:23.740Z,1.40
2022-07-31T12:17:23.691Z,1.50
2022-07-31T12:18:23.679Z,1.30
2022-07-31T12:19:23.792Z,1.50
2022-07-31T12:20:35.010Z,1.50
2022-07-31T12:21:24.669Z,1.60
2022-07-31T12:22:23.643Z,1.50
2022-07-31T12:23:38.718Z,1.40
2022-07-31T12:24:24.718Z,1.50
2022-07-31T12:25:23.630Z,1.80
2022-07-31T12:26:23.578Z,1.70
2022-07-31T12:27:23.644Z,1.70
2022-07-31T12:28:23.596Z,1.60
2022-07-31T12:29:23.571Z,1.40
2022-07-31T12:30:27.104Z,2.20
2022-07-31T12:31:24.701Z,1.60
2022-07-31T12:32:23.596Z,1.50
2022-07-31T12:33:23.549Z,1.80
2022-07-31T12:34:23.527Z,1.40
2022-07-31T12:35:23.616Z,1.50
2022-07-31T12:36:23.644Z,1.70
2022-07-31T12:37:23.591Z,1.40
2022-07-31T12:38:38.162Z,1.70
2022-07-31T12:39:24.427Z,1.60
2022-07-31T12:40:24.436Z,1.60
2022-07-31T12:41:23.427Z,1.60
2022-07-31T12:42:30.491Z,1.60
2022-07-31T12:43:24.405Z,1.50
2022-07-31T12:44:23.366Z,1.70
2022-07-31T12:45:23.351Z,1.70
2022-07-31T12:46:23.355Z,3.20
2022-07-31T12:47:26.344Z,1.80
2022-07-31T12:48:23.354Z,1.50
2022-07-31T12:49:23.864Z,1.70
2022-07-31T12:50:23.294Z,1.50
2022-07-31T12:51:44.636Z,1.60
2022-07-31T12:52:24.265Z,1.80
2022-07-31T12:53:23.281Z,1.80
2022-07-31T12:54:23.281Z,1.60
2022-07-31T12:55:23.333Z,1.50
2022-07-31T12:56:23.247Z,1.40
2022-07-31T12:57:23.213Z,1.50
2022-07-31T12:58:23.184Z,1.50
2022-07-31T12:59:23.305Z,1.60
2022-07-31T13:00:23.355Z,1.40
2022-07-31T13:01:23.317Z,1.40
2022-07-31T13:02:23.193Z,1.40
2022-07-31T13:03:23.131Z,1.30
2022-07-31T13:04:23.191Z,1.20
2022-07-31T13:05:23.103Z,1.60
2022-07-31T13:06:23.117Z,1.50
2022-07-31T13:07:23.112Z,1.20
2022-07-31T13:08:23.112Z,1.80
2022-07-31T13:09:23.051Z,1.50
2022-07-31T13:10:24.638Z,1.60
2022-07-31T13:11:23.093Z,1.50
2022-07-31T13:12:23.039Z,1.50
2022-07-31T13:13:23.050Z,1.50
2022-07-31T13:14:23.152Z,1.60
2022-07-31T13:15:23.065Z,1.50
2022-07-31T13:16:22.983Z,1.70
2022-07-31T13:17:23.009Z,1.50
2022-07-31T13:18:22.985Z,1.70
2022-07-31T13:19:22.951Z,1.60