createdAt,value
2023-05-10T00:00:09.174Z,0.00
2023-05-10T00:00:40.068Z,0.00
2023-05-10T00:01:10.978Z,0.00
2023-05-10T00:01:41.878Z,0.00
2023-05-10T00:02:12.971Z,0.00
2023-05-10T00:02:43.682Z,0.00
2023-05-10T00:03:14.181Z,0.00
2023-05-10T00:03:44.697Z,0.00
2023-05-10T00:04:15.288Z,0.00
2023-05-10T00:04:46.266Z,0.00
2023-05-10T00:05:17.238Z,0.00
2023-05-10T00:05:48.236Z,0.00
2023-05-10T00:06:19.192Z,0.00
2023-05-10T00:06:50.084Z,0.00
2023-05-10T00:07:20.963Z,0.00
2023-05-10T00:07:51.846Z,0.00
2023-05-10T00:08:22.756Z,0.00
2023-05-10T00:08:53.621Z,0.00
2023-05-10T00:09:24.504Z,0.00
2023-05-10T00:09:55.703Z,0.00
2023-05-10T00:10:26.121Z,0.00
2023-05-10T00:10:57.004Z,0.00
2023-05-10T00:11:28.015Z,0.00
2023-05-10T00:11:59.066Z,0.00
2023-05-10T00:12:29.505Z,0.00
2023-05-10T00:13:00.398Z,0.00
2023-05-10T00:13:31.511Z,0.00
2023-05-10T00:14:01.914Z,0.00
2023-05-10T00:14:32.861Z,0.00
2023-05-10T00:15:03.762Z,0.00
2023-05-10T00:15:34.644Z,0.00
2023-05-10T00:16:05.602Z,0.00
2023-05-10T00:16:36.034Z,0.00
2023-05-10T00:17:06.998Z,0.00
2023-05-10T00:17:37.541Z,0.00
2023-05-10T00:18:08.008Z,0.00
2023-05-10T00:18:39.013Z,0.00
2023-05-10T00:19:09.956Z,0.00
2023-05-10T00:19:40.836Z,0.00
2023-05-10T00:20:11.761Z,0.00
2023-05-10T00:20:42.659Z,0.00
2023-05-10T00:21:13.555Z,0.00
2023-05-10T00:21:44.459Z,0.00
2023-05-10T00:22:15.327Z,0.00
2023-05-10T00:22:46.272Z,0.00
2023-05-10T00:23:17.308Z,0.00
2023-05-10T00:23:47.995Z,0.00
2023-05-10T00:24:18.517Z,0.00
2023-05-10T00:24:49.218Z,0.00
2023-05-10T00:25:19.705Z,0.00
2023-05-10T00:25:50.610Z,0.00
2023-05-10T00:26:21.499Z,0.00
2023-05-10T00:26:52.402Z,0.00
2023-05-10T00:27:23.306Z,0.00
2023-05-10T00:27:54.220Z,0.00
2023-05-10T00:28:25.132Z,0.00
2023-05-10T00:28:56.007Z,0.00
2023-05-10T00:29:27.081Z,0.00
2023-05-10T00:29:57.527Z,0.00
2023-05-10T00:30:28.540Z,0.00
2023-05-10T00:30:59.486Z,0.00
2023-05-10T00:31:30.458Z,0.00
2023-05-10T00:32:00.973Z,0.00
2023-05-10T00:32:31.372Z,0.00
2023-05-10T00:33:02.330Z,0.00
2023-05-10T00:33:33.253Z,0.00
2023-05-10T00:34:04.201Z,0.00
2023-05-10T00:34:35.089Z,0.00
2023-05-10T00:35:06.017Z,0.00
2023-05-10T00:35:36.896Z,0.00
2023-05-10T00:36:07.830Z,0.00
2023-05-10T00:36:38.979Z,0.00
2023-05-10T00:37:09.503Z,0.00
2023-05-10T00:37:40.222Z,0.00
2023-05-10T00:38:10.721Z,0.00
2023-05-10T00:38:41.592Z,0.00
2023-05-10T00:39:12.481Z,0.00
2023-05-10T00:39:43.398Z,0.00
2023-05-10T00:40:14.527Z,0.00
2023-05-10T00:40:44.841Z,0.00
2023-05-10T00:41:15.723Z,0.00
2023-05-10T00:41:46.685Z,0.00
2023-05-10T00:42:17.808Z,0.00
2023-05-10T00:42:48.237Z,0.00
2023-05-10T00:43:19.224Z,0.00
2023-05-10T00:43:49.690Z,0.00
2023-05-10T00:44:20.649Z,0.00
2023-05-10T00:44:51.520Z,0.00
2023-05-10T00:45:22.399Z,0.00
2023-05-10T00:45:53.333Z,0.00
2023-05-10T00:46:24.333Z,0.00
2023-05-10T00:46:54.797Z,0.00
2023-05-10T00:47:25.751Z,0.00
2023-05-10T00:47:56.895Z,0.00
2023-05-10T00:48:27.629Z,0.00
2023-05-10T00:48:57.991Z,0.00
2023-05-10T00:49:30.954Z,0.00
2023-05-10T00:49:59.916Z,0.00
2023-05-10T00:50:31.042Z,0.00
2023-05-10T00:51:01.579Z,0.00
2023-05-10T00:51:32.094Z,0.00
2023-05-10T00:52:02.476Z,0.00
2023-05-10T00:52:33.412Z,0.00
2023-05-10T00:53:04.276Z,0.00
2023-05-10T00:53:35.139Z,0.00
2023-05-10T00:54:06.036Z,0.00
2023-05-10T00:54:36.922Z,0.00
2023-05-10T00:55:07.906Z,0.00
2023-05-10T00:55:38.840Z,0.00
2023-05-10T00:56:09.816Z,0.00
2023-05-10T00:56:40.831Z,0.00
2023-05-10T00:57:11.325Z,0.00
2023-05-10T00:57:41.855Z,0.00
2023-05-10T00:58:12.273Z,0.00
2023-05-10T00:58:43.147Z,0.00
2023-05-10T00:59:14.058Z,0.00
2023-05-10T00:59:44.989Z,0.00
2023-05-10T01:00:16.245Z,0.00
2023-05-10T01:00:46.412Z,0.00
2023-05-10T01:01:17.507Z,0.00
2023-05-10T01:01:48.583Z,0.00
2023-05-10T01:02:18.718Z,0.00
2023-05-10T01:02:49.575Z,0.00
2023-05-10T01:03:20.098Z,0.00
2023-05-10T01:03:50.586Z,0.00
2023-05-10T01:04:21.592Z,0.00
2023-05-10T01:04:52.510Z,0.00
2023-05-10T01:05:23.507Z,0.00
2023-05-10T01:05:54.015Z,0.00
2023-05-10T01:06:24.922Z,0.00
2023-05-10T01:06:55.875Z,0.00
2023-05-10T01:07:26.782Z,0.00
2023-05-10T01:07:57.258Z,0.00
2023-05-10T01:08:28.243Z,0.00
2023-05-10T01:08:59.180Z,0.00
2023-05-10T01:09:30.154Z,0.00
2023-05-10T01:10:01.076Z,0.00
2023-05-10T01:10:32.233Z,0.00
2023-05-10T01:11:02.744Z,0.00
2023-05-10T01:11:33.639Z,0.00
2023-05-10T01:12:04.732Z,0.00
2023-05-10T01:12:35.220Z,0.00
2023-05-10T01:13:06.168Z,0.00
2023-05-10T01:13:37.213Z,0.00
2023-05-10T01:14:07.694Z,0.00
2023-05-10T01:14:38.584Z,0.00
2023-05-10T01:15:09.516Z,0.00
2023-05-10T01:15:40.561Z,0.00
2023-05-10T01:16:11.005Z,0.00
2023-05-10T01:16:41.989Z,0.00
2023-05-10T01:17:12.993Z,0.00
2023-05-10T01:17:43.463Z,0.00
2023-05-10T01:18:13.916Z,0.00
2023-05-10T01:18:44.814Z,0.00
2023-05-10T01:19:15.701Z,0.00
2023-05-10T01:19:46.656Z,0.00
2023-05-10T01:20:17.880Z,0.00
2023-05-10T01:20:48.608Z,0.00
2023-05-10T01:21:19.567Z,0.00
2023-05-10T01:21:50.528Z,0.00
2023-05-10T01:22:21.479Z,0.00
2023-05-10T01:22:52.487Z,0.00
2023-05-10T01:23:22.948Z,0.00
2023-05-10T01:23:53.836Z,0.00
2023-05-10T01:24:24.723Z,0.00
2023-05-10T01:24:55.619Z,0.00
2023-05-10T01:25:26.518Z,0.00
2023-05-10T01:25:57.437Z,0.00
2023-05-10T01:26:28.332Z,0.00
2023-05-10T01:26:59.201Z,0.00
2023-05-10T01:27:30.096Z,0.00
2023-05-10T01:28:01.176Z,0.00
2023-05-10T01:28:31.816Z,0.00
2023-05-10T01:29:02.365Z,0.00
2023-05-10T01:29:33.016Z,0.00
2023-05-10T01:30:14.143Z,0.00
2023-05-10T01:30:35.386Z,0.00
2023-05-10T01:31:04.996Z,0.00
2023-05-10T01:31:35.973Z,0.00
2023-05-10T01:32:06.930Z,0.00
2023-05-10T01:32:37.869Z,0.00
2023-05-10T01:33:08.871Z,0.00
2023-05-10T01:33:39.885Z,0.00
2023-05-10T01:34:10.456Z,0.00
2023-05-10T01:34:40.892Z,0.00
2023-05-10T01:35:11.919Z,0.00
2023-05-10T01:35:42.554Z,0.00
2023-05-10T01:36:13.061Z,0.00
2023-05-10T01:36:43.556Z,0.00
2023-05-10T01:37:14.003Z,0.00
2023-05-10T01:37:44.887Z,0.00
2023-05-10T01:38:15.768Z,0.00
2023-05-10T01:38:46.641Z,0.00
2023-05-10T01:39:17.519Z,0.00
2023-05-10T01:39:48.394Z,0.00
2023-05-10T01:40:19.266Z,0.00
2023-05-10T01:40:50.211Z,0.00
2023-05-10T01:41:21.239Z,0.00
2023-05-10T01:41:51.687Z,0.00
2023-05-10T01:42:22.646Z,0.00
2023-05-10T01:42:53.639Z,0.00
2023-05-10T01:43:24.137Z,0.00
2023-05-10T01:43:55.006Z,0.00
2023-05-10T01:44:26.070Z,0.00
2023-05-10T01:44:56.450Z,0.00
2023-05-10T01:45:27.352Z,0.00
2023-05-10T01:45:58.247Z,0.00
2023-05-10T01:46:29.205Z,0.00
2023-05-10T01:47:00.309Z,0.00
2023-05-10T01:47:31.226Z,0.00
2023-05-10T01:48:01.750Z,0.00
2023-05-10T01:48:32.281Z,0.00
2023-05-10T01:49:03.780Z,0.00
2023-05-10T01:49:33.821Z,0.00
2023-05-10T01:50:04.387Z,0.00
2023-05-10T01:50:34.820Z,0.00
2023-05-10T01:51:05.707Z,0.00
2023-05-10T01:51:36.591Z,0.00
2023-05-10T01:52:07.458Z,0.00
2023-05-10T01:52:38.321Z,0.00
2023-05-10T01:53:09.220Z,0.00
2023-05-10T01:53:40.113Z,0.00
2023-05-10T01:54:11.097Z,0.00
2023-05-10T01:54:41.850Z,0.00
2023-05-10T01:55:12.388Z,0.00
2023-05-10T01:55:42.831Z,0.00
2023-05-10T01:56:13.708Z,0.00
2023-05-10T01:56:44.685Z,0.00
2023-05-10T01:57:15.560Z,0.00
2023-05-10T01:57:46.442Z,0.00
2023-05-10T01:58:17.478Z,0.00
2023-05-10T01:58:47.853Z,0.00
2023-05-10T01:59:18.710Z,0.00
2023-05-10T01:59:49.711Z,0.00
2023-05-10T02:00:20.675Z,0.00
2023-05-10T02:00:51.738Z,0.00
2023-05-10T02:01:22.376Z,0.00
2023-05-10T02:01:52.709Z,0.00
2023-05-10T02:02:23.738Z,0.00
2023-05-10T02:02:54.279Z,0.00
2023-05-10T02:03:25.269Z,0.00
2023-05-10T02:03:55.763Z,0.00
2023-05-10T02:04:26.180Z,0.00
2023-05-10T02:04:57.077Z,0.00
2023-05-10T02:05:27.979Z,0.00
2023-05-10T02:05:58.847Z,0.00
2023-05-10T02:06:29.719Z,0.00
2023-05-10T02:07:00.611Z,0.00
2023-05-10T02:07:31.526Z,0.00
2023-05-10T02:08:02.532Z,0.00
2023-05-10T02:08:33.550Z,0.00
2023-05-10T02:09:04.035Z,0.00
2023-05-10T02:09:34.533Z,0.00
2023-05-10T02:10:05.478Z,0.00
2023-05-10T02:10:36.376Z,0.00
2023-05-10T02:11:07.271Z,0.00
2023-05-10T02:11:38.189Z,0.00
2023-05-10T02:12:09.077Z,0.00
2023-05-10T02:12:39.946Z,0.00
2023-05-10T02:13:10.835Z,0.00
2023-05-10T02:13:42.060Z,0.00
2023-05-10T02:14:12.591Z,0.00
2023-05-10T02:14:43.335Z,0.00
2023-05-10T02:15:13.917Z,0.00
2023-05-10T02:15:44.601Z,0.00
2023-05-10T02:16:15.139Z,0.00
2023-05-10T02:16:45.611Z,0.00
2023-05-10T02:17:16.525Z,0.00
2023-05-10T02:17:47.464Z,0.00
2023-05-10T02:18:18.420Z,0.00
2023-05-10T02:18:49.318Z,0.00
2023-05-10T02:19:20.224Z,0.00
2023-05-10T02:19:51.122Z,0.00
2023-05-10T02:20:22.036Z,0.00
2023-05-10T02:20:52.905Z,0.00
2023-05-10T02:21:24.143Z,0.00
2023-05-10T02:21:54.634Z,0.00
2023-05-10T02:22:25.568Z,0.00
2023-05-10T02:22:56.507Z,0.00
2023-05-10T02:23:27.404Z,0.00
2023-05-10T02:23:58.311Z,0.00
2023-05-10T02:24:29.189Z,0.00
2023-05-10T02:25:00.049Z,0.00
2023-05-10T02:25:30.930Z,0.00
2023-05-10T02:26:01.804Z,0.00
2023-05-10T02:26:32.689Z,0.00
2023-05-10T02:27:03.842Z,0.00
2023-05-10T02:27:34.360Z,0.00
2023-05-10T02:28:05.575Z,0.00
2023-05-10T02:28:36.085Z,0.00
2023-05-10T02:29:07.003Z,0.00
2023-05-10T02:29:37.394Z,0.00
2023-05-10T02:30:08.311Z,0.00
2023-05-10T02:30:39.273Z,0.00
2023-05-10T02:31:10.154Z,0.00
2023-05-10T02:31:41.111Z,0.00
2023-05-10T02:32:12.123Z,0.00
2023-05-10T02:32:42.756Z,0.00
2023-05-10T02:33:13.772Z,0.00
2023-05-10T02:33:44.307Z,0.00
2023-05-10T02:34:14.787Z,0.00
2023-05-10T02:34:45.746Z,0.00
2023-05-10T02:35:16.709Z,0.00
2023-05-10T02:35:47.577Z,0.00
2023-05-10T02:36:18.519Z,0.00
2023-05-10T02:36:49.392Z,0.00
2023-05-10T02:37:20.324Z,0.00
2023-05-10T02:37:51.252Z,0.00
2023-05-10T02:38:22.151Z,0.00
2023-05-10T02:38:53.324Z,0.00
2023-05-10T02:39:23.732Z,0.00
2023-05-10T02:39:54.740Z,0.00
2023-05-10T02:40:28.031Z,0.00
2023-05-10T02:40:56.684Z,0.00
2023-05-10T02:41:27.540Z,0.00
2023-05-10T02:41:58.409Z,0.00
2023-05-10T02:42:29.345Z,0.00
2023-05-10T02:43:00.366Z,0.00
2023-05-10T02:43:31.256Z,0.00
2023-05-10T02:44:02.159Z,0.00
2023-05-10T02:44:33.094Z,0.00
2023-05-10T02:45:04.000Z,0.00
2023-05-10T02:45:34.902Z,0.00
2023-05-10T02:46:05.907Z,0.00
2023-05-10T02:46:36.615Z,0.00
2023-05-10T02:47:07.534Z,0.00
2023-05-10T02:47:37.968Z,0.00
2023-05-10T02:48:08.932Z,0.00
2023-05-10T02:48:39.861Z,0.00
2023-05-10T02:49:10.743Z,0.00
2023-05-10T02:49:41.632Z,0.00
2023-05-10T02:50:12.495Z,0.00
2023-05-10T02:50:43.389Z,0.00
2023-05-10T02:51:14.259Z,0.00
2023-05-10T02:51:45.216Z,0.00
2023-05-10T02:52:15.643Z,0.00
2023-05-10T02:52:46.797Z,0.00
2023-05-10T02:53:17.292Z,0.00
2023-05-10T02:53:48.040Z,0.00
2023-05-10T02:54:18.448Z,0.00
2023-05-10T02:54:49.335Z,0.00
2023-05-10T02:55:20.253Z,0.00
2023-05-10T02:55:51.132Z,0.00
2023-05-10T02:56:22.010Z,0.00
2023-05-10T02:56:52.862Z,0.00
2023-05-10T02:57:23.828Z,0.00
2023-05-10T02:57:54.738Z,0.00
2023-05-10T02:58:25.697Z,0.00
2023-05-10T02:58:56.736Z,0.00
2023-05-10T02:59:27.187Z,0.00
2023-05-10T02:59:58.142Z,0.00
2023-05-10T03:00:29.045Z,0.00
2023-05-10T03:01:00.016Z,0.00
2023-05-10T03:01:30.938Z,0.00
2023-05-10T03:02:01.849Z,0.00
2023-05-10T03:02:32.819Z,0.00
2023-05-10T03:03:03.288Z,0.00
2023-05-10T03:03:34.710Z,0.00
2023-05-10T03:04:05.369Z,0.00
2023-05-10T03:04:36.134Z,0.00
2023-05-10T03:05:06.669Z,0.00
2023-05-10T03:05:37.820Z,0.00
2023-05-10T03:06:08.320Z,0.00
2023-05-10T03:06:38.947Z,0.00
2023-05-10T03:07:09.396Z,0.00
2023-05-10T03:07:40.337Z,0.00
2023-05-10T03:08:11.251Z,0.00
2023-05-10T03:08:42.116Z,0.00
2023-05-10T03:09:13.073Z,0.00
2023-05-10T03:09:44.069Z,0.00
2023-05-10T03:10:14.840Z,0.00
2023-05-10T03:10:45.452Z,0.00
2023-05-10T03:11:15.976Z,0.00
2023-05-10T03:11:46.365Z,0.00
2023-05-10T03:12:17.319Z,0.00
2023-05-10T03:12:48.292Z,0.00
2023-05-10T03:13:19.224Z,0.00
2023-05-10T03:13:50.122Z,0.00
2023-05-10T03:14:21.028Z,0.00
2023-05-10T03:14:51.915Z,0.00
2023-05-10T03:15:22.820Z,0.00
2023-05-10T03:15:53.782Z,0.00
2023-05-10T03:16:24.704Z,0.00
2023-05-10T03:16:55.669Z,0.00
2023-05-10T03:17:26.743Z,0.00
2023-05-10T03:17:57.273Z,0.00
2023-05-10T03:18:27.735Z,0.00
2023-05-10T03:18:58.673Z,0.00
2023-05-10T03:19:29.564Z,0.00
2023-05-10T03:20:00.487Z,0.00
2023-05-10T03:20:31.415Z,0.00
2023-05-10T03:21:02.324Z,0.00
2023-05-10T03:21:33.246Z,0.00
2023-05-10T03:22:04.113Z,0.00
2023-05-10T03:22:34.980Z,0.00
2023-05-10T03:23:05.841Z,0.00
2023-05-10T03:23:36.825Z,0.00
2023-05-10T03:24:07.796Z,0.00
2023-05-10T03:24:38.305Z,0.00
2023-05-10T03:25:08.853Z,0.00
2023-05-10T03:25:39.280Z,0.00
2023-05-10T03:26:10.149Z,0.00
2023-05-10T03:26:41.058Z,0.00
2023-05-10T03:27:11.952Z,0.00
2023-05-10T03:27:42.872Z,0.00
2023-05-10T03:28:13.750Z,0.00
2023-05-10T03:28:44.621Z,0.00
2023-05-10T03:29:15.817Z,0.00
2023-05-10T03:29:46.338Z,0.00
2023-05-10T03:30:16.927Z,0.00
2023-05-10T03:30:47.677Z,0.00
2023-05-10T03:31:18.617Z,0.00
2023-05-10T03:31:49.754Z,0.00
2023-05-10T03:32:20.300Z,0.00
2023-05-10T03:32:51.222Z,0.00
2023-05-10T03:33:22.164Z,0.00
2023-05-10T03:33:53.079Z,0.00
2023-05-10T03:34:23.942Z,0.00
2023-05-10T03:34:55.527Z,0.00
2023-05-10T03:35:25.543Z,0.00
2023-05-10T03:35:55.994Z,0.00
2023-05-10T03:36:26.899Z,0.00
2023-05-10T03:36:57.859Z,0.00
2023-05-10T03:37:28.858Z,0.00
2023-05-10T03:37:59.802Z,0.00
2023-05-10T03:38:30.799Z,0.00
2023-05-10T03:39:01.256Z,0.00
2023-05-10T03:39:32.167Z,0.00
2023-05-10T03:40:03.082Z,0.00
2023-05-10T03:40:33.982Z,0.00
2023-05-10T03:41:04.854Z,0.00
2023-05-10T03:41:35.732Z,0.00
2023-05-10T03:42:06.732Z,0.00
2023-05-10T03:42:37.334Z,1.00
2023-05-10T03:43:07.748Z,0.00
2023-05-10T03:43:38.673Z,0.00
2023-05-10T03:44:09.749Z,1.00
2023-05-10T03:44:40.203Z,1.00
2023-05-10T03:45:11.109Z,0.00
2023-05-10T03:45:42.025Z,0.00
2023-05-10T03:46:12.621Z,0.00
2023-05-10T03:46:43.557Z,0.00
2023-05-10T03:47:14.490Z,0.00
2023-05-10T03:47:45.428Z,0.00
2023-05-10T03:48:16.362Z,0.00
2023-05-10T03:48:47.501Z,0.00
2023-05-10T03:49:18.022Z,0.00
2023-05-10T03:49:48.722Z,0.00
2023-05-10T03:50:19.387Z,0.00
2023-05-10T03:50:49.682Z,0.00
2023-05-10T03:51:20.611Z,0.00
2023-05-10T03:51:51.502Z,0.00
2023-05-10T03:52:22.382Z,0.00
2023-05-10T03:52:54.744Z,1.00
2023-05-10T03:53:23.858Z,0.00
2023-05-10T03:53:54.737Z,0.00
2023-05-10T03:54:25.643Z,0.00
2023-05-10T03:54:56.637Z,0.00
2023-05-10T03:55:27.042Z,0.00
2023-05-10T03:55:57.937Z,0.00
2023-05-10T03:56:28.853Z,0.00
2023-05-10T03:57:00.059Z,0.00
2023-05-10T03:57:30.528Z,0.00
2023-05-10T03:58:01.413Z,0.00
2023-05-10T03:58:31.920Z,0.00
2023-05-10T03:59:02.788Z,0.00
2023-05-10T03:59:33.731Z,0.00
2023-05-10T04:00:04.623Z,1.00
2023-05-10T04:00:35.493Z,1.00
2023-05-10T04:01:06.618Z,0.00
2023-05-10T04:01:37.193Z,0.00
2023-05-10T04:02:07.766Z,0.00
2023-05-10T04:02:38.654Z,1.00
2023-05-10T04:03:08.920Z,1.00
2023-05-10T04:03:39.491Z,1.00
2023-05-10T04:04:09.951Z,1.00
2023-05-10T04:04:41.008Z,1.00
2023-05-10T04:05:11.452Z,1.00
2023-05-10T04:05:42.279Z,1.00
2023-05-10T04:06:13.177Z,1.00
2023-05-10T04:06:44.056Z,1.00
2023-05-10T04:07:14.940Z,1.00
2023-05-10T04:07:45.824Z,1.00
2023-05-10T04:08:16.672Z,1.00
2023-05-10T04:08:47.557Z,1.00
2023-05-10T04:09:18.698Z,1.00
2023-05-10T04:09:49.180Z,1.00
2023-05-10T04:10:19.771Z,1.00
2023-05-10T04:10:50.452Z,1.00
2023-05-10T04:11:21.357Z,1.00
2023-05-10T04:11:52.224Z,1.00
2023-05-10T04:12:23.071Z,1.00
2023-05-10T04:12:53.935Z,2.00
2023-05-10T04:13:25.045Z,1.00
2023-05-10T04:13:55.520Z,2.00
2023-05-10T04:14:26.396Z,2.00
2023-05-10T04:14:57.367Z,2.00
2023-05-10T04:15:28.405Z,1.00
2023-05-10T04:15:58.933Z,2.00
2023-05-10T04:16:29.858Z,2.00
2023-05-10T04:17:00.909Z,2.00
2023-05-10T04:17:31.442Z,2.00
2023-05-10T04:18:01.982Z,2.00
2023-05-10T04:18:32.424Z,2.00
2023-05-10T04:19:03.250Z,2.00
2023-05-10T04:19:34.327Z,2.00
2023-05-10T04:20:04.642Z,2.00
2023-05-10T04:20:35.533Z,2.00
2023-05-10T04:21:06.362Z,2.00
2023-05-10T04:21:37.349Z,2.00
2023-05-10T04:22:08.226Z,2.00
2023-05-10T04:22:39.256Z,3.00
2023-05-10T04:23:09.632Z,3.00
2023-05-10T04:23:40.588Z,3.00
2023-05-10T04:24:12.296Z,3.00
2023-05-10T04:24:42.490Z,3.00
2023-05-10T04:25:13.341Z,3.00
2023-05-10T04:25:44.186Z,3.00
2023-05-10T04:26:15.065Z,3.00
2023-05-10T04:26:45.879Z,3.00
2023-05-10T04:27:16.728Z,3.00
2023-05-10T04:27:53.596Z,4.00
2023-05-10T04:28:18.403Z,4.00
2023-05-10T04:28:49.291Z,4.00
2023-05-10T04:29:20.205Z,3.00
2023-05-10T04:29:51.132Z,4.00
2023-05-10T04:30:21.982Z,3.00
2023-05-10T04:30:52.855Z,3.00
2023-05-10T04:31:23.840Z,3.00
2023-05-10T04:31:54.473Z,3.00
2023-05-10T04:32:25.371Z,3.00
2023-05-10T04:32:56.268Z,3.00
2023-05-10T04:33:27.160Z,3.00
2023-05-10T04:33:58.023Z,3.00
2023-05-10T04:34:28.965Z,3.00
2023-05-10T04:35:00.105Z,3.00
2023-05-10T04:35:30.580Z,3.00
2023-05-10T04:36:01.702Z,3.00
2023-05-10T04:36:32.175Z,2.00
2023-05-10T04:37:03.463Z,3.00
2023-05-10T04:37:33.809Z,3.00
2023-05-10T04:38:04.664Z,3.00
2023-05-10T04:38:35.486Z,3.00
2023-05-10T04:39:06.338Z,3.00
2023-05-10T04:39:37.169Z,3.00
2023-05-10T04:40:08.022Z,3.00
2023-05-10T04:40:38.882Z,3.00
2023-05-10T04:41:10.040Z,3.00
2023-05-10T04:41:40.499Z,4.00
2023-05-10T04:42:11.449Z,3.00
2023-05-10T04:42:42.468Z,4.00
2023-05-10T04:43:13.090Z,4.00
2023-05-10T04:43:43.458Z,4.00
2023-05-10T04:44:14.298Z,4.00
2023-05-10T04:44:45.193Z,4.00
2023-05-10T04:45:16.004Z,4.00
2023-05-10T04:45:46.936Z,4.00
2023-05-10T04:46:17.460Z,4.00
2023-05-10T04:46:48.058Z,4.00
2023-05-10T04:47:18.530Z,5.00
2023-05-10T04:47:49.416Z,6.00
2023-05-10T04:48:20.373Z,5.00
2023-05-10T04:48:51.575Z,5.00
2023-05-10T04:49:22.131Z,6.00
2023-05-10T04:49:52.530Z,6.00
2023-05-10T04:50:23.439Z,6.00
2023-05-10T04:50:54.284Z,6.00
2023-05-10T04:51:25.128Z,6.00
2023-05-10T04:51:56.019Z,7.00
2023-05-10T04:52:26.851Z,7.00
2023-05-10T04:52:57.674Z,7.00
2023-05-10T04:53:28.529Z,7.00
2023-05-10T04:54:06.233Z,7.00
2023-05-10T04:54:31.482Z,8.00
2023-05-10T04:55:00.872Z,8.00
2023-05-10T04:55:31.814Z,7.00
2023-05-10T04:56:02.807Z,9.00
2023-05-10T04:56:33.689Z,9.00
2023-05-10T04:57:04.538Z,9.00
2023-05-10T04:57:35.383Z,9.00
2023-05-10T04:58:06.255Z,9.00
2023-05-10T04:58:37.075Z,10.00
2023-05-10T04:59:07.961Z,10.00
2023-05-10T04:59:38.847Z,10.00
2023-05-10T05:00:09.329Z,11.00
2023-05-10T05:00:40.312Z,11.00
2023-05-10T05:01:11.728Z,11.00
2023-05-10T05:01:42.318Z,11.00
2023-05-10T05:02:13.023Z,12.00
2023-05-10T05:02:43.503Z,12.00
2023-05-10T05:03:14.225Z,12.00
2023-05-10T05:03:44.713Z,13.00
2023-05-10T05:04:15.592Z,13.00
2023-05-10T05:04:46.532Z,13.00
2023-05-10T05:05:17.410Z,14.00
2023-05-10T05:05:48.389Z,15.00
2023-05-10T05:06:19.208Z,14.00
2023-05-10T05:06:51.099Z,15.00
2023-05-10T05:07:21.009Z,14.00
2023-05-10T05:07:52.156Z,15.00
2023-05-10T05:08:22.597Z,15.00
2023-05-10T05:08:53.859Z,15.00
2023-05-10T05:09:24.316Z,15.00
2023-05-10T05:09:55.168Z,16.00
2023-05-10T05:10:25.990Z,17.00
2023-05-10T05:10:56.842Z,17.00
2023-05-10T05:11:27.695Z,18.00
2023-05-10T05:11:58.494Z,17.00
2023-05-10T05:12:29.299Z,17.00
2023-05-10T05:13:00.320Z,17.00
2023-05-10T05:13:30.759Z,17.00
2023-05-10T05:14:01.867Z,17.00
2023-05-10T05:14:32.398Z,17.00
2023-05-10T05:15:02.872Z,16.00
2023-05-10T05:15:33.849Z,15.00
2023-05-10T05:16:04.323Z,15.00
2023-05-10T05:16:35.325Z,14.00
2023-05-10T05:17:05.764Z,14.00
2023-05-10T05:17:36.880Z,14.00
2023-05-10T05:18:07.625Z,13.00
2023-05-10T05:18:38.496Z,13.00
2023-05-10T05:19:09.312Z,13.00
2023-05-10T05:19:40.297Z,13.00
2023-05-10T05:20:11.262Z,13.00
2023-05-10T05:20:42.185Z,13.00
2023-05-10T05:21:13.136Z,12.00
2023-05-10T05:21:44.139Z,11.00
2023-05-10T05:22:14.641Z,11.00
2023-05-10T05:22:45.467Z,11.00
2023-05-10T05:23:16.267Z,10.00
2023-05-10T05:23:47.215Z,10.00
2023-05-10T05:24:18.090Z,10.00
2023-05-10T05:24:48.988Z,9.00
2023-05-10T05:25:19.876Z,9.00
2023-05-10T05:25:50.737Z,9.00
2023-05-10T05:26:21.752Z,9.00
2023-05-10T05:26:52.435Z,9.00
2023-05-10T05:27:23.019Z,8.00
2023-05-10T05:27:53.741Z,9.00
2023-05-10T05:28:24.196Z,8.00
2023-05-10T05:28:55.657Z,9.00
2023-05-10T05:29:25.997Z,10.00
2023-05-10T05:29:56.320Z,10.00
2023-05-10T05:30:27.162Z,10.00
2023-05-10T05:30:58.041Z,11.00
2023-05-10T05:31:28.891Z,11.00
2023-05-10T05:31:59.827Z,12.00
2023-05-10T05:32:30.992Z,13.00
2023-05-10T05:33:01.397Z,12.00
2023-05-10T05:33:32.288Z,13.00
2023-05-10T05:34:03.227Z,13.00
2023-05-10T05:34:34.257Z,14.00
2023-05-10T05:35:04.786Z,15.00
2023-05-10T05:35:35.322Z,17.00
2023-05-10T05:36:05.739Z,18.00
2023-05-10T05:36:37.594Z,20.00
2023-05-10T05:37:07.699Z,21.00
2023-05-10T05:37:38.601Z,23.00
2023-05-10T05:38:09.508Z,24.00
2023-05-10T05:38:40.366Z,25.00
2023-05-10T05:39:11.378Z,26.00
2023-05-10T05:39:42.209Z,27.00
2023-05-10T05:40:13.158Z,28.00
2023-05-10T05:40:44.050Z,29.00
2023-05-10T05:41:15.242Z,30.00
2023-05-10T05:41:45.709Z,30.00
2023-05-10T05:42:16.674Z,31.00
2023-05-10T05:42:47.539Z,31.00
2023-05-10T05:43:18.492Z,31.00
2023-05-10T05:43:49.337Z,31.00
2023-05-10T05:44:20.167Z,31.00
2023-05-10T05:44:51.048Z,32.00
2023-05-10T05:45:21.923Z,31.00
2023-05-10T05:45:52.822Z,31.00
2023-05-10T05:46:23.871Z,32.00
2023-05-10T05:46:54.525Z,32.00
2023-05-10T05:47:25.031Z,31.00
2023-05-10T05:47:55.775Z,31.00
2023-05-10T05:48:26.334Z,31.00
2023-05-10T05:48:56.778Z,31.00
2023-05-10T05:49:27.650Z,30.00
2023-05-10T05:49:58.603Z,29.00
2023-05-10T05:50:29.497Z,29.00
2023-05-10T05:51:00.442Z,29.00
2023-05-10T05:51:31.286Z,28.00
2023-05-10T05:52:02.277Z,28.00
2023-05-10T05:52:32.634Z,27.00
2023-05-10T05:53:03.486Z,26.00
2023-05-10T05:53:34.484Z,27.00
2023-05-10T05:54:05.957Z,27.00
2023-05-10T05:54:36.434Z,27.00
2023-05-10T05:55:07.285Z,26.00
2023-05-10T05:55:38.177Z,26.00
2023-05-10T05:56:09.032Z,27.00
2023-05-10T05:56:39.919Z,28.00
2023-05-10T05:57:10.748Z,29.00
2023-05-10T05:57:41.589Z,30.00
2023-05-10T05:58:12.705Z,31.00
2023-05-10T05:58:43.192Z,32.00
2023-05-10T05:59:14.371Z,33.00
2023-05-10T05:59:44.968Z,34.00
2023-05-10T06:00:15.891Z,35.00
2023-05-10T06:00:46.332Z,35.00
2023-05-10T06:01:17.353Z,35.00
2023-05-10T06:01:47.697Z,35.00
2023-05-10T06:02:18.590Z,36.00
2023-05-10T06:02:49.552Z,36.00
2023-05-10T06:03:20.500Z,38.00
2023-05-10T06:03:53.296Z,38.00
2023-05-10T06:04:22.096Z,38.00
2023-05-10T06:04:52.577Z,36.00
2023-05-10T06:05:23.520Z,35.00
2023-05-10T06:05:54.483Z,35.00
2023-05-10T06:06:25.527Z,33.00
2023-05-10T06:06:56.367Z,33.00
2023-05-10T06:07:26.864Z,33.00
2023-05-10T06:07:57.705Z,33.00
2023-05-10T06:08:28.521Z,33.00
2023-05-10T06:08:59.373Z,34.00
2023-05-10T06:09:30.208Z,35.00
2023-05-10T06:10:01.104Z,36.00
2023-05-10T06:10:32.006Z,36.00
2023-05-10T06:11:02.880Z,36.00
2023-05-10T06:11:34.169Z,36.00
2023-05-10T06:12:04.683Z,38.00
2023-05-10T06:12:35.862Z,37.00
2023-05-10T06:13:06.463Z,37.00
2023-05-10T06:13:37.219Z,37.00
2023-05-10T06:14:07.530Z,37.00
2023-05-10T06:14:38.134Z,37.00
2023-05-10T06:15:08.954Z,37.00
2023-05-10T06:15:39.861Z,36.00
2023-05-10T06:16:10.789Z,36.00
2023-05-10T06:16:41.666Z,35.00
2023-05-10T06:17:12.604Z,36.00
2023-05-10T06:17:43.494Z,36.00
2023-05-10T06:18:14.514Z,36.00
2023-05-10T06:18:44.933Z,37.00
2023-05-10T06:19:15.848Z,36.00
2023-05-10T06:19:46.779Z,36.00
2023-05-10T06:20:17.615Z,37.00
2023-05-10T06:20:48.448Z,37.00
2023-05-10T06:21:19.318Z,37.00
2023-05-10T06:21:52.374Z,38.00
2023-05-10T06:22:21.089Z,39.00
2023-05-10T06:22:51.937Z,40.00
2023-05-10T06:23:22.783Z,40.00
2023-05-10T06:23:53.693Z,41.00
2023-05-10T06:24:24.856Z,42.00
2023-05-10T06:24:55.426Z,42.00
2023-05-10T06:25:26.124Z,43.00
2023-05-10T06:25:56.623Z,43.00
2023-05-10T06:26:27.802Z,45.00
2023-05-10T06:26:58.255Z,46.00
2023-05-10T06:27:29.097Z,47.00
2023-05-10T06:27:59.965Z,48.00
2023-05-10T06:28:30.782Z,49.00
2023-05-10T06:29:01.635Z,50.00
2023-05-10T06:29:32.493Z,51.00
2023-05-10T06:30:12.349Z,52.00
2023-05-10T06:30:35.347Z,52.00
2023-05-10T06:31:04.715Z,52.00
2023-05-10T06:31:35.628Z,51.00
2023-05-10T06:32:06.421Z,49.00
2023-05-10T06:32:37.324Z,49.00
2023-05-10T06:33:08.453Z,49.00
2023-05-10T06:33:38.830Z,48.00
2023-05-10T06:34:09.651Z,49.00
2023-05-10T06:34:40.511Z,49.00
2023-05-10T06:35:11.448Z,49.00
2023-05-10T06:35:42.300Z,49.00
2023-05-10T06:36:13.168Z,49.00
2023-05-10T06:36:44.051Z,49.00
2023-05-10T06:37:15.061Z,50.00
2023-05-10T06:37:46.044Z,50.00
2023-05-10T06:38:16.950Z,50.00
2023-05-10T06:38:47.934Z,50.00
2023-05-10T06:39:18.610Z,50.00
2023-05-10T06:39:49.422Z,50.00
2023-05-10T06:40:20.323Z,49.00
2023-05-10T06:40:51.254Z,50.00
2023-05-10T06:41:24.567Z,50.00
2023-05-10T06:41:52.722Z,52.00
2023-05-10T06:42:23.562Z,55.00
2023-05-10T06:42:54.456Z,57.00
2023-05-10T06:43:25.412Z,61.00
2023-05-10T06:43:56.388Z,65.00
2023-05-10T06:44:27.271Z,68.00
2023-05-10T06:44:58.171Z,72.00
2023-05-10T06:45:29.093Z,76.00
2023-05-10T06:45:59.943Z,80.00
2023-05-10T06:46:30.948Z,84.00