createdAt,value
2022-12-08T00:02:29.778Z,3.13
2022-12-08T00:05:35.738Z,3.93
2022-12-08T00:08:39.249Z,4.00
2022-12-08T00:11:24.792Z,4.10
2022-12-08T00:14:10.286Z,9.83
2022-12-08T00:16:56.261Z,4.13
2022-12-08T00:19:42.274Z,5.13
2022-12-08T00:22:29.185Z,6.70
2022-12-08T00:25:14.842Z,6.67
2022-12-08T00:28:00.066Z,4.10
2022-12-08T00:30:47.053Z,4.37
2022-12-08T00:33:34.451Z,3.87
2022-12-08T00:36:22.173Z,3.53
2022-12-08T00:39:07.455Z,6.20
2022-12-08T00:42:11.406Z,4.47
2022-12-08T00:44:56.608Z,3.33
2022-12-08T00:47:41.755Z,6.83
2022-12-08T00:50:27.240Z,7.50
2022-12-08T00:53:14.902Z,7.27
2022-12-08T00:56:00.083Z,5.50
2022-12-08T00:58:48.532Z,5.10
2022-12-08T01:01:34.866Z,4.77
2022-12-08T01:04:23.177Z,4.00
2022-12-08T01:07:09.345Z,3.40
2022-12-08T01:09:54.872Z,3.60
2022-12-08T01:12:40.603Z,5.37
2022-12-08T01:15:28.434Z,5.50
2022-12-08T01:18:13.758Z,7.73
2022-12-08T01:21:06.888Z,4.30
2022-12-08T01:23:55.449Z,6.90
2022-12-08T01:26:41.509Z,4.70
2022-12-08T01:29:27.766Z,4.83
2022-12-08T01:32:16.112Z,4.37
2022-12-08T01:35:03.657Z,8.13
2022-12-08T01:37:50.461Z,6.73
2022-12-08T01:40:35.777Z,4.37
2022-12-08T01:43:21.544Z,5.20
2022-12-08T01:46:09.052Z,8.60
2022-12-08T01:49:05.572Z,4.60
2022-12-08T01:52:18.173Z,6.60
2022-12-08T01:55:16.511Z,6.00
2022-12-08T01:58:10.981Z,6.70
2022-12-08T02:01:02.116Z,4.73
2022-12-08T02:04:02.044Z,5.00
2022-12-08T02:06:54.834Z,5.90
2022-12-08T02:09:41.615Z,5.30
2022-12-08T02:12:27.261Z,5.43
2022-12-08T02:15:16.313Z,3.77
2022-12-08T02:18:09.498Z,8.10
2022-12-08T02:21:11.457Z,5.23
2022-12-08T02:24:30.940Z,4.67
2022-12-08T02:27:43.110Z,8.00
2022-12-08T02:30:56.227Z,7.20
2022-12-08T02:34:17.260Z,8.07
2022-12-08T02:37:08.360Z,6.80
2022-12-08T02:40:20.670Z,10.37
2022-12-08T02:43:29.730Z,10.23
2022-12-08T02:46:25.536Z,3.57
2022-12-08T02:49:13.275Z,4.40
2022-12-08T02:52:28.051Z,4.80
2022-12-08T02:55:26.508Z,6.27
2022-12-08T02:58:27.100Z,4.43
2022-12-08T03:01:51.020Z,4.30
2022-12-08T03:04:51.994Z,3.80
2022-12-08T03:07:40.075Z,3.33
2022-12-08T03:10:43.336Z,3.10
2022-12-08T03:13:36.923Z,2.67
2022-12-08T03:16:28.233Z,3.00
2022-12-08T03:19:23.221Z,3.27
2022-12-08T03:22:13.191Z,2.70
2022-12-08T03:24:58.911Z,3.30
2022-12-08T03:27:47.040Z,2.77
2022-12-08T03:30:36.862Z,2.37
2022-12-08T03:33:35.422Z,2.67
2022-12-08T03:36:23.542Z,2.70
2022-12-08T03:39:08.670Z,3.23
2022-12-08T03:41:54.706Z,3.77
2022-12-08T03:44:40.199Z,4.77
2022-12-08T03:47:30.298Z,3.33
2022-12-08T03:50:15.594Z,3.73
2022-12-08T03:53:01.136Z,3.50
2022-12-08T03:55:46.535Z,2.87
2022-12-08T03:58:37.368Z,3.83
2022-12-08T04:01:26.029Z,2.70
2022-12-08T04:04:14.312Z,3.13
2022-12-08T04:06:59.542Z,4.50
2022-12-08T04:09:47.233Z,3.30
2022-12-08T04:12:32.969Z,5.00
2022-12-08T04:15:18.306Z,4.67
2022-12-08T04:18:06.504Z,5.03
2022-12-08T04:20:57.418Z,7.47
2022-12-08T04:23:43.291Z,6.60
2022-12-08T04:26:29.459Z,5.37
2022-12-08T04:29:14.924Z,5.60
2022-12-08T04:32:00.413Z,4.87
2022-12-08T04:34:48.649Z,10.10
2022-12-08T04:37:36.150Z,5.30
2022-12-08T04:40:24.398Z,5.80
2022-12-08T04:43:12.227Z,5.20
2022-12-08T04:45:57.358Z,7.93
2022-12-08T04:48:42.747Z,6.00
2022-12-08T04:51:30.076Z,9.90
2022-12-08T04:54:15.314Z,6.63
2022-12-08T04:57:00.458Z,10.90
2022-12-08T04:59:46.265Z,7.73
2022-12-08T05:02:32.780Z,8.57
2022-12-08T05:05:18.279Z,7.93
2022-12-08T05:08:04.343Z,7.80
2022-12-08T05:10:49.862Z,9.30
2022-12-08T05:13:35.375Z,6.20
2022-12-08T05:16:21.133Z,7.17
2022-12-08T05:19:07.081Z,7.83
2022-12-08T05:21:52.546Z,6.63
2022-12-08T05:24:42.490Z,10.63
2022-12-08T05:27:31.017Z,8.43
2022-12-08T05:30:16.883Z,7.20
2022-12-08T05:33:02.232Z,6.70
2022-12-08T05:35:47.903Z,9.53
2022-12-08T05:38:36.212Z,6.67
2022-12-08T05:41:21.688Z,10.70
2022-12-08T05:44:07.128Z,11.50
2022-12-08T05:46:52.691Z,11.03
2022-12-08T05:49:37.969Z,9.27
2022-12-08T05:52:23.487Z,10.73
2022-12-08T05:55:09.311Z,11.07
2022-12-08T05:57:57.540Z,15.13
2022-12-08T06:00:43.282Z,9.97
2022-12-08T06:03:31.653Z,9.60
2022-12-08T06:06:18.016Z,8.90
2022-12-08T06:09:07.415Z,8.07
2022-12-08T06:11:52.738Z,8.77
2022-12-08T06:14:41.568Z,11.43
2022-12-08T06:17:26.832Z,13.53
2022-12-08T06:20:14.330Z,11.63
2022-12-08T06:22:59.857Z,10.87
2022-12-08T06:25:45.022Z,12.27
2022-12-08T06:28:35.557Z,8.43
2022-12-08T06:31:28.151Z,10.63
2022-12-08T06:34:13.881Z,9.90
2022-12-08T06:36:59.839Z,11.70
2022-12-08T06:39:46.020Z,11.73
2022-12-08T06:42:49.462Z,11.80
2022-12-08T06:45:36.923Z,11.93
2022-12-08T06:48:22.075Z,9.30
2022-12-08T06:51:09.928Z,8.03
2022-12-08T06:53:55.129Z,9.83
2022-12-08T06:56:42.768Z,9.10
2022-12-08T06:59:30.303Z,10.60
2022-12-08T07:02:18.518Z,7.20
2022-12-08T07:05:04.963Z,8.10
2022-12-08T07:07:52.481Z,8.50
2022-12-08T07:10:38.204Z,10.37
2022-12-08T07:13:25.823Z,12.87
2022-12-08T07:16:12.192Z,8.40
2022-12-08T07:18:57.688Z,12.00
2022-12-08T07:21:45.162Z,12.27
2022-12-08T07:24:33.607Z,12.13
2022-12-08T07:27:18.898Z,14.20
2022-12-08T07:30:05.156Z,12.17
2022-12-08T07:32:50.722Z,7.73
2022-12-08T07:35:38.588Z,9.50
2022-12-08T07:38:24.274Z,14.03
2022-12-08T07:41:19.049Z,17.13
2022-12-08T07:44:05.080Z,15.17
2022-12-08T07:46:50.505Z,10.17
2022-12-08T07:49:36.150Z,8.23
2022-12-08T07:52:24.072Z,10.47
2022-12-08T07:55:10.592Z,11.60
2022-12-08T07:57:55.837Z,10.77
2022-12-08T08:00:41.413Z,17.13
2022-12-08T08:03:27.269Z,7.60
2022-12-08T08:06:12.536Z,6.97
2022-12-08T08:08:58.112Z,7.70
2022-12-08T08:11:55.923Z,12.70
2022-12-08T08:14:51.892Z,8.57
2022-12-08T08:17:38.329Z,7.60
2022-12-08T08:20:23.958Z,7.07
2022-12-08T08:23:09.537Z,13.40
2022-12-08T08:25:55.131Z,11.07
2022-12-08T08:28:40.585Z,10.80
2022-12-08T08:31:27.319Z,7.90
2022-12-08T08:34:15.264Z,7.30
2022-12-08T08:37:02.882Z,6.47
2022-12-08T08:39:48.676Z,8.63
2022-12-08T08:42:36.136Z,8.90
2022-12-08T08:45:23.831Z,10.73
2022-12-08T08:48:11.262Z,11.20
2022-12-08T08:51:06.354Z,14.33
2022-12-08T08:53:52.035Z,13.80
2022-12-08T08:56:37.898Z,11.43
2022-12-08T08:59:23.660Z,13.20
2022-12-08T09:02:17.791Z,7.20
2022-12-08T09:05:04.819Z,7.93
2022-12-08T09:07:50.834Z,9.83
2022-12-08T09:10:41.258Z,16.33
2022-12-08T09:13:26.457Z,10.93
2022-12-08T09:16:12.711Z,8.87
2022-12-08T09:18:58.601Z,9.63
2022-12-08T09:21:44.330Z,11.87
2022-12-08T09:24:32.148Z,12.10
2022-12-08T09:27:17.452Z,6.17
2022-12-08T09:30:05.975Z,16.10
2022-12-08T09:32:52.140Z,7.97
2022-12-08T09:35:37.934Z,9.53
2022-12-08T09:38:23.677Z,10.40
2022-12-08T09:41:39.186Z,10.90
2022-12-08T09:44:49.382Z,10.80
2022-12-08T09:47:58.440Z,9.97
2022-12-08T09:50:49.982Z,8.93
2022-12-08T09:53:53.767Z,16.17
2022-12-08T09:56:40.049Z,8.80
2022-12-08T09:59:38.010Z,9.83
2022-12-08T10:02:26.440Z,7.60
2022-12-08T10:05:16.602Z,7.43
2022-12-08T10:08:08.426Z,10.70
2022-12-08T10:10:58.604Z,8.03
2022-12-08T10:14:28.928Z,7.20
2022-12-08T10:17:30.645Z,8.93
2022-12-08T10:20:25.301Z,7.40
2022-12-08T10:23:30.916Z,9.00
2022-12-08T10:26:21.299Z,6.17
2022-12-08T10:29:14.775Z,10.13
2022-12-08T10:32:01.993Z,6.77
2022-12-08T10:35:04.259Z,10.40
2022-12-08T10:38:00.855Z,9.03
2022-12-08T10:40:51.128Z,12.40
2022-12-08T10:43:44.208Z,8.03
2022-12-08T10:46:30.318Z,7.40
2022-12-08T10:49:29.479Z,8.80
2022-12-08T10:52:25.168Z,8.60
2022-12-08T10:55:20.486Z,8.07
2022-12-08T10:58:05.894Z,7.37
2022-12-08T11:00:55.662Z,9.00
2022-12-08T11:03:50.117Z,7.40
2022-12-08T11:06:38.791Z,14.83
2022-12-08T11:09:48.891Z,7.03
2022-12-08T11:12:36.338Z,8.17
2022-12-08T11:15:22.193Z,6.90
2022-12-08T11:18:20.461Z,7.03
2022-12-08T11:21:18.044Z,8.17
2022-12-08T11:24:22.249Z,4.63
2022-12-08T11:27:09.400Z,6.50
2022-12-08T11:29:55.715Z,6.50
2022-12-08T11:32:47.309Z,7.57
2022-12-08T11:35:40.236Z,5.87
2022-12-08T11:38:27.628Z,6.67
2022-12-08T11:41:27.816Z,5.73
2022-12-08T11:44:31.253Z,5.83
2022-12-08T11:47:22.929Z,5.23
2022-12-08T11:50:52.250Z,9.47
2022-12-08T11:53:51.714Z,6.63
2022-12-08T11:57:05.967Z,9.40
2022-12-08T11:59:54.662Z,8.40
2022-12-08T12:02:50.710Z,5.77
2022-12-08T12:09:17.972Z,6.43
2022-12-08T12:12:19.321Z,9.03
2022-12-08T12:15:29.384Z,8.83
2022-12-08T12:18:56.378Z,5.03
2022-12-08T12:21:50.323Z,5.43
2022-12-08T12:24:43.977Z,6.67
2022-12-08T12:27:43.760Z,10.13
2022-12-08T12:30:56.412Z,5.20
2022-12-08T12:33:44.130Z,6.87
2022-12-08T12:36:31.281Z,4.80
2022-12-08T12:39:21.468Z,7.37
2022-12-08T12:42:09.249Z,6.80
2022-12-08T12:45:16.491Z,4.10
2022-12-08T12:48:02.908Z,6.33
2022-12-08T12:50:55.403Z,7.17
2022-12-08T12:53:41.011Z,5.17
2022-12-08T12:56:51.252Z,5.03
2022-12-08T13:00:05.144Z,5.17
2022-12-08T13:02:53.636Z,7.37
2022-12-08T13:05:51.368Z,6.33
2022-12-08T13:08:37.202Z,5.40
2022-12-08T13:11:26.456Z,5.50
2022-12-08T13:14:30.344Z,5.40
2022-12-08T13:17:28.941Z,11.40
2022-12-08T13:20:24.927Z,6.30
2022-12-08T13:23:29.075Z,5.20
2022-12-08T13:26:32.958Z,4.47
2022-12-08T13:29:20.858Z,4.20
2022-12-08T13:32:12.232Z,5.80
2022-12-08T13:35:00.303Z,9.43
2022-12-08T13:37:54.810Z,3.80
2022-12-08T13:40:45.048Z,5.50
2022-12-08T13:44:10.565Z,6.73
2022-12-08T13:59:48.259Z,4.03
2022-12-08T14:02:40.816Z,5.07
2022-12-08T14:06:12.257Z,6.20
2022-12-08T14:09:02.382Z,5.03
2022-12-08T14:12:13.711Z,7.00
2022-12-08T14:15:10.936Z,4.60
2022-12-08T14:17:58.243Z,3.97
2022-12-08T14:21:20.729Z,4.90
2022-12-08T14:24:07.599Z,3.70
2022-12-08T14:26:58.565Z,7.40
2022-12-08T14:29:49.220Z,4.40
2022-12-08T14:32:39.058Z,3.30
2022-12-08T14:35:29.551Z,3.63
2022-12-08T14:38:18.080Z,4.17
2022-12-08T14:41:08.068Z,4.87
2022-12-08T14:44:02.370Z,3.73
2022-12-08T14:47:09.939Z,3.40
2022-12-08T14:49:58.611Z,4.23
2022-12-08T14:52:45.995Z,3.00
2022-12-08T14:55:37.320Z,3.80
2022-12-08T14:58:32.635Z,3.03
2022-12-08T15:01:23.685Z,3.50
2022-12-08T15:04:15.462Z,5.20
2022-12-08T15:07:19.449Z,4.07
2022-12-08T15:10:17.130Z,5.30
2022-12-08T15:13:11.973Z,3.33
2022-12-08T15:15:58.286Z,4.10
2022-12-08T15:18:52.369Z,4.20
2022-12-08T15:21:38.995Z,3.20
2022-12-08T15:24:27.421Z,5.27
2022-12-08T15:27:18.993Z,3.60
2022-12-08T15:30:05.553Z,2.97
2022-12-08T15:32:52.768Z,3.60
2022-12-08T15:35:40.987Z,3.73
2022-12-08T15:38:32.247Z,3.93
2022-12-08T15:41:20.484Z,2.90
2022-12-08T15:44:06.469Z,3.17
2022-12-08T15:46:53.480Z,3.73
2022-12-08T15:49:39.046Z,3.93
2022-12-08T15:52:25.464Z,3.90
2022-12-08T15:55:21.788Z,4.60
2022-12-08T16:01:17.226Z,4.87
2022-12-08T16:07:29.446Z,5.00
2022-12-08T16:10:21.351Z,3.93
2022-12-08T16:16:47.205Z,4.77
2022-12-08T16:19:37.147Z,4.43
2022-12-08T16:26:00.468Z,5.00
2022-12-08T16:28:57.246Z,4.40
2022-12-08T16:31:44.608Z,7.07
2022-12-08T16:34:30.307Z,4.57
2022-12-08T16:37:19.365Z,6.30
2022-12-08T16:40:05.908Z,3.90
2022-12-08T16:42:51.628Z,4.80
2022-12-08T16:45:44.976Z,9.80
2022-12-08T16:48:31.129Z,5.30
2022-12-08T16:51:26.503Z,3.77
2022-12-08T16:54:12.868Z,3.87
2022-12-08T16:56:58.572Z,4.17
2022-12-08T16:59:44.122Z,3.63
2022-12-08T17:02:29.643Z,4.03
2022-12-08T17:05:17.127Z,5.03
2022-12-08T17:08:02.862Z,6.03
2022-12-08T17:11:07.196Z,5.80
2022-12-08T17:13:52.874Z,3.60
2022-12-08T17:16:38.294Z,3.87
2022-12-08T17:19:23.759Z,3.50
2022-12-08T17:22:09.290Z,4.87
2022-12-08T17:24:55.520Z,3.97
2022-12-08T17:27:46.229Z,4.03
2022-12-08T17:30:32.752Z,3.80
2022-12-08T17:33:26.731Z,3.83
2022-12-08T17:36:18.129Z,4.50
2022-12-08T17:39:12.048Z,5.27
2022-12-08T17:42:00.659Z,5.77
2022-12-08T17:44:47.080Z,6.07
2022-12-08T17:47:32.880Z,5.17
2022-12-08T17:50:20.103Z,4.50
2022-12-08T17:53:09.824Z,6.93
2022-12-08T17:55:58.548Z,6.80
2022-12-08T17:58:49.875Z,5.33
2022-12-08T18:01:40.905Z,4.73
2022-12-08T18:04:29.578Z,4.30
2022-12-08T18:07:17.563Z,7.03
2022-12-08T18:10:04.191Z,4.73
2022-12-08T18:12:50.200Z,5.40
2022-12-08T18:15:39.437Z,6.83
2022-12-08T18:18:25.713Z,4.70
2022-12-08T18:21:19.981Z,7.23
2022-12-08T18:24:09.761Z,7.13
2022-12-08T18:26:58.167Z,6.63
2022-12-08T18:29:44.500Z,6.07
2022-12-08T18:32:35.631Z,5.03
2022-12-08T18:35:24.598Z,5.13
2022-12-08T18:38:14.017Z,6.30
2022-12-08T18:41:08.618Z,6.93
2022-12-08T18:44:00.463Z,6.40
2022-12-08T18:46:48.472Z,5.00
2022-12-08T18:49:34.953Z,4.90
2022-12-08T18:52:29.625Z,9.27
2022-12-08T18:55:19.876Z,5.60
2022-12-08T18:58:07.954Z,6.50
2022-12-08T19:00:53.373Z,5.77
2022-12-08T19:03:45.690Z,6.77
2022-12-08T19:06:45.250Z,7.00
2022-12-08T19:09:33.895Z,8.33
2022-12-08T19:12:19.834Z,5.83
2022-12-08T19:15:06.388Z,7.10
2022-12-08T19:17:51.868Z,8.13
2022-12-08T19:20:40.433Z,8.37
2022-12-08T19:23:29.338Z,6.50
2022-12-08T19:26:15.184Z,6.37
2022-12-08T19:29:01.633Z,7.20
2022-12-08T19:31:50.000Z,7.13
2022-12-08T19:34:35.766Z,8.47
2022-12-08T19:37:21.178Z,6.60
2022-12-08T19:40:26.440Z,9.83
2022-12-08T19:43:41.026Z,4.50
2022-12-08T19:46:26.536Z,4.10
2022-12-08T19:49:12.493Z,4.93
2022-12-08T19:51:58.893Z,3.87
2022-12-08T19:54:44.923Z,3.37
2022-12-08T19:57:30.553Z,4.97
2022-12-08T20:00:17.138Z,5.13
2022-12-08T20:03:03.817Z,6.20
2022-12-08T20:05:52.690Z,5.50
2022-12-08T20:08:38.083Z,5.70
2022-12-08T20:11:24.395Z,3.83
2022-12-08T20:14:09.883Z,4.73
2022-12-08T20:16:57.946Z,5.70
2022-12-08T20:19:46.284Z,6.43
2022-12-08T20:22:32.637Z,3.60
2022-12-08T20:25:19.183Z,6.20
2022-12-08T20:28:05.739Z,3.43
2022-12-08T20:30:51.905Z,4.07
2022-12-08T20:33:37.987Z,2.97
2022-12-08T20:36:24.182Z,4.50
2022-12-08T20:39:16.283Z,6.23
2022-12-08T20:42:04.847Z,4.30
2022-12-08T20:44:50.944Z,5.17
2022-12-08T20:47:37.955Z,3.87
2022-12-08T20:50:23.885Z,5.27
2022-12-08T20:53:12.409Z,5.03
2022-12-08T20:55:58.327Z,4.53
2022-12-08T20:58:47.005Z,5.30
2022-12-08T21:01:32.671Z,3.73
2022-12-08T21:04:20.101Z,6.80
2022-12-08T21:07:09.325Z,3.60
2022-12-08T21:09:55.673Z,6.93
2022-12-08T21:12:42.460Z,7.37
2022-12-08T21:15:28.881Z,4.30
2022-12-08T21:18:16.570Z,4.80
2022-12-08T21:21:08.079Z,4.17
2022-12-08T21:23:55.858Z,3.07
2022-12-08T21:26:41.886Z,4.77
2022-12-08T21:29:29.599Z,6.10
2022-12-08T21:32:15.395Z,4.37
2022-12-08T21:35:00.959Z,3.43
2022-12-08T21:37:49.258Z,4.27
2022-12-08T21:40:35.168Z,4.40
2022-12-08T21:43:20.702Z,5.70
2022-12-08T21:46:09.348Z,6.00
2022-12-08T21:48:55.175Z,4.90
2022-12-08T21:51:43.492Z,3.70
2022-12-08T21:54:31.519Z,5.90
2022-12-08T21:57:19.637Z,6.70
2022-12-08T22:00:08.773Z,8.83
2022-12-08T22:02:55.269Z,5.77
2022-12-08T22:05:41.797Z,5.10
2022-12-08T22:08:28.637Z,4.93
2022-12-08T22:11:14.375Z,6.57
2022-12-08T22:14:00.361Z,5.77
2022-12-08T22:16:48.507Z,6.17
2022-12-08T22:19:36.502Z,6.53
2022-12-08T22:22:22.275Z,5.97
2022-12-08T22:25:11.928Z,7.07
2022-12-08T22:27:57.565Z,7.10
2022-12-08T22:30:45.781Z,6.70
2022-12-08T22:33:34.094Z,7.80
2022-12-08T22:36:25.066Z,8.77
2022-12-08T22:39:13.245Z,5.30
2022-12-08T22:42:01.045Z,4.90
2022-12-08T22:44:46.470Z,5.90
2022-12-08T22:47:32.808Z,5.90
2022-12-08T22:50:20.414Z,6.13
2022-12-08T22:53:09.388Z,4.57
2022-12-08T22:55:55.260Z,7.03
2022-12-08T22:58:41.347Z,7.73
2022-12-08T23:01:31.850Z,5.37
2022-12-08T23:04:18.326Z,7.17
2022-12-08T23:07:04.648Z,7.37
2022-12-08T23:09:52.408Z,8.20
2022-12-08T23:12:39.932Z,8.80
2022-12-08T23:15:28.085Z,9.67
2022-12-08T23:18:38.375Z,6.57
2022-12-08T23:21:23.971Z,9.70
2022-12-08T23:24:09.526Z,8.13
2022-12-08T23:26:55.028Z,7.00
2022-12-08T23:29:42.671Z,4.97
2022-12-08T23:32:33.663Z,9.90
2022-12-08T23:35:21.798Z,9.90
2022-12-08T23:38:07.616Z,7.33
2022-12-08T23:40:59.739Z,7.33
2022-12-08T23:43:48.503Z,9.63
2022-12-08T23:46:34.617Z,12.53
2022-12-08T23:49:23.531Z,10.53
2022-12-08T23:52:13.211Z,8.37
2022-12-08T23:54:58.711Z,10.43
2022-12-08T23:57:44.589Z,5.33
