createdAt,value
2023-01-07T00:07:13.490Z,88.36
2023-01-07T00:17:16.713Z,89.14
2023-01-07T00:27:21.405Z,89.25
2023-01-07T00:37:42.189Z,89.15
2023-01-07T00:47:46.566Z,89.70
2023-01-07T00:57:49.820Z,90.08
2023-01-07T01:07:54.640Z,89.70
2023-01-07T01:17:57.952Z,90.20
2023-01-07T01:28:02.235Z,90.30
2023-01-07T01:38:04.984Z,90.40
2023-01-07T01:48:11.086Z,90.58
2023-01-07T01:58:19.834Z,91.06
2023-01-07T02:08:25.712Z,90.87
2023-01-07T02:18:46.295Z,91.45
2023-01-07T02:29:29.624Z,90.32
2023-01-07T02:39:46.499Z,89.82
2023-01-07T02:49:50.308Z,88.92
2023-01-07T03:00:09.653Z,88.42
2023-01-07T03:10:22.722Z,88.32
2023-01-07T03:20:28.961Z,87.72
2023-01-07T03:30:32.374Z,87.13
2023-01-07T03:40:37.345Z,86.46
2023-01-07T03:50:41.020Z,85.68
2023-01-07T04:00:45.490Z,84.83
2023-01-07T04:10:53.202Z,84.79
2023-01-07T04:20:57.597Z,84.63
2023-01-07T04:31:01.409Z,83.97
2023-01-07T04:41:07.671Z,84.01
2023-01-07T04:51:10.758Z,84.02
2023-01-07T05:01:16.322Z,84.23
2023-01-07T05:11:21.989Z,84.48
2023-01-07T05:21:29.997Z,85.65
2023-01-07T05:31:33.886Z,85.53
2023-01-07T05:41:38.387Z,86.32
2023-01-07T05:51:42.625Z,87.67
2023-01-07T06:01:47.164Z,88.00
2023-01-07T06:11:50.224Z,88.56
2023-01-07T06:21:54.422Z,88.47
2023-01-07T06:31:57.306Z,88.29
2023-01-07T06:42:01.808Z,87.38
2023-01-07T06:52:05.268Z,87.39
2023-01-07T07:02:18.569Z,87.59
2023-01-07T07:12:21.719Z,87.03
2023-01-07T07:22:26.249Z,86.71
2023-01-07T07:32:29.389Z,86.95
2023-01-07T07:43:09.479Z,86.79
2023-01-07T07:52:58.138Z,86.80
2023-01-07T08:03:02.651Z,87.02
2023-01-07T08:13:06.156Z,87.00
2023-01-07T08:23:11.171Z,86.58
2023-01-07T08:33:14.149Z,86.43
2023-01-07T08:43:18.556Z,85.94
2023-01-07T08:53:21.877Z,86.42
2023-01-07T09:03:26.257Z,87.01
2023-01-07T09:13:29.127Z,85.00
2023-01-07T09:23:33.566Z,85.05
2023-01-07T09:33:36.557Z,83.63
2023-01-07T09:43:59.792Z,82.34
2023-01-07T09:54:06.905Z,82.02
2023-01-07T10:04:23.590Z,81.89
2023-01-07T10:14:37.750Z,80.80
2023-01-07T10:24:45.646Z,79.75
2023-01-07T10:34:50.662Z,79.17
2023-01-07T10:45:15.559Z,77.93
2023-01-07T10:55:42.845Z,78.16
2023-01-07T11:05:49.816Z,77.14
2023-01-07T11:15:56.417Z,71.49
2023-01-07T11:26:16.909Z,69.51
2023-01-07T11:36:19.909Z,67.31
2023-01-07T11:46:26.919Z,66.46
2023-01-07T11:56:33.325Z,66.04
2023-01-07T12:06:41.114Z,65.46
2023-01-07T12:16:44.493Z,64.62
2023-01-07T12:26:57.376Z,64.96
2023-01-07T12:37:05.541Z,65.43
2023-01-07T12:47:30.833Z,65.30
2023-01-07T12:57:38.347Z,64.88
2023-01-07T13:07:50.175Z,64.53
2023-01-07T13:17:54.869Z,65.66
2023-01-07T13:28:17.545Z,65.61
2023-01-07T13:38:46.567Z,66.23
2023-01-07T13:48:53.037Z,66.51
2023-01-07T13:58:57.103Z,66.24
2023-01-07T14:09:15.942Z,66.42
2023-01-07T14:19:40.181Z,65.57
2023-01-07T14:29:47.307Z,65.73
2023-01-07T14:39:51.562Z,66.18
2023-01-07T14:50:10.617Z,65.26
2023-01-07T15:00:49.024Z,65.64
2023-01-07T15:11:12.536Z,65.69
2023-01-07T15:21:26.918Z,66.16
2023-01-07T15:31:42.307Z,66.41
2023-01-07T15:41:45.241Z,67.02
2023-01-07T15:51:50.585Z,67.44
2023-01-07T16:02:02.520Z,68.04
2023-01-07T16:12:20.890Z,67.73
2023-01-07T16:22:43.481Z,67.95
2023-01-07T16:32:48.388Z,69.07
2023-01-07T16:42:52.612Z,69.27
2023-01-07T16:52:57.973Z,70.99
2023-01-07T17:03:01.341Z,71.54
2023-01-07T17:13:08.537Z,71.65
2023-01-07T17:23:33.184Z,72.42
2023-01-07T17:33:37.805Z,73.08
2023-01-07T17:43:40.833Z,72.98
2023-01-07T17:53:48.228Z,71.88
2023-01-07T18:03:52.322Z,72.22
2023-01-07T18:13:56.433Z,73.19
2023-01-07T18:23:59.522Z,73.35
2023-01-07T18:34:03.833Z,74.23
2023-01-07T18:44:06.995Z,74.10
2023-01-07T18:54:11.141Z,71.62
2023-01-07T19:04:14.203Z,70.63
2023-01-07T19:14:18.953Z,69.06
2023-01-07T19:24:22.681Z,67.77
2023-01-07T19:34:27.106Z,66.52
2023-01-07T19:44:30.033Z,66.28
2023-01-07T19:54:35.336Z,65.38
2023-01-07T20:04:40.195Z,64.88
2023-01-07T20:25:06.797Z,65.66
2023-01-07T20:35:11.378Z,66.15
2023-01-07T20:45:14.421Z,67.65
2023-01-07T20:55:19.137Z,68.12
2023-01-07T21:05:24.578Z,68.23
2023-01-07T21:15:29.248Z,69.44
2023-01-07T21:25:32.527Z,68.95
2023-01-07T21:35:40.942Z,69.73
2023-01-07T21:45:44.001Z,70.31
2023-01-07T21:55:48.521Z,70.66
2023-01-07T22:05:58.972Z,71.43
2023-01-07T22:16:05.694Z,71.84
2023-01-07T22:26:09.540Z,72.99
2023-01-07T22:36:16.012Z,73.81
2023-01-07T22:46:23.494Z,74.43
2023-01-07T22:56:28.376Z,74.39
2023-01-07T23:06:32.411Z,75.56
2023-01-07T23:16:38.508Z,76.48
2023-01-07T23:26:42.019Z,77.11
2023-01-07T23:36:46.548Z,77.46
2023-01-07T23:46:49.787Z,78.09
2023-01-07T23:56:54.172Z,79.02
