createdAt,value
2019-04-20T00:01:32.300Z,8.08
2019-04-20T00:04:03.110Z,7.55
2019-04-20T00:06:43.380Z,7.28
2019-04-20T00:09:15.977Z,7.60
2019-04-20T00:11:53.293Z,9.40
2019-04-20T00:14:23.742Z,11.33
2019-04-20T00:16:50.582Z,9.83
2019-04-20T00:19:30.228Z,8.10
2019-04-20T00:22:04.582Z,8.73
2019-04-20T00:24:38.851Z,8.33
2019-04-20T00:27:32.753Z,7.65
2019-04-20T00:29:59.921Z,8.08
2019-04-20T00:32:34.153Z,7.62
2019-04-20T00:34:53.955Z,8.63
2019-04-20T00:37:26.132Z,7.70
2019-04-20T00:39:57.893Z,7.53
2019-04-20T00:42:37.984Z,7.33
2019-04-20T00:45:11.998Z,7.90
2019-04-20T00:47:50.147Z,7.10
2019-04-20T00:50:28.277Z,6.67
2019-04-20T00:52:59.338Z,6.45
2019-04-20T00:55:20.967Z,5.72
2019-04-20T00:57:59.803Z,7.05
2019-04-20T01:00:40.557Z,6.17
2019-04-20T01:03:15.746Z,5.80
2019-04-20T01:06:04.918Z,6.47
2019-04-20T01:08:34.574Z,8.60
2019-04-20T01:11:06.546Z,8.88
2019-04-20T01:13:46.091Z,9.13
2019-04-20T01:16:25.183Z,7.95
2019-04-20T01:18:47.229Z,8.45
2019-04-20T01:21:23.603Z,7.83
2019-04-20T01:23:56.552Z,7.83
2019-04-20T01:29:09.058Z,7.58
2019-04-20T01:31:38.430Z,7.65
2019-04-20T01:34:16.301Z,7.90
2019-04-20T01:36:55.607Z,8.35
2019-04-20T01:39:22.136Z,9.30
2019-04-20T01:41:45.587Z,8.93
2019-04-20T01:44:24.574Z,8.20
2019-04-20T01:46:56.415Z,7.80
2019-04-20T01:49:28.244Z,8.60
2019-04-20T01:52:09.971Z,8.65
2019-04-20T01:57:33.033Z,8.15
2019-04-20T02:00:14.346Z,7.67
2019-04-20T02:03:05.215Z,7.08
2019-04-20T02:05:38.302Z,7.28
2019-04-20T02:10:47.481Z,7.17
2019-04-20T02:13:15.344Z,6.50
2019-04-20T02:15:51.202Z,6.95
2019-04-20T02:21:12.192Z,7.45
2019-04-20T02:23:35.746Z,7.50
2019-04-20T02:28:55.397Z,6.95
2019-04-20T02:31:40.941Z,7.25
2019-04-20T02:34:33.513Z,7.45
2019-04-20T02:42:20.315Z,6.62
2019-04-20T02:44:49.801Z,6.72
2019-04-20T02:47:25.761Z,6.15
2019-04-20T02:49:59.875Z,6.03
2019-04-20T03:02:23.794Z,5.65
2019-04-20T03:04:48.006Z,5.28
2019-04-20T03:10:04.055Z,5.25
2019-04-20T03:12:47.494Z,5.25
2019-04-20T03:15:09.577Z,5.40
2019-04-20T03:17:51.172Z,5.12
2019-04-20T03:20:23.306Z,5.67
2019-04-20T03:28:18.237Z,5.60
2019-04-20T03:33:51.375Z,5.42
2019-04-20T03:36:20.033Z,5.78
2019-04-20T03:38:38.332Z,5.87
2019-04-20T03:41:05.200Z,5.40
2019-04-20T03:43:26.361Z,5.45
2019-04-20T03:46:05.794Z,5.47
2019-04-20T03:48:46.511Z,6.45
2019-04-20T03:51:28.923Z,6.10
2019-04-20T03:54:22.229Z,5.70
2019-04-20T03:57:21.963Z,5.83
2019-04-20T04:00:06.235Z,7.03
2019-04-20T04:03:12.966Z,5.42
2019-04-20T04:05:35.486Z,5.55
2019-04-20T04:08:06.219Z,6.58
2019-04-20T04:10:48.547Z,6.70
2019-04-20T04:13:14.740Z,7.80
2019-04-20T04:15:52.292Z,7.47
2019-04-20T04:18:27.826Z,9.33
2019-04-20T04:21:02.922Z,9.23
2019-04-20T04:23:45.477Z,9.40
2019-04-20T04:28:51.967Z,9.45
2019-04-20T04:31:31.112Z,9.53
2019-04-20T04:33:58.108Z,8.05
2019-04-20T04:39:11.388Z,7.28
2019-04-20T04:41:36.342Z,6.53
2019-04-20T04:44:08.690Z,6.70
2019-04-20T04:49:05.350Z,5.80
2019-04-20T04:51:42.445Z,6.40
2019-04-20T04:54:13.750Z,6.90
2019-04-20T04:56:37.958Z,9.63
2019-04-20T04:59:10.692Z,12.98
2019-04-20T05:01:46.960Z,34.88
2019-04-20T05:04:43.307Z,12.03
2019-04-20T05:07:05.175Z,9.83
2019-04-20T05:09:23.889Z,9.38
2019-04-20T05:11:59.951Z,9.03
2019-04-20T05:17:15.506Z,7.05
2019-04-20T05:19:53.167Z,6.67
2019-04-20T05:22:31.606Z,8.53
2019-04-20T05:25:12.970Z,8.58
2019-04-20T05:27:53.493Z,7.05
2019-04-20T05:30:05.775Z,9.33
2019-04-20T05:32:48.249Z,6.62
2019-04-20T05:35:33.665Z,9.55
2019-04-20T05:38:15.334Z,6.75
2019-04-20T05:40:40.204Z,6.78
2019-04-20T05:45:50.515Z,5.97
2019-04-20T05:48:26.125Z,7.67
2019-04-20T05:51:04.120Z,7.37
2019-04-20T05:53:38.767Z,7.40
2019-04-20T05:56:12.171Z,6.62
2019-04-20T05:58:45.272Z,6.25
2019-04-20T06:01:22.920Z,9.23
2019-04-20T06:03:48.832Z,7.05
2019-04-20T06:06:27.831Z,5.62
2019-04-20T06:09:05.542Z,6.80
2019-04-20T06:11:37.050Z,5.53
2019-04-20T06:14:13.301Z,5.78
2019-04-20T06:17:16.105Z,5.08
2019-04-20T06:19:48.913Z,5.17
2019-04-20T06:25:50.242Z,4.67
2019-04-20T06:27:58.863Z,5.47
2019-04-20T06:30:28.064Z,5.75
2019-04-20T06:34:02.569Z,6.15
2019-04-20T06:36:26.169Z,5.12
2019-04-20T06:41:37.928Z,5.37
2019-04-20T06:43:53.963Z,5.75
2019-04-20T06:46:29.240Z,5.60
2019-04-20T06:49:05.670Z,5.60
2019-04-20T06:51:34.867Z,4.70
2019-04-20T06:54:17.332Z,4.47
2019-04-20T06:57:00.290Z,4.92
2019-04-20T06:59:38.714Z,4.28
2019-04-20T07:02:20.215Z,4.35
2019-04-20T07:10:06.470Z,5.28
2019-04-20T07:12:18.636Z,4.55
2019-04-20T07:14:42.708Z,5.65
2019-04-20T07:17:45.593Z,4.08
2019-04-20T07:20:16.025Z,3.92
2019-04-20T07:23:09.517Z,4.10
2019-04-20T07:25:31.073Z,5.45
2019-04-20T07:28:06.921Z,7.55
2019-04-20T07:30:42.363Z,4.72
2019-04-20T07:33:20.023Z,5.80
2019-04-20T07:35:40.450Z,5.42
2019-04-20T07:40:50.981Z,6.22
2019-04-20T07:43:28.365Z,4.92
2019-04-20T07:46:03.010Z,4.47
2019-04-20T07:50:58.240Z,4.03
2019-04-20T07:53:34.382Z,13.38
2019-04-20T07:56:13.145Z,10.88
2019-04-20T08:02:05.946Z,3.52
2019-04-20T08:04:32.324Z,8.05
2019-04-20T08:06:54.736Z,6.45
2019-04-20T08:09:32.849Z,10.05
2019-04-20T08:12:26.889Z,3.98
2019-04-20T08:14:57.611Z,8.63
2019-04-20T08:17:30.901Z,9.10
2019-04-20T08:22:38.880Z,4.83
2019-04-20T08:24:55.204Z,8.40
2019-04-20T08:27:23.469Z,9.23
2019-04-20T08:30:21.674Z,6.15
2019-04-20T08:33:04.241Z,4.00
2019-04-20T08:35:49.357Z,3.70
2019-04-20T08:38:55.969Z,5.80
2019-04-20T08:40:47.913Z,5.60
2019-04-20T08:43:37.890Z,4.70
2019-04-20T08:46:03.431Z,5.25
2019-04-20T08:48:36.954Z,4.80
2019-04-20T08:51:04.789Z,4.20
2019-04-20T08:53:36.463Z,5.20
2019-04-20T08:56:03.338Z,4.62
2019-04-20T08:58:25.475Z,5.90
2019-04-20T09:01:01.621Z,3.92
2019-04-20T09:03:42.224Z,5.50
2019-04-20T09:06:21.558Z,5.25
2019-04-20T09:11:24.985Z,4.92
2019-04-20T09:13:49.623Z,3.80
2019-04-20T09:16:19.894Z,3.30
2019-04-20T09:18:57.887Z,3.55
2019-04-20T09:21:33.085Z,4.55
2019-04-20T09:24:22.803Z,6.17
2019-04-20T09:29:18.485Z,4.10
2019-04-20T09:34:42.416Z,4.17
2019-04-20T09:37:29.667Z,4.67
2019-04-20T09:40:21.873Z,4.12
2019-04-20T09:42:50.201Z,4.30
2019-04-20T09:45:45.987Z,4.20
2019-04-20T09:48:21.206Z,3.83
2019-04-20T09:51:09.185Z,4.60
2019-04-20T09:53:33.488Z,4.25
2019-04-20T09:56:13.006Z,4.62
2019-04-20T09:58:50.988Z,4.28
2019-04-20T10:01:15.634Z,4.67
2019-04-20T10:03:36.678Z,4.45
2019-04-20T10:06:09.732Z,4.00
2019-04-20T10:11:13.838Z,4.25
2019-04-20T10:13:45.991Z,5.08
2019-04-20T10:16:17.871Z,5.62
2019-04-20T10:18:53.265Z,4.85
2019-04-20T10:21:23.615Z,3.80
2019-04-20T10:23:56.378Z,3.58
2019-04-20T10:26:28.325Z,3.58
2019-04-20T10:28:59.893Z,5.12
2019-04-20T10:31:37.653Z,7.35
2019-04-20T10:34:05.218Z,4.37
2019-04-20T10:36:55.940Z,4.75
2019-04-20T10:39:28.774Z,4.08
2019-04-20T10:42:04.066Z,3.90
2019-04-20T10:44:35.050Z,3.80
2019-04-20T10:47:07.361Z,4.70
2019-04-20T10:49:38.995Z,4.97
2019-04-20T10:52:11.832Z,3.80
2019-04-20T10:54:44.742Z,4.37
2019-04-20T10:57:17.415Z,3.90
2019-04-20T10:59:49.823Z,3.70
2019-04-20T11:02:21.678Z,4.30
2019-04-20T11:04:54.822Z,4.40
2019-04-20T11:07:26.661Z,4.08
2019-04-20T11:10:07.885Z,3.87
2019-04-20T11:12:32.608Z,5.28
2019-04-20T11:15:04.528Z,4.00
2019-04-20T11:17:37.393Z,3.75
2019-04-20T11:20:09.674Z,3.20
2019-04-20T11:22:42.206Z,3.63
2019-04-20T11:25:16.474Z,3.47
2019-04-20T11:27:48.339Z,3.37
2019-04-20T11:30:22.410Z,3.60
2019-04-20T11:35:33.854Z,3.58
2019-04-20T11:37:59.168Z,3.70
2019-04-20T11:40:30.978Z,3.45
2019-04-20T11:43:03.738Z,3.65
2019-04-20T11:45:36.387Z,4.15
2019-04-20T11:48:09.563Z,3.80
2019-04-20T11:50:41.429Z,3.05
2019-04-20T11:53:13.348Z,2.90
2019-04-20T11:55:46.535Z,3.30
2019-04-20T11:58:19.600Z,6.60
2019-04-20T12:03:32.893Z,2.98
2019-04-20T12:06:04.695Z,2.80
2019-04-20T12:08:37.657Z,3.12
2019-04-20T12:11:23.120Z,2.72
2019-04-20T12:13:42.716Z,2.80
2019-04-20T12:16:14.679Z,2.72
2019-04-20T12:18:46.473Z,3.50
2019-04-20T12:21:18.951Z,3.05
2019-04-20T12:23:51.940Z,3.08
2019-04-20T12:26:24.813Z,2.80
2019-04-20T12:28:57.960Z,4.03
2019-04-20T12:31:29.800Z,3.17
2019-04-20T12:34:02.293Z,2.70
2019-04-20T12:36:35.298Z,3.52
2019-04-20T12:39:10.881Z,4.00
2019-04-20T12:41:49.854Z,3.72
2019-04-20T12:44:17.565Z,3.65
2019-04-20T12:46:49.895Z,3.65
2019-04-20T12:49:21.588Z,3.60
2019-04-20T12:51:59.304Z,3.58
2019-04-20T12:54:26.970Z,3.72
2019-04-20T12:56:58.899Z,3.47
2019-04-20T12:59:31.660Z,4.25
2019-04-20T13:02:03.439Z,4.70
2019-04-20T13:04:37.356Z,8.83
2019-04-20T13:07:10.087Z,6.00
2019-04-20T13:09:50.875Z,5.78
2019-04-20T13:12:52.283Z,7.00
2019-04-20T13:15:50.139Z,3.35
2019-04-20T13:18:27.419Z,3.37
2019-04-20T13:21:00.396Z,3.30
2019-04-20T13:23:33.138Z,3.75
2019-04-20T13:26:07.238Z,2.77
2019-04-20T13:28:39.052Z,2.72
2019-04-20T13:31:11.630Z,3.33
2019-04-20T13:33:45.224Z,2.90
2019-04-20T13:36:17.429Z,3.15
2019-04-20T13:38:50.047Z,2.50
2019-04-20T13:41:22.154Z,2.72
2019-04-20T13:46:27.273Z,2.67
2019-04-20T13:48:59.065Z,8.20
2019-04-20T13:51:30.974Z,11.10
2019-04-20T13:54:07.362Z,7.03
2019-04-20T13:56:37.626Z,2.80
2019-04-20T14:02:22.707Z,8.25
2019-04-20T14:04:58.971Z,4.90
2019-04-20T14:07:33.440Z,4.00
2019-04-20T14:10:06.055Z,2.83
2019-04-20T14:12:45.132Z,5.75
2019-04-20T14:15:11.524Z,4.40
2019-04-20T14:17:43.429Z,3.40
2019-04-20T14:20:18.458Z,2.42
2019-04-20T14:22:49.213Z,2.98
2019-04-20T14:25:21.098Z,2.50
2019-04-20T14:27:52.973Z,2.52
2019-04-20T14:30:24.840Z,2.60
2019-04-20T14:32:56.853Z,2.90
2019-04-20T14:35:29.195Z,2.98
2019-04-20T14:38:01.693Z,2.85
2019-04-20T14:40:34.497Z,2.95
2019-04-20T14:43:06.796Z,2.52
2019-04-20T14:45:38.956Z,2.70
2019-04-20T14:48:11.994Z,2.85
2019-04-20T14:50:45.652Z,3.37
2019-04-20T14:53:17.719Z,3.12
2019-04-20T14:55:49.649Z,3.00
2019-04-20T14:58:41.449Z,2.80
2019-04-20T15:01:28.185Z,2.98
2019-04-20T15:04:06.835Z,2.60
2019-04-20T15:06:36.750Z,3.20
2019-04-20T15:09:10.625Z,3.00
2019-04-20T15:11:45.160Z,2.60
2019-04-20T15:14:16.857Z,3.00
2019-04-20T15:16:48.759Z,3.20
2019-04-20T15:19:37.425Z,3.70
2019-04-20T15:22:29.468Z,3.33
2019-04-20T15:25:01.221Z,3.50
2019-04-20T15:27:33.236Z,3.02
2019-04-20T15:30:06.575Z,3.45
2019-04-20T15:32:38.967Z,3.25
2019-04-20T15:35:11.135Z,3.00
2019-04-20T15:37:43.140Z,2.90
2019-04-20T15:40:15.199Z,3.25
2019-04-20T15:42:56.642Z,3.00
2019-04-20T15:45:21.246Z,2.80
2019-04-20T15:47:54.187Z,3.42
2019-04-20T15:50:26.083Z,3.67
2019-04-20T15:53:00.058Z,3.60
2019-04-20T15:55:37.439Z,3.20
2019-04-20T15:58:06.523Z,3.17
2019-04-20T16:00:38.426Z,3.20
2019-04-20T16:03:35.056Z,3.20
2019-04-20T16:06:09.460Z,3.37
2019-04-20T16:08:44.073Z,2.92
2019-04-20T16:11:15.632Z,3.35
2019-04-20T16:13:50.470Z,3.37
2019-04-20T16:16:21.708Z,3.92
2019-04-20T16:18:54.911Z,4.15
2019-04-20T16:21:30.228Z,3.45
2019-04-20T16:24:06.534Z,3.00
2019-04-20T16:26:57.813Z,3.50
2019-04-20T16:29:29.681Z,3.30
2019-04-20T16:32:02.509Z,3.20
2019-04-20T16:34:36.664Z,2.77
2019-04-20T16:37:08.640Z,3.20
2019-04-20T16:39:40.736Z,3.70
2019-04-20T16:42:14.240Z,3.42
2019-04-20T16:44:47.222Z,3.65
2019-04-20T16:47:19.433Z,3.90
2019-04-20T16:49:51.052Z,4.00
2019-04-20T16:52:23.149Z,5.08
2019-04-20T16:54:55.611Z,4.78
2019-04-20T16:57:27.888Z,6.20
2019-04-20T17:00:01.332Z,8.07
2019-04-20T17:02:36.094Z,14.80
2019-04-20T17:05:09.209Z,15.38
2019-04-20T17:07:44.898Z,14.18
2019-04-20T17:10:20.205Z,9.08
2019-04-20T17:12:53.672Z,11.10
2019-04-20T17:15:26.025Z,8.58
2019-04-20T17:17:58.913Z,9.33
2019-04-20T17:20:30.718Z,7.47
2019-04-20T17:23:05.577Z,7.87
2019-04-20T17:25:35.987Z,8.10
2019-04-20T17:28:29.417Z,6.50
2019-04-20T17:31:19.937Z,5.72
2019-04-20T17:34:20.582Z,5.42
2019-04-20T17:36:39.782Z,5.33
2019-04-20T17:39:13.988Z,6.25
2019-04-20T17:42:03.061Z,8.20
2019-04-20T17:47:00.653Z,8.13
2019-04-20T17:49:34.172Z,8.78
2019-04-20T17:52:22.313Z,11.05
2019-04-20T17:54:40.158Z,7.70
2019-04-20T17:57:12.980Z,13.78
2019-04-20T18:02:59.324Z,11.90
2019-04-20T18:05:38.895Z,13.60
2019-04-20T18:08:15.435Z,18.75
2019-04-20T18:10:38.151Z,24.12
2019-04-20T18:13:09.369Z,12.20
2019-04-20T18:15:48.880Z,16.73
2019-04-20T18:18:40.866Z,15.78
2019-04-20T18:21:24.351Z,16.17
2019-04-20T18:23:56.402Z,18.85
2019-04-20T18:26:50.185Z,19.40
2019-04-20T18:29:23.936Z,22.55
2019-04-20T18:32:07.335Z,21.57
2019-04-20T18:35:01.714Z,19.32
2019-04-20T18:37:32.767Z,19.27
2019-04-20T18:40:11.111Z,22.10
2019-04-20T18:42:43.451Z,23.87
2019-04-20T18:45:30.958Z,36.40
2019-04-20T18:48:06.547Z,32.08
2019-04-20T18:50:28.874Z,32.90
2019-04-20T18:52:54.055Z,35.83
2019-04-20T18:55:33.265Z,26.85
2019-04-20T18:58:02.360Z,29.77
2019-04-20T19:00:40.791Z,29.30
2019-04-20T19:03:15.512Z,30.92
2019-04-20T19:05:42.113Z,27.17
2019-04-20T19:08:15.773Z,22.58
2019-04-20T19:10:55.585Z,15.72
2019-04-20T19:13:36.343Z,13.40
2019-04-20T19:16:25.225Z,7.97
2019-04-20T19:19:21.257Z,8.80
2019-04-20T19:21:41.758Z,10.20
2019-04-20T19:24:16.950Z,14.55
2019-04-20T19:26:51.560Z,12.13
2019-04-20T19:29:31.035Z,12.25
2019-04-20T19:32:15.820Z,12.33
2019-04-20T19:34:43.251Z,13.70
2019-04-20T19:37:14.190Z,12.60
2019-04-20T19:39:49.472Z,10.63
2019-04-20T19:42:23.173Z,10.95
2019-04-20T19:44:56.580Z,9.73
2019-04-20T19:47:41.598Z,9.48
2019-04-20T19:50:25.206Z,9.75
2019-04-20T19:52:50.436Z,9.18
2019-04-20T19:57:50.801Z,10.70
2019-04-20T20:00:06.368Z,11.12
2019-04-20T20:02:41.355Z,14.03
2019-04-20T20:07:49.350Z,14.43
2019-04-20T20:10:20.908Z,11.95
2019-04-20T20:15:32.434Z,13.60
2019-04-20T20:20:48.727Z,16.45
2019-04-20T20:23:05.580Z,16.57
2019-04-20T20:25:42.458Z,15.58
2019-04-20T20:28:18.842Z,27.32
2019-04-20T20:30:56.898Z,15.00
2019-04-20T20:33:37.928Z,14.00
2019-04-20T20:36:01.995Z,14.05
2019-04-20T20:38:31.586Z,14.68
2019-04-20T20:41:10.065Z,13.80
2019-04-20T20:43:47.455Z,11.88
2019-04-20T20:46:17.199Z,13.62
2019-04-20T20:49:03.350Z,12.30
2019-04-20T20:51:38.748Z,11.35
2019-04-20T20:53:56.496Z,9.63
2019-04-20T20:56:27.404Z,10.05
2019-04-20T21:01:26.513Z,8.38
2019-04-20T21:04:00.595Z,9.63
2019-04-20T21:06:32.836Z,11.38
2019-04-20T21:09:06.222Z,9.53
2019-04-20T21:11:40.204Z,7.55
2019-04-20T21:14:19.959Z,6.40
2019-04-20T21:16:53.414Z,5.90
2019-04-20T21:19:33.993Z,7.72
2019-04-20T21:22:02.161Z,7.58
2019-04-20T21:24:34.036Z,9.70
2019-04-20T21:27:11.231Z,9.80
2019-04-20T21:29:44.385Z,10.48
2019-04-20T21:32:15.897Z,7.87
2019-04-20T21:34:51.708Z,8.10
2019-04-20T21:37:23.319Z,7.20
2019-04-20T21:39:59.009Z,8.15
2019-04-20T21:42:28.481Z,7.65
2019-04-20T21:45:09.467Z,7.55
2019-04-20T21:47:36.329Z,6.92
2019-04-20T21:50:27.120Z,6.97
2019-04-20T21:52:45.125Z,7.55
2019-04-20T21:55:14.529Z,7.70
2019-04-20T21:57:51.603Z,7.10
2019-04-20T22:00:44.594Z,6.92
2019-04-20T22:03:15.473Z,6.58
2019-04-20T22:05:48.502Z,7.28
2019-04-20T22:08:20.264Z,8.05
2019-04-20T22:10:53.396Z,8.38
2019-04-20T22:13:31.106Z,8.05
2019-04-20T22:16:05.200Z,8.00
2019-04-20T22:18:46.348Z,12.82
2019-04-20T22:21:16.698Z,13.95
2019-04-20T22:23:58.968Z,14.90
2019-04-20T22:26:26.600Z,12.05
2019-04-20T22:28:46.321Z,11.08
2019-04-20T22:31:18.408Z,8.68
2019-04-20T22:33:50.672Z,6.72
2019-04-20T22:36:26.051Z,6.55
2019-04-20T22:39:15.652Z,5.58
2019-04-20T22:42:00.256Z,6.22
2019-04-20T22:44:30.751Z,6.90
2019-04-20T22:47:05.526Z,7.53
2019-04-20T22:49:49.757Z,6.80
2019-04-20T22:54:54.748Z,6.85
2019-04-20T22:57:31.909Z,7.45
2019-04-20T22:59:56.881Z,8.15
2019-04-20T23:04:53.389Z,7.22
2019-04-20T23:07:26.467Z,7.60
2019-04-20T23:10:01.577Z,6.85
2019-04-20T23:12:32.234Z,6.25
2019-04-20T23:15:05.815Z,5.85
2019-04-20T23:17:42.152Z,5.67
2019-04-20T23:20:17.274Z,7.10
2019-04-20T23:22:47.727Z,7.40
2019-04-20T23:25:18.088Z,8.33
2019-04-20T23:27:52.373Z,6.17
2019-04-20T23:30:28.995Z,4.58
2019-04-20T23:32:57.901Z,5.28
2019-04-20T23:35:30.328Z,5.95
2019-04-20T23:38:11.045Z,4.83
2019-04-20T23:40:37.451Z,5.55
2019-04-20T23:43:24.482Z,5.30
2019-04-20T23:46:29.639Z,6.00
2019-04-20T23:49:54.380Z,5.08
2019-04-20T23:52:36.193Z,5.03
2019-04-20T23:54:53.870Z,4.95
2019-04-20T23:57:17.875Z,5.30
2019-04-20T23:59:50.284Z,4.75
