createdAt,value
2022-12-11T00:01:59.438Z,99726.94
2022-12-11T00:04:25.814Z,99734.37
2022-12-11T00:06:52.138Z,99743.47
2022-12-11T00:09:18.467Z,99732.47
2022-12-11T00:11:44.826Z,99736.84
2022-12-11T00:14:11.148Z,99744.50
2022-12-11T00:16:37.539Z,99739.91
2022-12-11T00:19:04.204Z,99739.88
2022-12-11T00:21:30.530Z,99735.75
2022-12-11T00:23:56.844Z,99743.66
2022-12-11T00:26:23.176Z,99745.72
2022-12-11T00:28:49.500Z,99747.88
2022-12-11T00:31:15.855Z,99753.94
2022-12-11T00:33:42.207Z,99748.16
2022-12-11T00:36:08.553Z,99751.16
2022-12-11T00:38:34.878Z,99757.78
2022-12-11T00:41:01.404Z,99748.53
2022-12-11T00:43:27.719Z,99751.19
2022-12-11T00:45:54.066Z,99753.16
2022-12-11T00:48:20.426Z,99747.88
2022-12-11T00:50:46.730Z,99740.19
2022-12-11T00:53:13.069Z,99755.28
2022-12-11T00:55:39.400Z,99742.47
2022-12-11T00:58:05.731Z,99746.34
2022-12-11T01:00:32.033Z,99750.19
2022-12-11T01:02:58.455Z,99751.53
2022-12-11T01:05:24.832Z,99746.34
2022-12-11T01:07:51.191Z,99754.56
2022-12-11T01:10:26.793Z,99754.56
2022-12-11T01:12:53.217Z,99748.81
2022-12-11T01:15:19.610Z,99748.78
2022-12-11T01:17:45.941Z,99750.66
2022-12-11T01:20:12.255Z,99751.72
2022-12-11T01:22:38.579Z,99758.00
2022-12-11T01:25:05.197Z,99764.09
2022-12-11T01:27:31.519Z,99759.38
2022-12-11T01:29:57.831Z,99760.25
2022-12-11T01:32:24.150Z,99756.72
2022-12-11T01:34:50.497Z,99758.94
2022-12-11T01:37:16.846Z,99761.12
2022-12-11T01:39:43.182Z,99766.03
2022-12-11T01:42:10.533Z,99762.47
2022-12-11T01:44:37.443Z,99763.50
2022-12-11T01:47:03.758Z,99762.75
2022-12-11T01:49:30.059Z,99766.84
2022-12-11T01:51:56.373Z,99767.91
2022-12-11T01:54:22.713Z,99764.63
2022-12-11T01:56:49.022Z,99762.22
2022-12-11T01:59:15.372Z,99762.44
2022-12-11T02:01:42.520Z,99757.78
2022-12-11T02:04:08.911Z,99764.44
2022-12-11T02:06:35.223Z,99764.97
2022-12-11T02:09:01.535Z,99750.41
2022-12-11T02:11:27.844Z,99762.75
2022-12-11T02:13:54.163Z,99752.84
2022-12-11T02:16:20.585Z,99760.50
2022-12-11T02:18:46.990Z,99756.72
2022-12-11T02:21:13.314Z,99759.22
2022-12-11T02:23:39.708Z,99751.53
2022-12-11T02:26:06.023Z,99746.62
2022-12-11T02:28:32.337Z,99751.88
2022-12-11T02:30:58.688Z,99751.84
2022-12-11T02:33:25.018Z,99758.13
2022-12-11T02:35:51.356Z,99759.22
2022-12-11T02:38:17.902Z,99742.50
2022-12-11T02:40:44.229Z,99748.00
2022-12-11T02:43:10.536Z,99743.34
2022-12-11T02:45:36.964Z,99744.16
2022-12-11T02:48:03.359Z,99745.81
2022-12-11T02:50:29.682Z,99741.47
2022-12-11T02:52:56.015Z,99748.81
2022-12-11T02:55:22.329Z,99746.91
2022-12-11T02:57:48.671Z,99754.34
2022-12-11T03:00:16.745Z,99747.16
2022-12-11T03:02:43.212Z,99745.31
2022-12-11T03:05:09.780Z,99745.53
2022-12-11T03:07:36.302Z,99745.31
2022-12-11T03:10:02.616Z,99745.31
2022-12-11T03:12:29.203Z,99754.56
2022-12-11T03:14:55.515Z,99750.75
2022-12-11T03:17:21.828Z,99754.28
2022-12-11T03:19:48.148Z,99746.62
2022-12-11T03:22:14.457Z,99742.81
2022-12-11T03:24:40.782Z,99744.75
2022-12-11T03:27:11.154Z,99746.12
2022-12-11T03:29:37.703Z,99756.50
2022-12-11T03:32:04.009Z,99751.03
2022-12-11T03:34:30.340Z,99757.06
2022-12-11T03:36:56.700Z,99747.50
2022-12-11T03:39:23.045Z,99759.56
2022-12-11T03:41:49.375Z,99757.63
2022-12-11T03:44:15.678Z,99761.19
2022-12-11T03:46:42.013Z,99759.78
2022-12-11T03:49:08.336Z,99755.91
2022-12-11T03:51:34.675Z,99765.22
2022-12-11T03:54:00.991Z,99761.72
2022-12-11T03:56:27.631Z,99755.69
2022-12-11T03:58:54.283Z,99760.06
2022-12-11T04:01:20.653Z,99742.56
2022-12-11T04:03:47.038Z,99754.59
2022-12-11T04:06:13.414Z,99751.59
2022-12-11T04:08:39.729Z,99747.78
2022-12-11T04:11:24.998Z,99752.16
2022-12-11T04:14:11.315Z,99750.78
2022-12-11T04:16:37.760Z,99758.69
2022-12-11T04:19:23.032Z,99766.34
2022-12-11T04:22:07.859Z,99753.50
2022-12-11T04:24:34.167Z,99760.62
2022-12-11T04:27:00.499Z,99762.81
2022-12-11T04:29:26.822Z,99767.72
2022-12-11T04:31:53.163Z,99764.44
2022-12-11T04:34:19.502Z,99761.97
2022-12-11T04:36:45.837Z,99756.53
2022-12-11T04:39:12.162Z,99763.63
2022-12-11T04:41:39.152Z,99755.16
2022-12-11T04:44:05.456Z,99755.41
2022-12-11T04:46:31.882Z,99754.31
2022-12-11T04:49:00.278Z,99751.88
2022-12-11T04:51:26.619Z,99749.44
2022-12-11T04:53:52.927Z,99749.13
2022-12-11T04:56:19.271Z,99744.19
2022-12-11T04:58:45.623Z,99758.44
2022-12-11T05:01:12.060Z,99751.59
2022-12-11T05:03:38.467Z,99745.03
2022-12-11T05:06:04.784Z,99744.22
2022-12-11T05:08:31.105Z,99745.28
2022-12-11T05:10:57.739Z,99738.72
2022-12-11T05:13:24.052Z,99742.84
2022-12-11T05:15:50.418Z,99734.09
2022-12-11T05:18:16.929Z,99728.06
2022-12-11T05:20:43.235Z,99734.63
2022-12-11T05:23:09.573Z,99730.78
2022-12-11T05:25:35.883Z,99727.25
2022-12-11T05:28:02.191Z,99726.44
2022-12-11T05:30:28.507Z,99729.44
2022-12-11T05:32:54.942Z,99716.59
2022-12-11T05:35:21.267Z,99726.16
2022-12-11T05:37:47.578Z,99720.16
2022-12-11T05:40:13.928Z,99728.06
2022-12-11T05:42:40.264Z,99723.16
2022-12-11T05:45:06.610Z,99725.63
2022-12-11T05:47:32.953Z,99716.84
2022-12-11T05:49:59.249Z,99726.44
2022-12-11T05:52:25.562Z,99714.13
2022-12-11T05:54:51.915Z,99710.56
2022-12-11T05:57:18.250Z,99712.50
2022-12-11T05:59:45.358Z,99714.41
2022-12-11T06:02:11.776Z,99714.41
2022-12-11T06:04:38.190Z,99721.50
2022-12-11T06:07:04.502Z,99721.22
2022-12-11T06:09:30.841Z,99711.69
2022-12-11T06:11:57.158Z,99722.31
2022-12-11T06:14:23.470Z,99728.31
2022-12-11T06:16:50.525Z,99725.34
2022-12-11T06:19:18.517Z,99717.38
2022-12-11T06:21:51.494Z,99722.59
2022-12-11T06:24:17.888Z,99727.78
2022-12-11T06:26:44.214Z,99723.94
2022-12-11T06:29:12.879Z,99726.69
2022-12-11T06:31:39.758Z,99725.03
2022-12-11T06:34:06.201Z,99738.69
2022-12-11T06:36:32.537Z,99732.13
2022-12-11T06:38:59.163Z,99721.47
2022-12-11T06:41:25.931Z,99724.75
2022-12-11T06:43:52.521Z,99725.56
2022-12-11T06:46:18.921Z,99737.81
2022-12-11T06:48:45.410Z,99731.31
2022-12-11T06:51:12.472Z,99716.00
2022-12-11T06:53:38.836Z,99738.12
2022-12-11T06:56:05.206Z,99736.78
2022-12-11T06:58:31.570Z,99744.16
2022-12-11T07:00:57.934Z,99746.84
2022-12-11T07:03:24.303Z,99742.50
2022-12-11T07:05:50.611Z,99744.38
2022-12-11T07:08:17.058Z,99746.84
2022-12-11T07:10:43.469Z,99745.19
2022-12-11T07:13:09.912Z,99755.34
2022-12-11T07:15:40.226Z,99756.16
2022-12-11T07:18:06.860Z,99760.78
2022-12-11T07:20:33.189Z,99750.47
2022-12-11T07:22:59.540Z,99762.19
2022-12-11T07:25:25.845Z,99756.41
2022-12-11T07:27:52.163Z,99759.91
2022-12-11T07:30:18.494Z,99764.59
2022-12-11T07:32:45.146Z,99753.94
2022-12-11T07:35:11.764Z,99759.38
2022-12-11T07:37:38.329Z,99760.50
2022-12-11T07:40:04.655Z,99764.03
2022-12-11T07:42:31.002Z,99768.12
2022-12-11T07:44:57.328Z,99763.72
2022-12-11T07:47:23.739Z,99771.66
2022-12-11T07:49:50.080Z,99764.84
2022-12-11T07:52:16.435Z,99769.22
2022-12-11T07:54:42.753Z,99769.25
2022-12-11T07:57:14.217Z,99773.88
2022-12-11T07:59:41.929Z,99775.25
2022-12-11T08:02:08.393Z,99780.97
2022-12-11T08:04:34.797Z,99764.56
2022-12-11T08:07:01.153Z,99777.12
2022-12-11T08:09:27.541Z,99784.22
2022-12-11T08:11:53.917Z,99785.31
2022-12-11T08:14:20.286Z,99780.75
2022-12-11T08:16:46.678Z,99778.44
2022-12-11T08:19:13.057Z,99780.41
2022-12-11T08:21:40.193Z,99771.63
2022-12-11T08:24:06.588Z,99776.28
2022-12-11T08:26:33.142Z,99768.69
2022-12-11T08:28:59.522Z,99776.91
2022-12-11T08:31:25.905Z,99775.13
2022-12-11T08:33:52.359Z,99771.81
2022-12-11T08:36:18.755Z,99773.53
2022-12-11T08:38:45.121Z,99770.81
2022-12-11T08:41:11.429Z,99767.81
2022-12-11T08:43:37.931Z,99771.97
2022-12-11T08:46:04.270Z,99761.62
2022-12-11T08:48:30.594Z,99758.91
2022-12-11T08:50:56.931Z,99758.03
2022-12-11T08:53:23.242Z,99761.28
2022-12-11T08:55:49.550Z,99766.50
2022-12-11T08:58:15.863Z,99765.94
2022-12-11T09:00:42.246Z,99770.31
2022-12-11T09:03:12.781Z,99762.69
2022-12-11T09:05:40.187Z,99773.59
2022-12-11T09:08:07.275Z,99771.97
2022-12-11T09:10:33.626Z,99771.38
2022-12-11T09:12:59.934Z,99769.78
2022-12-11T09:15:26.292Z,99781.84
2022-12-11T09:17:52.617Z,99776.91
2022-12-11T09:20:18.938Z,99775.28
2022-12-11T09:22:45.327Z,99772.28
2022-12-11T09:25:14.908Z,99769.78
2022-12-11T09:27:41.279Z,99775.03
2022-12-11T09:30:07.604Z,99771.75
2022-12-11T09:32:33.926Z,99769.31
2022-12-11T09:35:00.227Z,99766.28
2022-12-11T09:37:26.579Z,99765.75
2022-12-11T09:39:52.898Z,99766.03
2022-12-11T09:42:19.536Z,99761.44
2022-12-11T09:44:46.009Z,99760.50
2022-12-11T09:47:12.864Z,99775.25
2022-12-11T09:49:39.399Z,99766.59
2022-12-11T09:52:05.736Z,99767.16
2022-12-11T09:54:32.537Z,99757.84
2022-12-11T09:56:59.087Z,99763.34
2022-12-11T09:59:25.458Z,99761.91
2022-12-11T10:01:51.838Z,99752.03
2022-12-11T10:04:18.180Z,99758.38
2022-12-11T10:06:45.084Z,99758.38
2022-12-11T10:09:11.397Z,99761.09
2022-12-11T10:11:37.803Z,99757.81
2022-12-11T10:14:04.131Z,99760.00
2022-12-11T10:16:30.473Z,99750.75
2022-12-11T10:18:56.900Z,99748.78
2022-12-11T10:21:23.495Z,99742.81
2022-12-11T10:23:49.842Z,99735.72
2022-12-11T10:26:16.181Z,99732.72
2022-12-11T10:28:42.489Z,99726.72
2022-12-11T10:31:08.963Z,99731.34
2022-12-11T10:33:35.376Z,99716.28
2022-12-11T10:36:01.717Z,99726.13
2022-12-11T10:38:28.044Z,99722.06
2022-12-11T10:40:54.496Z,99733.81
2022-12-11T10:43:20.875Z,99733.00
2022-12-11T10:45:47.186Z,99728.38
2022-12-11T10:48:13.501Z,99723.41
2022-12-11T10:50:39.831Z,99727.25
2022-12-11T10:53:06.157Z,99719.34
2022-12-11T10:55:32.532Z,99716.84
2022-12-11T10:57:58.884Z,99714.13
2022-12-11T11:00:25.215Z,99716.84
2022-12-11T11:02:51.585Z,99719.56
2022-12-11T11:05:18.036Z,99715.19
2022-12-11T11:07:44.424Z,99712.94
2022-12-11T11:10:10.857Z,99698.50
2022-12-11T11:12:37.447Z,99706.72
2022-12-11T11:15:03.802Z,99699.84
2022-12-11T11:17:34.603Z,99700.66
2022-12-11T11:20:01.677Z,99692.19
2022-12-11T11:22:28.031Z,99687.50
2022-12-11T11:24:54.349Z,99689.78
2022-12-11T11:27:20.654Z,99687.31
2022-12-11T11:29:52.997Z,99683.78
2022-12-11T11:32:19.651Z,99682.94
2022-12-11T11:34:45.964Z,99688.63
2022-12-11T11:37:12.313Z,99700.69
2022-12-11T11:39:38.657Z,99687.56
2022-12-11T11:42:04.963Z,99686.78
2022-12-11T11:44:31.295Z,99684.53
2022-12-11T11:46:57.731Z,99680.47
2022-12-11T11:49:24.167Z,99666.53
2022-12-11T11:51:50.494Z,99663.25
2022-12-11T11:54:16.836Z,99674.22
2022-12-11T11:56:43.160Z,99665.44
2022-12-11T11:59:09.523Z,99655.88
2022-12-11T12:01:35.856Z,99653.69
2022-12-11T12:04:02.181Z,99653.13
2022-12-11T12:06:28.779Z,99664.91
2022-12-11T12:08:55.097Z,99653.69
2022-12-11T12:11:21.514Z,99659.44
2022-12-11T12:13:50.143Z,99663.81
2022-12-11T12:16:50.520Z,99650.97
2022-12-11T12:19:03.205Z,99652.59
2022-12-11T12:21:29.547Z,99645.78
2022-12-11T12:23:56.161Z,99647.41
2022-12-11T12:26:22.533Z,99649.84
2022-12-11T12:28:51.883Z,99646.03
2022-12-11T12:31:18.344Z,99647.16
2022-12-11T12:33:44.736Z,99652.88
2022-12-11T12:36:11.045Z,99649.87
2022-12-11T12:38:37.367Z,99642.22
2022-12-11T12:41:03.805Z,99646.59
2022-12-11T12:43:30.114Z,99647.69
2022-12-11T12:45:56.568Z,99640.59
2022-12-11T12:48:22.965Z,99645.47
2022-12-11T12:50:49.287Z,99647.97
2022-12-11T12:53:15.626Z,99633.44
2022-12-11T12:55:41.931Z,99642.47
2022-12-11T12:58:08.267Z,99639.22
2022-12-11T13:00:34.901Z,99631.81
2022-12-11T13:03:01.382Z,99627.72
2022-12-11T13:05:27.709Z,99626.91
2022-12-11T13:07:54.686Z,99620.06
2022-12-11T13:10:21.130Z,99626.09
2022-12-11T13:12:47.518Z,99624.72
2022-12-11T13:15:13.951Z,99621.72
2022-12-11T13:17:40.426Z,99621.72
2022-12-11T13:20:06.846Z,99624.44
2022-12-11T13:22:33.242Z,99620.87
2022-12-11T13:25:01.718Z,99611.59
2022-12-11T13:27:28.212Z,99617.06
2022-12-11T13:29:54.535Z,99611.59
2022-12-11T13:32:20.876Z,99623.09
2022-12-11T13:34:47.189Z,99625.00
2022-12-11T13:37:13.534Z,99616.25
2022-12-11T13:39:39.843Z,99617.06
2022-12-11T13:42:06.242Z,99633.47
2022-12-11T13:44:33.038Z,99621.16
2022-12-11T13:46:59.494Z,99625.00
2022-12-11T13:49:25.893Z,99620.59
2022-12-11T13:51:52.376Z,99633.72
2022-12-11T13:54:18.677Z,99634.00
2022-12-11T13:56:44.974Z,99640.56
2022-12-11T13:59:11.285Z,99638.41
2022-12-11T14:01:37.618Z,99636.75
2022-12-11T14:04:03.999Z,99641.66
2022-12-11T14:06:30.341Z,99633.22
2022-12-11T14:08:56.657Z,99630.72
2022-12-11T14:11:23.343Z,99636.19
2022-12-11T14:13:49.649Z,99628.81
2022-12-11T14:16:16.034Z,99628.28
2022-12-11T14:18:42.355Z,99634.03
2022-12-11T14:21:08.666Z,99632.38
2022-12-11T14:23:34.978Z,99636.19
2022-12-11T14:26:01.273Z,99638.41
2022-12-11T14:28:27.884Z,99639.97
2022-12-11T14:30:54.415Z,99643.28
2022-12-11T14:33:20.809Z,99640.03
2022-12-11T14:35:47.268Z,99638.94
2022-12-11T14:38:13.722Z,99638.13
2022-12-11T14:40:40.075Z,99645.22
2022-12-11T14:43:06.566Z,99641.09
2022-12-11T14:45:32.930Z,99639.75
2022-12-11T14:47:59.330Z,99638.91
2022-12-11T14:50:25.729Z,99646.31
2022-12-11T14:52:52.115Z,99654.19
2022-12-11T14:55:18.479Z,99655.53
2022-12-11T14:57:44.788Z,99638.09
2022-12-11T15:00:11.426Z,99644.09
2022-12-11T15:02:38.110Z,99642.19
2022-12-11T15:05:04.469Z,99653.94
2022-12-11T15:07:30.909Z,99656.72
2022-12-11T15:09:57.261Z,99659.97
2022-12-11T15:12:23.841Z,99657.53
2022-12-11T15:14:50.290Z,99653.69
2022-12-11T15:17:16.655Z,99655.88
2022-12-11T15:19:43.050Z,99651.78
2022-12-11T15:22:09.365Z,99653.94
2022-12-11T15:24:35.665Z,99655.56
2022-12-11T15:27:01.992Z,99656.44
2022-12-11T15:29:28.344Z,99650.94
2022-12-11T15:31:54.673Z,99649.87
2022-12-11T15:34:20.997Z,99658.87
2022-12-11T15:36:47.386Z,99656.16
2022-12-11T15:39:13.703Z,99656.13
2022-12-11T15:41:40.022Z,99650.09
2022-12-11T15:44:06.350Z,99654.75
2022-12-11T15:46:32.743Z,99652.03
2022-12-11T15:48:59.323Z,99647.41
2022-12-11T15:51:27.583Z,99652.88
2022-12-11T15:53:53.949Z,99645.47
2022-12-11T15:56:20.313Z,99653.13
2022-12-11T15:58:46.625Z,99647.94
2022-12-11T16:01:12.952Z,99655.59
2022-12-11T16:03:39.291Z,99653.41
2022-12-11T16:06:05.611Z,99657.22
2022-12-11T16:08:32.109Z,99669.50
2022-12-11T16:10:58.531Z,99658.84
2022-12-11T16:13:24.889Z,99660.16
2022-12-11T16:15:51.290Z,99659.09
2022-12-11T16:18:17.639Z,99661.81
2022-12-11T16:20:44.049Z,99666.44
2022-12-11T16:23:10.365Z,99661.00
2022-12-11T16:25:36.668Z,99657.16
2022-12-11T16:28:03.123Z,99665.94
2022-12-11T16:30:29.546Z,99661.81
2022-12-11T16:32:55.850Z,99664.00
2022-12-11T16:35:22.222Z,99665.37
2022-12-11T16:37:48.541Z,99670.28
2022-12-11T16:40:14.870Z,99669.19
2022-12-11T16:42:41.196Z,99666.94
2022-12-11T16:45:08.522Z,99665.13
2022-12-11T16:47:35.059Z,99661.88
2022-12-11T16:50:01.499Z,99655.31
2022-12-11T16:52:27.829Z,99658.84
2022-12-11T16:54:54.660Z,99653.06
2022-12-11T16:57:21.056Z,99651.97
2022-12-11T16:59:47.372Z,99656.63
2022-12-11T17:02:13.847Z,99664.53
2022-12-11T17:04:40.267Z,99655.50
2022-12-11T17:07:06.606Z,99662.38
2022-12-11T17:09:32.954Z,99655.53
2022-12-11T17:11:59.291Z,99663.16
2022-12-11T17:14:25.617Z,99659.84
2022-12-11T17:16:51.958Z,99662.34
2022-12-11T17:19:18.292Z,99668.66
2022-12-11T17:21:51.187Z,99662.62
2022-12-11T17:24:18.041Z,99664.78
2022-12-11T17:26:44.407Z,99658.53
2022-12-11T17:29:10.745Z,99664.81
2022-12-11T17:31:37.089Z,99660.97
2022-12-11T17:34:03.651Z,99667.56
2022-12-11T17:36:29.972Z,99659.09
2022-12-11T17:38:56.287Z,99668.06
2022-12-11T17:41:22.661Z,99664.28
2022-12-11T17:43:48.964Z,99676.56
2022-12-11T17:46:19.288Z,99665.94
2022-12-11T17:48:45.622Z,99666.72
2022-12-11T17:51:12.247Z,99660.44
2022-12-11T17:53:38.630Z,99670.56
2022-12-11T17:56:04.963Z,99664.81
2022-12-11T17:58:31.356Z,99670.28
2022-12-11T18:00:58.233Z,99665.13
2022-12-11T18:03:24.609Z,99676.34
2022-12-11T18:05:51.017Z,99670.34
2022-12-11T18:08:17.383Z,99672.53
2022-12-11T18:10:43.730Z,99667.59
2022-12-11T18:13:10.134Z,99674.75
2022-12-11T18:15:36.493Z,99667.06
2022-12-11T18:18:02.810Z,99661.62
2022-12-11T18:20:29.145Z,99671.19
2022-12-11T18:22:55.453Z,99667.06
2022-12-11T18:25:21.781Z,99670.59
2022-12-11T18:27:48.223Z,99673.94
2022-12-11T18:30:14.658Z,99670.34
2022-12-11T18:32:41.004Z,99674.16
2022-12-11T18:35:07.327Z,99682.88
2022-12-11T18:37:33.633Z,99677.75
2022-12-11T18:39:59.945Z,99669.81
2022-12-11T18:42:33.957Z,99673.63
2022-12-11T18:45:00.357Z,99669.81
2022-12-11T18:47:26.719Z,99670.88
2022-12-11T18:49:53.036Z,99667.88
2022-12-11T18:52:19.353Z,99663.81
2022-12-11T18:54:45.732Z,99667.38
2022-12-11T18:57:12.054Z,99664.31
2022-12-11T18:59:38.425Z,99659.16
2022-12-11T19:02:04.772Z,99663.53
2022-12-11T19:04:31.302Z,99652.28
2022-12-11T19:06:57.635Z,99655.84
2022-12-11T19:09:24.238Z,99652.28
2022-12-11T19:11:50.555Z,99652.28
2022-12-11T19:14:16.901Z,99651.47
2022-12-11T19:16:44.097Z,99647.34
2022-12-11T19:19:10.449Z,99650.66
2022-12-11T19:21:37.746Z,99657.19
2022-12-11T19:24:04.069Z,99660.47
2022-12-11T19:26:30.720Z,99657.25
2022-12-11T19:29:00.181Z,99653.94
2022-12-11T19:31:26.938Z,99656.44
2022-12-11T19:33:53.286Z,99656.66
2022-12-11T19:36:19.615Z,99661.84
2022-12-11T19:38:45.999Z,99657.47
2022-12-11T19:41:12.314Z,99648.75
2022-12-11T19:43:38.645Z,99657.78
2022-12-11T19:46:05.059Z,99660.50
2022-12-11T19:48:31.437Z,99661.59
2022-12-11T19:50:57.847Z,99661.31
2022-12-11T19:53:24.247Z,99668.16
2022-12-11T19:55:50.975Z,99663.00
2022-12-11T19:58:17.349Z,99661.59
2022-12-11T20:00:43.685Z,99663.22
2022-12-11T20:03:10.063Z,99653.94
2022-12-11T20:05:37.414Z,99648.47
2022-12-11T20:08:35.193Z,99654.44
2022-12-11T20:10:50.043Z,99645.44
2022-12-11T20:13:16.478Z,99652.25
2022-12-11T20:15:42.808Z,99641.91
2022-12-11T20:18:12.745Z,99642.41
2022-12-11T20:20:41.754Z,99653.28
2022-12-11T20:23:08.597Z,99657.75
2022-12-11T20:25:34.911Z,99657.94
2022-12-11T20:28:01.245Z,99651.37
2022-12-11T20:30:27.570Z,99642.66
2022-12-11T20:32:53.877Z,99651.63
2022-12-11T20:35:20.206Z,99653.31
2022-12-11T20:37:46.531Z,99642.94
2022-12-11T20:40:13.254Z,99656.03
2022-12-11T20:42:39.567Z,99647.84
2022-12-11T20:45:05.883Z,99652.47
2022-12-11T20:47:32.225Z,99648.09
2022-12-11T20:49:58.613Z,99647.81
2022-12-11T20:52:24.937Z,99650.03
2022-12-11T20:54:51.303Z,99657.72
2022-12-11T20:57:17.660Z,99642.16
2022-12-11T20:59:45.273Z,99650.63
2022-12-11T21:02:11.639Z,99657.44
2022-12-11T21:04:39.848Z,99655.25
2022-12-11T21:07:06.154Z,99653.91
2022-12-11T21:09:32.582Z,99641.56
2022-12-11T21:12:00.813Z,99651.37
2022-12-11T21:14:27.157Z,99644.59
2022-12-11T21:16:53.580Z,99648.16
2022-12-11T21:19:22.212Z,99640.25
2022-12-11T21:21:48.726Z,99651.94
2022-12-11T21:24:15.110Z,99639.66
2022-12-11T21:26:41.422Z,99650.34
2022-12-11T21:29:07.745Z,99643.47
2022-12-11T21:31:34.082Z,99644.59
2022-12-11T21:34:00.495Z,99637.72
2022-12-11T21:36:26.820Z,99641.03
2022-12-11T21:38:53.390Z,99639.16
2022-12-11T21:41:19.721Z,99637.22
2022-12-11T21:44:40.995Z,99632.28
2022-12-11T22:01:02.807Z,99630.34
2022-12-11T22:03:29.175Z,99630.06
2022-12-11T22:05:55.538Z,99629.72
2022-12-11T22:08:21.901Z,99620.50
2022-12-11T22:10:48.311Z,99623.81
2022-12-11T22:13:14.662Z,99618.31
2022-12-11T22:15:41.010Z,99621.06
2022-12-11T22:18:07.332Z,99629.81
2022-12-11T22:20:33.661Z,99627.91
2022-12-11T22:23:00.054Z,99629.00
2022-12-11T22:25:26.365Z,99617.75
2022-12-11T22:27:52.693Z,99618.34
2022-12-11T22:30:19.012Z,99613.94
2022-12-11T22:32:45.410Z,99611.50
2022-12-11T22:35:12.061Z,99615.66
2022-12-11T22:37:38.667Z,99627.84
2022-12-11T22:40:05.198Z,99611.22
2022-12-11T22:42:31.983Z,99616.34
2022-12-11T22:44:58.352Z,99617.78
2022-12-11T22:47:24.663Z,99620.50
2022-12-11T22:49:50.981Z,99618.28
2022-12-11T22:52:17.289Z,99618.81
2022-12-11T22:54:43.598Z,99613.94
2022-12-11T22:57:09.972Z,99622.16
2022-12-11T22:59:36.342Z,99624.59
2022-12-11T23:02:02.689Z,99621.34
2022-12-11T23:04:29.043Z,99622.16
2022-12-11T23:06:55.357Z,99623.81
2022-12-11T23:09:21.693Z,99632.75
2022-12-11T23:11:48.005Z,99622.13
2022-12-11T23:14:14.360Z,99627.00
2022-12-11T23:16:40.745Z,99628.66
2022-12-11T23:19:07.131Z,99642.59
2022-12-11T23:21:33.483Z,99639.06
2022-12-11T23:23:59.938Z,99630.25
2022-12-11T23:26:27.347Z,99642.31
2022-12-11T23:28:53.818Z,99640.72
2022-12-11T23:31:20.165Z,99644.78
2022-12-11T23:33:46.492Z,99637.75
2022-12-11T23:36:12.807Z,99639.59
2022-12-11T23:38:39.118Z,99642.34
2022-12-11T23:41:05.458Z,99636.38
2022-12-11T23:43:31.789Z,99636.06
2022-12-11T23:45:58.142Z,99626.53
2022-12-11T23:48:24.529Z,99642.91
2022-12-11T23:50:50.864Z,99644.53
2022-12-11T23:53:17.207Z,99639.31
2022-12-11T23:55:43.527Z,99637.16
2022-12-11T23:58:10.934Z,99634.72
