createdAt,value
2018-12-12T00:00:28.278Z,937.90
2018-12-12T00:02:34.690Z,937.91
2018-12-12T00:03:29.154Z,937.92
2018-12-12T00:04:28.388Z,937.92
2018-12-12T00:06:28.277Z,937.87
2018-12-12T00:07:28.385Z,937.86
2018-12-12T00:08:28.457Z,937.90
2018-12-12T00:09:28.893Z,937.87
2018-12-12T00:10:28.601Z,937.86
2018-12-12T00:11:29.796Z,937.86
2018-12-12T00:12:28.610Z,937.88
2018-12-12T00:13:28.422Z,937.90
2018-12-12T00:17:28.984Z,937.91
2018-12-12T00:18:29.085Z,937.97
2018-12-12T00:19:28.978Z,937.94
2018-12-12T00:20:28.266Z,937.90
2018-12-12T00:21:28.490Z,937.91
2018-12-12T00:22:29.273Z,937.91
2018-12-12T00:23:29.085Z,937.89
2018-12-12T00:24:32.076Z,937.88
2018-12-12T00:26:28.457Z,937.90
2018-12-12T00:27:28.230Z,937.88
2018-12-12T00:28:28.234Z,937.92
2018-12-12T00:29:28.375Z,937.95
2018-12-12T00:30:28.993Z,937.97
2018-12-12T00:31:28.394Z,938.00
2018-12-12T00:32:29.314Z,938.02
2018-12-12T00:33:29.456Z,938.02
2018-12-12T00:34:29.632Z,938.03
2018-12-12T00:35:27.987Z,937.99
2018-12-12T00:36:29.506Z,937.99
2018-12-12T00:37:28.335Z,937.98
2018-12-12T00:38:29.025Z,938.00
2018-12-12T00:41:29.061Z,937.96
2018-12-12T00:42:29.319Z,937.95
2018-12-12T00:43:28.914Z,938.01
2018-12-12T00:44:29.227Z,937.99
2018-12-12T00:45:28.767Z,938.01
2018-12-12T00:47:28.243Z,938.03
2018-12-12T00:48:28.841Z,938.06
2018-12-12T00:49:28.152Z,938.04
2018-12-12T00:50:28.412Z,938.04
2018-12-12T00:51:28.077Z,938.01
2018-12-12T00:52:28.126Z,938.03
2018-12-12T00:53:28.025Z,938.03
2018-12-12T00:54:28.105Z,938.02
2018-12-12T00:55:28.013Z,938.02
2018-12-12T00:56:27.975Z,938.02
2018-12-12T00:57:27.972Z,938.01
2018-12-12T00:58:28.040Z,938.02
2018-12-12T00:59:28.117Z,938.03
2018-12-12T01:00:29.256Z,938.01
2018-12-12T01:01:28.791Z,938.03
2018-12-12T01:02:28.747Z,938.06
2018-12-12T01:03:28.713Z,938.01
2018-12-12T01:04:29.010Z,938.04
2018-12-12T01:05:28.034Z,938.03
2018-12-12T01:06:28.073Z,937.99
2018-12-12T01:07:28.041Z,937.97
2018-12-12T01:08:27.955Z,937.96
2018-12-12T01:09:28.014Z,937.94
2018-12-12T01:10:27.919Z,937.93
2018-12-12T01:11:27.923Z,937.90
2018-12-12T01:12:28.053Z,937.92
2018-12-12T01:13:27.888Z,937.91
2018-12-12T01:14:27.885Z,937.89
2018-12-12T01:15:28.051Z,937.91
2018-12-12T01:16:27.898Z,937.92
2018-12-12T01:17:27.863Z,937.94
2018-12-12T01:18:27.867Z,937.91
2018-12-12T01:19:27.855Z,937.93
2018-12-12T01:20:27.854Z,937.94
2018-12-12T01:21:27.825Z,937.94
2018-12-12T01:22:27.836Z,937.93
2018-12-12T01:23:27.898Z,937.99
2018-12-12T01:24:28.473Z,938.00
2018-12-12T01:25:28.047Z,938.00
2018-12-12T01:26:27.826Z,937.99
2018-12-12T01:27:27.783Z,937.99
2018-12-12T01:28:27.819Z,937.95
2018-12-12T01:29:27.796Z,937.96
2018-12-12T01:30:27.757Z,938.01
2018-12-12T01:31:27.754Z,937.96
2018-12-12T01:32:27.740Z,937.96
2018-12-12T01:33:27.730Z,937.93
2018-12-12T01:34:27.726Z,937.94
2018-12-12T01:35:27.745Z,937.94
2018-12-12T01:36:27.716Z,937.93
2018-12-12T01:37:27.723Z,937.93
2018-12-12T01:38:27.708Z,937.91
2018-12-12T01:39:27.722Z,937.90
2018-12-12T01:40:27.702Z,937.86
2018-12-12T01:41:27.705Z,937.84
2018-12-12T01:42:27.689Z,937.81
2018-12-12T01:43:27.679Z,937.78
2018-12-12T01:44:27.711Z,937.78
2018-12-12T01:45:27.670Z,937.76
2018-12-12T01:46:27.697Z,937.75
2018-12-12T01:47:27.656Z,937.77
2018-12-12T01:48:27.645Z,937.78
2018-12-12T01:49:27.664Z,937.80
2018-12-12T01:50:27.643Z,937.81
2018-12-12T01:51:27.640Z,937.82
2018-12-12T01:52:27.616Z,937.82
2018-12-12T01:53:27.606Z,937.80
2018-12-12T01:54:27.626Z,937.80
2018-12-12T01:55:27.645Z,937.78
2018-12-12T01:56:27.595Z,937.76
2018-12-12T01:57:27.607Z,937.78
2018-12-12T01:58:27.587Z,937.75
2018-12-12T01:59:27.598Z,937.71
2018-12-12T02:00:27.577Z,937.71
2018-12-12T02:01:27.597Z,937.69
2018-12-12T02:02:27.570Z,937.70
2018-12-12T02:03:27.586Z,937.70
2018-12-12T02:04:27.603Z,937.70
2018-12-12T02:05:27.617Z,937.67
2018-12-12T02:06:27.557Z,937.69
2018-12-12T02:07:27.560Z,937.67
2018-12-12T02:08:27.551Z,937.71
2018-12-12T02:09:27.542Z,937.70
2018-12-12T02:10:27.548Z,937.68
2018-12-12T02:11:27.539Z,937.67
2018-12-12T02:12:27.550Z,937.67
2018-12-12T02:13:27.535Z,937.64
2018-12-12T02:14:27.503Z,937.65
2018-12-12T02:15:27.501Z,937.64
2018-12-12T02:16:27.511Z,937.61
2018-12-12T02:17:27.507Z,937.61
2018-12-12T02:18:27.495Z,937.64
2018-12-12T02:19:27.509Z,937.56
2018-12-12T02:20:27.461Z,937.59
2018-12-12T02:21:27.722Z,937.60
2018-12-12T02:22:27.494Z,937.57
2018-12-12T02:23:27.489Z,937.56
2018-12-12T02:24:27.473Z,937.52
2018-12-12T02:25:27.466Z,937.53
2018-12-12T02:26:27.477Z,937.51
2018-12-12T02:27:27.450Z,937.49
2018-12-12T02:28:27.448Z,937.46
2018-12-12T02:29:27.453Z,937.48
2018-12-12T02:30:27.440Z,937.46
2018-12-12T02:31:27.731Z,937.45
2018-12-12T02:32:27.437Z,937.42
2018-12-12T02:33:27.425Z,937.43
2018-12-12T02:34:27.473Z,937.38
2018-12-12T02:35:27.416Z,937.39
2018-12-12T02:36:27.406Z,937.34
2018-12-12T02:37:27.417Z,937.35
2018-12-12T02:38:27.401Z,937.35
2018-12-12T02:39:27.392Z,937.36
2018-12-12T02:40:27.378Z,937.31
2018-12-12T02:41:27.419Z,937.33
2018-12-12T02:42:27.365Z,937.30
2018-12-12T02:43:27.367Z,937.25
2018-12-12T02:44:27.379Z,937.24
2018-12-12T02:45:27.373Z,937.19
2018-12-12T02:46:27.361Z,937.14
2018-12-12T02:47:27.650Z,937.16
2018-12-12T02:48:27.360Z,937.10
2018-12-12T02:49:27.396Z,937.07
2018-12-12T02:50:27.349Z,937.04
2018-12-12T02:51:27.319Z,937.04
2018-12-12T02:52:27.329Z,937.05
2018-12-12T02:53:27.316Z,936.99
2018-12-12T02:54:27.314Z,936.99
2018-12-12T02:55:27.299Z,936.98
2018-12-12T02:56:27.307Z,936.90
2018-12-12T02:57:27.309Z,936.88
2018-12-12T02:58:27.309Z,936.84
2018-12-12T02:59:27.311Z,936.89
2018-12-12T03:00:27.278Z,936.85
2018-12-12T03:01:27.293Z,936.90
2018-12-12T03:02:27.269Z,936.84
2018-12-12T03:03:27.261Z,936.84
2018-12-12T03:04:27.241Z,936.83
2018-12-12T03:05:27.273Z,936.81
2018-12-12T03:06:27.265Z,936.77
2018-12-12T03:07:27.273Z,936.74
2018-12-12T03:08:27.247Z,936.72
2018-12-12T03:09:27.240Z,936.66
2018-12-12T03:10:27.285Z,936.67
2018-12-12T03:11:27.242Z,936.68
2018-12-12T03:12:27.260Z,936.65
2018-12-12T03:13:27.231Z,936.66
2018-12-12T03:14:27.482Z,936.65
2018-12-12T03:15:28.282Z,936.67
2018-12-12T03:16:27.215Z,936.63
2018-12-12T03:17:27.194Z,936.64
2018-12-12T03:18:27.197Z,936.64
2018-12-12T03:19:27.229Z,936.62
2018-12-12T03:20:27.161Z,936.62
2018-12-12T03:21:27.175Z,936.59
2018-12-12T03:22:27.188Z,936.58
2018-12-12T03:23:27.174Z,936.57
2018-12-12T03:24:27.157Z,936.57
2018-12-12T03:25:27.143Z,936.51
2018-12-12T03:26:27.146Z,936.48
2018-12-12T03:27:27.140Z,936.45
2018-12-12T03:28:27.134Z,936.44
2018-12-12T03:29:27.143Z,936.45
2018-12-12T03:30:27.137Z,936.43
2018-12-12T03:31:27.120Z,936.43
2018-12-12T03:32:27.127Z,936.36
2018-12-12T03:33:27.087Z,936.36
2018-12-12T03:34:27.092Z,936.32
2018-12-12T03:35:27.092Z,936.34
2018-12-12T03:36:27.086Z,936.27
2018-12-12T03:37:27.093Z,936.25
2018-12-12T03:38:27.078Z,936.27
2018-12-12T03:39:27.071Z,936.17
2018-12-12T03:40:27.077Z,936.20
2018-12-12T03:41:27.072Z,936.19
2018-12-12T03:42:27.056Z,936.15
2018-12-12T03:43:27.060Z,936.12
2018-12-12T03:44:27.043Z,936.10
2018-12-12T03:45:27.048Z,936.09
2018-12-12T03:46:27.023Z,936.12
2018-12-12T03:47:27.021Z,936.08
2018-12-12T03:48:27.023Z,936.03
2018-12-12T03:49:27.023Z,936.01
2018-12-12T03:50:27.010Z,936.05
2018-12-12T03:51:26.995Z,936.02
2018-12-12T03:52:26.998Z,935.99
2018-12-12T03:53:26.990Z,935.96
2018-12-12T03:54:26.958Z,935.95
2018-12-12T03:55:26.968Z,935.93
2018-12-12T03:56:26.971Z,935.91
2018-12-12T03:57:26.960Z,935.89
2018-12-12T03:58:26.998Z,935.87
2018-12-12T03:59:26.951Z,935.89
2018-12-12T04:00:26.957Z,935.88
2018-12-12T04:01:26.944Z,935.87
2018-12-12T04:02:26.933Z,935.85
2018-12-12T04:03:26.919Z,935.85
2018-12-12T04:04:26.914Z,935.83
2018-12-12T04:05:26.890Z,935.82
2018-12-12T04:06:26.963Z,935.84
2018-12-12T04:07:26.920Z,935.76
2018-12-12T04:08:26.900Z,935.73
2018-12-12T04:09:26.873Z,935.69
2018-12-12T04:10:26.860Z,935.69
2018-12-12T04:11:26.875Z,935.61
2018-12-12T04:12:26.854Z,935.59
2018-12-12T04:13:26.884Z,935.61
2018-12-12T04:14:26.855Z,935.54
2018-12-12T04:15:26.882Z,935.49
2018-12-12T04:16:26.842Z,935.49
2018-12-12T04:17:26.882Z,935.49
2018-12-12T04:18:27.165Z,935.51
2018-12-12T04:19:26.847Z,935.49
2018-12-12T04:20:26.813Z,935.49
2018-12-12T04:21:26.836Z,935.50
2018-12-12T04:22:26.816Z,935.51
2018-12-12T04:23:26.813Z,935.49
2018-12-12T04:24:26.813Z,935.44
2018-12-12T04:25:26.811Z,935.49
2018-12-12T04:26:26.777Z,935.41
2018-12-12T04:27:26.798Z,935.44
2018-12-12T04:28:26.786Z,935.44
2018-12-12T04:29:26.808Z,935.42
2018-12-12T04:30:26.752Z,935.42
2018-12-12T04:31:26.759Z,935.40
2018-12-12T04:32:26.758Z,935.42
2018-12-12T04:33:26.737Z,935.40
2018-12-12T04:34:26.790Z,935.41
2018-12-12T04:35:26.738Z,935.38
2018-12-12T04:36:26.728Z,935.39
2018-12-12T04:37:26.723Z,935.36
2018-12-12T04:38:26.719Z,935.34
2018-12-12T04:39:26.698Z,935.30
2018-12-12T04:40:26.706Z,935.32
2018-12-12T04:41:26.700Z,935.31
2018-12-12T04:42:26.703Z,935.31
2018-12-12T04:43:26.687Z,935.31
2018-12-12T04:44:26.702Z,935.34
2018-12-12T04:45:26.649Z,935.36
2018-12-12T04:46:26.680Z,935.37
2018-12-12T04:47:26.665Z,935.35
2018-12-12T04:48:26.699Z,935.36
2018-12-12T04:49:26.651Z,935.34
2018-12-12T04:50:26.647Z,935.36
2018-12-12T04:51:26.625Z,935.37
2018-12-12T04:52:26.625Z,935.37
2018-12-12T04:53:26.634Z,935.35
2018-12-12T04:54:26.604Z,935.35
2018-12-12T04:55:26.605Z,935.33
2018-12-12T04:56:26.649Z,935.38
2018-12-12T04:57:26.623Z,935.32
2018-12-12T04:58:26.605Z,935.36
2018-12-12T04:59:26.586Z,935.38
2018-12-12T05:00:26.568Z,935.36
2018-12-12T05:01:26.580Z,935.36
2018-12-12T05:02:26.588Z,935.33
2018-12-12T05:03:26.554Z,935.34
2018-12-12T05:04:26.558Z,935.27
2018-12-12T05:05:26.543Z,935.27
2018-12-12T05:06:26.532Z,935.24
2018-12-12T05:07:26.554Z,935.26
2018-12-12T05:08:26.538Z,935.27
2018-12-12T05:09:26.546Z,935.30
2018-12-12T05:10:26.537Z,935.29
2018-12-12T05:11:26.528Z,935.30
2018-12-12T05:12:26.526Z,935.35
2018-12-12T05:13:26.519Z,935.31
2018-12-12T05:14:26.508Z,935.31
2018-12-12T05:15:26.472Z,935.32
2018-12-12T05:16:26.499Z,935.31
2018-12-12T05:17:26.509Z,935.29
2018-12-12T05:18:26.459Z,935.29
2018-12-12T05:19:26.516Z,935.29
2018-12-12T05:20:26.499Z,935.30
2018-12-12T05:21:26.440Z,935.24
2018-12-12T05:22:26.462Z,935.24
2018-12-12T05:23:26.439Z,935.19
2018-12-12T05:24:26.478Z,935.20
2018-12-12T05:25:26.433Z,935.20
2018-12-12T05:26:26.684Z,935.17
2018-12-12T05:27:26.428Z,935.19
2018-12-12T05:28:26.425Z,935.15
2018-12-12T05:29:26.414Z,935.21
2018-12-12T05:30:26.401Z,935.22
2018-12-12T05:31:26.406Z,935.19
2018-12-12T05:32:26.368Z,935.21
2018-12-12T05:33:26.387Z,935.23
2018-12-12T05:34:26.370Z,935.22
2018-12-12T05:35:26.371Z,935.19
2018-12-12T05:36:26.380Z,935.19
2018-12-12T05:37:26.353Z,935.17
2018-12-12T05:38:26.365Z,935.15
2018-12-12T05:39:26.340Z,935.17
2018-12-12T05:40:26.334Z,935.15
2018-12-12T05:41:26.326Z,935.15
2018-12-12T05:42:26.334Z,935.13
2018-12-12T05:43:26.320Z,935.14
2018-12-12T05:44:26.308Z,935.12
2018-12-12T05:45:26.326Z,935.07
2018-12-12T05:46:26.295Z,935.10
2018-12-12T05:47:26.288Z,935.11
2018-12-12T05:48:26.288Z,935.08
2018-12-12T05:49:26.286Z,935.07
2018-12-12T05:50:26.273Z,935.10
2018-12-12T05:51:26.286Z,935.12
2018-12-12T05:52:26.267Z,935.11
2018-12-12T05:53:26.260Z,935.14
2018-12-12T05:54:26.259Z,935.12
2018-12-12T05:55:26.259Z,935.12
2018-12-12T05:56:26.248Z,935.09
2018-12-12T05:57:26.226Z,935.12
2018-12-12T05:58:26.219Z,935.09
2018-12-12T05:59:26.227Z,935.07
2018-12-12T06:00:26.200Z,935.07
2018-12-12T06:01:26.230Z,935.07
2018-12-12T06:02:26.200Z,935.04
2018-12-12T06:03:26.191Z,935.07
2018-12-12T06:04:26.180Z,935.09
2018-12-12T06:05:26.184Z,935.01
2018-12-12T06:06:26.181Z,935.05
2018-12-12T06:07:26.149Z,935.07
2018-12-12T06:08:26.168Z,935.05
2018-12-12T06:09:26.172Z,935.10
2018-12-12T06:10:26.165Z,935.09
2018-12-12T06:11:26.125Z,935.07
2018-12-12T06:12:26.164Z,935.08
2018-12-12T06:13:26.125Z,935.09
2018-12-12T06:14:26.126Z,935.11
2018-12-12T06:15:26.132Z,935.11
2018-12-12T06:16:26.134Z,935.13
2018-12-12T06:17:26.120Z,935.15
2018-12-12T06:18:26.080Z,935.11
2018-12-12T06:19:26.092Z,935.13
2018-12-12T06:20:26.102Z,935.11
2018-12-12T06:21:26.082Z,935.13
2018-12-12T06:22:26.071Z,935.10
2018-12-12T06:23:26.069Z,935.12
2018-12-12T06:24:26.050Z,935.15
2018-12-12T06:25:26.052Z,935.12
2018-12-12T06:26:26.058Z,935.10
2018-12-12T06:27:26.074Z,935.09
2018-12-12T06:28:26.047Z,935.09
2018-12-12T06:29:26.356Z,935.05
2018-12-12T06:30:26.019Z,935.06
2018-12-12T06:31:25.999Z,935.09
2018-12-12T06:32:26.010Z,935.11
2018-12-12T06:33:26.004Z,935.09
2018-12-12T06:34:26.009Z,935.11
2018-12-12T06:35:25.983Z,935.14
2018-12-12T06:36:25.988Z,935.19
2018-12-12T06:37:25.966Z,935.22
2018-12-12T06:38:25.985Z,935.25
2018-12-12T06:39:25.955Z,935.25
2018-12-12T06:40:25.976Z,935.28
2018-12-12T06:41:25.954Z,935.32
2018-12-12T06:42:25.955Z,935.30
2018-12-12T06:43:25.956Z,935.33
2018-12-12T06:44:25.981Z,935.36
2018-12-12T06:45:25.943Z,935.41
2018-12-12T06:46:26.414Z,935.43
2018-12-12T06:47:25.918Z,935.45
2018-12-12T06:48:25.933Z,935.46
2018-12-12T06:49:25.901Z,935.46
2018-12-12T06:50:25.877Z,935.47
2018-12-12T06:51:25.881Z,935.49
2018-12-12T06:52:25.890Z,935.51
2018-12-12T06:53:25.874Z,935.51
2018-12-12T06:54:25.879Z,935.49
2018-12-12T06:55:25.859Z,935.48
2018-12-12T06:56:25.860Z,935.49
2018-12-12T06:57:25.867Z,935.49
2018-12-12T06:58:25.834Z,935.55
2018-12-12T06:59:25.871Z,935.56
2018-12-12T07:00:25.825Z,935.55
2018-12-12T07:01:25.854Z,935.53
2018-12-12T07:02:25.855Z,935.55
2018-12-12T07:03:25.859Z,935.51
2018-12-12T07:04:25.798Z,935.53
2018-12-12T07:05:25.792Z,935.48
2018-12-12T07:06:25.790Z,935.46
2018-12-12T07:07:25.775Z,935.46
2018-12-12T07:08:25.763Z,935.42
2018-12-12T07:09:25.776Z,935.40
2018-12-12T07:10:25.768Z,935.42
2018-12-12T07:11:25.775Z,935.40
2018-12-12T07:12:25.752Z,935.37
2018-12-12T07:13:25.734Z,935.35
2018-12-12T07:14:25.758Z,935.31
2018-12-12T07:15:25.765Z,935.31
2018-12-12T07:16:25.742Z,935.36
2018-12-12T07:17:25.731Z,935.36
2018-12-12T07:18:25.730Z,935.38
2018-12-12T07:19:25.687Z,935.41
2018-12-12T07:20:25.746Z,935.43
2018-12-12T07:21:25.708Z,935.48
2018-12-12T07:22:25.682Z,935.46
2018-12-12T07:23:25.696Z,935.48
2018-12-12T07:24:25.690Z,935.52
2018-12-12T07:25:25.677Z,935.47
2018-12-12T07:26:25.651Z,935.48
2018-12-12T07:27:25.635Z,935.48
2018-12-12T07:28:25.697Z,935.46
2018-12-12T07:29:25.652Z,935.48
2018-12-12T07:30:25.631Z,935.45
2018-12-12T07:31:25.628Z,935.45
2018-12-12T07:32:26.218Z,935.46
2018-12-12T07:33:25.616Z,935.46
2018-12-12T07:34:25.664Z,935.46
2018-12-12T07:35:25.604Z,935.47
2018-12-12T07:36:25.609Z,935.47
2018-12-12T07:37:25.581Z,935.47
2018-12-12T07:38:25.846Z,935.51
2018-12-12T07:39:25.629Z,935.54
2018-12-12T07:40:25.560Z,935.53
2018-12-12T07:41:25.540Z,935.57
2018-12-12T07:42:25.607Z,935.58
2018-12-12T07:43:25.559Z,935.60
2018-12-12T07:44:25.544Z,935.62
2018-12-12T07:45:25.526Z,935.67
2018-12-12T07:46:25.521Z,935.68
2018-12-12T07:47:25.580Z,935.65
2018-12-12T07:48:25.499Z,935.70
2018-12-12T07:49:25.819Z,935.72
2018-12-12T07:50:25.509Z,935.75
2018-12-12T07:51:25.486Z,935.72
2018-12-12T07:52:25.479Z,935.69
2018-12-12T07:53:25.480Z,935.65
2018-12-12T07:54:25.485Z,935.68
2018-12-12T07:55:25.478Z,935.71
2018-12-12T07:56:25.452Z,935.65
2018-12-12T07:57:25.483Z,935.68
2018-12-12T07:58:25.476Z,935.71
2018-12-12T07:59:25.459Z,935.72
2018-12-12T08:00:25.723Z,935.74
2018-12-12T08:01:25.456Z,935.71
2018-12-12T08:02:25.411Z,935.72
2018-12-12T08:03:25.451Z,935.71
2018-12-12T08:04:25.417Z,935.72
2018-12-12T08:05:25.409Z,935.76
2018-12-12T08:06:25.405Z,935.78
2018-12-12T08:07:25.370Z,935.79
2018-12-12T08:08:25.395Z,935.85
2018-12-12T08:09:25.357Z,935.89
2018-12-12T08:10:25.374Z,935.92
2018-12-12T08:11:25.945Z,935.95
2018-12-12T08:12:25.350Z,935.96
2018-12-12T08:13:25.343Z,935.99
2018-12-12T08:14:25.406Z,936.01
2018-12-12T08:15:25.338Z,936.04
2018-12-12T08:16:25.335Z,936.10
2018-12-12T08:17:25.360Z,936.16
2018-12-12T08:18:25.286Z,936.18
2018-12-12T08:19:25.322Z,936.21
2018-12-12T08:20:25.282Z,936.25
2018-12-12T08:21:25.300Z,936.24
2018-12-12T08:22:25.286Z,936.26
2018-12-12T08:23:25.276Z,936.29
2018-12-12T08:24:25.261Z,936.30
2018-12-12T08:25:25.243Z,936.30
2018-12-12T08:26:25.269Z,936.33
2018-12-12T08:27:25.247Z,936.33
2018-12-12T08:28:25.255Z,936.33
2018-12-12T08:29:25.251Z,936.37
2018-12-12T08:30:25.244Z,936.37
2018-12-12T08:31:25.222Z,936.39
2018-12-12T08:32:25.221Z,936.41
2018-12-12T08:33:25.256Z,936.44
2018-12-12T08:34:25.211Z,936.42
2018-12-12T08:35:25.189Z,936.45
2018-12-12T08:36:25.175Z,936.48
2018-12-12T08:37:25.158Z,936.46
2018-12-12T08:38:25.180Z,936.48
2018-12-12T08:39:25.232Z,936.48
2018-12-12T08:40:25.169Z,936.47
2018-12-12T08:41:25.180Z,936.48
2018-12-12T08:42:25.151Z,936.51
2018-12-12T08:43:25.154Z,936.52
2018-12-12T08:44:25.145Z,936.50
2018-12-12T08:45:25.125Z,936.55
2018-12-12T08:46:25.181Z,936.58
2018-12-12T08:47:25.123Z,936.58
2018-12-12T08:48:25.110Z,936.55
2018-12-12T08:49:25.155Z,936.59
2018-12-12T08:50:25.098Z,936.61
2018-12-12T08:51:25.142Z,936.59
2018-12-12T08:52:25.131Z,936.65
2018-12-12T08:53:25.088Z,936.68
2018-12-12T08:54:25.077Z,936.67
2018-12-12T08:55:25.116Z,936.67
2018-12-12T08:56:25.058Z,936.69
2018-12-12T08:57:25.036Z,936.68
2018-12-12T08:58:25.057Z,936.70
2018-12-12T08:59:25.034Z,936.72
2018-12-12T09:00:25.018Z,936.71
2018-12-12T09:01:25.040Z,936.73
2018-12-12T09:02:25.021Z,936.72
2018-12-12T09:03:25.002Z,936.72
2018-12-12T09:04:25.016Z,936.74
2018-12-12T09:05:25.043Z,936.74
2018-12-12T09:06:25.001Z,936.78
2018-12-12T09:07:25.022Z,936.78
2018-12-12T09:08:24.971Z,936.81
2018-12-12T09:09:24.959Z,936.86
2018-12-12T09:10:25.239Z,936.87
2018-12-12T09:11:24.973Z,936.88
2018-12-12T09:12:24.943Z,936.84
2018-12-12T09:13:24.999Z,936.85
2018-12-12T09:14:24.932Z,936.90
2018-12-12T09:15:24.965Z,936.88
2018-12-12T09:16:24.928Z,936.93
2018-12-12T09:17:24.956Z,936.89
2018-12-12T09:18:24.915Z,936.90
2018-12-12T09:19:24.915Z,936.94
2018-12-12T09:20:24.907Z,936.99
2018-12-12T09:21:25.210Z,937.04
2018-12-12T09:22:24.882Z,937.06
2018-12-12T09:23:24.887Z,937.04
2018-12-12T09:24:24.853Z,937.14
2018-12-12T09:25:24.907Z,937.09
2018-12-12T09:26:24.862Z,937.08
2018-12-12T09:27:24.848Z,937.09
2018-12-12T09:28:24.887Z,937.10
2018-12-12T09:29:24.817Z,937.09
2018-12-12T09:30:24.839Z,937.14
2018-12-12T09:31:24.820Z,937.13
2018-12-12T09:32:24.847Z,937.15
2018-12-12T09:33:26.233Z,937.20
2018-12-12T09:34:24.837Z,937.20
2018-12-12T09:35:24.793Z,937.22
2018-12-12T09:36:24.778Z,937.24
2018-12-12T09:37:24.797Z,937.30
2018-12-12T09:38:24.775Z,937.26
2018-12-12T09:39:24.786Z,937.34
2018-12-12T09:40:24.753Z,937.34
2018-12-12T09:41:24.750Z,937.38
2018-12-12T09:42:24.807Z,937.39
2018-12-12T09:43:24.772Z,937.42
2018-12-12T09:44:24.747Z,937.42
2018-12-12T09:45:24.732Z,937.41
2018-12-12T09:46:24.741Z,937.46
2018-12-12T09:47:24.745Z,937.48
2018-12-12T09:48:24.726Z,937.49
2018-12-12T09:49:24.703Z,937.51
2018-12-12T09:50:24.746Z,937.48
2018-12-12T09:51:24.687Z,937.44
2018-12-12T09:52:24.713Z,937.45
2018-12-12T09:53:24.689Z,937.46
2018-12-12T09:54:24.698Z,937.44
2018-12-12T09:55:24.679Z,937.43
2018-12-12T09:56:24.715Z,937.37
2018-12-12T09:57:24.679Z,937.42
2018-12-12T09:58:24.658Z,937.43
2018-12-12T09:59:24.666Z,937.41
2018-12-12T10:00:24.638Z,937.44
2018-12-12T10:01:24.633Z,937.42
2018-12-12T10:02:24.622Z,937.45
2018-12-12T10:03:30.903Z,937.50
2018-12-12T10:04:24.615Z,937.51
2018-12-12T10:05:24.659Z,937.52
2018-12-12T10:06:24.610Z,937.53
2018-12-12T10:07:24.631Z,937.53
2018-12-12T10:08:24.626Z,937.56
2018-12-12T10:09:24.607Z,937.56
2018-12-12T10:10:24.574Z,937.61
2018-12-12T10:11:24.603Z,937.61
2018-12-12T10:12:24.575Z,937.64
2018-12-12T10:13:24.572Z,937.60
2018-12-12T10:14:24.608Z,937.63
2018-12-12T10:15:24.550Z,937.64
2018-12-12T10:16:24.549Z,937.63
2018-12-12T10:17:24.587Z,937.72
2018-12-12T10:18:24.539Z,937.64
2018-12-12T10:19:24.537Z,937.64
2018-12-12T10:20:24.501Z,937.68
2018-12-12T10:21:24.522Z,937.68
2018-12-12T10:22:24.511Z,937.66
2018-12-12T10:23:24.517Z,937.66
2018-12-12T10:24:24.506Z,937.61
2018-12-12T10:25:24.497Z,937.65
2018-12-12T10:26:24.489Z,937.67
2018-12-12T10:27:24.488Z,937.66
2018-12-12T10:28:24.466Z,937.66
2018-12-12T10:29:24.464Z,937.67
2018-12-12T10:30:24.459Z,937.68
2018-12-12T10:31:24.433Z,937.71
2018-12-12T10:32:24.465Z,937.68
2018-12-12T10:33:24.499Z,937.69
2018-12-12T10:34:24.459Z,937.67
2018-12-12T10:35:24.418Z,937.69
2018-12-12T10:36:24.407Z,937.66
2018-12-12T10:37:24.481Z,937.66
2018-12-12T10:38:24.424Z,937.67
2018-12-12T10:39:24.424Z,937.69
2018-12-12T10:40:24.411Z,937.66
2018-12-12T10:41:24.397Z,937.67
2018-12-12T10:42:24.439Z,937.66
2018-12-12T10:43:24.399Z,937.66
2018-12-12T10:44:24.385Z,937.69
2018-12-12T10:45:24.374Z,937.66
2018-12-12T10:46:24.389Z,937.64
2018-12-12T10:47:24.357Z,937.67
2018-12-12T10:48:24.361Z,937.66
2018-12-12T10:49:24.335Z,937.64
2018-12-12T10:50:24.362Z,937.65
2018-12-12T10:51:24.357Z,937.67
2018-12-12T10:52:24.394Z,937.64
2018-12-12T10:53:24.351Z,937.60
2018-12-12T10:54:24.329Z,937.64
2018-12-12T10:55:24.337Z,937.62
2018-12-12T10:56:24.305Z,937.60
2018-12-12T10:57:24.321Z,937.63
2018-12-12T10:58:24.337Z,937.62
2018-12-12T10:59:24.303Z,937.59
2018-12-12T11:00:24.308Z,937.62
2018-12-12T11:01:24.289Z,937.64
2018-12-12T11:02:24.292Z,937.63
2018-12-12T11:03:24.335Z,937.66
2018-12-12T11:04:24.286Z,937.69
2018-12-12T11:05:24.252Z,937.65
2018-12-12T11:06:24.254Z,937.71
2018-12-12T11:07:24.273Z,937.73
2018-12-12T11:08:24.269Z,937.74
2018-12-12T11:09:24.265Z,937.78
2018-12-12T11:10:24.251Z,937.77
2018-12-12T11:11:24.236Z,937.78
2018-12-12T11:12:24.217Z,937.78
2018-12-12T11:13:24.218Z,937.78
2018-12-12T11:14:24.237Z,937.76
2018-12-12T11:15:24.207Z,937.77
2018-12-12T11:16:24.212Z,937.78
2018-12-12T11:17:24.198Z,937.81
2018-12-12T11:18:24.246Z,937.77
2018-12-12T11:19:24.182Z,937.81
2018-12-12T11:20:24.199Z,937.83
2018-12-12T11:21:24.193Z,937.84
2018-12-12T11:22:24.167Z,937.83
2018-12-12T11:23:24.192Z,937.87
2018-12-12T11:24:24.154Z,937.84
2018-12-12T11:25:24.159Z,937.83
2018-12-12T11:26:24.159Z,937.86
2018-12-12T11:27:24.143Z,937.80
2018-12-12T11:28:24.191Z,937.88
2018-12-12T11:29:24.164Z,937.86
2018-12-12T11:30:24.154Z,937.89
2018-12-12T11:31:24.158Z,937.90
2018-12-12T11:32:24.151Z,937.92
2018-12-12T11:33:24.149Z,937.94
2018-12-12T11:34:24.130Z,937.91
2018-12-12T11:35:24.118Z,937.91
2018-12-12T11:36:24.119Z,937.94
2018-12-12T11:37:24.128Z,937.96
2018-12-12T11:38:24.122Z,937.88
2018-12-12T11:39:24.113Z,937.86
2018-12-12T11:40:24.382Z,937.88
2018-12-12T11:41:24.087Z,937.83
2018-12-12T11:42:24.095Z,937.78
2018-12-12T11:43:24.119Z,937.81
2018-12-12T11:44:24.091Z,937.83
2018-12-12T11:45:24.112Z,937.77
2018-12-12T11:46:24.090Z,937.80
2018-12-12T11:47:24.081Z,937.84
2018-12-12T11:48:24.096Z,937.86
2018-12-12T11:49:24.089Z,937.82
2018-12-12T11:50:24.098Z,937.79
2018-12-12T11:51:24.064Z,937.85
2018-12-12T11:52:24.106Z,937.82
2018-12-12T11:53:24.070Z,937.88
2018-12-12T11:54:24.073Z,937.82
2018-12-12T11:55:24.064Z,937.79
2018-12-12T11:56:24.078Z,937.85
2018-12-12T11:57:24.104Z,937.85
2018-12-12T11:58:24.061Z,937.82
2018-12-12T11:59:24.097Z,937.86
2018-12-12T12:00:24.052Z,937.83
2018-12-12T12:01:24.062Z,937.83
2018-12-12T12:02:24.046Z,937.86
2018-12-12T12:03:24.055Z,937.88
2018-12-12T12:04:24.064Z,937.88
2018-12-12T12:05:24.025Z,937.85
2018-12-12T12:06:24.040Z,937.84
2018-12-12T12:07:24.024Z,937.86
2018-12-12T12:08:24.018Z,937.83
2018-12-12T12:09:24.018Z,937.90
2018-12-12T12:10:24.013Z,937.93
2018-12-12T12:11:24.023Z,937.94
2018-12-12T12:12:24.027Z,937.97
2018-12-12T12:13:24.042Z,937.99
2018-12-12T12:14:25.936Z,937.96
2018-12-12T12:15:24.030Z,937.85
2018-12-12T12:16:24.032Z,937.95
2018-12-12T12:17:24.015Z,937.97
2018-12-12T12:18:24.027Z,937.89
2018-12-12T12:19:24.017Z,937.95
2018-12-12T12:20:24.009Z,937.93
2018-12-12T12:21:24.017Z,937.88
2018-12-12T12:22:23.998Z,937.96
2018-12-12T12:23:23.997Z,937.94
2018-12-12T12:24:24.366Z,937.92
2018-12-12T12:25:24.016Z,937.89
2018-12-12T12:26:24.000Z,937.87
2018-12-12T12:27:23.980Z,937.84
2018-12-12T12:28:27.514Z,937.88
2018-12-12T12:29:23.971Z,937.79
2018-12-12T12:30:24.044Z,937.84
2018-12-12T12:31:23.996Z,937.86
2018-12-12T12:32:24.008Z,937.80
2018-12-12T12:33:24.022Z,937.85
2018-12-12T12:34:24.018Z,937.83
2018-12-12T12:35:24.053Z,937.86
2018-12-12T12:36:23.994Z,937.83
2018-12-12T12:37:24.001Z,937.80