createdAt,value
2018-11-28T00:02:18.449Z,-1.10
2018-11-28T00:04:49.404Z,-1.10
2018-11-28T00:07:20.265Z,-1.20
2018-11-28T00:09:50.220Z,-1.20
2018-11-28T00:12:20.165Z,-1.30
2018-11-28T00:14:50.008Z,-1.30
2018-11-28T00:17:21.537Z,-1.40
2018-11-28T00:19:52.397Z,-1.40
2018-11-28T00:22:24.317Z,-1.40
2018-11-28T00:24:55.277Z,-1.40
2018-11-28T00:27:25.257Z,-1.50
2018-11-28T00:29:58.508Z,-1.50
2018-11-28T00:32:28.437Z,-1.50
2018-11-28T00:34:59.412Z,-1.60
2018-11-28T00:37:31.358Z,-1.80
2018-11-28T00:40:02.266Z,-2.00
2018-11-28T00:42:40.124Z,-2.20
2018-11-28T00:45:16.511Z,-2.20
2018-11-28T00:47:48.572Z,-2.30
2018-11-28T00:50:27.482Z,-2.40
2018-11-28T00:52:59.385Z,-2.50
2018-11-28T00:55:31.268Z,-2.40
2018-11-28T00:58:05.188Z,-2.40
2018-11-28T01:00:38.884Z,-2.50
2018-11-28T01:03:12.028Z,-2.50
2018-11-28T01:05:41.940Z,-2.60
2018-11-28T01:08:18.600Z,-2.70
2018-11-28T01:10:48.820Z,-2.80
2018-11-28T01:13:18.796Z,-2.90
2018-11-28T01:15:49.728Z,-2.80
2018-11-28T01:18:23.109Z,-2.90
2018-11-28T01:20:53.124Z,-3.00
2018-11-28T01:23:24.036Z,-3.00
2018-11-28T01:25:59.508Z,-3.00
2018-11-28T01:28:30.372Z,-2.90
2018-11-28T01:31:02.448Z,-2.80
2018-11-28T01:33:34.352Z,-2.80
2018-11-28T01:36:05.656Z,-2.70
2018-11-28T01:38:39.080Z,-2.60
2018-11-28T01:41:09.036Z,-2.60
2018-11-28T01:43:38.912Z,-2.60
2018-11-28T01:46:08.800Z,-2.50
2018-11-28T01:48:38.657Z,-2.30
2018-11-28T01:51:08.897Z,-2.30
2018-11-28T01:53:45.269Z,-2.30
2018-11-28T01:56:15.467Z,-2.20
2018-11-28T01:58:45.413Z,-2.10
2018-11-28T02:01:15.425Z,-2.10
2018-11-28T02:03:45.336Z,-2.00
2018-11-28T02:06:17.320Z,-2.00
2018-11-28T02:08:48.206Z,-2.00
2018-11-28T02:11:18.213Z,-2.00
2018-11-28T02:13:49.188Z,-2.10
2018-11-28T02:16:21.417Z,-2.20
2018-11-28T02:18:51.332Z,-2.20
2018-11-28T02:21:22.276Z,-2.30
2018-11-28T02:23:52.225Z,-2.30
2018-11-28T02:26:27.140Z,-2.30
2018-11-28T02:28:59.144Z,-2.20
2018-11-28T02:31:29.148Z,-2.20
2018-11-28T02:34:00.060Z,-2.10
2018-11-28T02:36:29.996Z,-2.10
2018-11-28T02:38:59.857Z,-2.10
2018-11-28T02:41:30.856Z,-2.10
2018-11-28T02:44:07.305Z,-2.10
2018-11-28T02:46:38.462Z,-2.00
2018-11-28T02:49:13.807Z,-2.00
2018-11-28T02:51:44.741Z,-1.90
2018-11-28T02:54:22.221Z,-1.80
2018-11-28T02:56:55.528Z,-1.70
2018-11-28T02:59:26.431Z,-1.70
2018-11-28T03:04:29.101Z,-1.70
2018-11-28T03:06:59.153Z,-1.50
2018-11-28T03:09:29.045Z,-1.50
2018-11-28T03:12:00.405Z,-1.40
2018-11-28T03:14:31.361Z,-1.30
2018-11-28T03:17:01.290Z,-1.30
2018-11-28T03:19:31.189Z,-1.30
2018-11-28T03:22:02.116Z,-1.30
2018-11-28T03:24:32.035Z,-1.20
2018-11-28T03:27:02.233Z,-1.20
2018-11-28T03:29:33.249Z,-1.20
2018-11-28T03:32:05.288Z,-1.20
2018-11-28T03:34:36.241Z,-1.20
2018-11-28T03:37:10.865Z,-1.20
2018-11-28T03:39:41.502Z,-1.20
2018-11-28T03:42:13.761Z,-1.20
2018-11-28T03:44:43.778Z,-1.20
2018-11-28T03:47:14.293Z,-1.20
2018-11-28T03:49:44.221Z,-1.10
2018-11-28T03:52:14.585Z,-1.10
2018-11-28T03:54:45.590Z,-1.10
2018-11-28T03:57:16.841Z,-1.10
2018-11-28T03:59:49.304Z,-1.10
2018-11-28T04:02:19.416Z,-1.10
2018-11-28T04:04:55.833Z,-1.10
2018-11-28T04:07:26.626Z,-1.10
2018-11-28T04:09:57.485Z,-1.10
2018-11-28T04:12:29.406Z,-1.10
2018-11-28T04:15:01.675Z,-1.10
2018-11-28T04:17:38.591Z,-1.10
2018-11-28T04:20:12.499Z,-1.00
2018-11-28T04:22:48.105Z,-1.00
2018-11-28T04:25:21.574Z,-1.00
2018-11-28T04:27:52.183Z,-1.00
2018-11-28T04:30:23.849Z,-0.90
2018-11-28T04:32:56.853Z,-0.90
2018-11-28T04:35:29.795Z,-0.90
2018-11-28T04:37:59.790Z,-0.80
2018-11-28T04:40:29.657Z,-0.80
2018-11-28T04:43:05.769Z,-0.80
2018-11-28T04:45:35.766Z,-0.80
2018-11-28T04:48:13.789Z,-0.80
2018-11-28T04:50:49.454Z,-0.80
2018-11-28T04:53:21.350Z,-0.80
2018-11-28T04:55:52.289Z,-0.80
2018-11-28T04:58:25.258Z,-0.80
2018-11-28T05:00:55.161Z,-0.80
2018-11-28T05:03:25.098Z,-0.80
2018-11-28T05:06:05.957Z,-0.80
2018-11-28T05:08:36.401Z,-0.80
2018-11-28T05:11:08.630Z,-0.70
2018-11-28T05:13:38.570Z,-0.70
2018-11-28T05:16:08.666Z,-0.70
2018-11-28T05:18:38.674Z,-0.70
2018-11-28T05:21:08.703Z,-0.70
2018-11-28T05:23:42.165Z,-0.70
2018-11-28T05:26:14.309Z,-0.70
2018-11-28T05:28:48.150Z,-0.70
2018-11-28T05:31:18.145Z,-0.70
2018-11-28T05:33:49.145Z,-0.70
2018-11-28T05:36:21.353Z,-0.70
2018-11-28T05:38:53.306Z,-0.70
2018-11-28T05:41:23.233Z,-0.70
2018-11-28T05:43:58.709Z,-0.70
2018-11-28T05:46:30.577Z,-0.70
2018-11-28T05:49:01.521Z,-0.70
2018-11-28T05:51:33.521Z,-0.70
2018-11-28T05:54:06.833Z,-0.70
2018-11-28T05:56:44.183Z,-0.70
2018-11-28T05:59:15.122Z,-0.70
2018-11-28T06:01:45.037Z,-0.70
2018-11-28T06:04:14.917Z,-0.70
2018-11-28T06:06:46.809Z,-0.80
2018-11-28T06:09:28.790Z,-0.80
2018-11-28T06:12:04.426Z,-0.80
2018-11-28T06:14:37.210Z,-0.90
2018-11-28T06:17:07.131Z,-0.90
2018-11-28T06:19:37.013Z,-0.90
2018-11-28T06:22:17.209Z,-1.00
2018-11-28T06:24:48.105Z,-1.00
2018-11-28T06:27:18.038Z,-1.00
2018-11-28T06:29:58.934Z,-1.00
2018-11-28T06:32:29.829Z,-1.00
2018-11-28T06:35:00.680Z,-1.10
2018-11-28T06:37:30.614Z,-1.10
2018-11-28T06:40:01.514Z,-1.10
2018-11-28T06:42:32.402Z,-1.10
2018-11-28T06:45:04.653Z,-1.10
2018-11-28T06:47:46.974Z,-1.10
2018-11-28T06:50:20.134Z,-1.10
2018-11-28T06:52:51.932Z,-1.10
2018-11-28T06:55:23.139Z,-1.10
2018-11-28T06:57:57.249Z,-1.10
2018-11-28T07:00:29.162Z,-1.10
2018-11-28T07:03:01.025Z,-1.10
2018-11-28T07:05:30.885Z,-1.10
2018-11-28T07:08:07.054Z,-1.20
2018-11-28T07:10:40.181Z,-1.20
2018-11-28T07:13:13.922Z,-1.30
2018-11-28T07:15:46.925Z,-1.40
2018-11-28T07:18:33.721Z,-1.40
2018-11-28T07:21:03.667Z,-1.40
2018-11-28T07:23:34.569Z,-1.50
2018-11-28T07:26:08.413Z,-1.50
2018-11-28T07:28:42.569Z,-1.50
2018-11-28T07:31:12.453Z,-1.40
2018-11-28T07:33:42.353Z,-1.40
2018-11-28T07:36:12.281Z,-1.40
2018-11-28T07:38:44.309Z,-1.40
2018-11-28T07:41:19.721Z,-1.30
2018-11-28T07:43:49.693Z,-1.00
2018-11-28T07:46:20.514Z,-1.00
2018-11-28T07:48:51.497Z,-1.00
2018-11-28T07:51:21.377Z,-0.80
2018-11-28T07:53:57.013Z,-0.60
2018-11-28T07:56:30.485Z,-0.30
2018-11-28T07:59:23.377Z,0.30
2018-11-28T08:01:57.809Z,0.80
2018-11-28T08:04:29.829Z,1.20
2018-11-28T08:06:59.673Z,1.50
2018-11-28T08:09:29.942Z,1.90
2018-11-28T08:12:00.086Z,2.30
2018-11-28T08:14:40.398Z,2.70
2018-11-28T08:17:24.669Z,3.30
2018-11-28T08:19:57.866Z,3.80
2018-11-28T08:22:28.730Z,4.00
2018-11-28T08:24:59.706Z,4.40
2018-11-28T08:27:29.970Z,4.70
2018-11-28T08:30:03.434Z,4.60
2018-11-28T08:32:33.398Z,4.40
2018-11-28T08:35:07.286Z,4.70
2018-11-28T08:37:38.219Z,5.00
2018-11-28T08:40:22.314Z,4.90
2018-11-28T08:42:57.665Z,5.00
2018-11-28T08:45:28.522Z,5.40
2018-11-28T08:47:59.780Z,5.60
2018-11-28T08:50:40.264Z,5.80
2018-11-28T08:53:16.978Z,5.90
2018-11-28T08:55:59.902Z,6.30
2018-11-28T08:58:30.815Z,6.60
2018-11-28T09:01:06.671Z,6.80
2018-11-28T09:06:21.683Z,7.20
2018-11-28T09:09:07.019Z,7.40
2018-11-28T09:11:36.927Z,7.00
2018-11-28T09:14:06.891Z,7.20
2018-11-28T09:16:40.316Z,7.00
2018-11-28T09:19:11.162Z,7.40
2018-11-28T09:21:41.999Z,7.40
2018-11-28T09:24:11.907Z,6.70
2018-11-28T09:26:41.839Z,7.40
2018-11-28T09:29:12.735Z,7.60
2018-11-28T09:31:43.593Z,8.30
2018-11-28T09:34:18.819Z,8.50
2018-11-28T09:36:51.819Z,8.50
2018-11-28T09:39:21.755Z,8.10
2018-11-28T09:41:54.903Z,7.80
2018-11-28T09:44:24.703Z,7.60
2018-11-28T09:46:56.543Z,7.60
2018-11-28T09:49:28.379Z,8.30
2018-11-28T09:51:58.311Z,9.00
2018-11-28T09:54:28.154Z,8.90
2018-11-28T09:56:58.008Z,8.50
2018-11-28T09:59:27.915Z,7.90
2018-11-28T10:01:57.867Z,7.30
2018-11-28T10:04:29.826Z,6.70
2018-11-28T10:07:05.747Z,6.70
2018-11-28T10:09:56.267Z,7.00
2018-11-28T10:12:28.140Z,7.30
2018-11-28T10:15:17.149Z,7.30
2018-11-28T10:17:57.219Z,7.80
2018-11-28T10:20:27.148Z,8.30
2018-11-28T10:23:20.656Z,9.50
2018-11-28T10:25:50.527Z,9.80
2018-11-28T10:28:20.456Z,9.40
2018-11-28T10:30:50.379Z,9.30
2018-11-28T10:33:20.334Z,9.20
2018-11-28T10:35:54.140Z,8.30
2018-11-28T10:38:24.071Z,9.60
2018-11-28T10:41:02.424Z,10.40
2018-11-28T10:43:46.776Z,10.50
2018-11-28T10:46:17.656Z,9.30
2018-11-28T10:48:49.616Z,7.90
2018-11-28T10:51:27.028Z,7.50
2018-11-28T10:54:01.384Z,7.80
2018-11-28T10:56:40.788Z,7.70
2018-11-28T10:59:10.708Z,7.60
2018-11-28T11:01:47.792Z,8.00
2018-11-28T11:04:23.872Z,7.90
2018-11-28T11:07:13.260Z,7.90
2018-11-28T11:09:52.436Z,8.30
2018-11-28T11:12:28.612Z,8.50
2018-11-28T11:15:02.705Z,8.60
2018-11-28T11:17:32.658Z,8.00
2018-11-28T11:20:16.472Z,8.00
2018-11-28T11:23:02.300Z,7.60
2018-11-28T11:25:45.951Z,7.70
2018-11-28T11:28:16.856Z,7.20
2018-11-28T11:30:53.569Z,7.10
2018-11-28T11:33:27.800Z,7.30
2018-11-28T11:36:07.296Z,7.50
2018-11-28T11:38:42.820Z,8.00
2018-11-28T11:41:13.898Z,8.60
2018-11-28T11:43:47.560Z,9.10
2018-11-28T11:46:18.544Z,9.10
2018-11-28T11:48:50.368Z,9.20
2018-11-28T11:51:20.266Z,8.50
2018-11-28T11:53:51.212Z,7.90
2018-11-28T11:56:23.056Z,8.20
2018-11-28T11:58:53.868Z,7.40
2018-11-28T12:01:23.821Z,7.60
2018-11-28T12:03:53.741Z,8.00
2018-11-28T12:06:23.677Z,8.90
2018-11-28T12:08:53.448Z,8.70
2018-11-28T12:11:27.688Z,7.90
2018-11-28T12:14:01.672Z,8.20
2018-11-28T12:16:33.533Z,7.90
2018-11-28T12:19:06.712Z,8.00
2018-11-28T12:21:38.533Z,7.90
2018-11-28T12:24:08.348Z,8.30
2018-11-28T12:26:39.271Z,7.00
2018-11-28T12:29:09.080Z,6.50
2018-11-28T12:31:38.960Z,6.10
2018-11-28T12:34:08.820Z,5.20
2018-11-28T12:36:45.360Z,4.70
2018-11-28T12:41:54.016Z,5.10
2018-11-28T12:44:24.920Z,4.70
2018-11-28T12:47:00.256Z,4.20
2018-11-28T12:49:30.140Z,4.30
2018-11-28T12:52:11.564Z,4.60
2018-11-28T12:54:41.473Z,4.90
2018-11-28T12:57:13.304Z,5.10
2018-11-28T12:59:44.144Z,5.30
2018-11-28T13:02:14.984Z,5.50
2018-11-28T13:04:44.904Z,5.60
2018-11-28T13:07:14.800Z,5.80
2018-11-28T13:09:48.359Z,5.50
2018-11-28T13:12:20.260Z,5.60
2018-11-28T13:14:50.204Z,6.20
2018-11-28T13:17:20.108Z,5.80
2018-11-28T13:19:50.921Z,5.20
2018-11-28T13:22:28.462Z,4.40
2018-11-28T13:24:58.288Z,3.90
2018-11-28T13:27:28.191Z,3.40
2018-11-28T13:29:58.712Z,3.20
2018-11-28T13:32:28.655Z,3.00
2018-11-28T13:34:59.576Z,2.80
2018-11-28T13:37:29.481Z,2.70
2018-11-28T13:40:09.315Z,2.60
2018-11-28T13:42:42.605Z,2.70
2018-11-28T13:45:17.001Z,2.60
2018-11-28T13:47:51.348Z,2.50
2018-11-28T13:50:21.256Z,2.50
2018-11-28T13:52:54.276Z,2.60
2018-11-28T13:58:28.760Z,2.50
2018-11-28T14:01:02.169Z,2.10
2018-11-28T14:03:32.128Z,1.70
2018-11-28T14:06:21.212Z,1.50
2018-11-28T14:08:56.496Z,1.30
2018-11-28T14:11:27.440Z,1.20
2018-11-28T14:13:58.448Z,1.10
2018-11-28T14:16:28.264Z,1.00
2018-11-28T14:19:04.576Z,1.00
2018-11-28T14:21:34.636Z,0.80
2018-11-28T14:24:07.840Z,0.70
2018-11-28T14:26:38.708Z,0.60
2018-11-28T14:29:08.608Z,0.50
2018-11-28T14:31:43.368Z,0.40
2018-11-28T14:34:15.276Z,0.30
2018-11-28T14:36:47.209Z,0.30
2018-11-28T14:39:18.120Z,0.30
2018-11-28T14:41:52.840Z,0.30
2018-11-28T14:44:22.745Z,0.20
2018-11-28T14:46:55.977Z,0.10
2018-11-28T14:49:26.784Z,0.10
2018-11-28T14:51:56.765Z,0.00
2018-11-28T14:54:27.763Z,-0.10
2018-11-28T14:56:59.720Z,-0.30
2018-11-28T14:59:41.536Z,-0.40
2018-11-28T15:02:21.112Z,-0.40
2018-11-28T15:04:52.040Z,-0.50
2018-11-28T15:07:27.644Z,-0.60
2018-11-28T15:09:58.949Z,-0.60
2018-11-28T15:12:32.396Z,-0.70
2018-11-28T15:15:04.382Z,-0.70
2018-11-28T15:17:36.276Z,-0.70
2018-11-28T15:20:08.969Z,-0.80
2018-11-28T15:22:58.549Z,-0.80
2018-11-28T15:25:40.264Z,-0.80
2018-11-28T15:28:10.132Z,-0.90
2018-11-28T15:30:44.544Z,-0.90
2018-11-28T15:33:20.941Z,-1.00
2018-11-28T15:35:54.712Z,-1.00
2018-11-28T15:38:26.584Z,-1.00
2018-11-28T15:40:57.560Z,-1.00
2018-11-28T15:43:27.412Z,-1.00
2018-11-28T15:46:01.879Z,-1.00
2018-11-28T15:48:33.844Z,-1.00
2018-11-28T15:51:11.117Z,-1.00
2018-11-28T15:53:42.056Z,-1.10
2018-11-28T15:56:17.974Z,-1.10
2018-11-28T15:58:47.893Z,-1.10
2018-11-28T16:01:17.772Z,-1.10
2018-11-28T16:03:47.728Z,-1.20
2018-11-28T16:06:21.028Z,-1.20
2018-11-28T16:08:55.273Z,-1.30
2018-11-28T16:11:25.444Z,-1.30
2018-11-28T16:14:00.164Z,-1.20
2018-11-28T16:16:43.917Z,-1.20
2018-11-28T16:19:13.736Z,-1.20
2018-11-28T16:21:43.652Z,-1.20
2018-11-28T16:24:14.573Z,-1.30
2018-11-28T16:26:44.508Z,-1.30
2018-11-28T16:29:24.663Z,-1.30
2018-11-28T16:31:55.652Z,-1.30
2018-11-28T16:34:25.584Z,-1.30
2018-11-28T16:36:57.446Z,-1.30
2018-11-28T16:39:28.292Z,-1.30
2018-11-28T16:42:11.481Z,-1.30
2018-11-28T16:44:42.416Z,-1.30
2018-11-28T16:47:12.373Z,-1.30
2018-11-28T16:49:43.216Z,-1.40
2018-11-28T16:52:13.118Z,-1.40
2018-11-28T16:54:42.944Z,-1.40
2018-11-28T16:57:12.800Z,-1.40
2018-11-28T16:59:50.984Z,-1.50
2018-11-28T17:02:25.456Z,-1.50
2018-11-28T17:04:57.328Z,-1.50
2018-11-28T17:07:27.180Z,-1.60
2018-11-28T17:09:58.105Z,-1.60
2018-11-28T17:12:27.916Z,-1.60
2018-11-28T17:15:03.636Z,-1.60
2018-11-28T17:17:36.543Z,-1.60
2018-11-28T17:20:11.123Z,-1.60
2018-11-28T17:22:41.160Z,-1.50
2018-11-28T17:25:23.700Z,-1.50
2018-11-28T17:27:58.416Z,-1.40
2018-11-28T17:30:29.656Z,-1.40
2018-11-28T17:33:03.280Z,-1.40
2018-11-28T17:35:38.644Z,-1.40
2018-11-28T17:38:10.572Z,-1.40
2018-11-28T17:40:40.487Z,-1.40
2018-11-28T17:43:11.364Z,-1.50
2018-11-28T17:45:41.333Z,-1.50
2018-11-28T17:48:12.277Z,-1.50
2018-11-28T17:50:42.160Z,-1.40
2018-11-28T17:53:13.665Z,-1.50
2018-11-28T17:55:46.980Z,-1.50
2018-11-28T17:58:16.936Z,-1.40
2018-11-28T18:00:46.908Z,-1.40
2018-11-28T18:03:19.363Z,-1.40
2018-11-28T18:05:59.008Z,-1.40
2018-11-28T18:08:36.156Z,-1.40
2018-11-28T18:11:13.831Z,-1.30
2018-11-28T18:13:47.770Z,-1.30
2018-11-28T18:16:18.700Z,-1.30
2018-11-28T18:18:58.955Z,-1.30
2018-11-28T18:21:33.321Z,-1.30
2018-11-28T18:24:05.480Z,-1.30
2018-11-28T18:26:36.496Z,-1.20
2018-11-28T18:29:07.499Z,-1.20
2018-11-28T18:31:45.184Z,-1.30
2018-11-28T18:34:17.269Z,-1.20
2018-11-28T18:36:47.273Z,-1.20
2018-11-28T18:39:20.627Z,-1.20
2018-11-28T18:41:50.691Z,-1.20
2018-11-28T18:44:25.707Z,-1.30
2018-11-28T18:46:55.752Z,-1.30
2018-11-28T18:49:25.684Z,-1.30
2018-11-28T18:51:59.459Z,-1.30
2018-11-28T18:54:34.255Z,-1.20
2018-11-28T18:57:04.283Z,-1.20
2018-11-28T18:59:51.759Z,-1.20
2018-11-28T19:02:21.679Z,-1.20
2018-11-28T19:04:56.455Z,-1.20
2018-11-28T19:07:26.357Z,-1.20
2018-11-28T19:10:08.861Z,-1.20
2018-11-28T19:12:43.151Z,-1.20
2018-11-28T19:15:14.743Z,-1.20
2018-11-28T19:17:48.631Z,-1.30
2018-11-28T19:20:22.012Z,-1.30
2018-11-28T19:22:56.666Z,-1.30
2018-11-28T19:25:28.055Z,-1.30
2018-11-28T19:28:00.692Z,-1.30
2018-11-28T19:30:40.997Z,-1.30
2018-11-28T19:33:14.276Z,-1.20
2018-11-28T19:35:47.680Z,-1.20
2018-11-28T19:38:17.551Z,-1.30
2018-11-28T19:40:58.919Z,-1.30
2018-11-28T19:43:33.143Z,-1.30
2018-11-28T19:46:03.075Z,-1.30
2018-11-28T19:48:34.051Z,-1.30
2018-11-28T19:51:07.263Z,-1.30
2018-11-28T19:53:39.264Z,-1.30
2018-11-28T19:56:12.499Z,-1.20
2018-11-28T19:58:42.411Z,-1.20
2018-11-28T20:01:12.288Z,-1.20
2018-11-28T20:03:45.187Z,-1.20
2018-11-28T20:06:16.155Z,-1.20
2018-11-28T20:08:46.043Z,-1.20
2018-11-28T20:11:19.611Z,-1.20
2018-11-28T20:13:49.508Z,-1.20
2018-11-28T20:16:19.464Z,-1.20
2018-11-28T20:18:50.435Z,-1.20
2018-11-28T20:21:20.344Z,-1.10
2018-11-28T20:23:50.245Z,-1.10
2018-11-28T20:26:20.144Z,-1.10
2018-11-28T20:28:50.029Z,-1.10
2018-11-28T20:31:19.883Z,-1.10
2018-11-28T20:33:49.703Z,-1.10
2018-11-28T20:36:19.787Z,-1.10
2018-11-28T20:38:51.643Z,-1.10
2018-11-28T20:41:21.988Z,-1.10
2018-11-28T20:43:52.557Z,-1.10
2018-11-28T20:46:22.759Z,-1.20
2018-11-28T20:48:57.411Z,-1.20
2018-11-28T20:51:28.244Z,-1.20
2018-11-28T20:53:58.215Z,-1.20
2018-11-28T20:56:28.115Z,-1.30
2018-11-28T20:58:58.659Z,-1.30
2018-11-28T21:01:30.475Z,-1.30
2018-11-28T21:04:04.455Z,-1.40
2018-11-28T21:06:36.384Z,-1.40
2018-11-28T21:09:11.944Z,-1.40
2018-11-28T21:11:42.783Z,-1.50
2018-11-28T21:14:12.687Z,-1.60
2018-11-28T21:16:42.670Z,-1.60
2018-11-28T21:19:13.515Z,-1.70
2018-11-28T21:21:45.367Z,-1.60
2018-11-28T21:24:16.155Z,-1.60
2018-11-28T21:26:50.219Z,-1.70
2018-11-28T21:29:22.071Z,-1.70
2018-11-28T21:31:52.003Z,-1.70
2018-11-28T21:34:22.955Z,-1.70
2018-11-28T21:36:52.848Z,-1.80
2018-11-28T21:39:23.929Z,-1.80
2018-11-28T21:41:53.915Z,-1.90
2018-11-28T21:44:23.907Z,-1.80
2018-11-28T21:46:55.207Z,-1.90
2018-11-28T21:49:26.014Z,-1.90
2018-11-28T21:51:55.917Z,-1.90
2018-11-28T21:54:26.791Z,-1.90
2018-11-28T21:57:01.404Z,-1.80
2018-11-28T21:59:37.147Z,-1.80
2018-11-28T22:02:08.991Z,-1.80
2018-11-28T22:04:38.824Z,-1.80
2018-11-28T22:07:08.735Z,-1.70
2018-11-28T22:09:39.683Z,-1.70
2018-11-28T22:12:09.577Z,-1.70
2018-11-28T22:14:40.547Z,-1.60
2018-11-28T22:17:10.476Z,-1.60
2018-11-28T22:19:42.323Z,-1.60
2018-11-28T22:22:15.594Z,-1.70
2018-11-28T22:24:45.523Z,-1.70
2018-11-28T22:27:15.457Z,-1.80
2018-11-28T22:29:49.088Z,-1.70
2018-11-28T22:32:18.936Z,-1.70
2018-11-28T22:34:48.848Z,-1.60
2018-11-28T22:37:19.776Z,-1.70
2018-11-28T22:39:52.668Z,-1.70
2018-11-28T22:42:23.768Z,-1.70
2018-11-28T22:44:55.732Z,-1.70
2018-11-28T22:47:25.701Z,-1.70
2018-11-28T22:50:10.459Z,-1.70
2018-11-28T22:52:46.600Z,-1.70
2018-11-28T22:55:18.043Z,-1.60
2018-11-28T22:57:49.900Z,-1.60
2018-11-28T23:00:30.436Z,-1.60
2018-11-28T23:03:05.368Z,-1.60
2018-11-28T23:05:51.476Z,-1.60
2018-11-28T23:08:24.816Z,-1.60
2018-11-28T23:10:59.835Z,-1.60
2018-11-28T23:13:32.825Z,-1.60
2018-11-28T23:16:03.092Z,-1.60
2018-11-28T23:18:33.043Z,-1.60
2018-11-28T23:21:02.947Z,-1.60
2018-11-28T23:23:32.900Z,-1.60
2018-11-28T23:26:04.927Z,-1.60
2018-11-28T23:28:34.840Z,-1.60
2018-11-28T23:31:10.487Z,-1.60
2018-11-28T23:33:40.439Z,-1.60
2018-11-28T23:36:12.415Z,-1.60
2018-11-28T23:38:45.475Z,-1.70
2018-11-28T23:41:17.442Z,-1.70
2018-11-28T23:43:51.024Z,-1.70
2018-11-28T23:46:20.980Z,-1.80
2018-11-28T23:48:50.891Z,-1.90
2018-11-28T23:51:22.859Z,-2.00
2018-11-28T23:53:53.051Z,-2.10
2018-11-28T23:56:22.995Z,-2.10
2018-11-28T23:58:56.463Z,-2.20
