createdAt,value
2023-03-03T00:00:34.422Z,0.09
2023-03-03T00:01:34.431Z,0.18
2023-03-03T00:02:34.482Z,0.13
2023-03-03T00:03:34.508Z,0.11
2023-03-03T00:04:34.457Z,0.12
2023-03-03T00:05:34.467Z,0.16
2023-03-03T00:06:34.470Z,0.16
2023-03-03T00:07:34.476Z,0.16
2023-03-03T00:08:34.480Z,0.15
2023-03-03T00:09:34.484Z,0.12
2023-03-03T00:10:34.493Z,0.16
2023-03-03T00:11:34.499Z,0.20
2023-03-03T00:12:34.506Z,0.18
2023-03-03T00:13:34.514Z,0.20
2023-03-03T00:14:34.522Z,0.13
2023-03-03T00:15:34.527Z,0.18
2023-03-03T00:16:34.534Z,0.18
2023-03-03T00:17:34.541Z,0.18
2023-03-03T00:18:34.546Z,0.19
2023-03-03T00:19:34.558Z,0.19
2023-03-03T00:20:34.568Z,0.18
2023-03-03T00:21:34.568Z,0.20
2023-03-03T00:22:34.575Z,0.23
2023-03-03T00:23:34.586Z,0.13
2023-03-03T00:24:34.587Z,0.19
2023-03-03T00:25:34.592Z,0.19
2023-03-03T00:26:34.609Z,0.15
2023-03-03T00:27:34.612Z,0.13
2023-03-03T00:28:34.621Z,0.18
2023-03-03T00:29:34.632Z,0.16
2023-03-03T00:30:34.638Z,0.13
2023-03-03T00:31:34.743Z,0.09
2023-03-03T00:32:34.645Z,0.19
2023-03-03T00:33:34.664Z,0.16
2023-03-03T00:34:34.660Z,0.19
2023-03-03T00:35:34.718Z,0.15
2023-03-03T00:36:34.678Z,0.16
2023-03-03T00:37:34.723Z,0.15
2023-03-03T00:38:34.688Z,0.26
2023-03-03T00:39:34.696Z,0.24
2023-03-03T00:40:34.706Z,0.20
2023-03-03T00:41:34.709Z,0.12
2023-03-03T00:42:34.718Z,0.16
2023-03-03T00:43:34.724Z,0.18
2023-03-03T00:44:34.731Z,0.18
2023-03-03T00:45:34.736Z,0.30
2023-03-03T00:46:34.818Z,0.18
2023-03-03T00:47:34.752Z,0.23
2023-03-03T00:48:34.754Z,0.19
2023-03-03T00:49:34.765Z,0.20
2023-03-03T00:50:34.809Z,0.18
2023-03-03T00:51:34.778Z,0.26
2023-03-03T00:52:34.796Z,0.13
2023-03-03T00:53:34.802Z,0.18
2023-03-03T00:54:34.801Z,0.13
2023-03-03T00:55:34.817Z,0.13
2023-03-03T00:56:34.820Z,0.18
2023-03-03T00:57:34.825Z,-0.02
2023-03-03T00:58:34.828Z,0.13
2023-03-03T00:59:34.845Z,0.15
2023-03-03T01:00:34.841Z,-0.02
2023-03-03T01:01:34.885Z,0.09
2023-03-03T01:02:34.884Z,0.08
2023-03-03T01:03:34.863Z,0.05
2023-03-03T01:04:34.871Z,-0.02
2023-03-03T01:05:34.876Z,0.01
2023-03-03T01:06:34.884Z,0.11
2023-03-03T01:07:34.893Z,0.05
2023-03-03T01:08:34.898Z,0.01
2023-03-03T01:09:34.903Z,0.08
2023-03-03T01:10:34.910Z,0.01
2023-03-03T01:11:34.926Z,0.00
2023-03-03T01:12:34.924Z,-0.02
2023-03-03T01:13:36.848Z,-0.03
2023-03-03T01:14:34.959Z,-0.02
2023-03-03T01:15:34.949Z,-0.13
2023-03-03T01:16:34.953Z,-0.07
2023-03-03T01:17:34.959Z,-0.06
2023-03-03T01:18:34.965Z,-0.05
2023-03-03T01:19:34.973Z,-0.02
2023-03-03T01:20:34.984Z,-0.02
2023-03-03T01:21:34.985Z,-0.12
2023-03-03T01:22:34.994Z,0.00
2023-03-03T01:23:35.000Z,-0.05
2023-03-03T01:24:35.006Z,-0.02
2023-03-03T01:25:35.015Z,-0.07
2023-03-03T01:26:35.019Z,0.00
2023-03-03T01:27:35.027Z,-0.07
2023-03-03T01:28:35.054Z,-0.06
2023-03-03T01:29:35.053Z,0.00
2023-03-03T01:30:35.049Z,-0.02
2023-03-03T01:31:35.112Z,-0.03
2023-03-03T01:32:35.060Z,-0.02
2023-03-03T01:33:35.070Z,0.01
2023-03-03T01:34:35.075Z,0.02
2023-03-03T01:35:35.087Z,0.01
2023-03-03T01:36:35.089Z,-0.03
2023-03-03T01:37:35.096Z,0.05
2023-03-03T01:38:35.110Z,0.02
2023-03-03T01:39:35.108Z,0.08
2023-03-03T01:40:35.112Z,0.06
2023-03-03T01:41:35.121Z,0.06
2023-03-03T01:42:35.136Z,0.08
2023-03-03T01:43:35.143Z,0.01
2023-03-03T01:44:35.140Z,0.05
2023-03-03T01:45:35.152Z,0.06
2023-03-03T01:46:35.227Z,0.06
2023-03-03T01:47:35.164Z,0.12
2023-03-03T01:48:35.180Z,0.08
2023-03-03T01:49:35.179Z,0.06
2023-03-03T01:50:35.187Z,0.01
2023-03-03T01:51:35.187Z,0.01
2023-03-03T01:52:35.196Z,0.09
2023-03-03T01:53:35.210Z,0.06
2023-03-03T01:54:35.214Z,0.06
2023-03-03T01:55:35.243Z,0.06
2023-03-03T01:56:35.228Z,0.05
2023-03-03T01:57:35.236Z,0.06
2023-03-03T01:58:35.242Z,0.05
2023-03-03T01:59:35.250Z,0.11
2023-03-03T02:00:35.254Z,-0.03
2023-03-03T02:01:35.322Z,0.05
2023-03-03T02:02:35.306Z,0.05
2023-03-03T02:03:35.281Z,0.09
2023-03-03T02:04:35.297Z,0.06
2023-03-03T02:05:35.302Z,0.05
2023-03-03T02:06:35.297Z,0.02
2023-03-03T02:07:35.303Z,0.02
2023-03-03T02:08:35.308Z,0.02
2023-03-03T02:09:35.317Z,-0.03
2023-03-03T02:10:35.322Z,0.05
2023-03-03T02:11:35.354Z,-0.02
2023-03-03T02:12:35.347Z,0.08
2023-03-03T02:13:35.351Z,-0.02
2023-03-03T02:14:35.388Z,-0.02
2023-03-03T02:15:35.364Z,-0.07
2023-03-03T02:16:35.374Z,-0.05
2023-03-03T02:17:35.378Z,-0.09
2023-03-03T02:18:35.382Z,-0.05
2023-03-03T02:19:35.390Z,-0.05
2023-03-03T02:20:35.398Z,0.00
2023-03-03T02:21:35.406Z,-0.02
2023-03-03T02:22:35.411Z,-0.10
2023-03-03T02:23:35.420Z,-0.05
2023-03-03T02:24:35.426Z,-0.09
2023-03-03T02:25:35.430Z,-0.09
2023-03-03T02:26:35.439Z,-0.07
2023-03-03T02:27:35.446Z,-0.07
2023-03-03T02:28:35.452Z,-0.09
2023-03-03T02:29:35.462Z,-0.13
2023-03-03T02:30:35.468Z,-0.07
2023-03-03T02:31:35.503Z,-0.06
2023-03-03T02:32:35.527Z,-0.10
2023-03-03T02:33:35.491Z,-0.18
2023-03-03T02:34:35.510Z,-0.20
2023-03-03T02:35:35.516Z,-0.10
2023-03-03T02:36:35.510Z,-0.18
2023-03-03T02:37:35.521Z,-0.17
2023-03-03T02:38:35.522Z,-0.20
2023-03-03T02:39:35.546Z,-0.17
2023-03-03T02:40:35.538Z,-0.15
2023-03-03T02:41:35.543Z,-0.18
2023-03-03T02:42:35.562Z,-0.17
2023-03-03T02:43:35.564Z,-0.13
2023-03-03T02:44:35.565Z,-0.23
2023-03-03T02:45:35.581Z,-0.24
2023-03-03T02:46:35.577Z,-0.27
2023-03-03T02:47:35.585Z,-0.27
2023-03-03T02:48:35.588Z,-0.30
2023-03-03T02:49:35.593Z,-0.21
2023-03-03T02:50:35.600Z,-0.13
2023-03-03T02:51:35.609Z,-0.23
2023-03-03T02:52:35.612Z,-0.31
2023-03-03T02:53:35.619Z,-0.26
2023-03-03T02:54:35.629Z,-0.23
2023-03-03T02:55:35.631Z,-0.26
2023-03-03T02:56:35.639Z,-0.33
2023-03-03T02:57:35.646Z,-0.28
2023-03-03T02:58:35.651Z,-0.27
2023-03-03T02:59:35.665Z,-0.31
2023-03-03T03:00:35.668Z,-0.27
2023-03-03T03:01:35.672Z,-0.21
2023-03-03T03:02:35.677Z,-0.27
2023-03-03T03:03:35.690Z,-0.31
2023-03-03T03:04:35.741Z,-0.36
2023-03-03T03:05:35.699Z,-0.35
2023-03-03T03:06:35.706Z,-0.38
2023-03-03T03:07:35.712Z,-0.35
2023-03-03T03:08:35.722Z,-0.31
2023-03-03T03:09:35.724Z,-0.39
2023-03-03T03:10:35.742Z,-0.28
2023-03-03T03:11:35.741Z,-0.41
2023-03-03T03:12:35.754Z,-0.28
2023-03-03T03:13:35.751Z,-0.28
2023-03-03T03:14:35.759Z,-0.30
2023-03-03T03:15:35.769Z,-0.35
2023-03-03T03:16:35.811Z,-0.38
2023-03-03T03:17:35.780Z,-0.41
2023-03-03T03:18:35.785Z,-0.36
2023-03-03T03:19:35.791Z,-0.31
2023-03-03T03:20:35.800Z,-0.39
2023-03-03T03:21:35.811Z,-0.39
2023-03-03T03:22:35.814Z,-0.35
2023-03-03T03:23:35.824Z,-0.38
2023-03-03T03:24:35.829Z,-0.39
2023-03-03T03:25:35.831Z,-0.30
2023-03-03T03:26:35.841Z,-0.38
2023-03-03T03:27:35.850Z,-0.33
2023-03-03T03:28:35.881Z,-0.36
2023-03-03T03:29:35.858Z,-0.38
2023-03-03T03:30:35.885Z,-0.31
2023-03-03T03:31:35.872Z,-0.36
2023-03-03T03:32:35.877Z,-0.28
2023-03-03T03:33:35.884Z,-0.39
2023-03-03T03:34:35.893Z,-0.35
2023-03-03T03:35:35.920Z,-0.38
2023-03-03T03:36:35.910Z,-0.31
2023-03-03T03:37:35.908Z,-0.39
2023-03-03T03:38:35.919Z,-0.38
2023-03-03T03:39:35.924Z,-0.41
2023-03-03T03:40:35.931Z,-0.30
2023-03-03T03:41:35.938Z,-0.28
2023-03-03T03:42:35.946Z,-0.31
2023-03-03T03:43:35.957Z,-0.31
2023-03-03T03:44:35.957Z,-0.36
2023-03-03T03:45:36.013Z,-0.31
2023-03-03T03:46:35.984Z,-0.33
2023-03-03T03:47:35.984Z,-0.45
2023-03-03T03:48:35.993Z,-0.39
2023-03-03T03:49:35.999Z,-0.39
2023-03-03T03:50:36.008Z,-0.39
2023-03-03T03:51:36.005Z,-0.46
2023-03-03T03:52:36.014Z,-0.44
2023-03-03T03:53:36.022Z,-0.45
2023-03-03T03:54:36.032Z,-0.44
2023-03-03T03:55:36.037Z,-0.45
2023-03-03T03:56:36.042Z,-0.42
2023-03-03T03:57:36.049Z,-0.49
2023-03-03T03:58:36.063Z,-0.44
2023-03-03T03:59:36.062Z,-0.44
2023-03-03T04:00:36.071Z,-0.41
2023-03-03T04:01:36.080Z,-0.41
2023-03-03T04:02:36.204Z,-0.46
2023-03-03T04:03:36.092Z,-0.44
2023-03-03T04:04:36.099Z,-0.44
2023-03-03T04:05:36.104Z,-0.59
2023-03-03T04:06:36.118Z,-0.45
2023-03-03T04:07:36.122Z,-0.41
2023-03-03T04:08:36.129Z,-0.48
2023-03-03T04:09:36.136Z,-0.41
2023-03-03T04:10:36.138Z,-0.42
2023-03-03T04:11:36.155Z,-0.46
2023-03-03T04:12:36.154Z,-0.42
2023-03-03T04:13:36.165Z,-0.48
2023-03-03T04:14:36.169Z,-0.45
2023-03-03T04:15:36.194Z,-0.39
2023-03-03T04:16:36.183Z,-0.39
2023-03-03T04:17:36.193Z,-0.42
2023-03-03T04:18:36.201Z,-0.44
2023-03-03T04:19:36.201Z,-0.42
2023-03-03T04:20:36.210Z,-0.53
2023-03-03T04:21:36.214Z,-0.44
2023-03-03T04:22:36.233Z,-0.42
2023-03-03T04:23:36.228Z,-0.51
2023-03-03T04:24:36.237Z,-0.59
2023-03-03T04:25:36.239Z,-0.44
2023-03-03T04:26:36.247Z,-0.54
2023-03-03T04:27:36.255Z,-0.44
2023-03-03T04:28:36.263Z,-0.53
2023-03-03T04:29:36.268Z,-0.49
2023-03-03T04:30:36.273Z,-0.56
2023-03-03T04:31:36.288Z,-0.59
2023-03-03T04:32:36.286Z,-0.56
2023-03-03T04:33:36.298Z,-0.48
2023-03-03T04:34:36.305Z,-0.51
2023-03-03T04:35:36.384Z,-0.48
2023-03-03T04:36:36.314Z,-0.51
2023-03-03T04:37:36.342Z,-0.45
2023-03-03T04:38:36.327Z,-0.56
2023-03-03T04:39:36.332Z,-0.56
2023-03-03T04:40:36.348Z,-0.45
2023-03-03T04:41:36.345Z,-0.44
2023-03-03T04:42:36.354Z,-0.46
2023-03-03T04:43:36.362Z,-0.45
2023-03-03T04:44:36.372Z,-0.49
2023-03-03T04:45:36.374Z,-0.54
2023-03-03T04:46:36.430Z,-0.51
2023-03-03T04:47:36.386Z,-0.53
2023-03-03T04:48:36.419Z,-0.46
2023-03-03T04:49:36.400Z,-0.41
2023-03-03T04:50:36.413Z,-0.46
2023-03-03T04:51:36.413Z,-0.42
2023-03-03T04:52:36.422Z,-0.42
2023-03-03T04:53:36.425Z,-0.42
2023-03-03T04:54:36.436Z,-0.44
2023-03-03T04:55:36.441Z,-0.46
2023-03-03T04:56:36.454Z,-0.42
2023-03-03T04:57:36.462Z,-0.44
2023-03-03T04:58:36.458Z,-0.42
2023-03-03T04:59:36.477Z,-0.44
2023-03-03T05:00:36.470Z,-0.36
2023-03-03T05:01:36.547Z,-0.33
2023-03-03T05:02:36.484Z,-0.38
2023-03-03T05:03:36.489Z,-0.26
2023-03-03T05:04:36.519Z,-0.38
2023-03-03T05:05:36.499Z,-0.30
2023-03-03T05:06:36.508Z,-0.28
2023-03-03T05:07:36.514Z,-0.28
2023-03-03T05:08:36.522Z,-0.38
2023-03-03T05:09:36.526Z,-0.38
2023-03-03T05:10:36.533Z,-0.28
2023-03-03T05:11:36.539Z,-0.33
2023-03-03T05:12:36.547Z,-0.33
2023-03-03T05:13:36.554Z,-0.27
2023-03-03T05:14:36.557Z,-0.28
2023-03-03T05:15:36.562Z,-0.35
2023-03-03T05:16:36.571Z,-0.27
2023-03-03T05:17:36.579Z,-0.30
2023-03-03T05:18:36.591Z,-0.33
2023-03-03T05:19:36.600Z,-0.28
2023-03-03T05:20:36.601Z,-0.30
2023-03-03T05:21:37.845Z,-0.28
2023-03-03T05:22:36.609Z,-0.23
2023-03-03T05:23:36.619Z,-0.24
2023-03-03T05:24:36.629Z,-0.31
2023-03-03T05:25:36.652Z,-0.23
2023-03-03T05:26:36.643Z,-0.28
2023-03-03T05:27:36.643Z,-0.26
2023-03-03T05:28:36.647Z,-0.30
2023-03-03T05:29:36.654Z,-0.27
2023-03-03T05:30:36.659Z,-0.33
2023-03-03T05:31:36.717Z,-0.26
2023-03-03T05:32:36.673Z,-0.31
2023-03-03T05:33:36.681Z,-0.31
2023-03-03T05:34:36.691Z,-0.27
2023-03-03T05:35:36.762Z,-0.24
2023-03-03T05:36:36.700Z,-0.36
2023-03-03T05:37:36.714Z,-0.28
2023-03-03T05:38:36.715Z,-0.28
2023-03-03T05:39:36.725Z,-0.31
2023-03-03T05:40:36.722Z,-0.26
2023-03-03T05:41:36.735Z,-0.30
2023-03-03T05:42:36.766Z,-0.33
2023-03-03T05:43:36.745Z,-0.26
2023-03-03T05:44:36.754Z,-0.38
2023-03-03T05:45:36.757Z,-0.30
2023-03-03T05:46:36.784Z,-0.21
2023-03-03T05:47:36.775Z,-0.27
2023-03-03T05:48:36.784Z,-0.33
2023-03-03T05:49:36.785Z,-0.26
2023-03-03T05:50:36.794Z,-0.27
2023-03-03T05:51:36.798Z,-0.26
2023-03-03T05:52:36.805Z,-0.24
2023-03-03T05:53:36.821Z,-0.28
2023-03-03T05:54:36.822Z,-0.28
2023-03-03T05:55:36.833Z,-0.33
2023-03-03T05:56:36.836Z,-0.35
2023-03-03T05:57:36.842Z,-0.36
2023-03-03T05:58:36.847Z,-0.35
2023-03-03T05:59:36.856Z,-0.33
2023-03-03T06:00:36.862Z,-0.31
2023-03-03T06:01:36.885Z,-0.36
2023-03-03T06:02:36.896Z,-0.31
2023-03-03T06:03:36.880Z,-0.36
2023-03-03T06:04:36.891Z,-0.38
2023-03-03T06:05:36.895Z,-0.28
2023-03-03T06:06:36.908Z,-0.31
2023-03-03T06:07:36.914Z,-0.33
2023-03-03T06:08:36.917Z,-0.36
2023-03-03T06:09:36.925Z,-0.30
2023-03-03T06:10:36.926Z,-0.28
2023-03-03T06:11:36.933Z,-0.31
2023-03-03T06:12:36.941Z,-0.30
2023-03-03T06:13:36.947Z,-0.36
2023-03-03T06:14:36.956Z,-0.31
2023-03-03T06:15:36.992Z,-0.36
2023-03-03T06:16:37.034Z,-0.41
2023-03-03T06:17:36.974Z,-0.28
2023-03-03T06:18:36.996Z,-0.35
2023-03-03T06:19:36.988Z,-0.38
2023-03-03T06:20:36.994Z,-0.39
2023-03-03T06:21:36.999Z,-0.30
2023-03-03T06:22:37.006Z,-0.38
2023-03-03T06:23:37.013Z,-0.45
2023-03-03T06:24:37.025Z,-0.42
2023-03-03T06:25:37.025Z,-0.39
2023-03-03T06:26:37.038Z,-0.45
2023-03-03T06:27:37.060Z,-0.39
2023-03-03T06:28:37.066Z,-0.36
2023-03-03T06:29:37.059Z,-0.42
2023-03-03T06:30:37.060Z,-0.45
2023-03-03T06:31:37.120Z,-0.56
2023-03-03T06:32:37.109Z,-0.44
2023-03-03T06:33:37.075Z,-0.42
2023-03-03T06:34:37.081Z,-0.44
2023-03-03T06:35:37.096Z,-0.45
2023-03-03T06:36:37.104Z,-0.44
2023-03-03T06:37:37.102Z,-0.46
2023-03-03T06:38:37.113Z,-0.41
2023-03-03T06:39:37.115Z,-0.45
2023-03-03T06:40:37.119Z,-0.42
2023-03-03T06:41:37.133Z,-0.42
2023-03-03T06:42:37.135Z,-0.44
2023-03-03T06:43:37.158Z,-0.33
2023-03-03T06:44:37.144Z,-0.38
2023-03-03T06:45:37.176Z,-0.42
2023-03-03T06:46:37.167Z,-0.42
2023-03-03T06:47:37.164Z,-0.41
2023-03-03T06:48:37.173Z,-0.28
2023-03-03T06:49:37.176Z,-0.35
2023-03-03T06:50:37.185Z,-0.36
2023-03-03T06:51:37.189Z,-0.38
2023-03-03T06:52:37.202Z,-0.30
2023-03-03T06:53:37.201Z,-0.27
2023-03-03T06:54:37.209Z,-0.26
2023-03-03T06:55:37.218Z,-0.24
2023-03-03T06:56:37.219Z,-0.35
2023-03-03T06:57:37.232Z,-0.30
2023-03-03T06:58:37.238Z,-0.27
2023-03-03T06:59:37.242Z,-0.30
2023-03-03T07:00:37.248Z,-0.31
2023-03-03T07:01:37.255Z,-0.31
2023-03-03T07:02:37.266Z,-0.26
2023-03-03T07:03:37.282Z,-0.24
2023-03-03T07:04:37.292Z,-0.27
2023-03-03T07:05:37.292Z,-0.18
2023-03-03T07:06:37.295Z,-0.30
2023-03-03T07:07:37.312Z,-0.10
2023-03-03T07:08:37.316Z,-0.21
2023-03-03T07:09:37.338Z,-0.18
2023-03-03T07:10:37.327Z,-0.21
2023-03-03T07:11:37.333Z,-0.27
2023-03-03T07:12:37.339Z,-0.18
2023-03-03T07:13:37.354Z,-0.21
2023-03-03T07:14:37.354Z,-0.15
2023-03-03T07:15:37.364Z,-0.21
2023-03-03T07:16:37.409Z,-0.24
2023-03-03T07:17:37.380Z,-0.17
2023-03-03T07:18:37.380Z,-0.17
2023-03-03T07:19:37.395Z,-0.24
2023-03-03T07:20:37.402Z,-0.17
2023-03-03T07:21:37.408Z,-0.21
2023-03-03T07:22:37.410Z,-0.10
2023-03-03T07:23:37.420Z,-0.05
2023-03-03T07:24:37.427Z,-0.12
2023-03-03T07:25:37.433Z,-0.13
2023-03-03T07:26:37.443Z,-0.10
2023-03-03T07:27:37.446Z,-0.05
2023-03-03T07:28:37.454Z,-0.05
2023-03-03T07:29:37.461Z,-0.13
2023-03-03T07:30:37.502Z,0.00
2023-03-03T07:31:37.485Z,0.06
2023-03-03T07:32:37.482Z,-0.02
2023-03-03T07:33:37.493Z,-0.06
2023-03-03T07:34:37.501Z,0.00
2023-03-03T07:35:37.567Z,-0.10
2023-03-03T07:36:37.512Z,-0.05
2023-03-03T07:37:37.520Z,-0.03
2023-03-03T07:38:37.536Z,0.00
2023-03-03T07:39:40.236Z,-0.03
2023-03-03T07:40:37.542Z,-0.02
2023-03-03T07:41:37.546Z,-0.12
2023-03-03T07:42:37.557Z,-0.03
2023-03-03T07:43:37.566Z,-0.05
2023-03-03T07:44:37.567Z,-0.03
2023-03-03T07:45:37.635Z,0.00
2023-03-03T07:46:37.598Z,-0.05
2023-03-03T07:47:37.589Z,0.05
2023-03-03T07:48:37.616Z,0.02
2023-03-03T07:49:37.609Z,0.09
2023-03-03T07:50:37.612Z,0.08
2023-03-03T07:51:37.630Z,0.02
2023-03-03T07:52:37.625Z,0.02
2023-03-03T07:53:37.633Z,0.18
2023-03-03T07:54:37.640Z,0.18
2023-03-03T07:55:37.647Z,0.16
2023-03-03T07:56:37.654Z,0.12
2023-03-03T07:57:37.663Z,0.20
2023-03-03T07:58:37.669Z,0.20
2023-03-03T07:59:37.679Z,0.23
2023-03-03T08:00:37.696Z,0.26
2023-03-03T08:01:37.690Z,0.18
2023-03-03T08:02:37.706Z,0.30
2023-03-03T08:03:37.706Z,0.16
2023-03-03T08:04:37.790Z,0.24
2023-03-03T08:05:37.737Z,0.26
2023-03-03T08:06:37.736Z,0.27
2023-03-03T08:07:37.737Z,0.26
2023-03-03T08:08:37.743Z,0.24
2023-03-03T08:09:37.756Z,0.20
2023-03-03T08:10:37.835Z,0.30
2023-03-03T08:11:37.764Z,0.33
2023-03-03T08:12:37.768Z,0.29
2023-03-03T08:13:37.791Z,0.31
2023-03-03T08:14:37.786Z,0.29
2023-03-03T08:15:37.816Z,0.33
2023-03-03T08:16:37.789Z,0.33
2023-03-03T08:17:37.805Z,0.33
2023-03-03T08:18:37.804Z,0.36
2023-03-03T08:19:37.815Z,0.34
2023-03-03T08:20:37.817Z,0.37
2023-03-03T08:21:37.825Z,0.39
2023-03-03T08:22:37.830Z,0.37
2023-03-03T08:23:37.837Z,0.42
2023-03-03T08:24:38.631Z,0.45
2023-03-03T08:25:37.848Z,0.51
2023-03-03T08:26:37.861Z,0.55
2023-03-03T08:27:37.875Z,0.52
2023-03-03T08:28:37.871Z,0.64
2023-03-03T08:29:37.879Z,0.61
2023-03-03T08:30:37.894Z,0.63
2023-03-03T08:31:41.715Z,0.63
2023-03-03T08:32:38.071Z,0.63
2023-03-03T08:33:37.908Z,0.71
2023-03-03T08:34:37.924Z,0.74
2023-03-03T08:35:37.942Z,0.73
2023-03-03T08:36:37.935Z,0.81
2023-03-03T08:37:37.941Z,0.76
2023-03-03T08:38:37.953Z,0.78
2023-03-03T08:39:37.958Z,0.77
2023-03-03T08:40:37.963Z,0.82
2023-03-03T08:41:37.970Z,0.78
2023-03-03T08:42:37.978Z,0.88
2023-03-03T08:43:37.993Z,0.85
2023-03-03T08:44:37.995Z,0.84
2023-03-03T08:45:38.000Z,0.86
2023-03-03T08:46:38.115Z,0.85
2023-03-03T08:47:38.017Z,0.89
2023-03-03T08:48:38.026Z,0.78
2023-03-03T08:49:38.034Z,0.86
2023-03-03T08:50:38.044Z,0.92
2023-03-03T08:51:38.056Z,0.85
2023-03-03T08:52:38.061Z,0.88
2023-03-03T08:53:38.067Z,0.96
2023-03-03T08:54:38.076Z,0.94
2023-03-03T08:55:38.087Z,0.94
2023-03-03T08:56:38.092Z,0.94
2023-03-03T08:57:38.100Z,1.03
2023-03-03T08:58:38.109Z,1.09
2023-03-03T08:59:38.123Z,1.14
2023-03-03T09:00:38.133Z,1.16
2023-03-03T09:01:38.190Z,1.16
2023-03-03T09:02:38.142Z,1.22
2023-03-03T09:03:38.157Z,1.31
2023-03-03T09:04:38.242Z,1.24
2023-03-03T09:05:38.167Z,1.24
2023-03-03T09:06:38.178Z,1.32
2023-03-03T09:07:38.187Z,1.32
2023-03-03T09:08:38.202Z,1.36
2023-03-03T09:09:38.198Z,1.40
2023-03-03T09:10:38.209Z,1.39
2023-03-03T09:11:38.222Z,1.40
2023-03-03T09:12:38.229Z,1.43
2023-03-03T09:13:38.235Z,1.43
2023-03-03T09:14:38.241Z,1.39
2023-03-03T09:15:38.252Z,1.43
2023-03-03T09:16:38.261Z,1.53
2023-03-03T09:17:38.280Z,1.53
2023-03-03T09:18:38.286Z,1.50
2023-03-03T09:19:38.286Z,1.52
2023-03-03T09:20:38.292Z,1.50
2023-03-03T09:21:38.300Z,1.56
2023-03-03T09:22:38.319Z,1.60
2023-03-03T09:23:38.318Z,1.60
2023-03-03T09:24:38.328Z,1.71
2023-03-03T09:25:39.771Z,1.63
2023-03-03T09:26:38.348Z,1.70
2023-03-03T09:27:38.356Z,1.78
2023-03-03T09:28:38.367Z,1.68
2023-03-03T09:29:38.410Z,1.78
2023-03-03T09:30:38.382Z,1.85
2023-03-03T09:31:38.431Z,1.84
2023-03-03T09:32:38.463Z,1.89
2023-03-03T09:33:38.406Z,1.89
2023-03-03T09:34:38.423Z,2.00
2023-03-03T09:35:38.504Z,1.98
2023-03-03T09:36:38.439Z,2.00
2023-03-03T09:37:38.444Z,2.12
2023-03-03T09:38:38.452Z,2.16
2023-03-03T09:39:38.463Z,2.16
2023-03-03T09:40:38.470Z,2.26
2023-03-03T09:41:38.483Z,2.36
2023-03-03T09:42:38.490Z,2.32
2023-03-03T09:43:38.498Z,2.37
2023-03-03T09:44:38.507Z,2.39
2023-03-03T09:45:38.531Z,2.46
2023-03-03T09:46:38.596Z,2.37
2023-03-03T09:47:38.541Z,2.54
2023-03-03T09:48:38.543Z,2.44
2023-03-03T09:49:38.554Z,2.51
2023-03-03T09:50:38.565Z,2.52
2023-03-03T09:51:38.576Z,2.57
2023-03-03T09:52:38.582Z,2.62
2023-03-03T09:53:38.590Z,2.70
2023-03-03T09:54:38.601Z,2.72
2023-03-03T09:55:38.612Z,2.70
2023-03-03T09:56:38.620Z,2.69
2023-03-03T09:57:38.631Z,2.75
2023-03-03T09:58:38.645Z,2.77
2023-03-03T09:59:38.652Z,2.83
2023-03-03T10:00:38.665Z,2.88
2023-03-03T10:01:38.675Z,2.98
2023-03-03T10:02:38.699Z,2.98
2023-03-03T10:03:38.730Z,2.93
2023-03-03T10:04:38.706Z,3.03
2023-03-03T10:05:38.712Z,2.98
2023-03-03T10:06:38.723Z,2.85
2023-03-03T10:07:38.732Z,2.88
2023-03-03T10:08:38.747Z,3.00
2023-03-03T10:09:38.762Z,3.05
2023-03-03T10:10:38.760Z,2.98
2023-03-03T10:11:38.770Z,3.05
2023-03-03T10:12:38.781Z,3.05
2023-03-03T10:13:38.791Z,3.05
2023-03-03T10:14:38.799Z,2.93
2023-03-03T10:15:38.808Z,3.00
2023-03-03T10:16:38.874Z,2.90
2023-03-03T10:17:38.830Z,3.03
2023-03-03T10:18:38.841Z,2.90
2023-03-03T10:19:38.850Z,3.05
2023-03-03T10:20:49.612Z,2.94
2023-03-03T10:21:38.869Z,2.97
2023-03-03T10:22:38.886Z,3.08
2023-03-03T10:23:38.927Z,3.03
2023-03-03T10:24:38.923Z,3.03
2023-03-03T10:25:38.914Z,3.01
2023-03-03T10:26:45.165Z,3.08
2023-03-03T10:27:38.932Z,3.11
2023-03-03T10:28:38.953Z,3.16
2023-03-03T10:29:38.971Z,3.34
2023-03-03T10:30:44.303Z,3.37
2023-03-03T10:31:39.002Z,3.30
2023-03-03T10:32:39.149Z,3.43
2023-03-03T10:33:39.069Z,3.43
2023-03-03T10:34:39.003Z,3.40
2023-03-03T10:35:39.036Z,3.41
2023-03-03T10:36:39.027Z,3.41
2023-03-03T10:37:39.037Z,3.46
2023-03-03T10:38:39.046Z,3.46
2023-03-03T10:39:39.056Z,3.50
2023-03-03T10:40:39.064Z,3.50
2023-03-03T10:41:39.075Z,3.46
2023-03-03T10:42:39.088Z,3.49
2023-03-03T10:43:39.097Z,3.49
2023-03-03T10:44:39.105Z,3.55
2023-03-03T10:45:39.279Z,3.59
2023-03-03T10:46:39.127Z,3.61
2023-03-03T10:47:39.145Z,3.76
2023-03-03T10:48:39.795Z,3.76
2023-03-03T10:49:39.168Z,3.85
2023-03-03T10:50:39.169Z,3.86
2023-03-03T10:51:39.183Z,3.95
2023-03-03T10:52:39.188Z,3.88
2023-03-03T10:53:39.203Z,3.91
2023-03-03T10:54:39.210Z,3.99
2023-03-03T10:55:39.828Z,3.99
2023-03-03T10:56:52.041Z,4.02
2023-03-03T10:57:39.243Z,4.02
2023-03-03T10:58:39.310Z,4.06
2023-03-03T10:59:39.265Z,4.03
2023-03-03T11:00:39.274Z,4.06
2023-03-03T11:01:39.369Z,4.12
2023-03-03T11:02:39.298Z,4.04
2023-03-03T11:03:39.312Z,4.07
2023-03-03T11:04:39.326Z,4.02
2023-03-03T11:05:39.431Z,4.07
2023-03-03T11:06:39.349Z,4.07
2023-03-03T11:07:39.358Z,4.03
2023-03-03T11:08:39.369Z,4.03
2023-03-03T11:09:39.374Z,4.07
2023-03-03T11:10:39.393Z,3.99
2023-03-03T11:11:39.396Z,4.06
2023-03-03T11:12:39.409Z,4.00
2023-03-03T11:13:39.423Z,4.03
2023-03-03T11:14:39.430Z,3.92
2023-03-03T11:15:39.443Z,3.92
2023-03-03T11:16:39.466Z,3.89
2023-03-03T11:17:39.461Z,3.94
2023-03-03T11:18:39.470Z,3.91
2023-03-03T11:19:39.487Z,3.89
2023-03-03T11:20:39.493Z,3.88
2023-03-03T11:21:39.503Z,3.95
2023-03-03T11:22:39.520Z,4.02
2023-03-03T11:23:39.527Z,4.03
2023-03-03T11:24:39.536Z,3.96
2023-03-03T11:25:39.545Z,4.02
2023-03-03T11:26:39.559Z,4.04
2023-03-03T11:27:39.570Z,4.00
2023-03-03T11:28:39.579Z,3.89
2023-03-03T11:29:39.588Z,3.96
2023-03-03T11:30:39.639Z,3.85
2023-03-03T11:31:39.611Z,3.96
2023-03-03T11:32:39.621Z,3.89
2023-03-03T11:33:39.641Z,3.92
2023-03-03T11:34:39.647Z,3.95
2023-03-03T11:35:39.669Z,4.02
2023-03-03T11:36:39.660Z,3.99
2023-03-03T11:37:39.671Z,4.02
2023-03-03T11:38:39.690Z,4.00
2023-03-03T11:39:39.695Z,4.06
2023-03-03T11:40:39.703Z,4.00
2023-03-03T11:41:39.712Z,4.00
2023-03-03T11:42:39.726Z,4.10
2023-03-03T11:43:39.737Z,4.12
2023-03-03T11:44:39.814Z,4.20
2023-03-03T11:45:39.757Z,4.24
2023-03-03T11:46:39.773Z,4.21
2023-03-03T11:47:39.778Z,4.16
2023-03-03T11:48:39.788Z,4.22
2023-03-03T11:49:39.801Z,4.20
2023-03-03T11:50:39.811Z,4.25
2023-03-03T11:51:39.822Z,4.27
2023-03-03T11:52:39.829Z,4.27
2023-03-03T11:53:39.843Z,4.25
2023-03-03T11:54:39.859Z,4.32
2023-03-03T11:55:39.868Z,4.25
2023-03-03T11:56:39.878Z,4.22
2023-03-03T11:57:39.887Z,4.27
2023-03-03T11:58:39.893Z,4.27
2023-03-03T11:59:39.903Z,4.28
2023-03-03T12:00:39.916Z,4.27
2023-03-03T12:01:39.926Z,4.24
2023-03-03T12:02:39.954Z,4.30
2023-03-03T12:03:39.956Z,4.32
2023-03-03T12:04:39.960Z,4.34
2023-03-03T12:05:40.017Z,4.31
2023-03-03T12:06:39.978Z,4.38
2023-03-03T12:07:39.994Z,4.31
2023-03-03T12:08:40.013Z,4.31
2023-03-03T12:09:40.022Z,4.42
2023-03-03T12:10:40.020Z,4.38
2023-03-03T12:11:40.033Z,4.21
2023-03-03T12:12:40.041Z,4.31
2023-03-03T12:13:40.053Z,4.36
2023-03-03T12:14:40.089Z,4.32
2023-03-03T12:15:40.159Z,4.32
2023-03-03T12:16:40.086Z,4.43
2023-03-03T12:17:40.105Z,4.39
2023-03-03T12:18:40.106Z,4.36
2023-03-03T12:19:40.117Z,4.31
2023-03-03T12:20:40.127Z,4.42
2023-03-03T12:21:40.141Z,4.39
2023-03-03T12:22:40.150Z,4.42
2023-03-03T12:23:40.160Z,4.46
2023-03-03T12:24:40.173Z,4.42
2023-03-03T12:25:40.181Z,4.42
2023-03-03T12:26:40.194Z,4.46
2023-03-03T12:27:40.208Z,4.43
2023-03-03T12:28:40.221Z,4.49
2023-03-03T12:29:40.228Z,4.52
2023-03-03T12:30:40.239Z,4.49
2023-03-03T12:31:40.336Z,4.46
2023-03-03T12:32:40.261Z,4.58
2023-03-03T12:33:40.275Z,4.52
2023-03-03T12:34:40.297Z,4.52
2023-03-03T12:35:40.303Z,4.45
2023-03-03T12:36:40.308Z,4.52
2023-03-03T12:37:40.322Z,4.61
2023-03-03T12:38:40.331Z,4.64
2023-03-03T12:39:40.343Z,4.64
2023-03-03T12:40:40.349Z,4.71
2023-03-03T12:41:40.361Z,4.74
2023-03-03T12:42:40.378Z,4.75
2023-03-03T12:43:40.385Z,4.74
2023-03-03T12:44:40.394Z,4.84
2023-03-03T12:45:40.408Z,4.90
2023-03-03T12:46:40.494Z,4.84
2023-03-03T12:47:40.429Z,4.94
2023-03-03T12:48:40.442Z,4.92
2023-03-03T12:49:44.101Z,4.89
2023-03-03T12:50:40.467Z,4.92
2023-03-03T12:51:40.472Z,4.90
2023-03-03T12:52:40.486Z,4.90
2023-03-03T12:53:40.496Z,4.98
2023-03-03T12:54:40.508Z,4.95
2023-03-03T12:55:40.521Z,5.07
2023-03-03T12:56:40.534Z,5.02
2023-03-03T12:57:40.546Z,5.05
2023-03-03T12:58:40.564Z,5.08
2023-03-03T12:59:40.568Z,5.05
2023-03-03T13:00:40.611Z,5.04
2023-03-03T13:01:40.586Z,5.01
2023-03-03T13:02:40.608Z,5.02
2023-03-03T13:03:49.680Z,4.97
2023-03-03T13:04:40.630Z,5.08
2023-03-03T13:05:40.628Z,5.07
2023-03-03T13:06:40.641Z,5.02