createdAt,value
2022-09-16T00:00:48.822Z,2.90
2022-09-16T00:03:17.536Z,2.90
2022-09-16T00:05:46.717Z,2.60
2022-09-16T00:08:14.563Z,3.17
2022-09-16T00:10:43.370Z,2.93
2022-09-16T00:13:11.107Z,3.50
2022-09-16T00:15:41.443Z,3.63
2022-09-16T00:18:08.227Z,3.30
2022-09-16T00:20:35.006Z,3.37
2022-09-16T00:23:01.827Z,3.70
2022-09-16T00:25:29.218Z,3.30
2022-09-16T00:27:55.984Z,3.60
2022-09-16T00:30:22.762Z,3.50
2022-09-16T00:32:49.567Z,3.30
2022-09-16T00:35:16.345Z,3.33
2022-09-16T00:37:43.144Z,3.87
2022-09-16T00:40:10.584Z,3.80
2022-09-16T00:42:39.764Z,2.77
2022-09-16T00:45:21.656Z,3.03
2022-09-16T00:47:52.813Z,3.77
2022-09-16T00:50:41.396Z,3.37
2022-09-16T00:53:12.173Z,3.60
2022-09-16T00:55:39.679Z,3.10
2022-09-16T00:58:52.985Z,2.90
2022-09-16T01:01:21.100Z,3.50
2022-09-16T01:03:55.329Z,3.73
2022-09-16T01:06:24.850Z,3.47
2022-09-16T01:08:51.684Z,3.03
2022-09-16T01:11:18.535Z,3.70
2022-09-16T01:13:47.419Z,2.80
2022-09-16T01:16:34.396Z,3.17
2022-09-16T01:19:19.424Z,2.83
2022-09-16T01:21:52.684Z,3.13
2022-09-16T01:24:22.308Z,2.90
2022-09-16T01:27:08.334Z,3.10
2022-09-16T01:29:56.772Z,3.07
2022-09-16T01:32:28.208Z,3.10
2022-09-16T01:35:19.373Z,2.70
2022-09-16T01:38:17.797Z,2.80
2022-09-16T01:40:57.090Z,2.60
2022-09-16T01:43:29.683Z,2.93
2022-09-16T01:46:03.209Z,2.80
2022-09-16T01:49:06.901Z,2.30
2022-09-16T01:51:57.110Z,2.40
2022-09-16T01:54:32.802Z,2.60
2022-09-16T01:57:09.617Z,2.90
2022-09-16T01:59:44.645Z,2.23
2022-09-16T02:02:29.836Z,2.33
2022-09-16T02:04:59.597Z,2.13
2022-09-16T02:07:34.603Z,2.23
2022-09-16T02:10:24.845Z,1.57
2022-09-16T02:12:55.422Z,2.13
2022-09-16T02:15:25.485Z,2.30
2022-09-16T02:18:07.258Z,1.80
2022-09-16T02:20:38.509Z,2.17
2022-09-16T02:23:14.741Z,1.83
2022-09-16T02:25:43.928Z,2.60
2022-09-16T02:28:16.124Z,2.13
2022-09-16T02:30:45.748Z,2.57
2022-09-16T02:33:14.734Z,2.50
2022-09-16T02:35:44.573Z,2.70
2022-09-16T02:38:17.397Z,2.40
2022-09-16T02:40:52.072Z,2.20
2022-09-16T02:43:19.330Z,2.53
2022-09-16T02:46:07.704Z,2.50
2022-09-16T02:48:55.693Z,1.63
2022-09-16T02:51:37.590Z,1.80
2022-09-16T02:54:30.740Z,2.10
2022-09-16T02:56:57.696Z,2.20
2022-09-16T02:59:25.387Z,2.33
2022-09-16T03:01:52.397Z,2.43
2022-09-16T03:04:20.266Z,2.70
2022-09-16T03:06:47.961Z,2.07
2022-09-16T03:09:18.109Z,2.13
2022-09-16T03:11:44.835Z,2.20
2022-09-16T03:14:48.705Z,2.23
2022-09-16T03:17:42.785Z,2.40
2022-09-16T03:20:21.069Z,2.63
2022-09-16T03:23:00.604Z,2.43
2022-09-16T03:25:47.722Z,3.20
2022-09-16T03:28:29.508Z,2.50
2022-09-16T03:31:08.111Z,2.53
2022-09-16T03:33:37.893Z,2.33
2022-09-16T03:36:07.628Z,3.63
2022-09-16T03:38:36.454Z,2.77
2022-09-16T03:41:04.730Z,2.57
2022-09-16T03:43:31.615Z,2.93
2022-09-16T03:45:58.395Z,2.83
2022-09-16T03:48:25.436Z,2.80
2022-09-16T03:50:52.237Z,3.20
2022-09-16T03:53:19.428Z,2.83
2022-09-16T03:55:49.514Z,2.87
2022-09-16T03:58:16.366Z,2.77
2022-09-16T04:00:43.276Z,2.73
2022-09-16T04:03:10.034Z,3.00
2022-09-16T04:05:36.810Z,2.47
2022-09-16T04:08:03.619Z,2.87
2022-09-16T04:10:30.383Z,3.00
2022-09-16T04:12:58.738Z,2.67
2022-09-16T04:15:25.585Z,2.70
2022-09-16T04:17:52.484Z,2.10
2022-09-16T04:20:19.231Z,2.50
2022-09-16T04:22:46.015Z,2.70
2022-09-16T04:25:12.783Z,2.70
2022-09-16T04:27:39.662Z,2.77
2022-09-16T04:30:07.037Z,2.63
2022-09-16T04:32:33.892Z,2.63
2022-09-16T04:35:00.687Z,3.10
2022-09-16T04:37:31.377Z,2.60
2022-09-16T04:40:02.249Z,2.20
2022-09-16T04:42:31.115Z,3.27
2022-09-16T04:44:57.944Z,2.50
2022-09-16T04:47:24.749Z,2.80
2022-09-16T04:49:51.944Z,2.93
2022-09-16T04:52:18.735Z,2.60
2022-09-16T04:54:45.536Z,2.50
2022-09-16T04:57:12.337Z,2.67
2022-09-16T04:59:39.216Z,2.40
2022-09-16T05:02:06.265Z,2.40
2022-09-16T05:04:33.126Z,2.40
2022-09-16T05:06:59.937Z,2.57
2022-09-16T05:09:26.745Z,2.50
2022-09-16T05:11:53.538Z,3.57
2022-09-16T05:14:20.351Z,2.70
2022-09-16T05:16:47.235Z,2.47
2022-09-16T05:19:14.669Z,2.40
2022-09-16T05:21:42.019Z,2.10
2022-09-16T05:24:10.512Z,2.50
2022-09-16T05:26:42.064Z,2.10
2022-09-16T05:29:12.540Z,2.60
2022-09-16T05:31:41.499Z,2.27
2022-09-16T05:34:23.263Z,2.27
2022-09-16T05:36:50.766Z,1.83
2022-09-16T05:39:25.788Z,2.97
2022-09-16T05:41:58.635Z,2.20
2022-09-16T05:44:26.923Z,2.27
2022-09-16T05:46:54.401Z,2.00
2022-09-16T05:49:21.699Z,1.67
2022-09-16T05:51:49.414Z,2.60
2022-09-16T05:54:20.454Z,1.93
2022-09-16T05:56:47.852Z,2.10
2022-09-16T05:59:15.619Z,1.80
2022-09-16T06:01:42.504Z,1.77
2022-09-16T06:04:12.998Z,2.13
2022-09-16T06:06:41.810Z,2.30
2022-09-16T06:09:13.625Z,1.93
2022-09-16T06:11:43.254Z,1.70
2022-09-16T06:14:10.780Z,2.30
2022-09-16T06:16:38.309Z,2.30
2022-09-16T06:19:10.456Z,1.80
2022-09-16T06:21:38.239Z,1.50
2022-09-16T06:24:09.104Z,2.10
2022-09-16T06:26:38.645Z,2.10
2022-09-16T06:29:06.331Z,2.33
2022-09-16T06:31:34.094Z,1.70
2022-09-16T06:34:00.905Z,1.53
2022-09-16T06:36:29.903Z,1.80
2022-09-16T06:38:56.977Z,1.57
2022-09-16T06:41:24.702Z,1.43
2022-09-16T06:43:51.973Z,1.80
2022-09-16T06:46:24.736Z,1.60
2022-09-16T06:49:02.785Z,1.70
2022-09-16T06:51:32.616Z,1.60
2022-09-16T06:54:01.982Z,1.60
2022-09-16T06:56:28.865Z,2.10
2022-09-16T06:58:57.111Z,1.50
2022-09-16T07:01:28.330Z,1.50
2022-09-16T07:03:57.484Z,1.80
2022-09-16T07:06:49.588Z,1.70
2022-09-16T07:09:14.680Z,1.37
2022-09-16T07:11:41.740Z,1.37
2022-09-16T07:14:09.500Z,2.17
2022-09-16T07:16:36.650Z,1.50
2022-09-16T07:19:06.838Z,1.10
2022-09-16T07:21:33.690Z,1.60
2022-09-16T07:24:02.709Z,1.30
2022-09-16T07:26:31.937Z,1.00
2022-09-16T07:29:00.805Z,1.63
2022-09-16T07:31:30.765Z,1.40
2022-09-16T07:34:03.714Z,1.80
2022-09-16T07:36:35.123Z,1.20
2022-09-16T07:39:03.260Z,1.30
2022-09-16T07:41:41.729Z,1.13
2022-09-16T07:44:11.970Z,2.10
2022-09-16T07:46:39.173Z,1.43
2022-09-16T07:49:08.913Z,1.70
2022-09-16T07:51:35.807Z,1.60
2022-09-16T07:54:05.580Z,1.30
2022-09-16T07:56:35.700Z,2.27
2022-09-16T07:59:05.127Z,1.47
2022-09-16T08:01:32.268Z,1.30
2022-09-16T08:04:00.527Z,0.90
2022-09-16T08:06:30.451Z,1.13
2022-09-16T08:09:09.786Z,0.97
2022-09-16T08:11:42.558Z,1.40
2022-09-16T08:14:09.472Z,1.10
2022-09-16T08:16:36.253Z,1.10
2022-09-16T08:19:03.118Z,1.20
2022-09-16T08:21:30.029Z,1.70
2022-09-16T08:23:57.361Z,1.30
2022-09-16T08:26:25.364Z,1.90
2022-09-16T08:29:09.276Z,0.97
2022-09-16T08:31:37.524Z,1.70
2022-09-16T08:34:05.083Z,1.27
2022-09-16T08:36:33.583Z,1.13
2022-09-16T08:39:01.013Z,1.00
2022-09-16T08:42:02.248Z,1.60
2022-09-16T08:44:53.328Z,0.83
2022-09-16T08:47:31.329Z,1.07
2022-09-16T08:50:03.259Z,1.27
2022-09-16T08:52:32.966Z,1.37
2022-09-16T08:55:20.745Z,1.10
2022-09-16T08:58:03.134Z,1.50
2022-09-16T09:00:30.820Z,1.00
2022-09-16T09:03:22.545Z,1.30
2022-09-16T09:06:00.494Z,1.10
2022-09-16T09:09:02.308Z,1.20
2022-09-16T09:11:39.903Z,1.40
2022-09-16T09:14:33.811Z,1.67
2022-09-16T09:17:19.767Z,1.33
2022-09-16T09:20:28.305Z,1.53
2022-09-16T09:23:23.622Z,1.00
2022-09-16T09:26:31.363Z,1.10
2022-09-16T09:29:17.122Z,1.13
2022-09-16T09:31:53.366Z,1.13
2022-09-16T09:34:37.000Z,1.00
2022-09-16T09:37:42.088Z,1.57
2022-09-16T09:40:27.309Z,1.30
2022-09-16T09:43:16.627Z,0.90
2022-09-16T09:46:01.588Z,1.77
2022-09-16T09:48:41.602Z,1.13
2022-09-16T09:51:34.688Z,1.43
2022-09-16T09:54:13.052Z,3.30
2022-09-16T09:56:45.999Z,1.77
2022-09-16T09:59:33.213Z,1.10
2022-09-16T10:02:03.340Z,1.27
2022-09-16T10:04:38.048Z,1.20
2022-09-16T10:07:06.691Z,1.60
2022-09-16T10:09:36.054Z,1.40
2022-09-16T10:12:03.670Z,1.20
2022-09-16T10:14:36.692Z,1.30
2022-09-16T10:17:16.092Z,1.30
2022-09-16T10:20:01.505Z,1.33
2022-09-16T10:22:31.089Z,0.90
2022-09-16T10:25:00.758Z,1.27
2022-09-16T10:27:36.458Z,1.67
2022-09-16T10:30:23.946Z,0.93
2022-09-16T10:33:05.830Z,0.90
2022-09-16T10:35:35.765Z,1.10
2022-09-16T10:38:06.882Z,0.90
2022-09-16T10:40:34.425Z,0.90
2022-09-16T10:43:07.827Z,1.13
2022-09-16T10:45:37.300Z,1.10
2022-09-16T10:48:13.233Z,1.03
2022-09-16T10:50:40.205Z,0.93
2022-09-16T10:53:39.013Z,0.97
2022-09-16T10:56:31.061Z,1.23
2022-09-16T10:59:11.181Z,1.00
2022-09-16T11:02:04.687Z,1.43
2022-09-16T11:04:54.659Z,1.20
2022-09-16T11:07:31.912Z,1.40
2022-09-16T11:10:31.872Z,1.20
2022-09-16T11:13:14.604Z,0.90
2022-09-16T11:16:00.467Z,1.03
2022-09-16T11:18:27.316Z,1.23
2022-09-16T11:21:02.976Z,1.17
2022-09-16T11:23:58.939Z,1.10
2022-09-16T11:26:32.035Z,0.80
2022-09-16T11:29:06.931Z,1.10
2022-09-16T11:32:01.147Z,1.13
2022-09-16T11:34:31.270Z,1.30
2022-09-16T11:37:34.547Z,1.10
2022-09-16T11:40:19.494Z,1.90
2022-09-16T11:43:16.225Z,1.50
2022-09-16T11:45:58.565Z,1.07
2022-09-16T11:48:33.701Z,0.90
2022-09-16T11:51:12.812Z,0.70
2022-09-16T11:54:01.231Z,0.93
2022-09-16T11:56:41.083Z,1.03
2022-09-16T11:59:26.535Z,1.20
2022-09-16T12:02:12.085Z,1.00
2022-09-16T12:04:48.111Z,1.00
2022-09-16T12:07:19.946Z,1.47
2022-09-16T12:10:00.322Z,1.10
2022-09-16T12:12:39.547Z,1.23
2022-09-16T12:15:22.344Z,0.97
2022-09-16T12:18:17.467Z,1.40
2022-09-16T12:20:50.874Z,0.93
2022-09-16T12:23:27.879Z,0.83
2022-09-16T12:26:14.865Z,0.93
2022-09-16T12:29:05.898Z,1.00
2022-09-16T12:32:00.739Z,0.97
2022-09-16T12:34:50.201Z,0.90
2022-09-16T12:38:02.076Z,1.03
2022-09-16T12:41:09.192Z,1.10
2022-09-16T12:44:02.567Z,1.63
2022-09-16T12:47:20.958Z,1.10
2022-09-16T12:50:16.168Z,0.93
2022-09-16T12:53:04.987Z,0.90
2022-09-16T12:56:12.033Z,1.00
2022-09-16T12:59:24.667Z,1.20
2022-09-16T13:01:59.963Z,1.20
2022-09-16T13:04:41.575Z,1.13
2022-09-16T13:07:19.335Z,0.77
2022-09-16T13:09:47.672Z,1.00
2022-09-16T13:12:40.873Z,1.00
2022-09-16T13:15:36.045Z,1.00
2022-09-16T13:18:18.125Z,0.90
2022-09-16T13:21:01.038Z,0.90
2022-09-16T13:23:34.600Z,0.80
2022-09-16T13:26:07.507Z,0.60
2022-09-16T13:28:37.133Z,0.73
2022-09-16T13:31:14.271Z,0.70
2022-09-16T13:33:44.163Z,1.20
2022-09-16T13:36:14.477Z,1.43
2022-09-16T13:38:44.221Z,0.90
2022-09-16T13:41:13.959Z,1.00
2022-09-16T13:43:46.616Z,0.70
2022-09-16T13:46:26.312Z,1.17
2022-09-16T13:49:11.160Z,1.13
2022-09-16T13:51:46.516Z,0.63
2022-09-16T13:54:28.443Z,0.90
2022-09-16T13:57:21.075Z,0.87
2022-09-16T14:00:13.945Z,0.73
2022-09-16T14:03:18.412Z,1.00
2022-09-16T14:06:12.489Z,0.90
2022-09-16T14:08:52.231Z,1.10
2022-09-16T14:11:38.760Z,0.90
2022-09-16T14:14:36.334Z,0.80
2022-09-16T14:17:05.839Z,0.80
2022-09-16T14:19:37.271Z,0.80
2022-09-16T14:22:19.627Z,0.90
2022-09-16T14:24:50.341Z,0.90
2022-09-16T14:27:36.783Z,0.87
2022-09-16T14:30:15.269Z,0.90
2022-09-16T14:32:42.222Z,1.07
2022-09-16T14:35:12.337Z,0.80
2022-09-16T14:37:40.136Z,1.00
2022-09-16T14:40:13.902Z,1.10
2022-09-16T14:42:51.383Z,1.10
2022-09-16T14:45:18.611Z,1.07
2022-09-16T14:47:53.612Z,1.27
2022-09-16T14:50:25.216Z,0.80
2022-09-16T14:53:05.090Z,1.30
2022-09-16T14:55:36.096Z,0.90
2022-09-16T14:58:03.235Z,1.20
2022-09-16T15:00:46.179Z,1.20
2022-09-16T15:03:13.076Z,0.80
2022-09-16T15:05:43.921Z,1.37
2022-09-16T15:08:14.759Z,0.80
2022-09-16T15:10:54.190Z,0.90
2022-09-16T15:13:25.680Z,0.87
2022-09-16T15:16:17.740Z,1.03
2022-09-16T15:18:55.336Z,1.37
2022-09-16T15:21:26.772Z,0.90
2022-09-16T15:23:58.055Z,0.80
2022-09-16T15:26:30.454Z,0.93
2022-09-16T15:29:05.682Z,0.80
2022-09-16T15:31:41.107Z,1.30
2022-09-16T15:34:18.671Z,1.73
2022-09-16T15:36:47.562Z,1.10
2022-09-16T15:39:37.762Z,0.90
2022-09-16T15:42:18.291Z,1.47
2022-09-16T15:45:01.387Z,1.00
2022-09-16T15:47:48.418Z,1.10
2022-09-16T15:50:21.050Z,1.13
2022-09-16T15:52:51.239Z,0.97
2022-09-16T15:55:42.239Z,1.03
2022-09-16T15:58:39.605Z,1.07
2022-09-16T16:01:15.366Z,1.03
2022-09-16T16:03:45.187Z,1.00
2022-09-16T16:06:12.725Z,1.30
2022-09-16T16:08:51.033Z,1.20
2022-09-16T16:11:20.042Z,1.33
2022-09-16T16:13:47.834Z,1.00
2022-09-16T16:16:15.963Z,1.13
2022-09-16T16:18:45.039Z,1.20
2022-09-16T16:21:13.841Z,1.27
2022-09-16T16:23:40.620Z,1.00
2022-09-16T16:26:09.012Z,1.00
2022-09-16T16:28:36.496Z,1.33
2022-09-16T16:31:15.193Z,1.40
2022-09-16T16:33:47.367Z,1.30
2022-09-16T16:36:17.051Z,0.97
2022-09-16T16:38:45.612Z,0.87
2022-09-16T16:41:13.628Z,1.07
2022-09-16T16:43:40.945Z,0.80
2022-09-16T16:46:07.914Z,0.80
2022-09-16T16:48:35.760Z,1.50
2022-09-16T16:51:08.465Z,1.20
2022-09-16T16:53:35.264Z,1.50
2022-09-16T16:56:14.783Z,1.27
2022-09-16T16:58:45.162Z,1.27
2022-09-16T17:01:19.746Z,1.40
2022-09-16T17:03:49.818Z,1.67
2022-09-16T17:06:17.953Z,1.50
2022-09-16T17:08:44.896Z,1.50
2022-09-16T17:11:17.642Z,1.67
2022-09-16T17:13:49.110Z,1.20
2022-09-16T17:16:19.745Z,1.47
2022-09-16T17:18:47.554Z,1.50
2022-09-16T17:21:20.818Z,1.20
2022-09-16T17:23:47.981Z,1.30
2022-09-16T17:26:16.009Z,1.90
2022-09-16T17:28:45.979Z,1.53
2022-09-16T17:31:24.381Z,1.63
2022-09-16T17:34:02.496Z,1.30
2022-09-16T17:36:30.386Z,1.20
2022-09-16T17:39:34.564Z,1.30
2022-09-16T17:42:01.681Z,1.83
2022-09-16T17:44:28.484Z,1.50
2022-09-16T17:46:56.226Z,1.90
2022-09-16T17:49:24.417Z,2.03
2022-09-16T17:51:51.977Z,2.40
2022-09-16T17:54:19.184Z,3.20
2022-09-16T17:56:46.785Z,2.97
2022-09-16T17:59:15.912Z,2.00
2022-09-16T18:01:42.752Z,2.67
2022-09-16T18:04:09.673Z,1.90
2022-09-16T18:06:45.121Z,2.97
2022-09-16T18:09:13.222Z,2.53
2022-09-16T18:11:40.568Z,2.50
2022-09-16T18:14:10.064Z,2.10
2022-09-16T18:16:36.946Z,2.10
2022-09-16T18:19:04.668Z,2.23
2022-09-16T18:21:32.481Z,2.23
2022-09-16T18:24:02.534Z,2.53
2022-09-16T18:26:30.569Z,2.70
2022-09-16T18:29:09.529Z,2.40
2022-09-16T18:31:46.846Z,2.23
2022-09-16T18:34:14.656Z,2.30
2022-09-16T18:36:41.561Z,2.60
2022-09-16T18:39:13.713Z,2.20
2022-09-16T18:41:41.983Z,3.03
2022-09-16T18:44:23.660Z,1.80
2022-09-16T18:46:51.578Z,2.17
2022-09-16T18:49:20.492Z,2.03
2022-09-16T18:51:51.556Z,1.97
2022-09-16T18:54:25.858Z,1.87
2022-09-16T18:56:55.852Z,1.87
2022-09-16T18:59:24.613Z,2.30
2022-09-16T19:01:53.173Z,2.10
2022-09-16T19:04:23.318Z,1.70
2022-09-16T19:06:53.040Z,2.23
2022-09-16T19:09:22.254Z,2.20
2022-09-16T19:11:49.625Z,2.57
2022-09-16T19:14:16.811Z,2.10
2022-09-16T19:16:45.290Z,2.43
2022-09-16T19:19:17.004Z,2.43
2022-09-16T19:21:44.287Z,2.63
2022-09-16T19:24:17.594Z,2.90
2022-09-16T19:26:45.516Z,3.40
2022-09-16T19:29:14.218Z,2.60
2022-09-16T19:31:42.972Z,2.77
2022-09-16T19:34:10.382Z,2.90
2022-09-16T19:36:38.103Z,2.97
2022-09-16T19:39:06.368Z,3.50
2022-09-16T19:41:35.421Z,3.00
2022-09-16T19:44:05.493Z,3.70
2022-09-16T19:46:37.451Z,5.77
2022-09-16T19:49:05.638Z,4.67
2022-09-16T19:51:33.256Z,3.70
2022-09-16T19:54:01.266Z,4.90
2022-09-16T19:56:30.853Z,4.10
2022-09-16T19:58:58.368Z,4.30
2022-09-16T20:01:28.622Z,4.77
2022-09-16T20:03:56.008Z,3.20
2022-09-16T20:06:26.297Z,4.00
2022-09-16T20:08:55.842Z,4.03
2022-09-16T20:11:25.269Z,4.20
2022-09-16T20:14:00.308Z,4.70
2022-09-16T20:16:30.817Z,4.70
2022-09-16T20:18:57.881Z,4.70
2022-09-16T20:21:26.548Z,4.87
2022-09-16T20:23:54.494Z,4.53
2022-09-16T20:26:22.296Z,5.37
2022-09-16T20:28:51.376Z,4.73
2022-09-16T20:31:20.797Z,3.93
2022-09-16T20:33:48.065Z,4.93
2022-09-16T20:36:17.130Z,4.20
2022-09-16T20:38:44.760Z,4.10
2022-09-16T20:41:14.446Z,4.30
2022-09-16T20:43:41.731Z,3.47
2022-09-16T20:46:17.254Z,4.47
2022-09-16T20:48:45.124Z,4.20
2022-09-16T20:51:17.867Z,3.97
2022-09-16T20:53:49.851Z,4.20
2022-09-16T20:56:17.616Z,3.37
2022-09-16T20:58:45.138Z,4.43
2022-09-16T21:01:17.920Z,2.60
2022-09-16T21:03:45.736Z,3.70
2022-09-16T21:06:15.960Z,4.40
2022-09-16T21:08:43.804Z,4.33
2022-09-16T21:11:14.197Z,3.70
2022-09-16T21:13:42.284Z,3.60
2022-09-16T21:16:11.763Z,4.20
2022-09-16T21:18:39.501Z,3.67
2022-09-16T21:21:08.873Z,3.83
2022-09-16T21:23:36.022Z,3.60
2022-09-16T21:26:04.928Z,4.63
2022-09-16T21:28:34.157Z,3.30
2022-09-16T21:31:03.621Z,2.87
2022-09-16T21:33:36.418Z,3.20
2022-09-16T21:36:05.304Z,3.20
2022-09-16T21:38:32.307Z,3.20
2022-09-16T21:41:03.841Z,2.70
2022-09-16T21:43:34.051Z,2.97
2022-09-16T21:46:02.814Z,3.30
2022-09-16T21:48:32.137Z,2.73
2022-09-16T21:51:07.486Z,2.57
2022-09-16T21:53:37.318Z,2.50
2022-09-16T21:56:07.204Z,2.70
2022-09-16T21:58:34.988Z,2.70
2022-09-16T22:01:22.165Z,2.50
2022-09-16T22:04:15.649Z,2.60
2022-09-16T22:06:42.976Z,2.90
2022-09-16T22:09:10.791Z,2.90
2022-09-16T22:11:40.812Z,3.00
2022-09-16T22:14:08.391Z,2.70
2022-09-16T22:16:37.491Z,2.53
2022-09-16T22:19:08.126Z,3.40
2022-09-16T22:21:38.282Z,2.93
2022-09-16T22:24:06.277Z,2.80
2022-09-16T22:26:33.102Z,3.20
2022-09-16T22:29:00.714Z,2.87
2022-09-16T22:31:30.106Z,3.50
2022-09-16T22:34:00.307Z,2.63
2022-09-16T22:36:30.439Z,3.00
2022-09-16T22:39:01.012Z,2.57
2022-09-16T22:41:28.924Z,3.00
2022-09-16T22:43:55.995Z,2.97
2022-09-16T22:46:31.485Z,1.90
2022-09-16T22:48:59.308Z,2.20
2022-09-16T22:51:27.488Z,2.40
2022-09-16T22:53:54.649Z,2.40
2022-09-16T22:56:33.559Z,2.70
2022-09-16T22:59:02.740Z,2.17
2022-09-16T23:01:35.663Z,2.40
2022-09-16T23:04:04.917Z,2.30
2022-09-16T23:06:33.503Z,2.47
2022-09-16T23:09:00.664Z,2.50
2022-09-16T23:11:32.468Z,2.50
2022-09-16T23:14:00.313Z,2.60
2022-09-16T23:16:36.191Z,2.03
2022-09-16T23:19:05.673Z,3.20
2022-09-16T23:21:32.644Z,2.33
2022-09-16T23:24:02.475Z,2.93
2022-09-16T23:26:32.339Z,2.60
2022-09-16T23:29:01.491Z,2.83
2022-09-16T23:31:32.032Z,2.40
2022-09-16T23:33:59.708Z,2.67
2022-09-16T23:36:28.010Z,1.97
2022-09-16T23:38:55.522Z,2.50
2022-09-16T23:41:27.592Z,2.60
2022-09-16T23:43:56.169Z,2.07
2022-09-16T23:46:26.138Z,2.03
2022-09-16T23:48:53.485Z,2.60
2022-09-16T23:51:48.878Z,2.60
2022-09-16T23:54:16.361Z,2.03
2022-09-16T23:56:43.232Z,2.30
2022-09-16T23:59:10.805Z,2.67
