createdAt,value
2022-09-20T00:01:03.097Z,20.2
2022-09-20T00:11:03.189Z,20.2
2022-09-20T00:21:03.076Z,20.2
2022-09-20T00:31:03.205Z,20.2
2022-09-20T00:41:03.051Z,20.1
2022-09-20T00:51:03.180Z,20.1
2022-09-20T01:01:03.080Z,20.2
2022-09-20T01:11:03.171Z,20.1
2022-09-20T01:21:03.246Z,20.1
2022-09-20T01:31:03.177Z,20.1
2022-09-20T01:41:03.242Z,20.2
2022-09-20T01:51:03.159Z,20.1
2022-09-20T02:01:03.311Z,20
2022-09-20T02:11:03.313Z,20
2022-09-20T02:21:03.269Z,20.1
2022-09-20T02:31:03.160Z,20.1
2022-09-20T02:41:03.234Z,20
2022-09-20T02:51:03.386Z,20
2022-09-20T03:01:03.260Z,20.2
2022-09-20T03:11:03.405Z,20.1
2022-09-20T03:21:03.261Z,20
2022-09-20T03:31:03.372Z,20
2022-09-20T03:41:03.241Z,20
2022-09-20T03:51:03.378Z,20.1
2022-09-20T04:01:03.324Z,20
2022-09-20T04:11:03.361Z,20
2022-09-20T04:21:03.435Z,20
2022-09-20T04:31:03.365Z,20
2022-09-20T04:41:03.428Z,20
2022-09-20T04:51:03.344Z,20
2022-09-20T05:01:03.476Z,20
2022-09-20T05:11:03.340Z,20
2022-09-20T05:21:03.437Z,19.9
2022-09-20T05:31:03.345Z,20
2022-09-20T05:41:03.430Z,20.1
2022-09-20T05:51:04.022Z,19.9
2022-09-20T06:01:03.437Z,19.9
2022-09-20T06:11:03.534Z,19.9
2022-09-20T06:21:03.418Z,19.7
2022-09-20T06:31:03.630Z,19.9
2022-09-20T06:41:03.398Z,19.9
2022-09-20T06:51:03.544Z,19.9
2022-09-20T07:01:03.535Z,19.9
2022-09-20T07:11:03.539Z,19.9
2022-09-20T07:21:03.614Z,19.9
2022-09-20T07:31:03.532Z,19.9
2022-09-20T07:41:03.589Z,19.8
2022-09-20T07:51:06.806Z,19.9
2022-09-20T08:01:03.621Z,19.8
2022-09-20T08:11:03.506Z,19.8
2022-09-20T08:21:03.597Z,20
2022-09-20T08:31:03.703Z,20
2022-09-20T08:41:03.582Z,20
2022-09-20T08:51:05.551Z,19.9
2022-09-20T09:01:03.609Z,20
2022-09-20T09:11:03.727Z,19.9
2022-09-20T09:21:03.581Z,20
2022-09-20T09:31:03.705Z,20.1
2022-09-20T09:41:03.757Z,20.2
2022-09-20T09:51:03.908Z,20.3
2022-09-20T10:01:03.855Z,20.3
2022-09-20T10:11:03.702Z,20.3
2022-09-20T10:21:03.773Z,20.2
2022-09-20T10:31:03.813Z,20.3
2022-09-20T10:41:03.836Z,20.3
2022-09-20T10:51:03.692Z,20.3
2022-09-20T11:01:03.891Z,20.4
2022-09-20T11:11:03.697Z,20.6
2022-09-20T11:21:03.812Z,20.6
2022-09-20T11:31:03.929Z,20.7
2022-09-20T11:41:03.796Z,20.7
2022-09-20T11:51:03.895Z,20.8
2022-09-20T12:01:03.772Z,21
2022-09-20T12:11:03.884Z,21.2
2022-09-20T12:21:03.789Z,21.3
2022-09-20T12:31:03.926Z,21.4
2022-09-20T12:41:04.134Z,21.6
2022-09-20T12:51:04.103Z,22.2
2022-09-20T13:01:04.122Z,22
2022-09-20T13:11:03.959Z,22.1
2022-09-20T13:21:04.033Z,22.3
2022-09-20T13:31:04.093Z,22.4
2022-09-20T13:41:04.173Z,22.2
2022-09-20T13:51:03.940Z,22.2
2022-09-20T14:01:04.004Z,22.2
2022-09-20T14:11:03.881Z,22.2
2022-09-20T14:21:03.939Z,22.1
2022-09-20T14:31:04.046Z,22.1
2022-09-20T14:41:03.978Z,21.9
2022-09-20T14:51:04.107Z,21.9
2022-09-20T15:01:04.003Z,21.9
2022-09-20T15:11:04.066Z,22.4
2022-09-20T15:21:03.932Z,22.6
2022-09-20T15:31:04.089Z,22.4
2022-09-20T15:41:03.990Z,22.5
2022-09-20T15:51:04.165Z,22.3
2022-09-20T16:01:03.974Z,22.5
2022-09-20T16:11:04.065Z,22.6
2022-09-20T16:21:04.170Z,22.8
2022-09-20T16:31:04.079Z,22.5
2022-09-20T16:41:04.140Z,22.5
2022-09-20T16:51:04.052Z,22.3
2022-09-20T17:01:04.379Z,22
2022-09-20T17:11:04.185Z,21.9
2022-09-20T17:21:04.131Z,21.8
2022-09-20T17:31:04.252Z,21.7
2022-09-20T17:41:04.136Z,21.7
2022-09-20T17:51:04.268Z,21.6
2022-09-20T18:01:04.139Z,21.6
2022-09-20T18:11:04.225Z,21.5
2022-09-20T18:21:04.121Z,21.5
2022-09-20T18:31:04.310Z,21.4
2022-09-20T18:41:04.104Z,21.4
2022-09-20T18:51:04.216Z,21.4
2022-09-20T19:01:04.359Z,21.3
2022-09-20T19:11:04.344Z,21.3
2022-09-20T19:21:04.307Z,21.3
2022-09-20T19:31:04.235Z,21.3
2022-09-20T19:41:04.286Z,21.3
2022-09-20T19:51:04.261Z,21.4
2022-09-20T20:01:04.316Z,21.4
2022-09-20T20:11:04.422Z,21.5
2022-09-20T20:21:04.273Z,21.3
2022-09-20T20:31:04.513Z,21.3
2022-09-20T20:41:04.283Z,21.3
2022-09-20T20:51:04.396Z,21.3
2022-09-20T21:01:04.265Z,21.2
2022-09-20T21:11:04.387Z,21.2
2022-09-20T21:21:04.372Z,21.2
2022-09-20T21:31:05.212Z,21.2
2022-09-20T21:41:04.459Z,21.4
2022-09-20T21:51:04.380Z,21.2
2022-09-20T22:01:04.500Z,21.1
2022-09-20T22:11:04.369Z,21.1
2022-09-20T22:21:04.450Z,21.1
2022-09-20T22:31:04.390Z,21.1
2022-09-20T22:41:04.456Z,21
2022-09-20T22:51:04.597Z,21.1
2022-09-20T23:01:04.494Z,21
2022-09-20T23:11:04.610Z,21
2022-09-20T23:21:04.435Z,21
2022-09-20T23:31:04.920Z,21
2022-09-20T23:41:04.438Z,21
2022-09-20T23:51:04.552Z,21
