createdAt,value
2018-07-16T00:00:00.582Z,20.00
2018-07-16T00:02:29.737Z,20.00
2018-07-16T00:04:58.482Z,20.00
2018-07-16T00:07:27.908Z,20.00
2018-07-16T00:09:56.605Z,20.00
2018-07-16T00:12:25.403Z,19.90
2018-07-16T00:15:00.559Z,19.90
2018-07-16T00:17:29.305Z,19.90
2018-07-16T00:19:58.038Z,19.90
2018-07-16T00:22:26.811Z,19.90
2018-07-16T00:24:55.548Z,19.90
2018-07-16T00:27:24.272Z,19.90
2018-07-16T00:29:52.982Z,19.80
2018-07-16T00:32:21.712Z,19.80
2018-07-16T00:34:50.436Z,19.80
2018-07-16T00:37:19.198Z,19.80
2018-07-16T00:39:47.975Z,19.80
2018-07-16T00:42:16.656Z,19.80
2018-07-16T00:44:45.332Z,19.80
2018-07-16T00:47:14.043Z,19.70
2018-07-16T00:49:42.746Z,19.70
2018-07-16T00:52:11.414Z,19.70
2018-07-16T01:04:33.817Z,19.60
2018-07-16T01:07:02.538Z,19.60
2018-07-16T01:09:31.236Z,19.60
2018-07-16T01:14:28.374Z,19.50
2018-07-16T01:16:57.065Z,19.40
2018-07-16T01:19:25.770Z,19.40
2018-07-16T01:24:22.933Z,19.40
2018-07-16T01:26:52.492Z,19.40
2018-07-16T01:29:21.178Z,19.30
2018-07-16T01:31:49.863Z,19.30
2018-07-16T01:34:18.584Z,19.30
2018-07-16T01:36:47.277Z,19.30
2018-07-16T01:39:15.994Z,19.30
2018-07-16T01:44:13.091Z,19.20
2018-07-16T01:46:41.865Z,19.20
2018-07-16T01:49:10.585Z,19.10
2018-07-16T01:51:39.318Z,19.10
2018-07-16T01:54:08.177Z,19.10
2018-07-16T01:56:36.885Z,19.10
2018-07-16T01:59:05.582Z,19.10
2018-07-16T02:01:34.326Z,19.10
2018-07-16T02:04:03.765Z,19.10
2018-07-16T02:06:32.516Z,19.10
2018-07-16T02:09:01.242Z,19.10
2018-07-16T02:13:58.354Z,19.00
2018-07-16T02:16:28.017Z,19.00
2018-07-16T02:18:56.723Z,19.00
2018-07-16T02:21:25.437Z,18.90
2018-07-16T02:23:54.180Z,18.90
2018-07-16T02:28:51.335Z,18.80
2018-07-16T02:31:23.074Z,18.80
2018-07-16T02:33:51.825Z,18.80
2018-07-16T02:38:48.910Z,18.80
2018-07-16T02:43:46.010Z,18.70
2018-07-16T02:48:43.179Z,18.70
2018-07-16T02:51:11.872Z,18.70
2018-07-16T02:53:40.585Z,18.70
2018-07-16T02:56:09.279Z,18.60
2018-07-16T02:58:38.021Z,18.60
2018-07-16T03:03:35.213Z,18.50
2018-07-16T03:06:04.866Z,18.50
2018-07-16T03:08:33.563Z,18.50
2018-07-16T03:11:02.873Z,18.50
2018-07-16T03:13:31.606Z,18.50
2018-07-16T03:16:00.418Z,18.50
2018-07-16T03:18:29.833Z,18.50
2018-07-16T03:20:58.625Z,18.40
2018-07-16T03:23:27.417Z,18.40
2018-07-16T03:25:56.181Z,18.40
2018-07-16T03:28:24.957Z,18.40
2018-07-16T03:30:53.634Z,18.40
2018-07-16T03:35:57.411Z,18.30
2018-07-16T03:38:26.157Z,18.30
2018-07-16T03:40:54.839Z,18.30
2018-07-16T03:43:23.554Z,18.30
2018-07-16T03:45:53.448Z,18.30
2018-07-16T03:48:22.251Z,18.40
2018-07-16T03:53:19.297Z,18.40
2018-07-16T04:00:44.849Z,18.30
2018-07-16T04:03:14.721Z,18.30
2018-07-16T04:08:11.830Z,18.40
2018-07-16T04:10:40.541Z,18.30
2018-07-16T04:13:09.281Z,18.30
2018-07-16T04:15:38.054Z,18.30
2018-07-16T04:18:15.431Z,18.30
2018-07-16T04:20:44.133Z,18.20
2018-07-16T04:28:09.890Z,18.20
2018-07-16T04:30:38.566Z,18.20
2018-07-16T04:35:35.889Z,18.10
2018-07-16T04:38:04.621Z,18.20
2018-07-16T04:40:33.341Z,18.20
2018-07-16T04:43:02.038Z,18.20
2018-07-16T04:45:30.716Z,18.30
2018-07-16T04:50:27.876Z,18.30
2018-07-16T04:52:56.628Z,18.30
2018-07-16T04:57:54.141Z,18.30
2018-07-16T05:00:22.854Z,18.30
2018-07-16T05:02:51.576Z,18.30
2018-07-16T05:05:20.252Z,18.40
2018-07-16T05:07:48.999Z,18.40
2018-07-16T05:10:17.673Z,18.50
2018-07-16T05:12:46.361Z,18.60
2018-07-16T05:15:15.019Z,18.60
2018-07-16T05:17:43.729Z,18.70
2018-07-16T05:20:12.469Z,18.80
2018-07-16T05:22:41.197Z,18.80
2018-07-16T05:25:10.150Z,18.80
2018-07-16T05:30:07.295Z,18.80
2018-07-16T05:32:36.355Z,18.80
2018-07-16T05:35:04.828Z,19.50
2018-07-16T05:40:01.929Z,23.20
2018-07-16T05:42:30.675Z,23.60
2018-07-16T05:44:59.377Z,25.90
2018-07-16T05:47:28.087Z,26.20
2018-07-16T05:49:57.614Z,28.30
2018-07-16T05:52:27.501Z,29.20
2018-07-16T05:54:56.217Z,30.00
2018-07-16T05:57:24.931Z,30.50
2018-07-16T05:59:53.659Z,30.90
2018-07-16T06:02:22.362Z,31.30
2018-07-16T06:04:51.105Z,31.30
2018-07-16T06:07:19.800Z,32.40
2018-07-16T06:09:48.557Z,33.10
2018-07-16T06:14:45.674Z,33.40
2018-07-16T06:17:14.378Z,34.10
2018-07-16T06:19:43.065Z,34.50
2018-07-16T06:22:12.510Z,34.50
2018-07-16T06:24:41.189Z,35.00
2018-07-16T06:27:09.882Z,35.00
2018-07-16T06:29:38.570Z,35.40
2018-07-16T06:32:07.615Z,36.00
2018-07-16T06:34:37.271Z,36.40
2018-07-16T06:37:06.165Z,36.70
2018-07-16T06:39:35.009Z,36.90
2018-07-16T06:42:03.635Z,37.10
2018-07-16T06:44:32.377Z,37.50
2018-07-16T06:47:01.030Z,38.00
2018-07-16T06:49:29.778Z,38.90
2018-07-16T06:54:26.829Z,39.00
2018-07-16T06:56:55.575Z,38.50
2018-07-16T06:59:24.286Z,38.60
2018-07-16T07:01:52.955Z,38.60
2018-07-16T07:04:21.713Z,39.20
2018-07-16T07:06:50.449Z,39.50
2018-07-16T07:09:19.214Z,39.70
2018-07-16T07:11:47.977Z,39.80
2018-07-16T07:16:45.165Z,39.90
2018-07-16T07:19:13.866Z,40.10
2018-07-16T07:21:42.550Z,40.20
2018-07-16T07:24:11.234Z,40.40
2018-07-16T07:26:39.959Z,40.80
2018-07-16T07:29:08.673Z,41.00
2018-07-16T07:31:37.402Z,41.60
2018-07-16T07:34:06.074Z,41.60
2018-07-16T07:36:34.811Z,42.10
2018-07-16T07:39:04.910Z,42.10
2018-07-16T07:41:33.594Z,42.10
2018-07-16T07:44:02.439Z,42.10
2018-07-16T07:48:59.967Z,42.20
2018-07-16T07:51:28.699Z,42.40
2018-07-16T07:53:57.435Z,42.40
2018-07-16T07:56:26.118Z,42.40
2018-07-16T07:58:54.805Z,42.90
2018-07-16T08:01:23.480Z,43.20
2018-07-16T08:03:52.228Z,43.70
2018-07-16T08:06:20.913Z,43.90
2018-07-16T08:11:18.086Z,44.00
2018-07-16T08:13:46.808Z,44.70
2018-07-16T08:16:15.525Z,45.00
2018-07-16T08:18:44.769Z,44.20
2018-07-16T08:23:41.897Z,46.00
2018-07-16T08:26:10.611Z,45.90
2018-07-16T08:28:39.350Z,45.80
2018-07-16T08:31:08.025Z,46.10
2018-07-16T08:33:36.818Z,45.90
2018-07-16T08:36:05.495Z,46.20
2018-07-16T08:38:34.180Z,47.10
2018-07-16T08:41:02.897Z,46.80
2018-07-16T08:43:31.695Z,46.30
2018-07-16T08:46:00.362Z,46.20
2018-07-16T08:48:29.108Z,45.90
2018-07-16T08:50:57.801Z,45.90
2018-07-16T08:53:26.548Z,46.20
2018-07-16T08:55:55.214Z,46.20
2018-07-16T08:58:23.975Z,46.10
2018-07-16T09:00:52.657Z,46.50
2018-07-16T09:03:21.333Z,47.30
2018-07-16T09:05:54.266Z,47.30
2018-07-16T09:10:51.366Z,47.10
2018-07-16T09:13:20.092Z,47.30
2018-07-16T09:15:48.750Z,47.40
2018-07-16T09:18:17.432Z,47.00
2018-07-16T09:20:46.232Z,47.00
2018-07-16T09:23:14.941Z,47.00
2018-07-16T09:25:43.623Z,47.10
2018-07-16T09:28:12.389Z,47.70
2018-07-16T09:30:41.085Z,47.00
2018-07-16T09:33:09.785Z,46.80
2018-07-16T09:35:38.506Z,46.90
2018-07-16T09:38:07.228Z,46.70
2018-07-16T09:40:36.173Z,46.80
2018-07-16T09:43:04.919Z,47.30
2018-07-16T09:48:02.037Z,48.00
2018-07-16T09:50:30.722Z,48.00
2018-07-16T09:55:28.113Z,48.40
2018-07-16T09:57:57.266Z,47.90
2018-07-16T10:00:31.400Z,48.10
2018-07-16T10:03:00.824Z,47.90
2018-07-16T10:05:29.486Z,48.30
2018-07-16T10:10:26.605Z,48.70
2018-07-16T10:12:55.349Z,48.60
2018-07-16T10:15:24.077Z,48.90
2018-07-16T10:17:52.893Z,49.10
2018-07-16T10:20:21.700Z,49.10
2018-07-16T10:22:50.309Z,49.10
2018-07-16T10:25:19.032Z,49.10
2018-07-16T10:27:47.763Z,49.00
2018-07-16T10:30:16.586Z,48.70
2018-07-16T10:32:45.313Z,47.80
2018-07-16T10:35:14.001Z,47.60
2018-07-16T10:37:43.300Z,47.60
2018-07-16T10:40:11.986Z,47.70
2018-07-16T10:42:40.673Z,47.60
2018-07-16T10:45:09.553Z,47.80
2018-07-16T10:47:38.241Z,47.60
2018-07-16T10:50:06.950Z,47.50
2018-07-16T10:52:35.641Z,46.50
2018-07-16T10:57:32.749Z,46.10
2018-07-16T11:00:01.488Z,44.40
2018-07-16T11:02:30.180Z,44.20
2018-07-16T11:04:58.889Z,43.30
2018-07-16T11:07:27.638Z,42.80
2018-07-16T11:09:56.363Z,42.70
2018-07-16T11:14:53.550Z,42.80
2018-07-16T11:17:22.283Z,42.70
2018-07-16T11:19:51.013Z,42.70
2018-07-16T11:22:19.793Z,42.70
2018-07-16T11:27:16.969Z,42.80
2018-07-16T11:29:45.689Z,42.80
2018-07-16T11:32:14.397Z,42.90
2018-07-16T11:37:11.575Z,42.10
2018-07-16T11:39:40.228Z,41.90
2018-07-16T11:42:08.918Z,41.70
2018-07-16T11:47:06.103Z,41.40
2018-07-16T11:49:34.881Z,41.50
2018-07-16T11:52:03.618Z,41.60
2018-07-16T11:57:00.752Z,41.60
2018-07-16T11:59:29.642Z,41.50
2018-07-16T12:01:58.465Z,41.40
2018-07-16T12:04:27.083Z,41.30
2018-07-16T12:09:24.165Z,40.10
2018-07-16T12:16:49.837Z,37.70
2018-07-16T12:21:47.049Z,37.30
2018-07-16T12:24:16.313Z,37.40
2018-07-16T12:29:13.398Z,37.40
2018-07-16T12:31:42.103Z,37.40
2018-07-16T12:34:10.796Z,37.30
2018-07-16T12:36:39.509Z,37.30
2018-07-16T12:39:08.874Z,37.00
2018-07-16T12:41:37.610Z,36.90
2018-07-16T12:44:06.270Z,36.80
2018-07-16T12:46:34.980Z,36.90
2018-07-16T12:49:03.658Z,36.80
2018-07-16T12:51:32.386Z,36.90
2018-07-16T12:54:01.069Z,37.00
2018-07-16T12:58:58.262Z,36.80
2018-07-16T13:03:55.375Z,36.50
2018-07-16T13:06:24.165Z,36.40
2018-07-16T13:08:54.075Z,36.20
2018-07-16T13:11:22.805Z,36.10
2018-07-16T13:16:19.950Z,36.10
2018-07-16T13:28:43.269Z,35.70
2018-07-16T13:36:08.837Z,34.60
2018-07-16T13:53:29.102Z,32.50
2018-07-16T14:00:55.809Z,31.60
2018-07-16T14:05:52.873Z,31.70
2018-07-16T14:08:21.602Z,31.80
2018-07-16T14:10:50.329Z,31.90
2018-07-16T14:13:19.101Z,32.00
2018-07-16T14:18:16.240Z,31.80
2018-07-16T14:23:13.388Z,32.10
2018-07-16T14:25:42.081Z,32.30
2018-07-16T14:30:39.533Z,32.00
2018-07-16T14:33:08.258Z,31.90
2018-07-16T14:35:36.951Z,32.10
2018-07-16T14:38:05.705Z,32.20
2018-07-16T14:40:34.414Z,32.10
2018-07-16T14:43:03.416Z,31.80
2018-07-16T14:45:32.097Z,31.80
2018-07-16T14:48:00.814Z,31.70
2018-07-16T14:52:57.915Z,31.50
2018-07-16T14:55:26.616Z,31.20
2018-07-16T15:05:20.630Z,30.60
2018-07-16T15:07:49.340Z,30.60
2018-07-16T15:10:18.078Z,30.90
2018-07-16T15:15:15.854Z,31.00
2018-07-16T15:20:13.039Z,30.90
2018-07-16T15:22:41.715Z,30.90
2018-07-16T15:25:10.610Z,31.00
2018-07-16T15:27:39.307Z,31.10
2018-07-16T15:32:36.481Z,31.00
2018-07-16T15:35:05.194Z,30.90
2018-07-16T15:40:02.382Z,31.10
2018-07-16T15:42:31.099Z,31.00
2018-07-16T15:49:56.643Z,30.50
2018-07-16T15:57:22.113Z,30.30
2018-07-16T15:59:50.798Z,30.30
2018-07-16T16:04:47.906Z,30.10
2018-07-16T16:12:13.391Z,30.30
2018-07-16T16:17:10.574Z,30.30
2018-07-16T16:19:39.387Z,30.20
2018-07-16T16:24:36.461Z,30.20
2018-07-16T16:27:05.250Z,30.20
2018-07-16T16:32:02.322Z,30.20
2018-07-16T16:34:30.990Z,30.20
2018-07-16T16:36:59.653Z,30.20
2018-07-16T16:41:56.914Z,30.10
2018-07-16T16:44:25.529Z,30.10
2018-07-16T16:49:22.685Z,30.00
2018-07-16T16:56:48.217Z,29.60
2018-07-16T16:59:16.945Z,29.60
2018-07-16T17:09:10.839Z,29.30
2018-07-16T17:11:39.547Z,29.20
2018-07-16T17:16:36.623Z,29.20
2018-07-16T17:19:05.322Z,29.20
2018-07-16T17:21:34.074Z,29.30
2018-07-16T17:26:38.306Z,29.20
2018-07-16T17:34:03.866Z,29.20
2018-07-16T17:41:29.374Z,29.10
2018-07-16T17:46:26.514Z,29.10
2018-07-16T17:51:23.679Z,29.00
2018-07-16T17:53:52.973Z,28.90
2018-07-16T17:56:21.698Z,28.80
2018-07-16T17:58:50.529Z,28.80
2018-07-16T18:01:19.282Z,28.70
2018-07-16T18:06:16.262Z,28.50
2018-07-16T18:08:44.926Z,28.40
2018-07-16T18:16:10.482Z,28.30
2018-07-16T18:18:39.277Z,28.20
2018-07-16T18:28:34.374Z,28.10
2018-07-16T18:31:03.291Z,28.00
2018-07-16T18:33:32.059Z,28.00
2018-07-16T18:38:29.261Z,28.00
2018-07-16T18:40:57.903Z,27.90
2018-07-16T18:43:27.318Z,27.90
2018-07-16T18:50:52.756Z,27.60
2018-07-16T18:53:21.682Z,27.60
2018-07-16T18:58:18.794Z,27.40
2018-07-16T19:08:12.813Z,27.30
2018-07-16T19:13:10.006Z,27.20
2018-07-16T19:18:07.114Z,27.10
2018-07-16T19:20:35.852Z,27.00
2018-07-16T19:30:29.768Z,26.70
2018-07-16T19:35:26.953Z,26.60
2018-07-16T19:45:20.882Z,26.50
2018-07-16T19:47:49.577Z,26.40
2018-07-16T19:50:18.258Z,26.30
2018-07-16T19:55:16.763Z,26.20
2018-07-16T20:02:42.335Z,26.10
2018-07-16T20:07:39.433Z,25.90
2018-07-16T20:10:08.143Z,25.90
2018-07-16T20:12:37.947Z,25.90
2018-07-16T20:15:08.469Z,25.80
2018-07-16T20:17:37.046Z,25.80
2018-07-16T20:20:07.417Z,25.80
2018-07-16T20:22:36.155Z,25.70
2018-07-16T20:25:06.563Z,25.70
2018-07-16T20:27:35.273Z,25.60
2018-07-16T20:30:05.178Z,25.50
2018-07-16T20:32:33.850Z,25.50
2018-07-16T20:35:02.564Z,25.40
2018-07-16T20:37:31.447Z,25.40
2018-07-16T20:40:00.319Z,25.40
2018-07-16T20:42:29.132Z,25.30
2018-07-16T20:44:57.869Z,25.30
2018-07-16T20:47:26.644Z,25.20
2018-07-16T20:49:55.342Z,25.20
2018-07-16T20:52:24.082Z,25.20
2018-07-16T20:54:52.870Z,25.10
2018-07-16T20:57:21.592Z,25.10
2018-07-16T20:59:50.363Z,25.00
2018-07-16T21:02:19.058Z,25.00
2018-07-16T21:04:47.722Z,24.90
2018-07-16T21:07:16.427Z,24.90
2018-07-16T21:09:45.129Z,24.80
2018-07-16T21:12:13.883Z,24.70
2018-07-16T21:14:43.270Z,24.70
2018-07-16T21:17:12.119Z,24.60
2018-07-16T21:22:09.527Z,24.60
2018-07-16T21:24:38.431Z,24.50
2018-07-16T21:27:07.159Z,24.50
2018-07-16T21:29:35.891Z,24.40
2018-07-16T21:32:04.579Z,24.40
2018-07-16T21:34:34.146Z,24.40
2018-07-16T21:37:02.884Z,24.30
2018-07-16T21:39:31.667Z,24.30
2018-07-16T21:42:00.394Z,24.30
2018-07-16T21:44:29.303Z,24.20
2018-07-16T21:49:26.407Z,21.70
2018-07-16T21:51:55.113Z,24.10
2018-07-16T21:54:23.840Z,24.10
2018-07-16T21:56:52.526Z,24.00
2018-07-16T21:59:21.356Z,24.00
2018-07-16T22:01:50.127Z,23.90
2018-07-16T22:04:18.892Z,23.90
2018-07-16T22:06:47.609Z,23.90
2018-07-16T22:09:16.457Z,23.90
2018-07-16T22:11:45.358Z,23.80
2018-07-16T22:14:14.066Z,23.80
2018-07-16T22:16:42.829Z,23.80
2018-07-16T22:21:40.025Z,23.80
2018-07-16T22:24:08.792Z,23.70
2018-07-16T22:26:37.522Z,23.80
2018-07-16T22:29:06.381Z,23.80
2018-07-16T22:34:03.626Z,23.70
2018-07-16T22:36:32.346Z,23.60
2018-07-16T22:39:01.164Z,23.60
2018-07-16T22:41:29.877Z,23.60
2018-07-16T22:43:58.606Z,23.50
2018-07-16T22:46:27.317Z,23.50
2018-07-16T22:48:56.012Z,23.50
2018-07-16T22:51:24.806Z,23.40
2018-07-16T22:53:53.566Z,23.40
2018-07-16T22:58:50.698Z,23.30
2018-07-16T23:01:19.401Z,23.30
2018-07-16T23:03:48.131Z,23.30
2018-07-16T23:06:16.848Z,23.20
2018-07-16T23:11:14.017Z,23.20
2018-07-16T23:16:11.154Z,23.10
2018-07-16T23:18:39.894Z,23.20
2018-07-16T23:21:08.646Z,23.10
2018-07-16T23:23:37.395Z,23.10
2018-07-16T23:26:06.131Z,23.00
2018-07-16T23:31:03.365Z,23.00
2018-07-16T23:33:32.157Z,22.90
2018-07-16T23:36:00.905Z,22.90
2018-07-16T23:38:29.674Z,22.90
2018-07-16T23:40:58.354Z,22.80
2018-07-16T23:43:27.061Z,22.80
2018-07-16T23:45:55.761Z,22.90
2018-07-16T23:48:24.475Z,22.90
2018-07-16T23:50:53.203Z,22.80
2018-07-16T23:58:18.755Z,22.70
