createdAt,value
2022-10-24T04:00:12.761Z,0.00
2022-10-24T04:01:14.454Z,0.00
2022-10-24T04:02:14.362Z,0.00
2022-10-24T04:03:12.767Z,0.00
2022-10-24T04:04:14.337Z,0.00
2022-10-24T04:05:14.353Z,0.00
2022-10-24T04:06:13.711Z,0.00
2022-10-24T04:07:14.336Z,0.00
2022-10-24T04:08:14.364Z,0.00
2022-10-24T04:09:13.690Z,0.00
2022-10-24T04:10:14.348Z,0.00
2022-10-24T04:11:14.366Z,0.00
2022-10-24T04:12:14.357Z,0.00
2022-10-24T04:13:14.375Z,0.00
2022-10-24T04:14:14.345Z,0.00
2022-10-24T04:15:14.385Z,0.00
2022-10-24T04:16:14.385Z,0.00
2022-10-24T04:17:12.659Z,0.00
2022-10-24T04:18:14.381Z,0.00
2022-10-24T04:19:14.345Z,0.00
2022-10-24T04:20:14.368Z,0.00
2022-10-24T04:21:18.031Z,0.00
2022-10-24T04:22:12.667Z,0.00
2022-10-24T04:23:14.363Z,0.00
2022-10-24T04:24:14.348Z,0.00
2022-10-24T04:25:15.347Z,0.00
2022-10-24T04:26:14.355Z,0.00
2022-10-24T04:27:14.383Z,0.00
2022-10-24T04:28:12.626Z,0.00
2022-10-24T04:29:13.609Z,0.00
2022-10-24T04:30:16.554Z,0.00
2022-10-24T04:31:16.908Z,0.00
2022-10-24T04:32:14.420Z,0.00
2022-10-24T04:33:14.391Z,0.00
2022-10-24T04:34:14.363Z,0.00
2022-10-24T04:35:14.384Z,0.00
2022-10-24T04:36:14.354Z,0.00
2022-10-24T04:37:14.399Z,0.00
2022-10-24T04:38:14.385Z,0.00
2022-10-24T04:39:14.391Z,0.00
2022-10-24T04:40:14.368Z,0.00
2022-10-24T04:41:14.362Z,0.00
2022-10-24T04:42:14.400Z,0.00
2022-10-24T04:43:12.567Z,0.00
2022-10-24T04:44:12.555Z,0.00
2022-10-24T04:45:12.556Z,0.00
2022-10-24T04:46:12.566Z,0.00
2022-10-24T04:47:14.459Z,0.00
2022-10-24T04:48:14.398Z,0.00
2022-10-24T04:49:12.542Z,0.00
2022-10-24T04:50:14.413Z,0.00
2022-10-24T04:51:17.391Z,0.00
2022-10-24T04:52:14.393Z,0.00
2022-10-24T04:53:12.531Z,0.00
2022-10-24T04:54:14.421Z,0.00
2022-10-24T04:55:12.522Z,0.00
2022-10-24T04:56:14.381Z,0.00
2022-10-24T04:57:14.381Z,0.00
2022-10-24T04:58:12.510Z,0.00
2022-10-24T04:59:13.891Z,0.00
2022-10-24T05:00:14.387Z,0.00
2022-10-24T05:01:14.439Z,0.00
2022-10-24T05:02:14.424Z,0.00
2022-10-24T05:03:14.424Z,0.00
2022-10-24T05:04:14.490Z,0.00
2022-10-24T05:05:14.400Z,0.00
2022-10-24T05:06:14.434Z,0.00
2022-10-24T05:07:14.404Z,0.00
2022-10-24T05:08:14.397Z,0.00
2022-10-24T05:09:14.434Z,0.00
2022-10-24T05:10:14.517Z,0.00
2022-10-24T05:11:14.398Z,0.00
2022-10-24T05:12:14.430Z,0.00
2022-10-24T05:13:14.454Z,0.00
2022-10-24T05:14:14.429Z,0.00
2022-10-24T05:15:14.440Z,0.00
2022-10-24T05:16:14.400Z,0.00
2022-10-24T05:17:12.441Z,0.00
2022-10-24T05:18:14.442Z,0.00
2022-10-24T05:19:12.454Z,0.00
2022-10-24T05:20:12.460Z,0.00
2022-10-24T05:21:12.447Z,0.00
2022-10-24T05:22:14.429Z,0.00
2022-10-24T05:23:12.502Z,0.00
2022-10-24T05:24:12.441Z,0.00
2022-10-24T05:25:14.444Z,0.00
2022-10-24T05:26:13.937Z,0.00
2022-10-24T05:27:12.406Z,0.00
2022-10-24T05:28:12.430Z,0.00
2022-10-24T05:29:12.438Z,0.00
2022-10-24T05:30:12.401Z,0.00
2022-10-24T05:31:13.921Z,0.00
2022-10-24T05:32:12.397Z,0.00
2022-10-24T05:33:13.909Z,0.00
2022-10-24T05:34:12.399Z,0.00
2022-10-24T05:35:13.909Z,0.00
2022-10-24T05:36:13.465Z,0.00
2022-10-24T05:37:12.393Z,0.00
2022-10-24T05:38:13.922Z,0.00
2022-10-24T05:39:12.375Z,0.00
2022-10-24T05:40:13.928Z,0.00
2022-10-24T05:41:12.363Z,0.00
2022-10-24T05:42:12.363Z,0.00
2022-10-24T05:43:13.927Z,0.00
2022-10-24T05:44:13.923Z,0.00
2022-10-24T05:45:13.932Z,0.00
2022-10-24T05:46:13.928Z,0.00
2022-10-24T05:47:13.923Z,0.00
2022-10-24T05:48:13.923Z,0.00
2022-10-24T05:49:13.941Z,0.00
2022-10-24T05:50:13.933Z,0.00
2022-10-24T05:51:13.956Z,0.00
2022-10-24T05:52:13.936Z,0.00
2022-10-24T05:53:13.939Z,0.00
2022-10-24T05:55:16.983Z,0.00
2022-10-24T05:56:12.320Z,0.00
2022-10-24T05:57:13.926Z,0.00
2022-10-24T05:58:13.954Z,0.00
2022-10-24T05:59:13.945Z,0.00
2022-10-24T06:00:13.953Z,0.00
2022-10-24T06:01:13.507Z,0.00
2022-10-24T06:02:12.344Z,0.00
2022-10-24T06:03:13.953Z,0.00
2022-10-24T06:04:14.077Z,0.00
2022-10-24T06:05:13.954Z,0.00
2022-10-24T06:06:13.947Z,0.00
2022-10-24T06:07:13.937Z,0.00
2022-10-24T06:08:13.960Z,0.00
2022-10-24T06:09:13.942Z,0.00
2022-10-24T06:10:13.944Z,0.00
2022-10-24T06:11:14.024Z,0.00
2022-10-24T06:12:13.946Z,0.00
2022-10-24T06:13:13.948Z,0.00
2022-10-24T06:14:13.968Z,0.00
2022-10-24T06:15:13.966Z,0.00
2022-10-24T06:16:13.980Z,0.00
2022-10-24T06:17:13.981Z,0.00
2022-10-24T06:18:13.985Z,0.00
2022-10-24T06:19:12.295Z,0.00
2022-10-24T06:20:13.973Z,0.00
2022-10-24T06:21:13.947Z,0.00
2022-10-24T06:22:12.268Z,5.63
2022-10-24T06:23:13.990Z,5.63
2022-10-24T06:24:12.266Z,5.63
2022-10-24T06:25:12.222Z,5.63
2022-10-24T06:26:12.222Z,5.63
2022-10-24T06:27:13.983Z,5.63
2022-10-24T06:28:12.267Z,5.63
2022-10-24T06:29:12.247Z,5.63
2022-10-24T06:30:12.217Z,5.63
2022-10-24T06:31:12.230Z,5.63
2022-10-24T06:32:13.969Z,5.63
2022-10-24T06:33:12.188Z,5.63
2022-10-24T06:34:12.220Z,5.63
2022-10-24T06:35:13.976Z,5.63
2022-10-24T06:36:13.963Z,5.63
2022-10-24T06:37:13.981Z,5.63
2022-10-24T06:38:13.958Z,5.63
2022-10-24T06:39:13.994Z,5.63
2022-10-24T06:40:13.965Z,5.63
2022-10-24T06:41:13.958Z,5.63
2022-10-24T06:42:12.194Z,5.63
2022-10-24T06:43:13.972Z,5.63
2022-10-24T06:44:13.999Z,11.25
2022-10-24T06:45:14.994Z,11.25
2022-10-24T06:46:13.978Z,11.25
2022-10-24T06:47:13.976Z,11.25
2022-10-24T06:48:12.147Z,11.25
2022-10-24T06:49:12.143Z,11.25
2022-10-24T06:50:13.988Z,11.25
2022-10-24T06:51:13.154Z,11.25
2022-10-24T06:52:12.147Z,11.25
2022-10-24T06:53:12.175Z,11.25
2022-10-24T06:55:14.014Z,11.25
2022-10-24T06:56:12.140Z,11.25
2022-10-24T06:57:12.991Z,16.88
2022-10-24T06:58:12.127Z,16.88
2022-10-24T06:59:12.108Z,16.88
2022-10-24T07:00:14.064Z,16.88
2022-10-24T07:01:12.317Z,16.88
2022-10-24T07:02:12.192Z,16.88
2022-10-24T07:03:14.004Z,16.88
2022-10-24T07:04:12.102Z,16.88
2022-10-24T07:05:12.136Z,16.88
2022-10-24T07:06:14.038Z,16.88
2022-10-24T07:07:12.084Z,16.88
2022-10-24T07:08:14.005Z,16.88
2022-10-24T07:09:15.104Z,16.88
2022-10-24T07:10:14.007Z,16.88
2022-10-24T07:11:12.079Z,16.88
2022-10-24T07:12:14.080Z,16.88
2022-10-24T07:13:13.085Z,16.88
2022-10-24T07:14:14.033Z,16.88
2022-10-24T07:15:12.055Z,16.88
2022-10-24T07:16:14.008Z,16.88
2022-10-24T07:17:14.014Z,16.88
2022-10-24T07:18:14.001Z,16.88
2022-10-24T07:19:14.005Z,16.88
2022-10-24T07:20:14.033Z,22.50
2022-10-24T07:21:13.998Z,22.50
2022-10-24T07:22:14.000Z,22.50
2022-10-24T07:23:14.044Z,22.50
2022-10-24T07:24:13.997Z,28.13
2022-10-24T07:25:14.078Z,28.13
2022-10-24T07:26:13.025Z,28.13
2022-10-24T07:27:12.034Z,28.13
2022-10-24T07:28:13.524Z,22.50
2022-10-24T07:29:14.014Z,22.50
2022-10-24T07:30:13.528Z,22.50
2022-10-24T07:31:12.009Z,22.50
2022-10-24T07:32:13.550Z,28.13
2022-10-24T07:33:12.002Z,28.13
2022-10-24T07:34:13.008Z,28.13
2022-10-24T07:35:13.526Z,28.13
2022-10-24T07:36:14.040Z,28.13
2022-10-24T07:37:13.620Z,33.75
2022-10-24T07:38:16.436Z,33.75
2022-10-24T07:39:13.556Z,33.75
2022-10-24T07:40:13.516Z,39.38
2022-10-24T07:41:13.536Z,45.00
2022-10-24T07:42:13.526Z,33.75
2022-10-24T07:43:13.536Z,33.75
2022-10-24T07:44:13.541Z,39.38
2022-10-24T07:45:13.529Z,39.38
2022-10-24T07:46:13.548Z,33.75
2022-10-24T07:47:13.515Z,39.38
2022-10-24T07:48:14.546Z,33.75
2022-10-24T07:49:13.630Z,33.75
2022-10-24T07:50:13.623Z,33.75
2022-10-24T07:51:13.529Z,39.38
2022-10-24T07:52:13.556Z,33.75
2022-10-24T07:53:13.546Z,39.38
2022-10-24T07:54:13.583Z,39.38
2022-10-24T07:55:13.540Z,33.75
2022-10-24T07:56:13.540Z,33.75
2022-10-24T07:57:13.528Z,33.75
2022-10-24T07:58:11.930Z,39.38
2022-10-24T07:59:29.760Z,33.75
2022-10-24T08:00:11.930Z,39.38
2022-10-24T08:01:11.964Z,45.00
2022-10-24T08:02:13.049Z,39.38
2022-10-24T08:03:11.917Z,39.38
2022-10-24T08:04:11.922Z,45.00
2022-10-24T08:05:11.918Z,56.25
2022-10-24T08:06:13.073Z,56.25
2022-10-24T08:07:13.907Z,50.63
2022-10-24T08:08:30.734Z,50.63
2022-10-24T08:09:13.542Z,56.25
2022-10-24T08:10:13.542Z,56.25
2022-10-24T08:11:11.909Z,61.88
2022-10-24T08:12:13.548Z,50.63
2022-10-24T08:13:13.723Z,61.88
2022-10-24T08:14:13.542Z,56.25
2022-10-24T08:15:13.567Z,73.13
2022-10-24T08:16:13.563Z,67.50
2022-10-24T08:17:13.547Z,73.13
2022-10-24T08:18:13.576Z,73.13
2022-10-24T08:19:13.614Z,73.13
2022-10-24T08:20:13.551Z,67.50
2022-10-24T08:21:13.572Z,67.50
2022-10-24T08:22:11.878Z,67.50
2022-10-24T08:23:13.551Z,67.50
2022-10-24T08:24:11.857Z,56.25
2022-10-24T08:25:13.570Z,45.00
2022-10-24T08:26:13.561Z,61.88
2022-10-24T08:27:13.570Z,61.88
2022-10-24T08:28:13.565Z,56.25
2022-10-24T08:29:13.574Z,50.63
2022-10-24T08:30:13.608Z,56.25
2022-10-24T08:31:13.597Z,61.88
2022-10-24T08:32:13.556Z,61.88
2022-10-24T08:33:18.660Z,67.50
2022-10-24T08:34:11.837Z,67.50
2022-10-24T08:35:11.833Z,67.50
2022-10-24T08:36:11.847Z,78.75
2022-10-24T08:37:13.581Z,78.75
2022-10-24T08:38:13.617Z,84.38
2022-10-24T08:39:13.589Z,73.13
2022-10-24T08:40:11.823Z,78.75
2022-10-24T08:41:13.599Z,78.75
2022-10-24T08:42:11.857Z,73.13
2022-10-24T08:43:13.583Z,67.50
2022-10-24T08:44:11.829Z,78.75
2022-10-24T08:45:13.615Z,73.13
2022-10-24T08:46:13.584Z,78.75
2022-10-24T08:47:13.598Z,78.75
2022-10-24T08:48:13.573Z,95.63
2022-10-24T08:49:13.571Z,90.00
2022-10-24T08:50:13.596Z,67.50
2022-10-24T08:51:13.597Z,90.00
2022-10-24T08:52:13.612Z,90.00
2022-10-24T08:53:13.592Z,95.63
2022-10-24T08:54:13.577Z,95.63
2022-10-24T08:55:25.115Z,95.63
2022-10-24T08:56:13.604Z,95.63
2022-10-24T08:57:11.828Z,95.63
2022-10-24T08:58:11.820Z,101.25
2022-10-24T08:59:11.786Z,61.88
2022-10-24T09:00:11.809Z,90.00
2022-10-24T09:01:13.739Z,90.00
2022-10-24T09:02:13.757Z,95.63
2022-10-24T09:03:11.789Z,95.63
2022-10-24T09:04:11.780Z,95.63
2022-10-24T09:05:11.802Z,95.63
2022-10-24T09:06:13.665Z,95.63
2022-10-24T09:07:11.799Z,101.25
2022-10-24T09:08:11.785Z,95.63
2022-10-24T09:09:13.597Z,95.63
2022-10-24T09:10:13.615Z,101.25
2022-10-24T09:11:12.788Z,95.63
2022-10-24T09:12:13.603Z,101.25
2022-10-24T09:13:13.613Z,101.25
2022-10-24T09:14:13.648Z,90.00
2022-10-24T09:15:13.593Z,78.75
2022-10-24T09:16:13.665Z,78.75
2022-10-24T09:17:13.685Z,78.75
2022-10-24T09:18:13.600Z,95.63
2022-10-24T09:19:13.609Z,95.63
2022-10-24T09:20:13.607Z,101.25
2022-10-24T09:21:13.625Z,101.25
2022-10-24T09:22:13.613Z,106.88
2022-10-24T09:23:13.598Z,95.63
2022-10-24T09:24:13.614Z,90.00
2022-10-24T09:25:13.621Z,78.75
2022-10-24T09:26:13.607Z,78.75
2022-10-24T09:27:13.640Z,78.75
2022-10-24T09:28:13.608Z,84.38
2022-10-24T09:29:13.621Z,90.00
2022-10-24T09:30:13.644Z,90.00
2022-10-24T09:31:12.763Z,78.75
2022-10-24T09:32:13.653Z,67.50
2022-10-24T09:33:11.764Z,61.88
2022-10-24T09:34:11.748Z,50.63
2022-10-24T09:35:13.664Z,50.63
2022-10-24T09:36:11.759Z,50.63
2022-10-24T09:37:13.671Z,67.50
2022-10-24T09:38:11.743Z,95.63
2022-10-24T09:39:11.824Z,101.25
2022-10-24T09:40:11.758Z,106.88
2022-10-24T09:41:11.741Z,95.63
2022-10-24T09:42:13.639Z,90.00
2022-10-24T09:43:13.629Z,78.75
2022-10-24T09:44:13.678Z,73.13
2022-10-24T09:45:11.741Z,61.88
2022-10-24T09:46:13.654Z,61.88
2022-10-24T09:47:13.659Z,67.50
2022-10-24T09:48:13.645Z,78.75
2022-10-24T09:49:13.632Z,84.38
2022-10-24T09:50:13.652Z,73.13
2022-10-24T09:51:13.660Z,61.88
2022-10-24T09:52:13.645Z,56.25
2022-10-24T09:53:13.666Z,61.88
2022-10-24T09:54:13.673Z,84.38
2022-10-24T09:55:13.656Z,95.63
2022-10-24T09:56:13.663Z,112.50
2022-10-24T09:58:13.747Z,106.88
2022-10-24T09:59:13.654Z,106.88
2022-10-24T10:00:13.664Z,106.88
2022-10-24T10:01:13.765Z,106.88
2022-10-24T10:02:13.721Z,118.13
2022-10-24T10:13:26.244Z,50.63
2022-10-24T10:14:26.202Z,50.63
2022-10-24T10:15:26.206Z,50.63
2022-10-24T10:16:26.198Z,45.00
2022-10-24T10:17:26.208Z,50.63
2022-10-24T10:18:26.218Z,67.50
2022-10-24T10:19:26.200Z,73.13
2022-10-24T10:20:26.205Z,84.38
2022-10-24T10:21:24.611Z,84.38
2022-10-24T10:22:24.601Z,84.38
2022-10-24T10:23:25.722Z,78.75
2022-10-24T10:24:26.218Z,73.13
2022-10-24T10:25:26.212Z,73.13
2022-10-24T10:26:26.227Z,78.75
2022-10-24T10:27:26.206Z,101.25
2022-10-24T10:28:26.211Z,129.38
2022-10-24T10:29:26.230Z,146.25
2022-10-24T10:30:26.232Z,129.38
2022-10-24T10:31:26.257Z,157.50
2022-10-24T10:32:26.214Z,174.38
2022-10-24T10:33:26.296Z,196.88
2022-10-24T10:34:26.219Z,129.38
2022-10-24T10:35:26.255Z,118.13
2022-10-24T10:36:26.218Z,101.25
2022-10-24T10:37:26.259Z,101.25
2022-10-24T10:38:26.219Z,95.63
2022-10-24T10:39:26.220Z,95.63
2022-10-24T10:40:26.254Z,84.38
2022-10-24T10:41:26.235Z,67.50
2022-10-24T10:42:24.570Z,67.50
2022-10-24T10:43:24.569Z,78.75
2022-10-24T10:44:26.253Z,73.13
2022-10-24T10:45:24.595Z,73.13
2022-10-24T10:46:24.576Z,73.13
2022-10-24T10:47:26.772Z,90.00
2022-10-24T10:48:26.249Z,112.50
2022-10-24T10:49:24.575Z,112.50
2022-10-24T10:50:24.577Z,112.50
2022-10-24T10:51:24.566Z,112.50
2022-10-24T10:52:24.583Z,123.75
2022-10-24T10:53:25.749Z,151.88
2022-10-24T10:54:26.278Z,185.63
2022-10-24T10:55:24.558Z,168.75
2022-10-24T10:56:26.235Z,185.63
2022-10-24T10:57:29.034Z,174.38
2022-10-24T10:58:26.324Z,129.38
2022-10-24T10:59:29.252Z,196.88
2022-10-24T11:00:26.255Z,135.00
2022-10-24T11:01:26.484Z,135.00
2022-10-24T11:02:26.425Z,151.88
2022-10-24T11:03:26.275Z,180.00
2022-10-24T11:04:26.263Z,180.00
2022-10-24T11:05:26.243Z,151.88
2022-10-24T11:06:26.268Z,157.50
2022-10-24T11:07:26.278Z,135.00
2022-10-24T11:08:26.246Z,123.75
2022-10-24T11:09:26.247Z,118.13
2022-10-24T11:10:26.247Z,112.50
2022-10-24T11:11:26.275Z,106.88
2022-10-24T11:12:26.251Z,106.88
2022-10-24T11:13:26.263Z,101.25
2022-10-24T11:14:26.280Z,112.50
2022-10-24T11:15:26.255Z,151.88
2022-10-24T11:16:26.261Z,151.88
2022-10-24T11:17:26.273Z,157.50
2022-10-24T11:18:26.269Z,168.75
2022-10-24T11:19:26.263Z,163.13
2022-10-24T11:20:26.266Z,151.88
2022-10-24T11:21:26.271Z,135.00
2022-10-24T11:22:26.269Z,101.25
2022-10-24T11:23:26.301Z,84.38
2022-10-24T11:24:26.282Z,101.25
2022-10-24T11:25:26.268Z,140.63
2022-10-24T11:26:24.899Z,157.50
2022-10-24T11:27:26.279Z,129.38
2022-10-24T11:28:24.540Z,101.25
2022-10-24T11:29:24.538Z,90.00
2022-10-24T11:30:24.569Z,73.13
2022-10-24T11:31:26.284Z,73.13
2022-10-24T11:32:24.531Z,67.50
2022-10-24T11:33:24.563Z,78.75
2022-10-24T11:34:26.288Z,84.38
2022-10-24T11:35:26.296Z,78.75
2022-10-24T11:36:25.546Z,61.88
2022-10-24T11:37:26.285Z,61.88
2022-10-24T11:38:24.532Z,73.13
2022-10-24T11:39:26.318Z,78.75
2022-10-24T11:40:26.363Z,84.38
2022-10-24T11:41:26.289Z,73.13
2022-10-24T11:42:26.281Z,95.63
2022-10-24T11:43:26.292Z,112.50
2022-10-24T11:44:26.288Z,106.88
2022-10-24T11:45:26.290Z,101.25
2022-10-24T11:46:26.307Z,73.13
2022-10-24T11:47:26.294Z,84.38
2022-10-24T11:48:26.294Z,106.88
2022-10-24T11:49:26.335Z,146.25
2022-10-24T11:50:26.298Z,146.25
2022-10-24T11:51:26.284Z,56.25
2022-10-24T11:52:24.522Z,39.38
2022-10-24T11:53:26.301Z,28.13
2022-10-24T11:54:24.538Z,22.50
2022-10-24T11:55:24.549Z,33.75
2022-10-24T11:56:27.159Z,67.50
2022-10-24T11:57:26.302Z,84.38
2022-10-24T11:58:26.311Z,78.75
2022-10-24T11:59:26.314Z,73.13
2022-10-24T12:00:26.375Z,90.00
2022-10-24T12:01:26.374Z,123.75
2022-10-24T12:02:26.401Z,146.25
2022-10-24T12:03:26.300Z,180.00
2022-10-24T12:04:26.325Z,106.88
2022-10-24T12:05:26.428Z,106.88
2022-10-24T12:06:29.831Z,146.25
2022-10-24T12:07:26.315Z,225.00
2022-10-24T12:08:26.300Z,258.75
2022-10-24T12:09:26.429Z,185.63
2022-10-24T12:10:26.309Z,264.38
2022-10-24T12:11:24.525Z,163.13
2022-10-24T12:12:26.325Z,185.63
2022-10-24T12:13:26.309Z,196.88
2022-10-24T12:14:26.309Z,708.75
2022-10-24T12:15:26.322Z,163.13
2022-10-24T12:16:26.342Z,174.38
2022-10-24T12:17:26.325Z,236.25
2022-10-24T12:18:26.325Z,309.38
2022-10-24T12:19:26.315Z,219.38
2022-10-24T12:20:26.314Z,337.50
2022-10-24T12:21:26.303Z,1710.00
2022-10-24T12:22:24.502Z,1006.88
2022-10-24T12:23:24.510Z,1732.50
2022-10-24T12:24:26.332Z,1473.75
2022-10-24T12:25:24.493Z,1783.13
2022-10-24T12:26:24.506Z,1681.88
2022-10-24T12:27:24.495Z,1743.75
2022-10-24T12:28:26.327Z,1434.38
2022-10-24T12:29:25.833Z,1018.13
2022-10-24T12:30:26.320Z,118.13
2022-10-24T12:31:26.535Z,118.13
2022-10-24T12:32:26.331Z,106.88
2022-10-24T12:33:26.330Z,95.63
2022-10-24T12:34:26.339Z,106.88
2022-10-24T12:35:30.309Z,112.50
2022-10-24T12:36:26.353Z,106.88
2022-10-24T12:37:26.357Z,84.38
2022-10-24T12:38:26.340Z,67.50
2022-10-24T12:40:26.351Z,67.50
2022-10-24T12:41:26.381Z,67.50
2022-10-24T12:42:26.336Z,112.50
2022-10-24T12:43:26.350Z,196.88
2022-10-24T12:44:26.353Z,191.25
2022-10-24T12:45:24.497Z,157.50
2022-10-24T12:46:26.468Z,140.63
2022-10-24T12:47:24.494Z,140.63
2022-10-24T12:48:24.495Z,112.50
2022-10-24T12:49:26.314Z,73.13
2022-10-24T12:50:24.500Z,56.25
2022-10-24T12:51:26.362Z,61.88
2022-10-24T12:52:24.502Z,50.63
2022-10-24T12:53:24.520Z,50.63
2022-10-24T12:54:26.366Z,73.13
2022-10-24T12:55:24.497Z,90.00
2022-10-24T12:56:24.506Z,95.63
2022-10-24T12:57:24.524Z,112.50
2022-10-24T12:58:25.871Z,275.63
2022-10-24T12:59:24.499Z,213.75
2022-10-24T13:00:26.376Z,191.25
2022-10-24T13:01:24.652Z,106.88
2022-10-24T13:02:24.689Z,230.63
2022-10-24T13:03:24.496Z,112.50
2022-10-24T13:04:26.396Z,106.88
2022-10-24T13:05:24.491Z,427.50
2022-10-24T13:06:26.356Z,331.88
2022-10-24T13:07:24.496Z,185.63
2022-10-24T13:08:26.374Z,140.63
2022-10-24T13:09:24.525Z,106.88
2022-10-24T13:10:26.381Z,84.38
2022-10-24T13:11:24.497Z,61.88
2022-10-24T13:12:26.381Z,61.88
2022-10-24T13:13:25.495Z,61.88
2022-10-24T13:14:26.402Z,45.00
2022-10-24T13:15:26.365Z,33.75
2022-10-24T13:16:25.492Z,28.13
2022-10-24T13:17:26.387Z,22.50
2022-10-24T13:18:24.493Z,22.50
2022-10-24T13:19:26.392Z,28.13
2022-10-24T13:20:25.497Z,39.38
2022-10-24T13:21:26.447Z,50.63
2022-10-24T13:22:26.456Z,67.50
2022-10-24T13:23:25.520Z,101.25
2022-10-24T13:24:26.394Z,135.00
2022-10-24T13:25:24.494Z,146.25
2022-10-24T13:26:24.501Z,123.75
2022-10-24T13:27:24.485Z,101.25
2022-10-24T13:28:24.512Z,78.75
2022-10-24T13:29:26.400Z,67.50
2022-10-24T13:30:25.495Z,95.63
2022-10-24T13:31:25.496Z,95.63
2022-10-24T13:32:26.413Z,84.38
2022-10-24T13:33:26.412Z,67.50
2022-10-24T13:34:26.392Z,67.50
2022-10-24T13:35:26.440Z,61.88
2022-10-24T13:36:28.546Z,56.25
2022-10-24T13:37:26.397Z,56.25
2022-10-24T13:38:26.569Z,56.25
2022-10-24T13:39:26.405Z,61.88
2022-10-24T13:40:26.429Z,208.13
2022-10-24T13:41:26.393Z,163.13
2022-10-24T13:42:26.402Z,135.00
2022-10-24T13:43:25.913Z,106.88
2022-10-24T13:44:26.423Z,67.50
2022-10-24T13:45:24.485Z,45.00
2022-10-24T13:46:26.409Z,39.38
2022-10-24T13:47:26.411Z,45.00
2022-10-24T13:48:26.399Z,50.63
2022-10-24T13:49:25.922Z,45.00
2022-10-24T13:50:24.459Z,50.63
2022-10-24T13:51:26.437Z,50.63
2022-10-24T13:52:24.448Z,50.63
2022-10-24T13:53:30.373Z,50.63
2022-10-24T13:54:24.454Z,56.25
2022-10-24T13:55:24.471Z,73.13
2022-10-24T13:56:25.931Z,725.63
2022-10-24T13:57:26.429Z,241.88
2022-10-24T13:58:26.426Z,174.38
2022-10-24T13:59:24.446Z,157.50
2022-10-24T14:00:26.437Z,157.50
2022-10-24T14:01:24.562Z,185.63
2022-10-24T14:02:27.275Z,1203.75
2022-10-24T14:03:24.495Z,140.63
2022-10-24T14:04:26.475Z,118.13
2022-10-24T14:05:26.424Z,123.75
2022-10-24T14:06:26.484Z,984.38
2022-10-24T14:07:26.412Z,1113.75
2022-10-24T14:08:25.456Z,545.63
2022-10-24T14:09:26.425Z,455.63
2022-10-24T14:10:26.428Z,275.63
2022-10-24T14:11:25.976Z,303.75
2022-10-24T14:12:25.940Z,208.13
2022-10-24T14:13:25.930Z,191.25
2022-10-24T14:14:25.945Z,123.75
2022-10-24T14:15:25.935Z,118.13
2022-10-24T14:16:25.938Z,101.25
2022-10-24T14:17:25.936Z,84.38
2022-10-24T14:18:25.932Z,101.25
2022-10-24T14:19:27.051Z,84.38
2022-10-24T14:20:24.443Z,67.50
2022-10-24T14:21:25.953Z,56.25
2022-10-24T14:22:24.430Z,50.63
2022-10-24T14:23:25.461Z,50.63
2022-10-24T14:24:24.429Z,45.00
2022-10-24T14:25:24.547Z,50.63
2022-10-24T14:26:24.478Z,50.63
2022-10-24T14:27:24.428Z,61.88
2022-10-24T14:28:25.992Z,50.63
2022-10-24T14:29:24.412Z,50.63
2022-10-24T14:30:24.424Z,50.63
2022-10-24T14:31:25.975Z,39.38
2022-10-24T14:32:25.966Z,33.75
2022-10-24T14:33:24.417Z,28.13
2022-10-24T14:34:24.430Z,22.50
2022-10-24T14:35:24.438Z,22.50
2022-10-24T14:36:24.404Z,16.88
2022-10-24T14:37:25.995Z,16.88
2022-10-24T14:38:24.411Z,16.88
2022-10-24T14:39:25.945Z,11.25
2022-10-24T14:40:25.970Z,11.25
2022-10-24T14:41:28.942Z,5.63
2022-10-24T14:42:27.918Z,5.63
2022-10-24T14:43:25.405Z,5.63
2022-10-24T14:44:25.965Z,5.63
2022-10-24T14:45:25.969Z,0.00
2022-10-24T14:46:26.283Z,0.00
2022-10-24T14:47:25.956Z,0.00
2022-10-24T14:48:25.976Z,0.00
2022-10-24T14:49:25.956Z,5.63
2022-10-24T14:50:25.982Z,5.63
2022-10-24T14:51:25.982Z,5.63
2022-10-24T14:52:25.960Z,5.63
2022-10-24T14:53:25.971Z,11.25
2022-10-24T14:54:25.963Z,16.88
2022-10-24T14:55:25.987Z,28.13
2022-10-24T14:56:25.963Z,39.38
2022-10-24T14:57:25.977Z,45.00
2022-10-24T14:58:24.370Z,50.63
2022-10-24T14:59:24.364Z,45.00
2022-10-24T15:00:26.022Z,33.75
2022-10-24T15:01:26.051Z,28.13
2022-10-24T15:02:24.367Z,28.13
2022-10-24T15:03:24.361Z,39.38
2022-10-24T15:04:24.360Z,50.63
2022-10-24T15:05:24.354Z,50.63
2022-10-24T15:06:26.010Z,56.25
2022-10-24T15:07:25.973Z,56.25
2022-10-24T15:08:25.501Z,56.25
2022-10-24T15:09:24.372Z,50.63
2022-10-24T15:10:25.974Z,39.38
2022-10-24T15:11:25.991Z,33.75
2022-10-24T15:12:25.993Z,28.13
2022-10-24T15:13:25.978Z,28.13
2022-10-24T15:14:25.980Z,22.50
2022-10-24T15:15:27.675Z,22.50
2022-10-24T15:16:26.015Z,22.50
2022-10-24T15:17:28.442Z,22.50
2022-10-24T15:18:25.983Z,22.50
2022-10-24T15:19:25.995Z,22.50
2022-10-24T15:20:25.984Z,22.50
2022-10-24T15:21:25.996Z,16.88
2022-10-24T15:22:25.989Z,16.88
2022-10-24T15:23:26.013Z,16.88
2022-10-24T15:24:26.003Z,16.88
2022-10-24T15:25:24.340Z,16.88
2022-10-24T15:26:24.317Z,16.88
2022-10-24T15:27:26.035Z,22.50
2022-10-24T15:28:24.310Z,22.50
2022-10-24T15:29:24.321Z,22.50
2022-10-24T15:30:26.007Z,16.88
2022-10-24T15:31:24.334Z,11.25
2022-10-24T15:32:24.322Z,11.25
2022-10-24T15:33:24.301Z,5.63
2022-10-24T15:34:26.044Z,5.63
2022-10-24T15:35:24.286Z,5.63
2022-10-24T15:36:24.291Z,5.63
2022-10-24T15:37:26.016Z,5.63
2022-10-24T15:38:25.297Z,5.63
2022-10-24T15:39:26.038Z,11.25
2022-10-24T15:40:24.284Z,16.88
2022-10-24T15:41:26.032Z,16.88
2022-10-24T15:42:26.010Z,11.25
2022-10-24T15:43:26.006Z,11.25
2022-10-24T15:44:26.022Z,11.25
2022-10-24T15:45:24.266Z,16.88
2022-10-24T15:46:26.026Z,28.13
2022-10-24T15:47:24.267Z,22.50
2022-10-24T15:48:26.030Z,16.88
2022-10-24T15:49:26.028Z,16.88
2022-10-24T15:50:26.054Z,16.88
2022-10-24T15:51:26.042Z,16.88
2022-10-24T15:52:26.046Z,16.88
2022-10-24T15:53:26.031Z,11.25
2022-10-24T15:54:26.013Z,11.25
2022-10-24T15:55:26.021Z,11.25
2022-10-24T15:56:26.013Z,11.25
2022-10-24T15:57:26.027Z,11.25
2022-10-24T15:58:26.020Z,11.25
2022-10-24T15:59:26.016Z,11.25
2022-10-24T16:00:24.218Z,11.25
2022-10-24T16:01:26.158Z,11.25
2022-10-24T16:12:40.533Z,0.00
2022-10-24T16:13:39.898Z,0.00
2022-10-24T16:14:40.491Z,0.00
2022-10-24T16:15:38.890Z,0.00
2022-10-24T16:16:38.883Z,0.00
2022-10-24T16:17:40.531Z,0.00
2022-10-24T16:18:40.497Z,0.00
2022-10-24T16:19:40.489Z,0.00
2022-10-24T16:20:40.499Z,0.00
2022-10-24T16:21:40.496Z,0.00
2022-10-24T16:22:40.563Z,0.00
2022-10-24T16:23:40.604Z,0.00
2022-10-24T16:24:40.499Z,0.00
2022-10-24T16:25:40.515Z,0.00
2022-10-24T16:26:40.506Z,0.00
2022-10-24T16:27:40.500Z,0.00
2022-10-24T16:28:40.045Z,0.00
2022-10-24T16:29:38.829Z,0.00
2022-10-24T16:30:38.868Z,0.00
2022-10-24T16:31:38.834Z,0.00
2022-10-24T16:32:38.836Z,0.00
2022-10-24T16:33:40.023Z,0.00
2022-10-24T16:34:38.813Z,0.00
2022-10-24T16:35:38.808Z,0.00
2022-10-24T16:36:40.513Z,0.00
2022-10-24T16:37:40.531Z,0.00
2022-10-24T16:38:40.519Z,0.00
2022-10-24T16:39:40.519Z,0.00
2022-10-24T16:41:40.538Z,0.00
2022-10-24T16:42:40.549Z,0.00
2022-10-24T16:43:41.433Z,0.00
2022-10-24T16:44:40.523Z,0.00
2022-10-24T16:45:40.527Z,0.00
2022-10-24T16:46:40.534Z,0.00
2022-10-24T16:47:40.514Z,0.00
2022-10-24T16:48:40.520Z,0.00
2022-10-24T16:49:40.519Z,0.00
2022-10-24T16:50:40.541Z,0.00
2022-10-24T16:51:44.044Z,0.00
2022-10-24T16:52:40.549Z,0.00
2022-10-24T16:53:40.532Z,0.00
2022-10-24T16:54:40.516Z,0.00
2022-10-24T16:55:40.536Z,0.00
2022-10-24T16:56:40.537Z,0.00
2022-10-24T16:57:40.558Z,0.00
2022-10-24T16:58:40.528Z,0.00
2022-10-24T16:59:40.524Z,0.00
2022-10-24T17:00:40.668Z,0.00
2022-10-24T17:01:40.643Z,0.00
2022-10-24T17:02:40.560Z,0.00
2022-10-24T17:03:38.733Z,0.00
2022-10-24T17:04:40.542Z,0.00
2022-10-24T17:05:38.766Z,0.00
2022-10-24T17:06:40.539Z,0.00
2022-10-24T17:07:40.557Z,0.00
2022-10-24T17:08:40.537Z,0.00
2022-10-24T17:09:40.557Z,0.00
2022-10-24T17:10:40.563Z,0.00
2022-10-24T17:11:45.512Z,0.00
2022-10-24T17:12:40.555Z,0.00
2022-10-24T17:13:40.540Z,0.00
2022-10-24T17:14:40.579Z,0.00
2022-10-24T17:15:40.564Z,0.00
2022-10-24T17:16:40.573Z,0.00
2022-10-24T17:17:40.545Z,0.00
2022-10-24T17:18:40.557Z,0.00
2022-10-24T17:19:40.584Z,0.00
2022-10-24T17:20:40.544Z,0.00