createdAt,value
2023-03-23T15:58:14.264Z,15.67
2023-03-23T16:00:47.159Z,15.31
2023-03-23T16:03:27.540Z,15.24
2023-03-23T16:06:03.324Z,14.80
2023-03-23T16:08:33.331Z,14.50
2023-03-23T16:11:00.168Z,14.38
2023-03-23T16:13:30.254Z,14.34
2023-03-23T16:15:59.713Z,14.45
2023-03-23T16:18:31.629Z,14.09
2023-03-23T16:21:00.967Z,13.36
2023-03-23T16:23:30.061Z,12.87
2023-03-23T16:25:56.699Z,12.25
2023-03-23T16:28:23.498Z,12.05
2023-03-23T16:30:50.303Z,11.87
2023-03-23T16:33:20.351Z,11.67
2023-03-23T16:35:47.233Z,11.49
2023-03-23T16:38:16.469Z,11.40
2023-03-23T16:40:47.501Z,11.33
2023-03-23T16:43:14.576Z,11.20
2023-03-23T16:45:49.766Z,11.11
2023-03-23T16:56:28.831Z,10.80
2023-03-23T17:12:40.328Z,10.26
2023-03-23T17:15:09.306Z,10.19
2023-03-23T17:17:36.637Z,10.12
2023-03-23T17:20:06.403Z,10.04
2023-03-23T17:22:33.322Z,9.85
2023-03-23T17:25:00.202Z,9.83
2023-03-23T17:41:04.106Z,8.91
2023-03-23T17:43:31.519Z,8.83
2023-03-23T17:45:58.215Z,8.70
2023-03-23T17:48:26.896Z,8.52
2023-03-23T18:02:00.414Z,7.09
2023-03-23T18:12:55.892Z,6.68
2023-03-23T18:26:37.570Z,6.22
2023-03-23T18:29:04.866Z,6.36
2023-03-23T18:31:42.434Z,6.37
2023-03-23T18:34:09.673Z,6.43
2023-03-23T18:36:38.923Z,6.50
2023-03-23T18:39:06.212Z,6.41
2023-03-23T18:41:32.843Z,6.49
2023-03-23T18:44:11.710Z,6.59
2023-03-23T18:46:46.137Z,6.51
2023-03-23T18:49:12.889Z,6.67
2023-03-23T18:51:42.250Z,6.71
2023-03-23T18:54:09.133Z,6.84
2023-03-23T18:56:37.138Z,6.95
2023-03-23T18:59:03.802Z,7.20
2023-03-23T19:01:30.500Z,7.24
2023-03-23T19:03:57.273Z,7.24
2023-03-23T19:06:30.163Z,7.41
2023-03-23T19:08:57.825Z,7.31
2023-03-23T19:11:31.948Z,7.30
2023-03-23T19:14:10.692Z,7.32
2023-03-23T19:19:25.555Z,7.23
2023-03-23T19:48:39.617Z,7.69
2023-03-23T19:51:11.934Z,7.67
2023-03-23T19:53:47.860Z,7.65
2023-03-23T20:09:51.401Z,7.50
2023-03-23T20:25:50.354Z,7.74
2023-03-23T20:28:17.545Z,7.76
2023-03-23T20:30:44.470Z,7.76
2023-03-23T20:33:11.244Z,7.78
2023-03-23T20:35:38.413Z,7.86
2023-03-23T20:38:05.206Z,7.90
2023-03-23T20:40:32.239Z,7.89
2023-03-23T20:43:01.272Z,7.82
2023-03-23T20:45:28.125Z,7.74
2023-03-23T20:50:35.753Z,7.57
2023-03-23T20:53:03.137Z,7.52
2023-03-23T20:55:30.016Z,7.48
2023-03-23T20:57:56.668Z,7.46
2023-03-23T21:00:23.474Z,7.39
2023-03-23T21:02:54.053Z,7.30
2023-03-23T21:05:21.392Z,7.35
2023-03-23T21:07:49.691Z,7.37
2023-03-23T21:10:17.208Z,7.44
2023-03-23T21:12:47.201Z,7.42
2023-03-23T21:15:14.064Z,7.45
2023-03-23T21:17:41.514Z,7.47
2023-03-23T21:20:11.103Z,7.51
2023-03-23T21:22:37.881Z,7.48
2023-03-23T21:25:05.029Z,7.51
2023-03-23T21:27:35.518Z,7.47
2023-03-23T21:30:03.639Z,7.39
2023-03-23T21:32:32.416Z,7.40
2023-03-23T21:35:02.594Z,7.49
2023-03-23T21:37:30.835Z,7.48
2023-03-23T21:39:59.317Z,7.46
2023-03-23T21:42:30.220Z,7.46
2023-03-23T21:45:03.942Z,7.42
2023-03-23T21:47:33.698Z,7.44
2023-03-23T21:50:00.357Z,7.44
2023-03-23T21:52:27.079Z,7.44
2023-03-23T21:54:53.987Z,7.39
2023-03-23T21:57:20.737Z,7.44
2023-03-23T21:59:47.485Z,7.42
2023-03-23T22:02:16.645Z,7.45
2023-03-23T22:04:43.870Z,7.57
2023-03-23T22:07:12.525Z,7.56
2023-03-23T22:09:44.997Z,7.51
2023-03-23T22:12:13.059Z,7.50
2023-03-23T22:14:40.883Z,7.65
2023-03-23T22:17:08.962Z,7.65
2023-03-23T22:19:36.597Z,7.74
2023-03-23T22:22:06.376Z,7.68
2023-03-23T22:24:36.263Z,7.58
2023-03-23T22:27:03.147Z,7.65
2023-03-23T22:29:29.902Z,7.66
2023-03-23T22:31:56.606Z,7.66
2023-03-23T22:34:23.802Z,7.65
2023-03-23T22:36:51.455Z,7.70
2023-03-23T22:39:18.484Z,7.74
2023-03-23T22:41:45.931Z,7.71
2023-03-23T22:44:18.789Z,7.63
2023-03-23T22:46:46.205Z,7.59
2023-03-23T22:49:13.805Z,7.58
2023-03-23T22:51:43.595Z,7.58
2023-03-23T22:54:11.507Z,7.54
2023-03-23T22:56:38.727Z,7.53
2023-03-23T22:59:07.944Z,7.55
2023-03-23T23:01:35.980Z,7.52
2023-03-23T23:04:04.164Z,7.51
2023-03-23T23:06:30.991Z,7.48
2023-03-23T23:08:57.796Z,7.49
2023-03-23T23:11:25.856Z,7.53
2023-03-23T23:13:53.143Z,7.60
2023-03-23T23:16:22.189Z,7.67
2023-03-23T23:18:50.238Z,7.69
2023-03-23T23:21:22.855Z,7.65
2023-03-23T23:23:51.744Z,7.71
2023-03-23T23:26:19.723Z,7.70
2023-03-23T23:28:48.543Z,7.70
2023-03-23T23:31:27.155Z,7.68
2023-03-23T23:33:59.526Z,7.67
2023-03-23T23:36:29.819Z,7.76
2023-03-23T23:39:00.454Z,7.77
2023-03-23T23:41:29.207Z,7.76
2023-03-23T23:43:56.270Z,7.80
2023-03-23T23:46:23.093Z,7.76
2023-03-23T23:48:49.828Z,7.77
2023-03-23T23:51:17.499Z,7.80
2023-03-23T23:53:53.089Z,7.81
2023-03-23T23:56:22.130Z,7.80
2023-03-23T23:58:49.240Z,7.81
