createdAt,value
2022-09-14T00:01:03.094Z,251.50
2022-09-14T00:11:16.006Z,257.37
2022-09-14T00:21:21.211Z,258.73
2022-09-14T00:31:27.020Z,257.93
2022-09-14T00:41:34.329Z,256.97
2022-09-14T00:51:45.053Z,250.50
2022-09-14T01:01:50.612Z,266.00
2022-09-14T01:12:12.084Z,271.17
2022-09-14T01:22:25.632Z,270.20
2022-09-14T01:32:37.437Z,268.67
2022-09-14T01:42:44.025Z,279.50
2022-09-14T01:52:52.347Z,270.77
2022-09-14T02:03:00.516Z,265.50
2022-09-14T02:13:07.158Z,286.97
2022-09-14T02:23:10.873Z,277.97
2022-09-14T02:33:22.476Z,259.73
2022-09-14T02:43:34.891Z,246.37
2022-09-14T02:53:47.260Z,246.37
2022-09-14T03:03:51.333Z,242.33
2022-09-14T03:13:56.696Z,254.33
2022-09-14T03:24:00.820Z,242.27
2022-09-14T03:34:05.982Z,244.93
2022-09-14T03:44:11.584Z,248.20
2022-09-14T03:54:17.056Z,249.03
2022-09-14T04:04:20.953Z,239.40
2022-09-14T04:14:26.973Z,241.53
2022-09-14T04:24:31.217Z,251.20
2022-09-14T04:34:36.846Z,253.80
2022-09-14T04:44:40.759Z,250.60
2022-09-14T04:54:45.860Z,269.20
2022-09-14T05:04:50.233Z,259.63
2022-09-14T05:14:55.491Z,269.97
2022-09-14T05:24:59.051Z,268.40
2022-09-14T05:35:05.431Z,248.70
2022-09-14T05:45:10.547Z,255.80
2022-09-14T05:55:15.806Z,254.57
2022-09-14T06:05:20.697Z,255.87
2022-09-14T06:15:25.752Z,253.77
2022-09-14T06:25:29.320Z,256.03
2022-09-14T06:35:34.110Z,242.20
2022-09-14T06:45:37.877Z,255.90
2022-09-14T06:55:44.864Z,241.87
2022-09-14T07:05:48.546Z,240.13
2022-09-14T07:15:53.622Z,240.57
2022-09-14T07:26:03.065Z,263.57
2022-09-14T07:36:09.918Z,266.93
2022-09-14T07:46:13.441Z,248.67
2022-09-14T07:56:18.446Z,240.10
2022-09-14T08:06:25.072Z,239.27
2022-09-14T08:16:32.204Z,244.90
2022-09-14T08:26:37.532Z,238.90
2022-09-14T08:36:44.036Z,246.27
2022-09-14T08:46:50.393Z,258.23
2022-09-14T08:57:05.624Z,254.65
2022-09-14T09:07:17.885Z,249.60
2022-09-14T09:17:29.212Z,307.60
2022-09-14T09:27:32.582Z,318.60
2022-09-14T09:37:41.106Z,287.75
2022-09-14T09:47:45.313Z,251.13
2022-09-14T09:57:50.300Z,245.25
2022-09-14T10:07:57.012Z,232.00
2022-09-14T10:18:17.210Z,232.20
2022-09-14T10:28:25.162Z,242.38
2022-09-14T10:38:36.663Z,248.65
2022-09-14T10:49:25.223Z,256.27
2022-09-14T10:59:38.986Z,293.25
2022-09-14T11:09:49.818Z,287.02
2022-09-14T11:20:02.612Z,302.30
2022-09-14T11:30:12.627Z,282.35
2022-09-14T11:40:24.261Z,284.52
2022-09-14T11:50:32.071Z,275.80
2022-09-14T12:01:02.549Z,273.15
2022-09-14T12:11:28.741Z,273.83
2022-09-14T12:21:34.458Z,267.97
2022-09-14T12:32:07.441Z,270.27
2022-09-14T12:42:28.925Z,270.33
2022-09-14T12:52:44.192Z,263.27
2022-09-14T13:03:19.135Z,276.00
2022-09-14T13:13:28.202Z,269.20
2022-09-14T13:23:43.991Z,270.90
2022-09-14T13:33:50.856Z,266.77
2022-09-14T13:43:58.019Z,263.80
2022-09-14T13:54:20.663Z,266.10
2022-09-14T14:04:37.733Z,273.50
2022-09-14T14:14:41.184Z,273.37
2022-09-14T14:35:18.010Z,252.03
2022-09-14T14:45:26.764Z,265.03
2022-09-14T14:55:31.912Z,255.97
2022-09-14T15:05:40.926Z,258.33
2022-09-14T15:15:45.054Z,248.83
2022-09-14T15:25:52.457Z,248.33
2022-09-14T15:35:57.471Z,258.87
2022-09-14T15:46:04.761Z,255.57
2022-09-14T15:56:11.701Z,262.27
2022-09-14T16:06:16.769Z,260.87
2022-09-14T16:16:22.210Z,262.97
2022-09-14T16:26:29.988Z,278.07
2022-09-14T16:36:36.519Z,282.40
2022-09-14T16:46:41.773Z,275.17
2022-09-14T16:56:46.516Z,271.97
2022-09-14T17:06:52.405Z,258.80
2022-09-14T17:16:56.512Z,264.47
2022-09-14T17:27:01.462Z,263.23
2022-09-14T17:37:05.397Z,259.27
2022-09-14T17:47:10.315Z,244.47
2022-09-14T17:57:14.110Z,251.60
2022-09-14T18:07:18.971Z,243.27
2022-09-14T18:17:22.631Z,255.97
2022-09-14T18:27:27.484Z,244.70
2022-09-14T18:37:31.032Z,257.53
2022-09-14T18:47:36.188Z,249.77
2022-09-14T18:57:42.775Z,243.90
2022-09-14T19:07:48.487Z,261.23
2022-09-14T19:17:52.123Z,257.03
2022-09-14T19:27:57.039Z,271.93
2022-09-14T19:38:00.600Z,244.67
2022-09-14T19:48:06.098Z,245.37
2022-09-14T19:58:09.693Z,250.23
2022-09-14T20:08:14.790Z,258.87
2022-09-14T20:18:18.460Z,243.07
2022-09-14T20:28:27.247Z,243.17
2022-09-14T20:38:31.277Z,250.93
2022-09-14T20:48:36.744Z,252.90
2022-09-14T20:58:41.569Z,247.43
2022-09-14T21:08:47.005Z,246.43
2022-09-14T21:18:56.158Z,252.67
2022-09-14T21:29:03.539Z,255.13
2022-09-14T21:39:09.594Z,246.33
2022-09-14T21:49:21.467Z,241.47
2022-09-14T21:59:25.064Z,245.77
2022-09-14T22:09:30.624Z,240.23
2022-09-14T22:19:35.389Z,240.20
2022-09-14T22:29:41.920Z,242.57
2022-09-14T22:39:45.672Z,235.50
2022-09-14T22:49:52.888Z,242.97
2022-09-14T22:59:56.627Z,235.83
2022-09-14T23:10:01.758Z,242.93
2022-09-14T23:20:06.805Z,248.67
2022-09-14T23:30:13.802Z,242.43
2022-09-14T23:40:19.804Z,239.90
2022-09-14T23:50:25.889Z,247.90
