createdAt,value
2019-02-16T00:00:01.640Z,3.47
2019-02-16T00:02:33.164Z,4.15
2019-02-16T00:05:04.813Z,1.67
2019-02-16T00:07:36.721Z,3.98
2019-02-16T00:10:07.905Z,2.57
2019-02-16T00:12:39.490Z,1.73
2019-02-16T00:15:10.959Z,6.37
2019-02-16T00:17:42.503Z,3.57
2019-02-16T00:20:13.858Z,1.73
2019-02-16T00:22:45.478Z,3.13
2019-02-16T00:25:17.052Z,3.80
2019-02-16T00:27:48.094Z,6.00
2019-02-16T00:30:19.333Z,2.77
2019-02-16T00:32:50.589Z,1.82
2019-02-16T00:35:21.860Z,2.37
2019-02-16T00:37:52.896Z,4.30
2019-02-16T00:40:25.434Z,5.07
2019-02-16T00:42:57.431Z,1.53
2019-02-16T00:45:28.746Z,3.03
2019-02-16T00:48:00.263Z,2.02
2019-02-16T00:50:31.240Z,2.70
2019-02-16T00:53:02.492Z,2.80
2019-02-16T00:55:33.804Z,3.93
2019-02-16T00:58:04.895Z,4.33
2019-02-16T01:00:37.298Z,3.64
2019-02-16T01:03:09.001Z,5.37
2019-02-16T01:05:40.000Z,2.62
2019-02-16T01:08:11.286Z,3.37
2019-02-16T01:10:42.571Z,4.00
2019-02-16T01:13:13.530Z,6.40
2019-02-16T01:15:44.536Z,2.80
2019-02-16T01:18:15.584Z,3.13
2019-02-16T01:20:46.882Z,3.33
2019-02-16T01:23:17.925Z,2.80
2019-02-16T01:25:48.897Z,2.90
2019-02-16T01:28:19.851Z,4.00
2019-02-16T01:30:51.080Z,1.70
2019-02-16T01:33:22.055Z,3.67
2019-02-16T01:35:53.039Z,2.40
2019-02-16T01:38:24.262Z,2.00
2019-02-16T01:40:55.504Z,1.43
2019-02-16T01:43:26.469Z,3.13
2019-02-16T01:45:57.711Z,2.33
2019-02-16T01:48:28.975Z,2.53
2019-02-16T01:51:00.028Z,1.77
2019-02-16T01:53:31.280Z,3.30
2019-02-16T01:56:02.254Z,1.10
2019-02-16T01:58:33.754Z,2.60
2019-02-16T02:01:05.372Z,1.83
2019-02-16T02:03:37.208Z,1.65
2019-02-16T02:06:08.249Z,2.77
2019-02-16T02:08:39.272Z,2.15
2019-02-16T02:11:10.559Z,3.80
2019-02-16T02:13:41.532Z,2.05
2019-02-16T02:16:12.608Z,3.20
2019-02-16T02:18:43.606Z,3.17
2019-02-16T02:21:15.423Z,1.70
2019-02-16T02:23:46.828Z,3.87
2019-02-16T02:26:17.803Z,1.63
2019-02-16T02:28:55.682Z,2.40
2019-02-16T02:31:26.978Z,3.63
2019-02-16T02:33:58.079Z,1.77
2019-02-16T02:36:29.325Z,2.70
2019-02-16T02:39:00.291Z,2.60
2019-02-16T02:41:32.362Z,2.22
2019-02-16T02:44:03.418Z,4.17
2019-02-16T02:46:34.396Z,1.75
2019-02-16T02:49:05.370Z,2.12
2019-02-16T02:51:37.359Z,1.42
2019-02-16T02:54:08.609Z,1.55
2019-02-16T02:56:39.610Z,1.70
2019-02-16T02:59:10.650Z,2.17
2019-02-16T03:01:41.705Z,2.10
2019-02-16T03:04:12.723Z,2.07
2019-02-16T03:06:43.889Z,1.33
2019-02-16T03:09:15.509Z,1.90
2019-02-16T03:11:46.792Z,4.13
2019-02-16T03:14:17.831Z,1.00
2019-02-16T03:16:48.857Z,2.90
2019-02-16T03:19:19.841Z,4.80
2019-02-16T03:25:15.638Z,2.37
2019-02-16T03:28:33.067Z,3.37
2019-02-16T03:32:05.194Z,1.90
2019-02-16T03:34:55.567Z,1.62
2019-02-16T03:38:22.241Z,2.04
2019-02-16T03:40:53.508Z,2.63
2019-02-16T03:43:26.201Z,2.35
2019-02-16T03:45:57.167Z,1.20
2019-02-16T03:48:28.238Z,1.57
2019-02-16T03:50:59.451Z,2.03
2019-02-16T03:53:30.424Z,2.17
2019-02-16T03:56:01.400Z,2.77
2019-02-16T03:58:32.373Z,1.85
2019-02-16T04:01:03.330Z,2.93
2019-02-16T04:03:34.378Z,2.97
2019-02-16T04:06:05.597Z,2.37
2019-02-16T04:08:36.937Z,2.47
2019-02-16T04:11:08.011Z,2.62
2019-02-16T04:13:39.234Z,2.83
2019-02-16T04:16:10.267Z,1.63
2019-02-16T04:18:42.321Z,4.03
2019-02-16T04:21:13.421Z,2.73
2019-02-16T04:23:44.427Z,2.05
2019-02-16T04:26:16.374Z,1.75
2019-02-16T04:28:47.397Z,3.00
2019-02-16T04:31:18.339Z,1.70
2019-02-16T04:33:49.600Z,1.72
2019-02-16T04:36:20.585Z,2.90
2019-02-16T04:38:51.643Z,1.32
2019-02-16T04:41:22.936Z,3.50
2019-02-16T04:43:53.926Z,1.75
2019-02-16T04:46:25.230Z,1.07
2019-02-16T04:48:56.185Z,2.53
2019-02-16T04:51:28.464Z,1.15
2019-02-16T04:53:59.423Z,2.73
2019-02-16T04:56:30.710Z,0.80
2019-02-16T04:59:01.743Z,6.65
2019-02-16T05:01:32.750Z,1.47
2019-02-16T05:04:03.713Z,2.35
2019-02-16T05:06:34.820Z,1.12
2019-02-16T05:09:07.076Z,3.07
2019-02-16T05:11:38.078Z,1.90
2019-02-16T05:14:09.085Z,2.37
2019-02-16T05:16:40.097Z,2.10
2019-02-16T05:19:11.102Z,1.93
2019-02-16T05:21:42.109Z,1.83
2019-02-16T05:24:14.118Z,2.97
2019-02-16T05:26:45.098Z,3.20
2019-02-16T05:29:17.314Z,1.97
2019-02-16T05:31:48.302Z,2.27
2019-02-16T05:34:19.317Z,3.45
2019-02-16T05:36:50.307Z,1.40
2019-02-16T05:39:21.782Z,2.08
2019-02-16T05:41:52.772Z,2.20
2019-02-16T05:44:24.101Z,1.73
2019-02-16T05:46:55.137Z,2.57
2019-02-16T05:49:26.156Z,1.70
2019-02-16T05:51:57.237Z,1.82
2019-02-16T05:54:29.511Z,1.70
2019-02-16T05:57:00.568Z,4.00
2019-02-16T05:59:32.777Z,4.63
2019-02-16T06:02:04.846Z,3.10
2019-02-16T06:04:35.865Z,1.80
2019-02-16T06:07:06.886Z,2.07
2019-02-16T06:09:37.861Z,1.03
2019-02-16T06:12:08.839Z,4.30
2019-02-16T06:14:39.800Z,1.17
2019-02-16T06:17:11.022Z,2.20
2019-02-16T06:19:42.208Z,2.20
2019-02-16T06:22:13.215Z,4.33
2019-02-16T06:24:44.189Z,2.47
2019-02-16T06:27:15.183Z,2.13
2019-02-16T06:29:47.744Z,1.70
2019-02-16T06:32:19.780Z,3.37
2019-02-16T06:34:54.478Z,1.97
2019-02-16T06:37:26.135Z,2.75
2019-02-16T06:39:57.413Z,2.40
2019-02-16T06:42:28.916Z,2.55
2019-02-16T06:44:59.905Z,1.97
2019-02-16T06:47:31.256Z,3.47
2019-02-16T06:50:02.237Z,2.33
2019-02-16T06:52:35.027Z,3.15
2019-02-16T06:55:06.198Z,2.57
2019-02-16T06:57:37.261Z,1.22
2019-02-16T07:00:10.117Z,2.20
2019-02-16T07:02:41.956Z,2.67
2019-02-16T07:05:13.265Z,1.90
2019-02-16T07:07:44.594Z,2.00
2019-02-16T07:10:16.252Z,2.10
2019-02-16T07:12:47.746Z,1.93
2019-02-16T07:15:18.786Z,1.83
2019-02-16T07:18:22.624Z,1.80
2019-02-16T07:21:00.447Z,3.83
2019-02-16T07:23:35.117Z,1.83
2019-02-16T07:26:06.795Z,1.27
2019-02-16T07:28:37.827Z,1.77
2019-02-16T07:31:08.808Z,1.90
2019-02-16T07:33:40.039Z,2.50
2019-02-16T07:36:11.655Z,1.90
2019-02-16T07:38:43.003Z,3.90
2019-02-16T07:41:14.065Z,3.53
2019-02-16T07:44:15.210Z,3.43
2019-02-16T07:46:51.812Z,2.83
2019-02-16T07:49:35.056Z,2.63
2019-02-16T07:52:29.928Z,2.40
2019-02-16T07:55:22.688Z,3.57
2019-02-16T07:58:16.595Z,1.80
2019-02-16T08:01:09.486Z,1.37
2019-02-16T08:03:49.122Z,5.07
2019-02-16T08:06:48.341Z,5.83
2019-02-16T08:09:33.968Z,4.47
2019-02-16T08:12:23.071Z,5.03
2019-02-16T08:14:59.906Z,4.33
2019-02-16T08:17:46.044Z,2.93
2019-02-16T08:20:42.389Z,4.63
2019-02-16T08:23:19.481Z,2.83
2019-02-16T08:25:58.197Z,3.17
2019-02-16T08:28:41.848Z,3.47
2019-02-16T08:31:18.741Z,5.40
2019-02-16T08:34:04.694Z,1.83
2019-02-16T08:36:53.378Z,5.47
2019-02-16T08:39:43.273Z,3.37
2019-02-16T08:42:40.588Z,3.57
2019-02-16T08:45:18.844Z,6.00
2019-02-16T08:48:14.989Z,3.90
2019-02-16T08:50:57.569Z,2.27
2019-02-16T08:53:35.744Z,3.60
2019-02-16T08:56:41.189Z,3.47
2019-02-16T08:59:34.557Z,4.53
2019-02-16T09:02:21.269Z,3.98
2019-02-16T09:05:11.514Z,3.87
2019-02-16T09:07:57.906Z,3.37
2019-02-16T09:10:46.893Z,5.23
2019-02-16T09:13:46.439Z,2.60
2019-02-16T09:19:38.143Z,2.17
2019-02-16T09:22:19.957Z,5.13
2019-02-16T09:24:59.879Z,4.70
2019-02-16T09:27:49.769Z,3.20
2019-02-16T09:30:38.681Z,3.40
2019-02-16T09:33:19.778Z,4.60
2019-02-16T09:35:59.674Z,5.47
2019-02-16T09:38:49.625Z,4.07
2019-02-16T09:41:49.766Z,2.85
2019-02-16T09:44:35.520Z,4.30
2019-02-16T09:47:29.348Z,4.57
2019-02-16T09:50:22.419Z,2.17
2019-02-16T09:53:02.779Z,4.30
2019-02-16T09:55:53.011Z,5.83
2019-02-16T09:58:42.546Z,4.43
2019-02-16T10:01:31.899Z,3.70
2019-02-16T10:04:25.304Z,2.73
2019-02-16T10:07:14.654Z,5.23
2019-02-16T10:09:57.792Z,6.93
2019-02-16T10:13:06.089Z,3.37
2019-02-16T10:15:59.233Z,6.57
2019-02-16T10:18:43.771Z,3.97
2019-02-16T10:21:35.414Z,4.87
2019-02-16T10:24:28.645Z,3.43
2019-02-16T10:27:10.137Z,6.87
2019-02-16T10:30:03.260Z,5.17
2019-02-16T10:32:51.919Z,4.47
2019-02-16T10:35:41.159Z,7.00
2019-02-16T10:38:43.534Z,5.20
2019-02-16T10:41:21.712Z,3.23
2019-02-16T10:44:15.008Z,4.13
2019-02-16T10:46:52.142Z,6.73
2019-02-16T10:49:41.300Z,5.00
2019-02-16T10:52:23.048Z,4.53
2019-02-16T10:55:13.236Z,4.93
2019-02-16T10:58:06.107Z,6.93
2019-02-16T11:00:56.693Z,5.93
2019-02-16T11:03:34.918Z,4.53
2019-02-16T11:06:13.649Z,4.93
2019-02-16T11:08:54.223Z,5.47
2019-02-16T11:11:50.031Z,5.53
2019-02-16T11:14:28.325Z,5.40
2019-02-16T11:17:16.201Z,4.23
2019-02-16T11:19:55.714Z,6.27
2019-02-16T11:22:41.319Z,4.40
2019-02-16T11:25:40.173Z,4.70
2019-02-16T11:28:27.124Z,4.20
2019-02-16T11:31:15.634Z,6.07
2019-02-16T11:34:00.457Z,3.37
2019-02-16T11:36:39.681Z,3.53
2019-02-16T11:39:35.828Z,5.10
2019-02-16T11:42:21.998Z,2.97
2019-02-16T11:45:15.191Z,4.93
2019-02-16T11:47:58.462Z,6.17
2019-02-16T11:50:40.919Z,6.07
2019-02-16T11:53:22.036Z,3.83
2019-02-16T11:56:02.648Z,4.83
2019-02-16T11:58:50.879Z,2.77
2019-02-16T12:01:46.878Z,3.10
2019-02-16T12:04:35.638Z,3.57
2019-02-16T12:07:13.979Z,4.57
2019-02-16T12:10:01.265Z,3.53
2019-02-16T12:12:43.572Z,4.67
2019-02-16T12:15:32.094Z,3.17
2019-02-16T12:18:31.526Z,4.60
2019-02-16T12:21:17.423Z,5.07
2019-02-16T12:24:07.613Z,5.07
2019-02-16T12:27:07.020Z,4.10
2019-02-16T12:29:43.417Z,2.70
2019-02-16T12:32:36.928Z,3.43
2019-02-16T12:35:40.149Z,3.00
2019-02-16T12:38:17.700Z,6.83
2019-02-16T12:41:01.244Z,4.07
2019-02-16T12:43:43.754Z,4.73
2019-02-16T12:46:32.568Z,3.17
2019-02-16T12:49:24.117Z,3.87
2019-02-16T12:52:13.266Z,4.20
2019-02-16T12:54:58.641Z,4.23
2019-02-16T12:57:36.996Z,4.53
2019-02-16T13:00:22.336Z,4.20
2019-02-16T13:03:11.162Z,2.97
2019-02-16T13:06:07.598Z,4.53
2019-02-16T13:09:13.359Z,3.53
2019-02-16T13:12:13.477Z,6.07
2019-02-16T13:15:03.005Z,3.57
2019-02-16T13:18:00.520Z,4.80
2019-02-16T13:20:49.379Z,4.10
2019-02-16T13:23:31.163Z,4.43
2019-02-16T13:26:14.015Z,5.13
2019-02-16T13:29:07.207Z,4.50
2019-02-16T13:32:00.249Z,4.23
2019-02-16T13:34:47.827Z,2.03
2019-02-16T13:37:27.510Z,5.47
2019-02-16T13:40:19.201Z,4.30
2019-02-16T13:42:55.914Z,2.77
2019-02-16T13:45:51.919Z,4.67
2019-02-16T13:48:27.668Z,1.73
2019-02-16T13:51:07.677Z,4.33
2019-02-16T13:53:52.944Z,4.70
2019-02-16T13:56:43.474Z,2.70
2019-02-16T13:59:21.506Z,6.57
2019-02-16T14:02:02.469Z,5.10
2019-02-16T14:04:50.457Z,7.13
2019-02-16T14:07:29.774Z,5.27
2019-02-16T14:10:17.085Z,5.17
2019-02-16T14:12:55.105Z,5.63
2019-02-16T14:15:37.873Z,6.90
2019-02-16T14:18:09.117Z,5.37
2019-02-16T14:20:40.326Z,5.37
2019-02-16T14:23:11.307Z,5.13
2019-02-16T14:25:45.833Z,8.00
2019-02-16T14:28:17.001Z,7.70
2019-02-16T14:30:48.627Z,5.27
2019-02-16T14:33:19.974Z,7.60
2019-02-16T14:35:51.043Z,3.47
2019-02-16T14:38:53.928Z,6.23
2019-02-16T14:41:24.897Z,6.13
2019-02-16T14:43:56.169Z,6.37
2019-02-16T14:46:27.746Z,6.20
2019-02-16T14:48:59.558Z,9.37
2019-02-16T14:51:31.208Z,5.27
2019-02-16T14:54:03.213Z,6.23
2019-02-16T14:56:34.566Z,6.50
2019-02-16T14:59:07.456Z,7.17
2019-02-16T15:01:39.887Z,4.83
2019-02-16T15:04:14.366Z,5.63
2019-02-16T15:06:45.320Z,7.00
2019-02-16T15:09:17.825Z,4.87
2019-02-16T15:11:49.112Z,6.37
2019-02-16T15:14:20.355Z,7.37
2019-02-16T15:16:51.803Z,7.20
2019-02-16T15:19:27.312Z,7.57
2019-02-16T15:21:58.298Z,6.63
2019-02-16T15:24:29.746Z,5.57
2019-02-16T15:27:00.713Z,6.00
2019-02-16T15:29:31.781Z,5.70
2019-02-16T15:32:03.068Z,7.03
2019-02-16T15:34:34.173Z,6.80
2019-02-16T15:37:05.133Z,5.60
2019-02-16T15:39:36.134Z,5.27
2019-02-16T15:42:07.626Z,6.23
2019-02-16T15:44:38.634Z,4.17
2019-02-16T15:47:09.858Z,4.73
2019-02-16T15:49:41.213Z,5.90
2019-02-16T15:52:12.285Z,7.80
2019-02-16T15:54:43.850Z,5.70
2019-02-16T15:57:14.819Z,6.23
2019-02-16T15:59:46.392Z,8.00
2019-02-16T16:02:17.336Z,7.60
2019-02-16T16:04:48.329Z,6.10
2019-02-16T16:07:19.526Z,4.53
2019-02-16T16:10:04.894Z,6.77
2019-02-16T16:13:01.514Z,7.40
2019-02-16T16:15:42.522Z,5.37
2019-02-16T16:18:24.266Z,6.00
2019-02-16T16:21:23.076Z,4.77
2019-02-16T16:24:22.890Z,6.73
2019-02-16T16:27:11.810Z,6.13
2019-02-16T16:30:01.769Z,4.70
2019-02-16T16:32:51.054Z,4.63
2019-02-16T16:35:40.553Z,5.67
2019-02-16T16:38:33.948Z,5.70
2019-02-16T16:41:22.922Z,8.17
2019-02-16T16:44:16.157Z,6.43
2019-02-16T16:47:05.040Z,6.50
2019-02-16T16:49:55.311Z,4.87
2019-02-16T16:52:44.709Z,5.73
2019-02-16T16:55:26.668Z,7.30
2019-02-16T16:58:15.733Z,6.00
2019-02-16T17:01:07.776Z,7.23
2019-02-16T17:03:58.041Z,5.60
2019-02-16T17:06:46.899Z,6.70
2019-02-16T17:09:36.487Z,6.50
2019-02-16T17:12:23.460Z,6.63
2019-02-16T17:15:15.051Z,5.67
2019-02-16T17:18:01.048Z,5.47
2019-02-16T17:23:18.048Z,6.30
2019-02-16T17:25:58.936Z,7.27
2019-02-16T17:28:52.275Z,6.23
2019-02-16T17:31:45.825Z,8.37
2019-02-16T17:34:38.438Z,5.70
2019-02-16T17:37:31.199Z,6.50
2019-02-16T17:40:13.008Z,6.63
2019-02-16T17:42:54.970Z,5.53
2019-02-16T17:45:45.465Z,7.23
2019-02-16T17:48:47.934Z,5.07
2019-02-16T17:51:37.719Z,6.83
2019-02-16T17:54:40.387Z,4.37
2019-02-16T17:57:18.962Z,11.57
2019-02-16T18:00:08.887Z,7.90
2019-02-16T18:03:02.958Z,6.67
2019-02-16T18:06:11.541Z,6.67
2019-02-16T18:09:00.986Z,4.80
2019-02-16T18:11:42.974Z,9.47
2019-02-16T18:14:21.466Z,14.58
2019-02-16T18:17:14.402Z,9.65
2019-02-16T18:19:57.063Z,8.83
2019-02-16T18:22:50.098Z,8.03
2019-02-16T18:25:27.329Z,6.93
2019-02-16T18:28:08.118Z,4.50
2019-02-16T18:30:57.793Z,5.40
2019-02-16T18:33:37.780Z,5.10
2019-02-16T18:36:14.387Z,6.20
2019-02-16T18:39:05.819Z,5.25
2019-02-16T18:41:54.273Z,6.47
2019-02-16T18:44:48.145Z,7.73
2019-02-16T18:47:50.288Z,8.07
2019-02-16T18:50:43.265Z,5.85
2019-02-16T18:53:35.332Z,6.42
2019-02-16T18:56:13.561Z,3.85
2019-02-16T18:59:04.233Z,5.67
2019-02-16T19:01:54.654Z,4.00
2019-02-16T19:04:33.222Z,4.87
2019-02-16T19:07:22.225Z,5.83
2019-02-16T19:10:17.866Z,6.27
2019-02-16T19:13:14.282Z,5.97
2019-02-16T19:15:55.802Z,5.90
2019-02-16T19:18:33.419Z,10.03
2019-02-16T19:21:22.605Z,11.77
2019-02-16T19:24:03.876Z,6.55
2019-02-16T19:26:57.310Z,6.60
2019-02-16T19:29:50.203Z,8.08
2019-02-16T19:32:40.297Z,5.20
2019-02-16T19:35:21.044Z,8.90
2019-02-16T19:38:04.473Z,8.90
2019-02-16T19:40:52.382Z,6.70
2019-02-16T19:43:32.303Z,6.97
2019-02-16T19:46:25.715Z,5.17
2019-02-16T19:49:21.484Z,6.50
2019-02-16T19:52:00.645Z,6.60
2019-02-16T19:54:44.269Z,6.33
2019-02-16T19:57:33.599Z,5.87
2019-02-16T20:00:20.172Z,6.33
2019-02-16T20:03:03.607Z,5.47
2019-02-16T20:05:49.444Z,6.50
2019-02-16T20:08:48.949Z,5.00
2019-02-16T20:11:38.246Z,8.15
2019-02-16T20:14:26.190Z,8.40
2019-02-16T20:17:12.313Z,8.95
2019-02-16T20:20:10.358Z,7.80
2019-02-16T20:22:59.046Z,9.03
2019-02-16T20:25:44.754Z,8.50
2019-02-16T20:28:47.026Z,9.50
2019-02-16T20:31:25.050Z,7.87
2019-02-16T20:34:02.640Z,7.80
2019-02-16T20:36:42.390Z,6.72
2019-02-16T20:39:41.959Z,5.63
2019-02-16T20:42:32.156Z,4.27
2019-02-16T20:45:16.104Z,8.10
2019-02-16T20:47:58.593Z,5.70
2019-02-16T20:50:38.967Z,6.97
2019-02-16T20:53:38.429Z,5.63
2019-02-16T20:56:26.820Z,5.53
2019-02-16T20:59:23.943Z,5.80
2019-02-16T21:02:03.222Z,6.17
2019-02-16T21:04:57.018Z,4.97
2019-02-16T21:08:06.255Z,4.93
2019-02-16T21:11:05.630Z,6.67
2019-02-16T21:13:43.388Z,6.70
2019-02-16T21:16:39.559Z,3.97
2019-02-16T21:19:27.036Z,6.20
2019-02-16T21:22:08.765Z,7.95
2019-02-16T21:24:54.853Z,4.03
2019-02-16T21:27:34.423Z,8.55
2019-02-16T21:30:30.633Z,7.40
2019-02-16T21:33:11.562Z,5.13
2019-02-16T21:36:04.664Z,5.07
2019-02-16T21:39:02.703Z,6.05
2019-02-16T21:41:49.013Z,6.10
2019-02-16T21:44:24.924Z,5.45
2019-02-16T21:47:13.469Z,6.50
2019-02-16T21:50:04.429Z,5.10
2019-02-16T21:52:45.549Z,5.65
2019-02-16T21:55:23.164Z,3.07
2019-02-16T21:58:18.443Z,2.80
2019-02-16T22:01:20.772Z,5.03
2019-02-16T22:03:58.802Z,4.23
2019-02-16T22:06:41.408Z,5.53
2019-02-16T22:09:21.969Z,3.83
2019-02-16T22:12:11.912Z,4.92
2019-02-16T22:14:43.903Z,6.77
2019-02-16T22:17:15.177Z,5.50
2019-02-16T22:19:46.843Z,5.23
2019-02-16T22:22:18.236Z,5.17
2019-02-16T22:24:49.667Z,5.17
2019-02-16T22:27:20.735Z,3.47
2019-02-16T22:29:53.060Z,5.00
2019-02-16T22:32:24.353Z,5.00
2019-02-16T22:34:55.377Z,4.27
2019-02-16T22:37:26.516Z,7.30
2019-02-16T22:39:57.645Z,5.53
2019-02-16T22:42:28.900Z,5.47
2019-02-16T22:45:00.337Z,3.10
2019-02-16T22:47:31.366Z,4.00
2019-02-16T22:50:02.738Z,4.50
2019-02-16T22:52:33.798Z,3.98
2019-02-16T22:55:05.147Z,3.77
2019-02-16T22:57:36.130Z,6.17
2019-02-16T23:00:13.549Z,3.10
2019-02-16T23:02:46.340Z,4.37
2019-02-16T23:05:17.304Z,4.92
2019-02-16T23:07:48.720Z,3.87
2019-02-16T23:10:20.479Z,4.57
2019-02-16T23:12:52.043Z,4.63
2019-02-16T23:15:23.131Z,3.50
2019-02-16T23:17:54.147Z,1.93
2019-02-16T23:20:26.818Z,5.43
2019-02-16T23:22:57.792Z,4.78
2019-02-16T23:25:29.011Z,5.37
2019-02-16T23:28:00.328Z,5.27
2019-02-16T23:30:31.427Z,2.67
2019-02-16T23:33:03.027Z,4.60
2019-02-16T23:35:34.273Z,5.45
2019-02-16T23:38:05.415Z,5.87
2019-02-16T23:40:36.660Z,6.03
2019-02-16T23:43:07.917Z,5.70
2019-02-16T23:45:39.168Z,5.58
2019-02-16T23:48:10.648Z,7.80
2019-02-16T23:50:41.611Z,3.83
2019-02-16T23:53:12.580Z,4.20
2019-02-16T23:55:43.848Z,3.77
2019-02-16T23:58:15.202Z,6.33
