createdAt,value
2022-08-16T07:14:26.257Z,15.00
2022-08-16T07:16:59.003Z,21.50
2022-08-16T07:19:33.764Z,21.30
2022-08-16T07:22:37.569Z,21.60
2022-08-16T07:25:10.001Z,21.60
2022-08-16T07:27:39.357Z,22.10
2022-08-16T07:30:45.385Z,22.00
2022-08-16T07:33:07.894Z,22.30
2022-08-16T07:35:36.262Z,22.90
2022-08-16T07:38:07.406Z,23.50
2022-08-16T07:40:59.239Z,23.70
2022-08-16T07:43:29.338Z,23.40
2022-08-16T07:45:59.512Z,22.60
2022-08-16T07:48:30.155Z,22.70
2022-08-16T07:51:00.344Z,22.30
2022-08-16T07:53:34.838Z,22.40
2022-08-16T07:56:16.235Z,22.30
2022-08-16T07:58:48.843Z,23.00
2022-08-16T08:01:24.839Z,23.60
2022-08-16T08:03:56.839Z,23.20
2022-08-16T08:06:28.851Z,23.50
2022-08-16T08:08:59.466Z,23.60
2022-08-16T08:11:29.548Z,23.90
2022-08-16T08:14:03.040Z,23.00
2022-08-16T08:16:32.309Z,23.40
2022-08-16T08:19:02.845Z,23.80
2022-08-16T08:21:59.775Z,23.80
2022-08-16T08:24:31.622Z,24.40
2022-08-16T08:27:02.314Z,24.50
2022-08-16T08:29:37.744Z,24.90
2022-08-16T08:32:58.515Z,25.10
2022-08-16T08:35:03.294Z,24.80
2022-08-16T08:37:54.182Z,25.00
2022-08-16T08:40:26.677Z,24.80
2022-08-16T08:43:00.363Z,24.50
2022-08-16T08:45:47.368Z,24.40
2022-08-16T08:48:34.879Z,24.80
2022-08-16T08:51:05.088Z,25.20
2022-08-16T08:53:33.763Z,26.10
2022-08-16T08:56:22.635Z,26.00
2022-08-16T08:58:54.879Z,25.90
2022-08-16T09:01:36.567Z,26.40
2022-08-16T09:04:18.920Z,26.40
2022-08-16T09:06:47.186Z,26.30
2022-08-16T09:09:17.134Z,26.30
2022-08-16T09:11:53.479Z,26.70
2022-08-16T09:14:32.531Z,26.10
2022-08-16T09:17:11.367Z,26.20
2022-08-16T09:19:42.801Z,26.80
2022-08-16T09:22:19.744Z,27.30
2022-08-16T09:24:53.260Z,27.30
2022-08-16T09:27:25.346Z,26.90
2022-08-16T09:30:00.068Z,27.30
2022-08-16T09:32:31.307Z,27.30
2022-08-16T09:35:01.464Z,27.30
2022-08-16T09:37:36.685Z,26.40
2022-08-16T09:40:31.771Z,26.70
2022-08-16T09:42:59.296Z,27.20
2022-08-16T09:45:30.063Z,27.20
2022-08-16T09:47:59.737Z,27.60
2022-08-16T09:50:33.163Z,27.40
2022-08-16T09:53:15.580Z,27.30
2022-08-16T09:55:49.284Z,27.80
2022-08-16T09:58:40.721Z,28.50
2022-08-16T10:01:11.507Z,27.80
2022-08-16T10:04:02.556Z,27.40
2022-08-16T10:06:33.480Z,27.70
2022-08-16T10:09:05.003Z,28.50
2022-08-16T10:12:11.378Z,28.80
2022-08-16T10:14:47.588Z,28.60
2022-08-16T10:27:47.070Z,28.70
2022-08-16T10:30:25.848Z,28.70
2022-08-16T10:33:02.645Z,28.70
2022-08-16T10:35:33.329Z,29.00
2022-08-16T10:38:01.914Z,28.70
2022-08-16T10:45:38.119Z,29.00
2022-08-16T10:48:27.769Z,29.30
2022-08-16T10:50:58.822Z,29.70
2022-08-16T10:53:32.505Z,29.40
2022-08-16T10:56:03.322Z,29.10
2022-08-16T10:58:34.961Z,29.50
2022-08-16T11:14:35.454Z,29.60
2022-08-16T11:17:10.731Z,29.40
2022-08-16T11:22:47.552Z,29.50
2022-08-16T11:28:09.861Z,29.10
2022-08-16T11:30:39.851Z,29.00
2022-08-16T11:33:10.843Z,29.40
2022-08-16T11:35:44.719Z,29.10
2022-08-16T11:38:51.992Z,29.50
2022-08-16T11:41:17.677Z,29.30
2022-08-16T11:43:47.565Z,29.70
2022-08-16T11:46:43.039Z,29.70
2022-08-16T11:49:13.214Z,29.80
2022-08-16T11:51:43.991Z,29.60
2022-08-16T11:54:20.806Z,29.70
2022-08-16T11:56:52.487Z,30.10
2022-08-16T11:59:28.630Z,30.20
2022-08-16T12:01:59.771Z,30.20
2022-08-16T12:04:31.279Z,30.30
2022-08-16T12:12:02.867Z,30.50
2022-08-16T12:14:35.420Z,30.20
2022-08-16T12:17:08.308Z,30.00
2022-08-16T12:19:38.278Z,29.70
2022-08-16T12:22:18.687Z,29.70
2022-08-16T12:24:50.967Z,30.40
2022-08-16T12:27:24.088Z,29.90
2022-08-16T12:29:54.787Z,29.80
2022-08-16T12:32:38.039Z,30.40
2022-08-16T12:35:19.559Z,30.60
2022-08-16T12:37:56.705Z,30.80
2022-08-16T12:40:35.778Z,31.40
2022-08-16T12:43:06.697Z,31.20
2022-08-16T12:45:38.102Z,31.30
2022-08-16T12:48:32.679Z,30.80
2022-08-16T12:51:04.296Z,30.90
2022-08-16T12:56:10.697Z,31.60
2022-08-16T12:58:48.814Z,31.00
2022-08-16T13:01:22.978Z,31.10
2022-08-16T13:04:12.223Z,31.00
2022-08-16T13:06:50.121Z,31.70
2022-08-16T13:09:26.541Z,31.40
2022-08-16T13:12:04.176Z,31.50
2022-08-16T13:14:42.372Z,31.00
2022-08-16T13:17:31.933Z,30.90
2022-08-16T13:20:07.537Z,30.70
2022-08-16T13:22:44.237Z,31.10
2022-08-16T13:25:20.699Z,31.70
2022-08-16T13:28:01.817Z,32.10
2022-08-16T13:30:41.263Z,31.40
2022-08-16T13:33:17.043Z,31.20
2022-08-16T13:35:56.112Z,32.10
2022-08-16T13:38:44.292Z,32.40
2022-08-16T13:41:15.376Z,32.50
2022-08-16T13:43:43.756Z,32.10
2022-08-16T13:46:26.284Z,32.10
2022-08-16T13:48:57.464Z,31.90
2022-08-16T13:51:29.367Z,31.00
2022-08-16T13:54:03.759Z,31.20
2022-08-16T13:56:39.537Z,31.30
2022-08-16T13:59:20.919Z,31.50
2022-08-16T14:01:54.456Z,31.50
2022-08-16T14:04:27.092Z,31.40
2022-08-16T14:06:57.100Z,32.40
2022-08-16T14:09:28.398Z,33.10
2022-08-16T14:11:57.352Z,33.20
2022-08-16T14:14:28.483Z,33.10
2022-08-16T14:17:05.215Z,32.90
2022-08-16T14:19:44.806Z,32.80
2022-08-16T14:22:30.434Z,31.60
2022-08-16T14:25:03.251Z,31.80
2022-08-16T14:27:35.849Z,31.50
2022-08-16T14:30:11.261Z,32.10
2022-08-16T14:32:49.620Z,32.20
2022-08-16T14:35:21.976Z,33.10
2022-08-16T14:38:05.841Z,33.30
2022-08-16T14:40:35.732Z,32.70
2022-08-16T14:43:06.971Z,32.40
2022-08-16T14:45:36.870Z,32.40
2022-08-16T14:48:05.745Z,32.20
2022-08-16T14:50:34.350Z,32.00
2022-08-16T14:53:05.409Z,32.30
2022-08-16T14:55:36.945Z,32.70
2022-08-16T14:58:18.777Z,32.90
2022-08-16T15:00:50.498Z,33.10
2022-08-16T15:03:23.310Z,32.30
2022-08-16T15:05:54.091Z,31.90
2022-08-16T15:08:36.817Z,32.70
2022-08-16T15:11:07.986Z,32.90
2022-08-16T15:13:36.639Z,32.90
2022-08-16T15:16:06.050Z,32.70
2022-08-16T15:18:34.532Z,32.40
2022-08-16T15:21:04.957Z,31.90
2022-08-16T15:23:34.707Z,32.70
2022-08-16T15:26:08.389Z,32.30
2022-08-16T15:28:38.849Z,32.70
2022-08-16T15:31:12.951Z,33.20
2022-08-16T15:33:50.032Z,32.90
2022-08-16T15:36:21.278Z,32.60
2022-08-16T15:39:02.178Z,32.20
2022-08-16T15:42:01.064Z,32.50
2022-08-16T15:44:44.786Z,32.30
2022-08-16T15:47:21.612Z,32.20
2022-08-16T15:49:55.522Z,31.80
2022-08-16T15:52:29.773Z,31.90
2022-08-16T15:55:00.236Z,31.60
2022-08-16T15:57:30.210Z,31.60
2022-08-16T16:00:04.746Z,31.30
2022-08-16T16:02:55.837Z,31.10
2022-08-16T16:05:33.709Z,31.00
2022-08-16T16:08:11.871Z,30.90
2022-08-16T16:10:43.452Z,30.90
2022-08-16T16:13:13.500Z,30.70
2022-08-16T16:15:45.813Z,30.60
2022-08-16T16:18:15.887Z,30.80
2022-08-16T16:20:47.541Z,30.70
2022-08-16T16:23:17.908Z,30.70
2022-08-16T16:25:47.095Z,30.20
2022-08-16T16:29:05.157Z,30.30
2022-08-16T16:31:13.183Z,30.70
2022-08-16T16:33:44.468Z,30.90
2022-08-16T16:36:16.801Z,30.30
2022-08-16T16:38:47.563Z,29.90
2022-08-16T16:41:20.474Z,30.40
2022-08-16T16:43:53.525Z,30.00
2022-08-16T16:46:38.939Z,29.90
2022-08-16T16:49:12.394Z,29.70
2022-08-16T16:51:44.584Z,29.70
2022-08-16T16:54:27.769Z,29.60
2022-08-16T16:56:56.751Z,29.40
2022-08-16T16:59:28.326Z,29.60
2022-08-16T17:02:38.585Z,29.30
2022-08-16T17:04:48.312Z,29.10
2022-08-16T17:07:17.225Z,29.00
2022-08-16T17:09:46.890Z,29.00
2022-08-16T17:12:25.479Z,28.80
2022-08-16T17:15:03.512Z,28.50
2022-08-16T17:17:36.228Z,28.20
2022-08-16T17:20:24.566Z,28.00
2022-08-16T17:22:55.674Z,27.80
2022-08-16T17:25:25.092Z,27.60
2022-08-16T17:27:53.322Z,27.40
2022-08-16T17:30:29.289Z,27.30
2022-08-16T17:33:02.268Z,27.20
2022-08-16T17:35:34.975Z,27.10
2022-08-16T17:38:06.344Z,27.10
2022-08-16T17:43:27.530Z,27.00
2022-08-16T17:45:56.957Z,26.80
2022-08-16T17:48:27.255Z,26.80
2022-08-16T17:50:55.410Z,26.70
2022-08-16T17:53:23.746Z,26.60
2022-08-16T17:55:54.434Z,26.50
2022-08-16T17:58:24.373Z,26.40
2022-08-16T18:00:55.974Z,26.40
2022-08-16T18:04:06.962Z,26.30
2022-08-16T18:06:18.550Z,26.20
2022-08-16T18:08:48.392Z,26.00
2022-08-16T18:11:18.266Z,26.00
2022-08-16T18:13:50.338Z,25.80
2022-08-16T18:26:32.810Z,25.70
2022-08-16T18:29:01.405Z,25.10
2022-08-16T18:31:35.234Z,25.00
2022-08-16T18:34:08.645Z,24.80
2022-08-16T18:36:37.495Z,24.70
2022-08-16T18:39:06.911Z,24.50
2022-08-16T18:41:37.116Z,24.30
2022-08-16T18:44:25.358Z,24.20
2022-08-16T18:46:56.667Z,24.00
2022-08-16T18:49:26.360Z,23.80
2022-08-16T18:51:58.107Z,23.60
2022-08-16T18:54:28.082Z,23.30
2022-08-16T18:56:58.220Z,23.20
2022-08-16T18:59:28.614Z,23.00
2022-08-16T19:02:00.187Z,22.80
2022-08-16T19:04:56.291Z,22.70
2022-08-16T19:07:31.283Z,22.60
2022-08-16T19:10:00.894Z,22.40
2022-08-16T19:12:38.501Z,22.30
2022-08-16T19:15:15.688Z,22.20
2022-08-16T19:17:45.389Z,22.20
2022-08-16T19:20:17.419Z,22.10
2022-08-16T19:23:06.279Z,22.00
2022-08-16T19:25:46.680Z,21.90
2022-08-16T19:28:33.340Z,21.80
2022-08-16T19:31:11.372Z,21.70
2022-08-16T19:33:40.385Z,21.70
2022-08-16T19:36:11.741Z,21.60
2022-08-16T19:39:04.364Z,21.50
2022-08-16T19:41:37.864Z,21.50
2022-08-16T19:44:08.960Z,21.50
2022-08-16T19:46:38.389Z,21.50
2022-08-16T19:49:07.852Z,21.40
2022-08-16T19:51:38.691Z,21.20
2022-08-16T19:54:10.910Z,21.10
2022-08-16T19:56:40.673Z,21.00
2022-08-16T19:59:20.590Z,20.90
2022-08-16T20:01:53.158Z,20.90
2022-08-16T20:04:22.463Z,20.80
2022-08-16T20:06:55.663Z,20.80
2022-08-16T20:09:24.566Z,20.80
2022-08-16T20:11:55.530Z,20.80
2022-08-16T20:14:25.436Z,20.80
2022-08-16T20:16:56.607Z,20.70
2022-08-16T20:19:27.298Z,20.50
2022-08-16T20:22:01.642Z,20.50
2022-08-16T20:24:35.330Z,20.40
2022-08-16T20:27:06.138Z,20.50
2022-08-16T20:29:35.185Z,20.40
2022-08-16T20:32:03.526Z,20.30
2022-08-16T20:34:34.092Z,20.30
2022-08-16T20:37:05.101Z,20.10
2022-08-16T20:39:34.155Z,19.90
2022-08-16T20:42:04.293Z,19.80
2022-08-16T20:44:33.724Z,19.70
2022-08-16T20:47:03.216Z,19.50
2022-08-16T20:49:31.609Z,19.40
2022-08-16T20:52:00.106Z,19.30
2022-08-16T20:54:31.323Z,19.20
2022-08-16T20:56:59.799Z,19.10
2022-08-16T20:59:28.501Z,19.00
2022-08-16T22:45:39.100Z,19.00
2022-08-16T23:16:33.384Z,17.40
2022-08-16T23:26:46.980Z,17.10
