createdAt,value
2022-07-28T00:00:48.875Z,99.10
2022-07-28T00:03:15.666Z,98.50
2022-07-28T00:05:42.517Z,99.00
2022-07-28T00:08:10.350Z,98.70
2022-07-28T00:10:37.479Z,99.00
2022-07-28T00:13:07.020Z,98.70
2022-07-28T00:15:33.964Z,98.80
2022-07-28T00:18:01.017Z,99.10
2022-07-28T00:20:28.072Z,99.00
2022-07-28T00:22:54.767Z,99.00
2022-07-28T00:25:21.666Z,99.20
2022-07-28T00:27:48.549Z,99.30
2022-07-28T00:30:15.364Z,99.40
2022-07-28T00:32:42.194Z,99.60
2022-07-28T00:35:09.581Z,99.50
2022-07-28T00:37:39.706Z,99.60
2022-07-28T00:40:08.270Z,99.80
2022-07-28T00:42:35.084Z,99.70
2022-07-28T00:45:02.084Z,99.60
2022-07-28T00:47:33.467Z,99.70
2022-07-28T00:50:04.958Z,99.60
2022-07-28T00:52:32.907Z,99.70
2022-07-28T00:54:59.748Z,99.90
2022-07-28T00:57:26.510Z,99.70
2022-07-28T00:59:53.212Z,99.90
2022-07-28T01:02:20.675Z,99.90
2022-07-28T01:04:47.516Z,99.90
2022-07-28T01:07:14.261Z,99.90
2022-07-28T01:09:52.926Z,99.90
2022-07-28T01:12:38.340Z,99.90
2022-07-28T01:15:37.000Z,99.90
2022-07-28T01:18:08.642Z,99.90
2022-07-28T01:20:50.063Z,99.90
2022-07-28T01:23:28.448Z,99.90
2022-07-28T01:26:33.467Z,99.90
2022-07-28T01:29:03.468Z,99.90
2022-07-28T01:31:43.287Z,99.90
2022-07-28T01:34:19.985Z,99.90
2022-07-28T01:36:56.270Z,99.90
2022-07-28T01:39:27.641Z,99.90
2022-07-28T01:41:56.111Z,99.90
2022-07-28T01:44:25.330Z,99.90
2022-07-28T01:46:54.486Z,99.90
2022-07-28T01:49:23.087Z,99.90
2022-07-28T01:51:51.292Z,99.90
2022-07-28T01:54:19.930Z,99.90
2022-07-28T01:56:48.662Z,99.90
2022-07-28T01:59:19.431Z,99.90
2022-07-28T02:01:48.278Z,99.90
2022-07-28T02:04:19.897Z,99.90
2022-07-28T02:06:48.522Z,99.90
2022-07-28T02:09:15.940Z,99.90
2022-07-28T02:11:44.710Z,99.90
2022-07-28T02:14:15.298Z,99.90
2022-07-28T02:16:46.977Z,99.90
2022-07-28T02:19:14.849Z,99.90
2022-07-28T02:21:43.809Z,99.90
2022-07-28T02:24:13.130Z,99.90
2022-07-28T02:26:46.425Z,99.90
2022-07-28T02:29:40.342Z,99.90
2022-07-28T02:32:27.039Z,99.90
2022-07-28T02:35:01.953Z,99.90
2022-07-28T02:37:41.270Z,99.90
2022-07-28T02:40:13.682Z,99.90
2022-07-28T02:42:41.821Z,99.90
2022-07-28T02:45:11.771Z,99.90
2022-07-28T02:47:44.468Z,99.90
2022-07-28T02:50:12.738Z,99.90
2022-07-28T02:52:41.788Z,99.90
2022-07-28T02:55:09.456Z,99.90
2022-07-28T02:57:39.504Z,99.90
2022-07-28T03:00:06.966Z,99.90
2022-07-28T03:02:36.714Z,99.90
2022-07-28T03:05:07.625Z,99.90
2022-07-28T03:07:50.774Z,99.90
2022-07-28T03:10:33.898Z,99.90
2022-07-28T03:13:03.249Z,99.90
2022-07-28T03:15:31.327Z,99.90
2022-07-28T03:17:58.706Z,99.90
2022-07-28T03:20:26.751Z,99.90
2022-07-28T03:22:53.507Z,99.90
2022-07-28T03:25:29.955Z,99.90
2022-07-28T03:27:59.116Z,99.90
2022-07-28T03:30:32.272Z,99.90
2022-07-28T03:33:01.629Z,99.90
2022-07-28T03:35:29.164Z,99.90
2022-07-28T03:38:07.462Z,99.90
2022-07-28T03:40:36.848Z,99.90
2022-07-28T03:43:08.003Z,99.90
2022-07-28T03:45:35.632Z,99.90
2022-07-28T03:48:02.660Z,99.90
2022-07-28T03:50:32.199Z,99.90
2022-07-28T03:53:00.024Z,99.90
2022-07-28T03:55:27.305Z,99.90
2022-07-28T03:57:54.017Z,99.90
2022-07-28T04:00:22.074Z,99.90
2022-07-28T04:02:48.920Z,99.90
2022-07-28T04:05:18.200Z,99.90
2022-07-28T04:07:48.607Z,99.90
2022-07-28T04:10:17.137Z,99.90
2022-07-28T04:12:57.760Z,99.90
2022-07-28T04:15:26.022Z,99.90
2022-07-28T04:17:54.507Z,99.90
2022-07-28T04:20:23.948Z,99.90
2022-07-28T04:22:51.646Z,99.90
2022-07-28T04:25:20.172Z,99.90
2022-07-28T04:27:48.605Z,99.90
2022-07-28T04:30:18.306Z,99.90
2022-07-28T04:32:45.828Z,99.90
2022-07-28T04:35:17.291Z,99.90
2022-07-28T04:37:45.765Z,99.90
2022-07-28T04:40:13.703Z,99.90
2022-07-28T04:42:42.436Z,99.90
2022-07-28T04:45:11.891Z,99.90
2022-07-28T04:47:43.386Z,99.90
2022-07-28T04:50:12.699Z,99.90
2022-07-28T04:52:39.982Z,99.90
2022-07-28T04:55:07.520Z,99.90
2022-07-28T04:57:35.035Z,99.90
2022-07-28T05:00:12.173Z,99.90
2022-07-28T05:02:41.424Z,99.90
2022-07-28T05:05:09.014Z,99.90
2022-07-28T05:07:37.020Z,99.90
2022-07-28T05:10:04.942Z,99.90
2022-07-28T05:12:32.029Z,99.90
2022-07-28T05:14:59.150Z,99.90
2022-07-28T05:17:25.866Z,99.90
2022-07-28T05:19:53.144Z,99.90
2022-07-28T05:22:19.875Z,99.90
2022-07-28T05:24:46.578Z,99.90
2022-07-28T05:27:13.338Z,99.90
2022-07-28T05:29:47.368Z,99.90
2022-07-28T05:32:16.510Z,99.90
2022-07-28T05:34:45.341Z,99.90
2022-07-28T05:37:12.203Z,99.90
2022-07-28T05:39:39.144Z,99.90
2022-07-28T05:42:06.176Z,99.90
2022-07-28T05:44:37.796Z,99.90
2022-07-28T05:47:05.717Z,99.90
2022-07-28T05:49:35.225Z,99.90
2022-07-28T05:52:02.238Z,99.90
2022-07-28T05:54:29.299Z,99.90
2022-07-28T05:56:56.140Z,99.90
2022-07-28T05:59:22.843Z,99.90
2022-07-28T06:01:49.695Z,99.90
2022-07-28T06:04:26.155Z,99.90
2022-07-28T06:06:55.187Z,99.90
2022-07-28T06:09:23.281Z,99.90
2022-07-28T06:11:50.804Z,99.90
2022-07-28T06:14:18.587Z,99.90
2022-07-28T06:16:50.772Z,99.90
2022-07-28T06:19:18.593Z,99.90
2022-07-28T06:21:45.534Z,99.90
2022-07-28T06:24:12.510Z,99.90
2022-07-28T06:26:44.298Z,99.90
2022-07-28T06:29:11.971Z,99.90
2022-07-28T06:31:39.075Z,99.90
2022-07-28T06:34:06.208Z,99.90
2022-07-28T06:36:32.939Z,99.90
2022-07-28T06:38:59.673Z,99.90
2022-07-28T06:41:26.398Z,99.90
2022-07-28T06:43:53.243Z,99.90
2022-07-28T06:46:20.211Z,99.90
2022-07-28T06:48:47.165Z,99.90
2022-07-28T06:51:19.081Z,99.90
2022-07-28T06:53:48.417Z,99.90
2022-07-28T06:56:15.854Z,99.90
2022-07-28T06:58:46.806Z,99.90
2022-07-28T07:01:15.009Z,99.90
2022-07-28T07:03:42.645Z,99.90
2022-07-28T07:06:11.211Z,99.90
2022-07-28T07:08:38.436Z,99.90
2022-07-28T07:11:05.527Z,99.90
2022-07-28T07:13:33.284Z,99.90
2022-07-28T07:16:00.340Z,99.90
2022-07-28T07:18:27.182Z,99.90
2022-07-28T07:20:54.755Z,99.90
2022-07-28T07:23:21.808Z,99.90
2022-07-28T07:25:48.615Z,99.90
2022-07-28T07:28:15.495Z,99.90
2022-07-28T07:30:43.479Z,99.90
2022-07-28T07:33:10.498Z,99.90
2022-07-28T07:35:38.180Z,99.90
2022-07-28T07:38:08.147Z,99.90
2022-07-28T07:40:35.172Z,99.90
2022-07-28T07:43:01.914Z,99.90
2022-07-28T07:45:28.662Z,99.90
2022-07-28T07:47:55.424Z,99.90
2022-07-28T07:50:22.799Z,99.90
2022-07-28T07:52:52.185Z,99.90
2022-07-28T07:55:19.124Z,99.90
2022-07-28T07:57:45.900Z,99.90
2022-07-28T08:00:27.937Z,99.90
2022-07-28T08:02:55.254Z,99.90
2022-07-28T08:05:22.209Z,99.90
2022-07-28T08:08:04.973Z,99.90
2022-07-28T08:10:32.083Z,99.90
2022-07-28T08:12:58.773Z,99.90
2022-07-28T08:15:25.678Z,99.90
2022-07-28T08:17:53.086Z,99.90
2022-07-28T08:20:19.948Z,99.90
2022-07-28T08:22:48.637Z,99.90
2022-07-28T08:25:15.617Z,99.90
2022-07-28T08:27:42.374Z,99.90
2022-07-28T08:30:10.505Z,99.90
2022-07-28T08:32:37.269Z,99.90
2022-07-28T08:35:31.757Z,99.90
2022-07-28T08:37:51.694Z,99.90
2022-07-28T08:40:18.479Z,99.90
2022-07-28T08:42:57.037Z,99.90
2022-07-28T08:45:26.345Z,99.90
2022-07-28T08:48:12.756Z,99.90
2022-07-28T08:50:40.587Z,99.90
2022-07-28T08:53:08.610Z,99.90
2022-07-28T08:55:36.780Z,99.90
2022-07-28T08:58:04.451Z,99.90
2022-07-28T09:00:31.893Z,99.90
2022-07-28T09:02:59.814Z,99.90
2022-07-28T09:05:27.448Z,99.90
2022-07-28T09:07:57.553Z,99.90
2022-07-28T09:10:24.407Z,99.90
2022-07-28T09:12:51.656Z,99.90
2022-07-28T09:15:18.509Z,99.90
2022-07-28T09:17:45.219Z,99.90
2022-07-28T09:20:12.741Z,99.90
2022-07-28T09:23:41.679Z,99.90
2022-07-28T09:26:11.438Z,99.90
2022-07-28T09:28:49.307Z,99.90
2022-07-28T09:31:17.328Z,99.90
2022-07-28T09:34:02.999Z,99.90
2022-07-28T09:36:38.931Z,99.90
2022-07-28T09:39:05.747Z,99.90
2022-07-28T09:41:49.309Z,99.90
2022-07-28T09:44:20.277Z,99.90
2022-07-28T09:46:47.381Z,99.90
2022-07-28T09:49:14.495Z,99.90
2022-07-28T09:51:42.543Z,99.90
2022-07-28T09:54:14.347Z,99.90
2022-07-28T09:56:44.145Z,99.90
2022-07-28T09:59:12.730Z,99.90
2022-07-28T10:02:12.429Z,99.90
2022-07-28T10:04:42.592Z,99.90
2022-07-28T10:07:19.736Z,99.90
2022-07-28T10:10:01.165Z,99.90
2022-07-28T10:12:32.894Z,99.90
2022-07-28T10:15:34.552Z,99.90
2022-07-28T10:18:01.792Z,99.90
2022-07-28T10:20:29.682Z,99.90
2022-07-28T10:23:05.970Z,99.90
2022-07-28T10:25:39.430Z,99.90
2022-07-28T10:28:06.552Z,99.90
2022-07-28T10:30:39.681Z,99.90
2022-07-28T10:33:13.449Z,99.90
2022-07-28T10:35:54.754Z,99.90
2022-07-28T10:38:24.929Z,99.90
2022-07-28T10:40:54.358Z,99.90
2022-07-28T10:43:21.957Z,99.90
2022-07-28T10:46:06.666Z,99.90
2022-07-28T10:48:37.453Z,99.90
2022-07-28T10:51:06.073Z,99.90
2022-07-28T10:53:54.510Z,99.90
2022-07-28T10:56:52.746Z,99.90
2022-07-28T10:59:29.641Z,99.90
2022-07-28T11:01:56.386Z,99.90
2022-07-28T11:07:14.018Z,99.90
2022-07-28T11:09:41.181Z,99.90
2022-07-28T11:12:09.954Z,99.90
2022-07-28T11:14:38.978Z,99.90
2022-07-28T11:17:10.831Z,99.90
2022-07-28T11:20:06.955Z,99.90
2022-07-28T11:22:32.194Z,99.90
2022-07-28T11:24:59.789Z,99.90
2022-07-28T11:27:42.691Z,99.90
2022-07-28T11:30:28.646Z,99.90
2022-07-28T11:32:55.426Z,99.90
2022-07-28T11:35:23.778Z,99.90
2022-07-28T11:38:02.847Z,99.90
2022-07-28T11:40:33.979Z,99.90
2022-07-28T11:43:36.065Z,99.90
2022-07-28T11:46:07.635Z,99.90
2022-07-28T11:48:38.662Z,99.90
2022-07-28T11:51:05.594Z,99.90
2022-07-28T11:53:53.116Z,99.90
2022-07-28T11:56:37.654Z,99.90
2022-07-28T11:59:06.308Z,99.90
2022-07-28T12:01:36.914Z,99.90
2022-07-28T12:04:15.898Z,99.90
2022-07-28T12:09:23.240Z,99.90
2022-07-28T12:11:54.182Z,99.90
2022-07-28T12:14:22.728Z,99.60
2022-07-28T12:16:53.370Z,99.90
2022-07-28T12:19:20.700Z,99.30
2022-07-28T12:21:52.864Z,99.40
2022-07-28T12:24:44.785Z,99.90
2022-07-28T12:27:14.731Z,99.70
2022-07-28T12:29:42.435Z,99.90
2022-07-28T12:32:10.241Z,99.90
2022-07-28T12:34:39.736Z,99.70
2022-07-28T12:37:09.928Z,99.90
2022-07-28T12:39:39.976Z,99.90
2022-07-28T12:42:09.604Z,99.60
2022-07-28T12:44:38.504Z,99.60
2022-07-28T12:47:08.160Z,99.80
2022-07-28T12:49:35.911Z,99.90
2022-07-28T12:52:22.728Z,99.70
2022-07-28T12:54:53.333Z,99.10
2022-07-28T12:57:49.819Z,99.30
2022-07-28T13:00:21.197Z,98.80
2022-07-28T13:02:53.616Z,98.80
2022-07-28T13:05:56.909Z,98.90
2022-07-28T13:08:25.063Z,99.00
2022-07-28T13:10:57.117Z,98.20
2022-07-28T13:13:25.642Z,98.60
2022-07-28T13:16:12.960Z,98.70
2022-07-28T13:18:44.799Z,98.50
2022-07-28T13:21:12.132Z,98.50
2022-07-28T13:23:39.262Z,98.80
2022-07-28T13:26:07.585Z,98.50
2022-07-28T13:28:35.167Z,99.00
2022-07-28T13:31:02.185Z,98.10
2022-07-28T13:33:29.064Z,97.90
2022-07-28T13:35:55.836Z,97.70
2022-07-28T13:38:22.479Z,97.40
2022-07-28T13:40:49.179Z,97.50
2022-07-28T13:43:15.961Z,97.90
2022-07-28T13:45:42.814Z,97.70
2022-07-28T13:48:09.678Z,97.10
2022-07-28T13:50:36.657Z,97.30
2022-07-28T13:53:03.447Z,97.10
2022-07-28T13:55:30.332Z,96.60
2022-07-28T13:57:57.053Z,96.50
2022-07-28T14:00:24.124Z,96.60
2022-07-28T14:02:51.539Z,96.90
2022-07-28T14:05:18.505Z,97.40
2022-07-28T14:07:48.128Z,97.30
2022-07-28T14:10:16.999Z,97.70
2022-07-28T14:12:45.032Z,97.40
2022-07-28T14:15:13.486Z,97.30
2022-07-28T14:17:43.392Z,96.80
2022-07-28T14:20:13.043Z,96.40
2022-07-28T14:22:41.990Z,96.10
2022-07-28T14:25:09.577Z,95.90
2022-07-28T14:27:36.401Z,96.00
2022-07-28T14:30:04.422Z,96.70
2022-07-28T14:32:32.713Z,96.20
2022-07-28T14:34:59.557Z,96.00
2022-07-28T14:37:26.392Z,95.80
2022-07-28T14:39:53.199Z,95.30
2022-07-28T14:42:19.975Z,95.80
2022-07-28T14:44:46.767Z,95.90
2022-07-28T14:47:14.189Z,96.20
2022-07-28T14:49:57.900Z,96.50
2022-07-28T14:52:26.653Z,96.50
2022-07-28T14:57:21.419Z,96.60
2022-07-28T15:00:10.722Z,96.10
2022-07-28T15:02:37.667Z,96.00
2022-07-28T15:05:05.671Z,96.00
2022-07-28T15:07:32.410Z,96.10
2022-07-28T15:09:59.135Z,96.00
2022-07-28T15:12:25.882Z,96.20
2022-07-28T15:14:52.731Z,96.20
2022-07-28T15:17:19.703Z,95.70
2022-07-28T15:19:47.694Z,96.00
2022-07-28T15:22:14.770Z,96.20
2022-07-28T15:24:42.209Z,96.20
2022-07-28T15:27:12.319Z,96.10
2022-07-28T15:29:39.013Z,95.40
2022-07-28T15:32:06.572Z,96.10
2022-07-28T15:34:37.306Z,96.20
2022-07-28T15:37:04.108Z,96.20
2022-07-28T15:39:31.734Z,96.50
2022-07-28T15:41:59.198Z,95.40
2022-07-28T15:44:26.589Z,96.00
2022-07-28T15:46:53.473Z,95.70
2022-07-28T15:49:20.344Z,96.00
2022-07-28T15:51:47.079Z,95.60
2022-07-28T15:54:14.218Z,96.00
2022-07-28T15:56:42.016Z,95.50
2022-07-28T15:59:09.054Z,95.50
2022-07-28T16:01:36.016Z,95.80
2022-07-28T16:04:02.805Z,95.20
2022-07-28T16:06:48.713Z,95.30
2022-07-28T16:09:15.872Z,95.10
2022-07-28T16:11:43.190Z,95.40
2022-07-28T16:14:10.033Z,95.30
2022-07-28T16:16:37.068Z,95.00
2022-07-28T16:19:04.015Z,94.70
2022-07-28T16:21:30.758Z,94.80
2022-07-28T16:23:57.457Z,94.80
2022-07-28T16:26:24.160Z,94.90
2022-07-28T16:28:54.206Z,94.70
2022-07-28T16:31:20.955Z,94.80
2022-07-28T16:33:47.777Z,94.70
2022-07-28T16:36:14.788Z,94.50
2022-07-28T16:38:41.537Z,94.60
2022-07-28T16:41:08.405Z,94.90
2022-07-28T16:43:41.758Z,94.80
2022-07-28T16:46:12.082Z,94.70
2022-07-28T16:48:38.897Z,94.90
2022-07-28T16:51:06.219Z,95.00
2022-07-28T16:53:33.721Z,94.80
2022-07-28T16:56:00.587Z,94.80
2022-07-28T16:58:27.299Z,94.60
2022-07-28T17:00:54.156Z,94.50
2022-07-28T17:03:20.982Z,94.70
2022-07-28T17:05:47.743Z,94.70
2022-07-28T17:08:14.869Z,94.80
2022-07-28T17:10:41.868Z,94.90
2022-07-28T17:13:11.435Z,94.90
2022-07-28T17:15:40.086Z,94.80
2022-07-28T17:18:06.911Z,94.90
2022-07-28T17:20:35.181Z,94.70
2022-07-28T17:23:02.017Z,94.90
2022-07-28T17:25:50.273Z,94.90
2022-07-28T17:28:15.613Z,95.00
2022-07-28T17:30:42.459Z,95.10
2022-07-28T17:33:09.255Z,94.90
2022-07-28T17:35:37.403Z,95.30
2022-07-28T17:38:05.637Z,95.20
2022-07-28T17:40:32.489Z,95.10
2022-07-28T17:42:59.432Z,95.30
2022-07-28T17:45:26.189Z,95.30
2022-07-28T17:47:52.935Z,95.70
2022-07-28T17:50:19.761Z,95.80
2022-07-28T17:52:46.779Z,95.10
2022-07-28T17:55:35.614Z,95.30
2022-07-28T17:58:27.803Z,95.90
2022-07-28T18:01:10.179Z,96.40
2022-07-28T18:03:59.386Z,96.90
2022-07-28T18:06:29.599Z,97.00
2022-07-28T18:09:06.378Z,97.10
2022-07-28T18:11:36.069Z,96.90
2022-07-28T18:14:05.450Z,96.60
2022-07-28T18:16:34.284Z,96.90
2022-07-28T18:19:02.190Z,97.20
2022-07-28T18:21:29.030Z,97.30
2022-07-28T18:23:55.874Z,97.70
2022-07-28T18:26:22.627Z,97.90
2022-07-28T18:28:49.572Z,98.00
2022-07-28T18:31:16.323Z,98.20
2022-07-28T18:33:43.183Z,98.30
2022-07-28T18:36:10.304Z,98.60
2022-07-28T18:38:37.088Z,98.70
2022-07-28T18:41:03.821Z,98.70
2022-07-28T18:43:30.567Z,98.90
2022-07-28T18:45:57.353Z,99.00
2022-07-28T18:48:25.468Z,99.00
2022-07-28T18:50:52.419Z,99.30
2022-07-28T18:53:19.158Z,99.50
2022-07-28T18:55:45.901Z,99.70
2022-07-28T18:58:12.684Z,99.50
2022-07-28T19:00:39.428Z,99.80
2022-07-28T19:03:06.288Z,99.70
2022-07-28T19:05:36.784Z,99.90
2022-07-28T19:08:07.443Z,99.90
2022-07-28T19:10:34.165Z,99.90
2022-07-28T19:13:01.006Z,99.90
2022-07-28T19:15:27.834Z,99.90
2022-07-28T19:18:10.431Z,99.80
2022-07-28T19:20:44.481Z,99.70
2022-07-28T19:23:11.378Z,99.90
2022-07-28T19:25:44.032Z,99.90
2022-07-28T19:28:11.614Z,99.90
2022-07-28T19:30:38.508Z,99.90
2022-07-28T19:33:06.718Z,99.90
2022-07-28T19:35:33.998Z,99.90
2022-07-28T19:38:02.623Z,99.90
2022-07-28T19:40:31.989Z,99.90
2022-07-28T19:43:00.040Z,99.90
2022-07-28T19:45:26.944Z,99.90
2022-07-28T19:47:54.635Z,99.90
2022-07-28T19:50:21.920Z,99.90
2022-07-28T19:52:49.091Z,99.90
2022-07-28T19:55:18.018Z,99.90
2022-07-28T19:57:45.737Z,99.90
2022-07-28T20:00:13.165Z,99.90
2022-07-28T20:02:40.256Z,99.90
2022-07-28T20:05:08.233Z,99.90
2022-07-28T20:07:35.185Z,99.90
2022-07-28T20:10:02.242Z,99.90
2022-07-28T20:12:34.254Z,99.90
2022-07-28T20:15:07.173Z,99.90
2022-07-28T20:17:41.155Z,99.90
2022-07-28T20:20:11.580Z,99.90
2022-07-28T20:22:39.572Z,99.90
2022-07-28T20:25:10.378Z,99.90
2022-07-28T20:27:43.621Z,99.90
2022-07-28T20:30:12.440Z,99.90
2022-07-28T20:32:42.287Z,99.90
2022-07-28T20:35:12.077Z,99.90
2022-07-28T20:37:39.733Z,99.90
2022-07-28T20:40:07.301Z,99.90
2022-07-28T20:42:34.318Z,99.90
2022-07-28T20:45:04.387Z,99.90
2022-07-28T20:47:35.033Z,99.90
2022-07-28T20:50:02.759Z,99.90
2022-07-28T20:52:30.205Z,99.90
2022-07-28T20:54:56.905Z,99.90
2022-07-28T20:57:23.655Z,99.90
2022-07-28T20:59:53.244Z,99.90
2022-07-28T21:02:20.742Z,99.90
2022-07-28T21:04:50.304Z,99.90
2022-07-28T21:07:25.638Z,99.90
2022-07-28T21:10:06.930Z,99.90
2022-07-28T21:12:34.488Z,99.90
2022-07-28T21:15:01.301Z,99.90
2022-07-28T21:17:28.089Z,99.90
2022-07-28T21:19:54.833Z,99.90
2022-07-28T21:22:22.709Z,99.90
2022-07-28T21:24:54.736Z,99.90
2022-07-28T21:27:22.278Z,99.90
2022-07-28T21:29:48.965Z,99.90
2022-07-28T21:32:15.733Z,99.90
2022-07-28T21:34:42.616Z,99.90
2022-07-28T21:37:11.514Z,99.90
2022-07-28T21:39:39.055Z,99.90
2022-07-28T21:42:08.421Z,99.90
2022-07-28T21:44:38.983Z,99.90
2022-07-28T21:47:05.816Z,99.90
2022-07-28T21:49:32.757Z,99.90
2022-07-28T21:51:59.794Z,99.90
2022-07-28T21:54:26.765Z,99.90
2022-07-28T21:56:53.462Z,99.90
2022-07-28T21:59:20.148Z,99.90
2022-07-28T22:01:47.042Z,99.90
2022-07-28T22:04:14.180Z,99.90
2022-07-28T22:06:41.333Z,99.90
2022-07-28T22:09:12.691Z,99.90
2022-07-28T22:11:39.476Z,99.90
2022-07-28T22:14:06.150Z,99.90
2022-07-28T22:16:32.902Z,99.90
2022-07-28T22:18:59.603Z,99.90
2022-07-28T22:21:26.256Z,99.90
2022-07-28T22:23:53.342Z,99.90
2022-07-28T22:26:20.078Z,99.90
2022-07-28T22:28:46.843Z,99.90
2022-07-28T22:31:13.588Z,99.90
2022-07-28T22:33:40.511Z,99.90
2022-07-28T22:36:08.885Z,99.90
2022-07-28T22:38:36.221Z,99.90
2022-07-28T22:41:03.399Z,99.90
2022-07-28T22:43:33.242Z,99.90
2022-07-28T22:46:00.177Z,99.90
2022-07-28T22:48:26.976Z,99.90
2022-07-28T22:50:53.655Z,99.90
2022-07-28T22:53:20.331Z,99.90
2022-07-28T22:55:47.129Z,99.90
2022-07-28T22:58:13.814Z,99.90
2022-07-28T23:00:40.564Z,99.90
2022-07-28T23:03:07.338Z,99.90
2022-07-28T23:05:37.884Z,99.90
2022-07-28T23:08:04.791Z,99.90
2022-07-28T23:10:31.513Z,99.90
2022-07-28T23:12:58.878Z,99.90
2022-07-28T23:15:39.436Z,99.90
2022-07-28T23:18:10.033Z,99.90
2022-07-28T23:20:38.342Z,99.90
2022-07-28T23:23:05.192Z,99.90
2022-07-28T23:25:31.998Z,99.90
2022-07-28T23:27:58.779Z,99.90
2022-07-28T23:30:25.456Z,99.90
2022-07-28T23:32:53.035Z,99.90
2022-07-28T23:35:19.896Z,99.90
2022-07-28T23:37:46.826Z,99.90
2022-07-28T23:40:14.063Z,99.90
2022-07-28T23:42:40.890Z,99.90
2022-07-28T23:45:08.601Z,99.90
2022-07-28T23:47:35.398Z,99.90
2022-07-28T23:50:02.810Z,99.90
2022-07-28T23:52:29.634Z,99.90
2022-07-28T23:54:56.504Z,99.90
2022-07-28T23:57:23.314Z,99.90
2022-07-28T23:59:50.153Z,99.90
